createdAt,value
2023-04-10T00:06:32.854Z,8.20
2023-04-10T00:13:34.404Z,8.32
2023-04-10T00:20:36.192Z,8.23
2023-04-10T00:27:37.741Z,8.55
2023-04-10T00:34:39.298Z,8.65
2023-04-10T00:41:40.872Z,9.23
2023-04-10T00:48:42.430Z,10.20
2023-04-10T00:55:44.416Z,9.52
2023-04-10T01:02:46.236Z,9.40
2023-04-10T01:10:04.865Z,10.05
2023-04-10T01:17:22.877Z,8.75
2023-04-10T01:24:46.075Z,9.23
2023-04-10T01:31:53.429Z,10.70
2023-04-10T01:38:55.181Z,9.07
2023-04-10T01:45:57.392Z,8.27
2023-04-10T01:52:59.213Z,8.55
2023-04-10T02:00:03.988Z,9.85
2023-04-10T02:07:25.480Z,10.60
2023-04-10T02:14:29.160Z,10.30
2023-04-10T02:21:31.115Z,9.50
2023-04-10T02:28:32.702Z,8.30
2023-04-10T02:35:34.357Z,9.48
2023-04-10T02:42:37.957Z,9.43
2023-04-10T02:49:39.649Z,9.35
2023-04-10T02:56:47.776Z,9.15
2023-04-10T03:03:49.570Z,9.20
2023-04-10T03:10:59.774Z,8.25
2023-04-10T03:18:01.344Z,8.82
2023-04-10T03:25:03.271Z,10.20
2023-04-10T03:32:06.023Z,8.82
2023-04-10T03:39:08.736Z,8.55
2023-04-10T03:46:10.564Z,9.05
2023-04-10T03:53:17.314Z,9.50
2023-04-10T04:00:20.346Z,10.63
2023-04-10T04:07:21.849Z,8.02
2023-04-10T04:14:37.452Z,9.38
2023-04-10T04:22:00.302Z,9.82
2023-04-10T04:29:20.271Z,9.18
2023-04-10T04:36:34.541Z,9.40
2023-04-10T04:44:02.479Z,10.02
2023-04-10T04:51:22.792Z,9.05
2023-04-10T04:58:47.280Z,8.73
2023-04-10T05:06:01.658Z,9.68
2023-04-10T05:13:21.883Z,10.27
2023-04-10T05:20:43.360Z,9.80
2023-04-10T05:28:05.481Z,9.75
2023-04-10T05:35:27.477Z,9.10
2023-04-10T05:42:47.706Z,9.13
2023-04-10T05:50:05.362Z,8.77
2023-04-10T05:57:25.484Z,8.80
2023-04-10T06:04:46.613Z,8.68
2023-04-10T06:11:49.172Z,9.43
2023-04-10T06:18:57.943Z,8.63
2023-04-10T06:26:00.375Z,9.60
2023-04-10T06:33:02.228Z,9.80
2023-04-10T06:40:10.073Z,9.25
2023-04-10T06:47:13.222Z,8.95
2023-04-10T06:54:14.909Z,9.43
2023-04-10T07:01:17.688Z,11.07
2023-04-10T07:08:19.404Z,12.75
2023-04-10T07:15:20.967Z,12.00
2023-04-10T07:22:22.499Z,13.90
2023-04-10T07:29:24.153Z,12.73
2023-04-10T07:36:26.978Z,14.55
2023-04-10T07:43:28.543Z,13.23
2023-04-10T07:50:30.526Z,13.35
2023-04-10T07:57:32.302Z,13.45
2023-04-10T08:04:34.285Z,13.68
2023-04-10T08:11:38.126Z,14.20
2023-04-10T08:18:40.328Z,13.38
2023-04-10T08:25:41.984Z,13.93
2023-04-10T08:32:43.565Z,13.25
2023-04-10T08:39:45.188Z,13.55
2023-04-10T08:46:46.758Z,13.55
2023-04-10T08:53:51.367Z,12.55
2023-04-10T09:00:52.920Z,11.32
2023-04-10T09:07:54.565Z,11.68
2023-04-10T09:14:56.704Z,11.13
2023-04-10T09:21:58.240Z,10.40
2023-04-10T09:29:06.557Z,8.20
2023-04-10T09:36:12.806Z,8.55
2023-04-10T09:43:32.363Z,8.13
2023-04-10T09:50:39.999Z,9.10
2023-04-10T09:57:42.047Z,9.52
2023-04-10T10:04:43.774Z,10.13
2023-04-10T10:11:45.387Z,14.35
2023-04-10T10:19:08.445Z,19.98
2023-04-10T10:26:10.006Z,56.58
2023-04-10T10:33:11.557Z,7.30
2023-04-10T10:40:19.892Z,7.32
2023-04-10T10:47:27.333Z,6.15
2023-04-10T10:54:30.119Z,5.80
2023-04-10T11:01:31.878Z,5.05
2023-04-10T11:08:33.661Z,6.10
2023-04-10T11:15:35.248Z,5.40
2023-04-10T11:23:11.605Z,7.28
2023-04-10T11:30:26.149Z,6.57
2023-04-10T11:37:29.388Z,6.35
2023-04-10T11:44:32.540Z,5.75
2023-04-10T11:51:34.137Z,6.50
2023-04-10T11:58:35.653Z,6.43
2023-04-10T12:05:49.184Z,7.18
2023-04-10T12:12:51.260Z,6.93
2023-04-10T12:19:52.792Z,7.47
2023-04-10T12:26:54.338Z,6.68
2023-04-10T12:33:58.948Z,7.90
2023-04-10T12:41:01.590Z,6.40
2023-04-10T12:48:03.202Z,10.88
2023-04-10T12:55:18.741Z,7.38
2023-04-10T13:02:21.246Z,7.20
2023-04-10T13:09:22.909Z,7.95
2023-04-10T13:16:24.556Z,7.15
2023-04-10T13:23:26.168Z,6.80
2023-04-10T13:30:28.496Z,6.45
2023-04-10T13:37:30.196Z,7.18
2023-04-10T13:44:32.225Z,7.10
2023-04-10T13:51:33.804Z,7.25
2023-04-10T13:58:35.676Z,7.60
2023-04-10T14:05:37.223Z,5.80
2023-04-10T14:12:38.847Z,5.13
2023-04-10T14:19:41.510Z,5.88
2023-04-10T14:26:43.019Z,5.53
2023-04-10T14:33:44.557Z,6.82
2023-04-10T14:40:49.685Z,6.80
2023-04-10T14:47:51.863Z,8.20
2023-04-10T14:54:53.501Z,7.80
2023-04-10T15:01:55.137Z,7.75
2023-04-10T15:08:56.751Z,7.05
2023-04-10T15:15:59.718Z,7.32
2023-04-10T15:23:02.251Z,7.88
2023-04-10T15:30:04.636Z,7.43
2023-04-10T15:37:06.220Z,7.15
2023-04-10T15:44:07.792Z,22.83
2023-04-10T15:51:09.383Z,23.52
2023-04-10T15:58:11.073Z,18.52
2023-04-10T16:05:12.613Z,21.63
2023-04-10T16:12:14.124Z,19.83
2023-04-10T16:19:15.696Z,18.98
2023-04-10T16:26:18.485Z,20.15
2023-04-10T16:33:20.025Z,23.73
2023-04-10T16:40:21.718Z,27.75
2023-04-10T16:47:23.311Z,26.42
2023-04-10T16:54:25.031Z,36.00
2023-04-10T17:01:27.107Z,12.30
2023-04-10T17:08:28.700Z,12.38
2023-04-10T17:15:30.323Z,21.67
2023-04-10T17:22:31.885Z,20.00
2023-04-10T17:29:38.080Z,32.78
2023-04-10T17:36:39.635Z,43.25
2023-04-10T17:43:41.250Z,44.42
2023-04-10T17:50:42.799Z,49.10
2023-04-10T17:57:44.365Z,46.60
2023-04-10T18:04:45.877Z,41.17
2023-04-10T18:11:48.364Z,46.92
2023-04-10T18:18:49.949Z,53.38
2023-04-10T18:25:54.933Z,57.15
2023-04-10T18:32:56.777Z,35.95
2023-04-10T18:40:03.431Z,36.25
2023-04-10T18:47:08.207Z,38.33
2023-04-10T18:54:09.805Z,43.25
2023-04-10T19:01:12.310Z,42.35
2023-04-10T19:08:14.612Z,46.70
2023-04-10T19:15:16.339Z,63.75
2023-04-10T19:22:17.975Z,100.20
2023-04-10T19:29:19.502Z,95.47
2023-04-10T19:36:21.174Z,93.97
2023-04-10T19:43:22.807Z,114.68
2023-04-10T19:50:24.415Z,86.18
2023-04-10T19:57:26.002Z,67.00
2023-04-10T20:04:27.744Z,66.38
2023-04-10T20:11:30.605Z,60.70
2023-04-10T20:18:32.374Z,57.50
2023-04-10T20:25:34.956Z,56.70
2023-04-10T20:32:36.754Z,43.00
2023-04-10T20:39:38.564Z,36.83
2023-04-10T20:46:40.529Z,38.92
2023-04-10T20:53:42.238Z,17.85
2023-04-10T21:00:43.840Z,17.98
2023-04-10T21:07:45.906Z,17.30
2023-04-10T21:14:48.107Z,13.40
2023-04-10T21:21:49.700Z,11.70
2023-04-10T21:28:51.286Z,11.23
2023-04-10T21:35:52.888Z,10.88
2023-04-10T21:42:56.029Z,9.02
2023-04-10T21:49:58.147Z,10.27
2023-04-10T21:56:59.682Z,10.65
2023-04-10T22:04:01.333Z,10.05
2023-04-10T22:11:02.933Z,10.73
2023-04-10T22:18:04.633Z,10.38
2023-04-10T22:25:06.390Z,8.20
2023-04-10T22:32:08.510Z,5.70
2023-04-10T22:39:10.243Z,6.82
2023-04-10T22:46:11.892Z,7.05
2023-04-10T22:53:13.498Z,6.18
2023-04-10T23:00:15.683Z,6.80
2023-04-10T23:07:17.252Z,7.85
2023-04-10T23:14:18.787Z,6.85
2023-04-10T23:21:20.732Z,7.00
2023-04-10T23:28:22.436Z,6.53
2023-04-10T23:35:24.102Z,6.20
2023-04-10T23:42:25.771Z,6.15
2023-04-10T23:49:27.370Z,7.15
2023-04-10T23:56:29.368Z,7.50
