createdAt,value
2017-01-13T00:00:12.030Z,0
2017-01-13T00:01:22.431Z,0
2017-01-13T00:02:31.816Z,0
2017-01-13T00:03:42.329Z,0
2017-01-13T00:04:51.646Z,0
2017-01-13T00:06:02.152Z,0
2017-01-13T00:07:11.964Z,0
2017-01-13T00:08:21.392Z,0
2017-01-13T00:09:31.138Z,0
2017-01-13T00:10:40.603Z,0
2017-01-13T00:11:49.975Z,0
2017-01-13T00:13:03.758Z,0
2017-01-13T00:14:13.897Z,0
2017-01-13T00:15:24.378Z,0
2017-01-13T00:16:34.688Z,0
2017-01-13T00:17:45.420Z,0
2017-01-13T00:18:59.242Z,0
2017-01-13T00:20:10.686Z,0
2017-01-13T00:21:22.440Z,0
2017-01-13T00:22:33.435Z,0
2017-01-13T00:23:45.610Z,0
2017-01-13T00:24:56.349Z,0
2017-01-13T00:26:07.896Z,0
2017-01-13T00:27:19.158Z,0
2017-01-13T00:28:28.509Z,0
2017-01-13T00:29:38.183Z,0
2017-01-13T00:30:54.480Z,0
2017-01-13T00:32:05.429Z,0
2017-01-13T00:33:16.439Z,0
2017-01-13T00:34:26.685Z,0
2017-01-13T00:35:39.536Z,0
2017-01-13T00:36:50.375Z,0
2017-01-13T00:38:02.688Z,0
2017-01-13T00:39:13.667Z,0
2017-01-13T00:40:24.034Z,0
2017-01-13T00:41:36.363Z,0
2017-01-13T00:42:48.875Z,0
2017-01-13T00:44:00.541Z,0
2017-01-13T00:45:12.366Z,0
2017-01-13T00:46:24.359Z,0
2017-01-13T00:47:34.668Z,0
2017-01-13T00:48:46.254Z,0
2017-01-13T00:49:56.086Z,0
2017-01-13T00:51:07.290Z,0
2017-01-13T00:52:20.111Z,0
2017-01-13T00:53:32.259Z,0
2017-01-13T00:54:43.916Z,0
2017-01-13T00:55:55.834Z,0
2017-01-13T00:57:07.214Z,0
2017-01-13T00:58:17.793Z,0
2017-01-13T00:59:30.251Z,0
2017-01-13T01:00:41.098Z,0
2017-01-13T01:01:53.423Z,0
2017-01-13T01:03:05.667Z,0
2017-01-13T01:04:18.279Z,0
2017-01-13T01:05:29.151Z,0
2017-01-13T01:06:39.401Z,0
2017-01-13T01:07:51.766Z,0
2017-01-13T01:09:03.495Z,0
2017-01-13T01:10:15.206Z,0
2017-01-13T01:11:25.238Z,0
2017-01-13T01:12:36.369Z,0
2017-01-13T01:13:46.897Z,0
2017-01-13T01:14:58.593Z,0
2017-01-13T01:16:09.793Z,0
2017-01-13T01:17:20.055Z,0
2017-01-13T01:18:32.200Z,0
2017-01-13T01:19:43.435Z,0
2017-01-13T01:20:55.388Z,0
2017-01-13T01:22:05.925Z,0
2017-01-13T01:23:17.096Z,0
2017-01-13T01:24:27.863Z,0
2017-01-13T01:25:39.327Z,0
2017-01-13T01:26:50.603Z,0
2017-01-13T01:28:00.869Z,0
2017-01-13T01:29:12.912Z,0
2017-01-13T01:30:24.152Z,0
2017-01-13T01:31:36.506Z,0
2017-01-13T01:32:48.398Z,0
2017-01-13T01:34:01.462Z,0
2017-01-13T01:35:12.247Z,0
2017-01-13T01:36:22.179Z,0
2017-01-13T01:37:34.781Z,0
2017-01-13T01:38:45.320Z,0
2017-01-13T01:39:55.573Z,0
2017-01-13T01:41:07.662Z,0
2017-01-13T01:42:18.749Z,0
2017-01-13T01:43:29.374Z,0
2017-01-13T01:44:40.792Z,0
2017-01-13T01:45:52.469Z,0
2017-01-13T01:47:02.746Z,0
2017-01-13T01:48:14.257Z,0
2017-01-13T01:49:25.984Z,0
2017-01-13T01:50:36.236Z,0
2017-01-13T01:51:48.246Z,0
2017-01-13T01:52:59.421Z,0
2017-01-13T01:54:10.037Z,0
2017-01-13T01:55:21.595Z,0
2017-01-13T01:56:33.147Z,0
2017-01-13T01:57:43.661Z,0
2017-01-13T01:58:55.180Z,0
2017-01-13T02:00:06.518Z,0
2017-01-13T02:01:16.854Z,0
2017-01-13T02:02:29.471Z,0
2017-01-13T02:03:40.060Z,0
2017-01-13T02:04:50.771Z,0
2017-01-13T02:06:02.494Z,0
2017-01-13T02:07:13.851Z,0
2017-01-13T02:08:24.153Z,0
2017-01-13T02:09:36.112Z,0
2017-01-13T02:10:47.251Z,0
2017-01-13T02:11:57.670Z,0
2017-01-13T02:13:09.635Z,0
2017-01-13T02:14:20.626Z,0
2017-01-13T02:15:31.094Z,0
2017-01-13T02:16:43.289Z,0
2017-01-13T02:17:54.468Z,0
2017-01-13T02:19:04.695Z,0
2017-01-13T02:20:17.100Z,0
2017-01-13T02:21:27.902Z,0
2017-01-13T02:22:38.441Z,0
2017-01-13T02:23:50.026Z,0
2017-01-13T02:25:01.692Z,0
2017-01-13T02:26:11.741Z,0
2017-01-13T02:27:23.611Z,0
2017-01-13T02:28:33.780Z,0
2017-01-13T02:29:45.549Z,0
2017-01-13T02:30:57.798Z,0
2017-01-13T02:32:10.118Z,0
2017-01-13T02:33:22.093Z,0
2017-01-13T02:34:36.389Z,0
2017-01-13T02:35:48.392Z,0
2017-01-13T02:37:00.884Z,0
2017-01-13T02:38:11.454Z,0
2017-01-13T02:39:21.946Z,0
2017-01-13T02:40:34.081Z,0
2017-01-13T02:41:45.021Z,0
2017-01-13T02:42:55.335Z,0
2017-01-13T02:44:07.317Z,0
2017-01-13T02:45:18.535Z,0
2017-01-13T02:46:29.164Z,0
2017-01-13T02:47:40.647Z,0
2017-01-13T02:48:52.149Z,0
2017-01-13T02:50:02.518Z,0
2017-01-13T02:51:15.062Z,0
2017-01-13T02:52:25.769Z,0
2017-01-13T02:53:36.094Z,0
2017-01-13T02:54:48.425Z,0
2017-01-13T02:55:59.271Z,0
2017-01-13T02:57:09.785Z,0
2017-01-13T02:58:21.661Z,0
2017-01-13T02:59:32.980Z,0
2017-01-13T03:00:43.299Z,0
2017-01-13T03:01:55.169Z,0
2017-01-13T03:03:06.349Z,0
2017-01-13T03:04:16.755Z,0
2017-01-13T03:05:28.346Z,0
2017-01-13T03:06:39.894Z,0
2017-01-13T03:07:50.563Z,0
2017-01-13T03:09:02.339Z,0
2017-01-13T03:10:13.621Z,0
2017-01-13T03:11:23.774Z,0
2017-01-13T03:12:35.773Z,0
2017-01-13T03:13:46.899Z,0
2017-01-13T03:14:57.394Z,0
2017-01-13T03:16:09.695Z,0
2017-01-13T03:17:20.441Z,0
2017-01-13T03:18:30.894Z,0
2017-01-13T03:19:42.900Z,0
2017-01-13T03:20:54.985Z,0
2017-01-13T03:22:06.586Z,0
2017-01-13T03:23:17.065Z,0
2017-01-13T03:24:27.716Z,0
2017-01-13T03:25:37.953Z,0
2017-01-13T03:26:50.105Z,0
2017-01-13T03:28:01.158Z,0
2017-01-13T03:29:11.679Z,0
2017-01-13T03:30:24.209Z,0
2017-01-13T03:31:35.007Z,0
2017-01-13T03:32:45.572Z,0
2017-01-13T03:33:57.594Z,0
2017-01-13T03:35:08.880Z,0
2017-01-13T03:36:22.080Z,0
2017-01-13T03:37:33.307Z,0
2017-01-13T03:38:45.614Z,0
2017-01-13T03:39:56.586Z,0
2017-01-13T03:41:07.133Z,0
2017-01-13T03:42:18.618Z,0
2017-01-13T03:43:29.992Z,0
2017-01-13T03:44:40.647Z,0
2017-01-13T03:45:49.628Z,0
2017-01-13T03:46:58.611Z,0
2017-01-13T03:48:07.588Z,0
2017-01-13T03:49:16.573Z,0
2017-01-13T03:50:25.556Z,0
2017-01-13T03:51:34.537Z,0
2017-01-13T03:52:43.526Z,0
2017-01-13T03:53:52.507Z,0
2017-01-13T03:55:01.486Z,0
2017-01-13T03:56:10.465Z,0
2017-01-13T03:57:19.450Z,0
2017-01-13T03:58:28.427Z,0
2017-01-13T03:59:37.417Z,0
2017-01-13T04:00:46.394Z,0
2017-01-13T04:01:55.373Z,0
2017-01-13T04:03:04.348Z,0
2017-01-13T04:04:13.330Z,0
2017-01-13T04:05:22.310Z,0
2017-01-13T04:06:31.293Z,0
2017-01-13T04:07:40.273Z,0
2017-01-13T04:08:49.251Z,0
2017-01-13T04:09:58.227Z,0
2017-01-13T04:11:07.256Z,0
2017-01-13T04:12:16.235Z,0
2017-01-13T04:13:25.213Z,0
2017-01-13T04:14:34.222Z,0
2017-01-13T04:15:43.204Z,0
2017-01-13T04:16:52.187Z,0
2017-01-13T04:18:01.166Z,0
2017-01-13T04:19:10.143Z,0
2017-01-13T04:20:19.123Z,0
2017-01-13T04:21:28.103Z,0
2017-01-13T04:22:37.084Z,0
2017-01-13T04:23:46.060Z,0
2017-01-13T04:24:55.033Z,0
2017-01-13T04:26:04.018Z,0
2017-01-13T04:27:12.997Z,0
2017-01-13T04:28:21.973Z,0
2017-01-13T04:29:30.979Z,0
2017-01-13T04:30:39.956Z,0
2017-01-13T04:31:48.931Z,0
2017-01-13T04:32:57.907Z,0
2017-01-13T04:34:06.888Z,0
2017-01-13T04:35:15.873Z,0
2017-01-13T04:36:24.850Z,0
2017-01-13T04:37:33.836Z,0
2017-01-13T04:38:42.820Z,0
2017-01-13T04:39:51.799Z,0
2017-01-13T04:41:00.776Z,0
2017-01-13T04:42:09.757Z,0
2017-01-13T04:43:18.734Z,0
2017-01-13T04:44:27.715Z,0
2017-01-13T04:45:36.700Z,0
2017-01-13T04:46:45.681Z,0
2017-01-13T04:47:54.657Z,0
2017-01-13T04:49:03.638Z,0
2017-01-13T04:50:12.616Z,0
2017-01-13T04:51:21.597Z,0
2017-01-13T04:52:30.577Z,0
2017-01-13T04:53:39.555Z,0
2017-01-13T04:54:48.534Z,0
2017-01-13T04:55:57.519Z,0
2017-01-13T04:57:06.498Z,0
2017-01-13T04:58:15.477Z,0
2017-01-13T04:59:24.488Z,0
2017-01-13T05:00:33.464Z,0
2017-01-13T05:01:42.442Z,0
2017-01-13T05:02:51.423Z,0
2017-01-13T05:04:00.397Z,0
2017-01-13T05:05:09.378Z,0
2017-01-13T05:06:18.354Z,0
2017-01-13T05:07:27.335Z,0
2017-01-13T05:08:36.316Z,0
2017-01-13T05:09:45.299Z,0
2017-01-13T05:10:54.279Z,0
2017-01-13T05:12:03.258Z,0
2017-01-13T05:13:12.239Z,0
2017-01-13T05:14:21.223Z,0
2017-01-13T05:15:30.205Z,0
2017-01-13T05:16:39.184Z,0
2017-01-13T05:17:48.166Z,0
2017-01-13T05:18:57.147Z,0
2017-01-13T05:20:06.130Z,0
2017-01-13T05:21:15.108Z,0
2017-01-13T05:22:24.092Z,0
2017-01-13T05:23:33.071Z,0
2017-01-13T05:24:42.046Z,0
2017-01-13T05:25:51.031Z,0
2017-01-13T05:27:00.013Z,0
2017-01-13T05:28:08.990Z,0
2017-01-13T05:29:17.964Z,0
2017-01-13T05:30:26.946Z,0
2017-01-13T05:31:35.927Z,0
2017-01-13T05:32:44.912Z,0
2017-01-13T05:33:53.892Z,0
2017-01-13T05:35:02.875Z,0
2017-01-13T05:36:11.862Z,0
2017-01-13T05:37:20.845Z,0
2017-01-13T05:38:29.845Z,0
2017-01-13T05:39:38.824Z,0
2017-01-13T05:40:47.806Z,0
2017-01-13T05:41:56.821Z,0
2017-01-13T05:43:05.803Z,0
2017-01-13T05:44:14.789Z,0
2017-01-13T05:45:23.769Z,0
2017-01-13T05:46:32.748Z,0
2017-01-13T05:47:41.731Z,0
2017-01-13T05:48:50.706Z,0
2017-01-13T05:49:59.689Z,0
2017-01-13T05:51:08.674Z,0
2017-01-13T05:52:17.652Z,0
2017-01-13T05:53:26.632Z,0
2017-01-13T05:54:35.619Z,0
2017-01-13T05:55:44.621Z,0
2017-01-13T05:56:53.606Z,0
2017-01-13T05:58:02.586Z,0
2017-01-13T05:59:11.594Z,0
2017-01-13T06:00:20.575Z,0
2017-01-13T06:01:29.560Z,0
2017-01-13T06:02:38.543Z,0
2017-01-13T06:03:47.530Z,0
2017-01-13T06:04:56.510Z,0
2017-01-13T06:06:05.495Z,0
2017-01-13T06:07:14.500Z,0
2017-01-13T06:08:23.477Z,0
2017-01-13T06:09:32.465Z,0
2017-01-13T06:10:41.445Z,0
2017-01-13T06:11:50.426Z,0
2017-01-13T06:12:59.407Z,0
2017-01-13T06:14:08.388Z,0
2017-01-13T06:15:17.364Z,0
2017-01-13T06:16:26.347Z,0
2017-01-13T06:17:35.331Z,0
2017-01-13T06:18:44.309Z,0
2017-01-13T06:19:53.288Z,0
2017-01-13T06:21:02.270Z,0
2017-01-13T06:22:11.258Z,0
2017-01-13T06:23:20.243Z,0
2017-01-13T06:24:29.224Z,0
2017-01-13T06:25:38.203Z,0
2017-01-13T06:26:47.180Z,0
2017-01-13T06:27:56.159Z,0
2017-01-13T06:29:05.140Z,0
2017-01-13T06:30:14.119Z,0
2017-01-13T06:31:23.103Z,0
2017-01-13T06:32:32.086Z,0
2017-01-13T06:33:41.069Z,0
2017-01-13T06:34:50.054Z,0
2017-01-13T06:35:59.032Z,0
2017-01-13T06:37:08.013Z,0
2017-01-13T06:38:16.996Z,0
2017-01-13T06:39:25.973Z,0
2017-01-13T06:40:34.953Z,0
2017-01-13T06:41:43.928Z,0
2017-01-13T06:42:52.913Z,0
2017-01-13T06:44:01.897Z,0
2017-01-13T06:45:10.882Z,0
2017-01-13T06:46:19.860Z,0
2017-01-13T06:47:28.841Z,0
2017-01-13T06:48:37.822Z,0
2017-01-13T06:49:46.803Z,0
2017-01-13T06:50:55.790Z,0
2017-01-13T06:52:04.775Z,0
2017-01-13T06:53:13.760Z,0
2017-01-13T06:54:22.739Z,0
2017-01-13T06:55:31.720Z,0
2017-01-13T06:56:40.698Z,0
2017-01-13T06:57:49.690Z,0
2017-01-13T06:58:58.707Z,0
2017-01-13T07:00:07.688Z,0
2017-01-13T07:01:16.662Z,0
2017-01-13T07:02:25.647Z,0
2017-01-13T07:03:34.628Z,0
2017-01-13T07:04:43.613Z,0
2017-01-13T07:05:52.594Z,0
2017-01-13T07:07:01.604Z,0
2017-01-13T07:08:10.587Z,0
2017-01-13T07:09:19.570Z,0
2017-01-13T07:10:28.554Z,0
2017-01-13T07:11:37.542Z,0
2017-01-13T07:12:46.520Z,0
2017-01-13T07:13:55.509Z,0
2017-01-13T07:15:04.517Z,0
2017-01-13T07:16:13.497Z,0
2017-01-13T07:17:22.489Z,0
2017-01-13T07:18:31.470Z,0
2017-01-13T07:19:40.450Z,0
2017-01-13T07:20:49.429Z,0
2017-01-13T07:21:58.408Z,0
2017-01-13T07:23:07.393Z,0
2017-01-13T07:24:16.371Z,0
2017-01-13T07:25:25.351Z,0
2017-01-13T07:26:34.336Z,0
2017-01-13T07:27:43.319Z,0
2017-01-13T07:28:52.306Z,0
2017-01-13T07:30:01.290Z,0
2017-01-13T07:31:10.276Z,0
2017-01-13T07:32:19.260Z,0
2017-01-13T07:33:28.247Z,0
2017-01-13T07:34:37.228Z,0
2017-01-13T07:35:46.209Z,0
2017-01-13T07:36:55.188Z,0
2017-01-13T07:38:04.172Z,0
2017-01-13T07:39:13.154Z,0
2017-01-13T07:40:22.133Z,0
2017-01-13T07:41:31.116Z,0
2017-01-13T07:42:40.095Z,0
2017-01-13T07:43:49.080Z,0
2017-01-13T07:44:58.059Z,5
2017-01-13T07:46:07.042Z,5
2017-01-13T07:47:16.035Z,5
2017-01-13T07:48:25.024Z,5
2017-01-13T07:49:34.012Z,5
2017-01-13T07:50:42.994Z,5
2017-01-13T07:51:51.981Z,5
2017-01-13T07:53:00.971Z,5
2017-01-13T07:54:09.958Z,5
2017-01-13T07:55:18.944Z,5
2017-01-13T07:56:27.930Z,5
2017-01-13T07:57:36.922Z,5
2017-01-13T07:58:45.911Z,5
2017-01-13T07:59:54.892Z,5
2017-01-13T08:01:03.872Z,10
2017-01-13T08:02:12.858Z,5
2017-01-13T08:03:21.844Z,10
2017-01-13T08:04:30.831Z,10
2017-01-13T08:05:39.820Z,5
2017-01-13T08:06:48.832Z,10
2017-01-13T08:07:57.819Z,5
2017-01-13T08:09:06.832Z,10
2017-01-13T08:10:15.823Z,10
2017-01-13T08:11:24.807Z,5
2017-01-13T08:12:33.787Z,10
2017-01-13T08:13:42.774Z,5
2017-01-13T08:14:51.764Z,5
2017-01-13T08:16:00.748Z,10
2017-01-13T08:17:09.725Z,5
2017-01-13T08:18:18.709Z,10
2017-01-13T08:19:27.691Z,15
2017-01-13T08:20:36.690Z,15
2017-01-13T08:21:45.670Z,10
2017-01-13T08:22:54.663Z,10
2017-01-13T08:24:03.642Z,15
2017-01-13T08:25:12.621Z,10
2017-01-13T08:26:21.606Z,15
2017-01-13T08:27:30.587Z,15
2017-01-13T08:28:39.568Z,15
2017-01-13T08:29:48.547Z,10
2017-01-13T08:30:57.557Z,10
2017-01-13T08:32:06.541Z,10
2017-01-13T08:33:15.523Z,10
2017-01-13T08:34:24.508Z,10
2017-01-13T08:35:33.487Z,15
2017-01-13T08:36:42.466Z,10
2017-01-13T08:37:51.444Z,15
2017-01-13T08:39:00.440Z,10
2017-01-13T08:40:09.417Z,10
2017-01-13T08:41:18.401Z,10
2017-01-13T08:42:27.383Z,10
2017-01-13T08:43:36.395Z,10
2017-01-13T08:44:45.472Z,10
2017-01-13T08:45:54.455Z,10
2017-01-13T08:47:03.448Z,10
2017-01-13T08:48:12.488Z,10
2017-01-13T08:49:21.493Z,15
2017-01-13T08:50:30.559Z,10
2017-01-13T08:51:39.579Z,10
2017-01-13T08:52:48.570Z,10
2017-01-13T08:53:57.558Z,10
2017-01-13T08:55:06.541Z,10
2017-01-13T08:56:15.535Z,15
2017-01-13T08:57:24.521Z,15
2017-01-13T08:58:33.508Z,15
2017-01-13T08:59:42.493Z,20
2017-01-13T09:00:51.477Z,20
2017-01-13T09:02:00.458Z,15
2017-01-13T09:03:09.446Z,15
2017-01-13T09:04:18.429Z,15
2017-01-13T09:05:30.516Z,15
2017-01-13T09:06:43.858Z,15
2017-01-13T09:07:55.125Z,15
2017-01-13T09:09:06.416Z,10
2017-01-13T09:10:16.773Z,10
2017-01-13T09:11:27.879Z,10
2017-01-13T09:12:38.508Z,10
2017-01-13T09:13:49.062Z,10
2017-01-13T09:14:58.650Z,10
2017-01-13T09:16:07.806Z,10
2017-01-13T09:17:17.048Z,10
2017-01-13T09:18:26.602Z,10
2017-01-13T09:19:36.469Z,10
2017-01-13T09:20:46.250Z,10
2017-01-13T09:21:56.762Z,10
2017-01-13T09:23:06.680Z,10
2017-01-13T09:24:15.913Z,10
2017-01-13T09:25:25.746Z,10
2017-01-13T09:26:35.611Z,15
2017-01-13T09:27:44.963Z,15
2017-01-13T09:28:57.012Z,15
2017-01-13T09:30:05.996Z,15
2017-01-13T09:31:15.036Z,20
2017-01-13T09:32:24.020Z,20
2017-01-13T09:33:33.594Z,25
2017-01-13T09:34:42.574Z,30
2017-01-13T09:35:52.032Z,25
2017-01-13T09:37:01.341Z,25
2017-01-13T09:38:11.175Z,25
2017-01-13T09:39:20.165Z,20
2017-01-13T09:40:29.150Z,25
2017-01-13T09:41:38.136Z,20
2017-01-13T09:42:47.124Z,25
2017-01-13T09:43:56.118Z,20
2017-01-13T09:45:05.108Z,15
2017-01-13T09:46:14.092Z,10
2017-01-13T09:47:23.082Z,10
2017-01-13T09:48:32.064Z,10
2017-01-13T09:49:41.045Z,20
2017-01-13T09:50:50.030Z,15
2017-01-13T09:51:59.010Z,10
2017-01-13T09:53:07.998Z,10
2017-01-13T09:54:16.983Z,10
2017-01-13T09:55:26.011Z,10
2017-01-13T09:56:34.990Z,10
2017-01-13T09:57:43.974Z,10
2017-01-13T09:58:52.956Z,10
2017-01-13T10:00:01.935Z,15
2017-01-13T10:01:10.929Z,15
2017-01-13T10:02:19.910Z,15
2017-01-13T10:03:28.898Z,15
2017-01-13T10:04:37.884Z,20
2017-01-13T10:05:46.871Z,20
2017-01-13T10:06:56.010Z,25
2017-01-13T10:08:05.350Z,25
2017-01-13T10:09:14.344Z,30
2017-01-13T10:10:23.361Z,30
2017-01-13T10:11:32.736Z,30
2017-01-13T10:12:42.143Z,35
2017-01-13T10:13:51.159Z,25
2017-01-13T10:15:00.148Z,30
2017-01-13T10:16:09.127Z,25
2017-01-13T10:17:18.108Z,20
2017-01-13T10:18:27.235Z,20
2017-01-13T10:19:36.213Z,20
2017-01-13T10:20:45.194Z,20
2017-01-13T10:21:54.177Z,15
2017-01-13T10:23:03.162Z,15
2017-01-13T10:24:12.284Z,15
2017-01-13T10:25:22.488Z,15
2017-01-13T10:26:33.307Z,15
2017-01-13T10:27:43.010Z,15
2017-01-13T10:28:52.697Z,15
2017-01-13T10:30:02.956Z,15
2017-01-13T10:31:13.120Z,20
2017-01-13T10:32:23.488Z,20
2017-01-13T10:33:33.750Z,20
2017-01-13T10:34:44.575Z,20
2017-01-13T10:35:54.975Z,20
2017-01-13T10:37:05.602Z,20
2017-01-13T10:38:16.157Z,15
2017-01-13T10:39:26.310Z,20
2017-01-13T10:40:36.947Z,20
2017-01-13T10:41:46.264Z,25
2017-01-13T10:42:55.520Z,20
2017-01-13T10:44:04.723Z,20
2017-01-13T10:45:14.692Z,20
2017-01-13T10:46:24.775Z,20
2017-01-13T10:47:35.048Z,30
2017-01-13T10:48:52.019Z,30
2017-01-13T10:50:02.074Z,30
2017-01-13T10:51:12.452Z,35
2017-01-13T10:52:21.803Z,30
2017-01-13T10:53:30.829Z,35
2017-01-13T10:54:39.982Z,35
2017-01-13T10:55:49.088Z,30
2017-01-13T10:56:58.210Z,30
2017-01-13T10:58:08.169Z,30
2017-01-13T10:59:17.674Z,35
2017-01-13T11:00:27.302Z,35
2017-01-13T11:01:37.101Z,40
2017-01-13T11:02:46.646Z,35
2017-01-13T11:03:56.257Z,35
2017-01-13T11:05:05.774Z,35
2017-01-13T11:06:15.265Z,35
2017-01-13T11:07:24.788Z,35
2017-01-13T11:08:34.319Z,30
2017-01-13T11:09:43.859Z,30
2017-01-13T11:10:53.495Z,35
2017-01-13T11:12:03.346Z,30
2017-01-13T11:13:12.658Z,30
2017-01-13T11:14:21.643Z,30
2017-01-13T11:15:30.629Z,30
2017-01-13T11:16:39.615Z,30
2017-01-13T11:17:48.602Z,30
2017-01-13T11:18:57.584Z,30
2017-01-13T11:20:06.565Z,25
2017-01-13T11:21:15.559Z,25
2017-01-13T11:22:24.544Z,25
2017-01-13T11:23:33.686Z,25
2017-01-13T11:24:42.804Z,20
2017-01-13T11:25:51.790Z,20
2017-01-13T11:27:00.776Z,25
2017-01-13T11:28:09.753Z,20
2017-01-13T11:29:18.745Z,20
2017-01-13T11:30:27.731Z,15
2017-01-13T11:31:36.727Z,15
2017-01-13T11:32:45.712Z,20
2017-01-13T11:33:54.703Z,20
2017-01-13T11:35:03.686Z,20
2017-01-13T11:36:12.666Z,15
2017-01-13T11:37:21.649Z,15
2017-01-13T11:38:30.636Z,15
2017-01-13T11:39:39.624Z,15
2017-01-13T11:40:48.606Z,15
2017-01-13T11:41:57.603Z,15
2017-01-13T11:43:06.589Z,15
2017-01-13T11:44:15.568Z,10
2017-01-13T11:45:24.557Z,10
2017-01-13T11:46:33.538Z,10
2017-01-13T11:47:42.519Z,10
2017-01-13T11:48:51.502Z,10
2017-01-13T11:50:00.482Z,15
2017-01-13T11:51:09.459Z,15
2017-01-13T11:52:18.442Z,15
2017-01-13T11:53:27.422Z,20
2017-01-13T11:54:36.408Z,20
2017-01-13T11:55:45.394Z,20
2017-01-13T11:56:54.377Z,20
2017-01-13T11:58:03.356Z,20
2017-01-13T11:59:12.344Z,20
2017-01-13T12:00:21.331Z,20
2017-01-13T12:01:30.320Z,20
2017-01-13T12:02:39.302Z,25
2017-01-13T12:03:48.285Z,20
2017-01-13T12:04:57.295Z,15
2017-01-13T12:06:06.358Z,15
2017-01-13T12:07:16.003Z,15
2017-01-13T12:08:25.339Z,15
2017-01-13T12:09:34.984Z,15
2017-01-13T12:10:44.287Z,10
2017-01-13T12:11:53.277Z,10
2017-01-13T12:13:02.255Z,10
2017-01-13T12:14:11.290Z,10
2017-01-13T12:15:20.286Z,10
2017-01-13T12:16:29.278Z,10
2017-01-13T12:17:38.514Z,10
2017-01-13T12:18:47.500Z,10
2017-01-13T12:19:56.916Z,10
2017-01-13T12:21:05.891Z,10
2017-01-13T12:22:14.878Z,10
2017-01-13T12:23:23.875Z,10
2017-01-13T12:24:32.865Z,10
2017-01-13T12:25:41.876Z,15
2017-01-13T12:26:50.857Z,10
2017-01-13T12:27:59.844Z,10
2017-01-13T12:29:08.826Z,15
2017-01-13T12:30:17.810Z,15
2017-01-13T12:31:26.790Z,15
2017-01-13T12:32:35.772Z,15
2017-01-13T12:33:44.790Z,15
2017-01-13T12:34:53.775Z,15
2017-01-13T12:36:02.785Z,20
2017-01-13T12:37:11.774Z,15
2017-01-13T12:38:20.867Z,25
2017-01-13T12:39:29.857Z,40
2017-01-13T12:40:38.843Z,30
2017-01-13T12:41:47.818Z,35
2017-01-13T12:42:56.800Z,25
2017-01-13T12:44:05.784Z,30
2017-01-13T12:45:14.767Z,30
2017-01-13T12:46:23.749Z,25
2017-01-13T12:47:32.737Z,25
2017-01-13T12:48:41.725Z,25
2017-01-13T12:49:50.728Z,25
2017-01-13T12:50:59.720Z,25
2017-01-13T12:52:08.706Z,25
2017-01-13T12:53:17.691Z,25
2017-01-13T12:54:26.680Z,25
2017-01-13T12:55:35.717Z,20
2017-01-13T12:56:44.704Z,20
2017-01-13T12:57:53.691Z,20
2017-01-13T12:59:02.707Z,20
2017-01-13T13:00:11.694Z,20
2017-01-13T13:01:21.109Z,20
2017-01-13T13:02:30.162Z,20
2017-01-13T13:03:39.160Z,15
2017-01-13T13:04:48.282Z,20
2017-01-13T13:05:57.265Z,20
2017-01-13T13:07:06.253Z,20
2017-01-13T13:08:19.087Z,20
2017-01-13T13:09:28.071Z,20
2017-01-13T13:10:37.592Z,20
2017-01-13T13:11:46.579Z,20
2017-01-13T13:12:55.564Z,20
2017-01-13T13:14:04.547Z,20
2017-01-13T13:15:13.527Z,20
2017-01-13T13:16:22.506Z,15
2017-01-13T13:17:31.489Z,20
2017-01-13T13:18:40.479Z,20
2017-01-13T13:19:49.463Z,20
2017-01-13T13:20:58.451Z,20
2017-01-13T13:22:07.442Z,25
2017-01-13T13:23:16.424Z,25
2017-01-13T13:24:25.403Z,25
2017-01-13T13:25:34.386Z,25
2017-01-13T13:26:43.369Z,25
2017-01-13T13:27:52.357Z,25
2017-01-13T13:29:01.340Z,20
2017-01-13T13:30:10.321Z,20
2017-01-13T13:31:19.305Z,25
2017-01-13T13:32:28.297Z,20
2017-01-13T13:33:37.296Z,25
2017-01-13T13:34:46.280Z,25
2017-01-13T13:35:55.266Z,20
2017-01-13T13:37:04.259Z,15
2017-01-13T13:38:13.240Z,15
2017-01-13T13:39:22.223Z,20
2017-01-13T13:40:31.204Z,20
2017-01-13T13:41:40.186Z,20
2017-01-13T13:42:49.167Z,15
2017-01-13T13:43:58.150Z,15
2017-01-13T13:45:07.135Z,15
2017-01-13T13:46:16.123Z,15
2017-01-13T13:47:25.102Z,15
2017-01-13T13:48:34.095Z,15
2017-01-13T13:49:43.076Z,20
2017-01-13T13:50:52.059Z,15
2017-01-13T13:52:01.037Z,15
2017-01-13T13:53:10.016Z,20
2017-01-13T13:54:19.011Z,20
2017-01-13T13:55:27.992Z,20
2017-01-13T13:56:36.975Z,20
2017-01-13T13:57:45.962Z,25
2017-01-13T13:58:54.969Z,20
2017-01-13T14:00:03.954Z,20
2017-01-13T14:01:12.935Z,15
2017-01-13T14:02:21.918Z,20
2017-01-13T14:03:30.896Z,15
2017-01-13T14:04:39.875Z,15
2017-01-13T14:05:48.854Z,15
2017-01-13T14:06:57.834Z,15
2017-01-13T14:08:06.817Z,15
2017-01-13T14:09:15.801Z,25
2017-01-13T14:10:24.827Z,20
2017-01-13T14:11:33.808Z,20
2017-01-13T14:12:42.786Z,15
2017-01-13T14:13:51.770Z,10
2017-01-13T14:15:00.748Z,10
2017-01-13T14:16:09.727Z,10
2017-01-13T14:17:18.707Z,10
2017-01-13T14:18:27.686Z,10
2017-01-13T14:19:36.667Z,5
2017-01-13T14:20:45.676Z,10
2017-01-13T14:21:54.663Z,10
2017-01-13T14:23:03.655Z,10
2017-01-13T14:24:16.086Z,10
2017-01-13T14:25:26.942Z,10
2017-01-13T14:26:37.374Z,5
2017-01-13T14:27:48.233Z,5
2017-01-13T14:28:58.921Z,5
2017-01-13T14:30:09.737Z,5
2017-01-13T14:31:21.961Z,5
2017-01-13T14:32:33.213Z,5
2017-01-13T14:33:45.422Z,5
2017-01-13T14:34:56.502Z,5
2017-01-13T14:36:06.218Z,5
2017-01-13T14:37:16.478Z,5
2017-01-13T14:38:26.180Z,5
2017-01-13T14:39:35.891Z,0
2017-01-13T14:40:44.879Z,5
2017-01-13T14:41:54.499Z,0
2017-01-13T14:43:04.189Z,5
2017-01-13T14:44:13.191Z,0
2017-01-13T14:45:22.176Z,0
2017-01-13T14:46:31.652Z,0
2017-01-13T14:47:40.632Z,0
2017-01-13T14:48:49.616Z,0
2017-01-13T14:49:58.597Z,0
2017-01-13T14:51:07.587Z,0
2017-01-13T14:52:16.572Z,0
2017-01-13T14:53:25.723Z,0
2017-01-13T14:54:34.704Z,0
2017-01-13T14:55:43.699Z,0
2017-01-13T14:56:52.678Z,0
2017-01-13T14:58:01.659Z,0
2017-01-13T14:59:10.637Z,0
2017-01-13T15:00:19.618Z,0
2017-01-13T15:01:28.604Z,0
2017-01-13T15:02:37.618Z,0
2017-01-13T15:03:46.603Z,0
2017-01-13T15:04:55.616Z,0
2017-01-13T15:06:04.595Z,0
2017-01-13T15:07:13.582Z,0
2017-01-13T15:08:22.565Z,0
2017-01-13T15:09:31.555Z,0
2017-01-13T15:10:40.535Z,0
2017-01-13T15:11:49.520Z,0
2017-01-13T15:12:58.505Z,0
2017-01-13T15:14:07.487Z,0
2017-01-13T15:15:16.471Z,0
2017-01-13T15:16:25.481Z,0
2017-01-13T15:17:34.469Z,0
2017-01-13T15:18:43.459Z,0
2017-01-13T15:19:52.447Z,0
2017-01-13T15:21:01.438Z,0
2017-01-13T15:22:10.448Z,0
2017-01-13T15:23:19.453Z,0
2017-01-13T15:24:28.507Z,0
2017-01-13T15:25:37.558Z,0
2017-01-13T15:26:47.409Z,0
2017-01-13T15:27:56.551Z,0
2017-01-13T15:29:05.539Z,0
2017-01-13T15:30:14.517Z,0
2017-01-13T15:31:23.499Z,0
2017-01-13T15:32:32.482Z,0
2017-01-13T15:33:41.478Z,0
2017-01-13T15:34:50.466Z,0
2017-01-13T15:35:59.461Z,0
2017-01-13T15:37:10.107Z,0
2017-01-13T15:38:19.839Z,0
2017-01-13T15:39:38.981Z,0
2017-01-13T15:40:59.493Z,0
2017-01-13T15:42:19.268Z,0
2017-01-13T15:43:38.684Z,0
2017-01-13T15:44:49.250Z,0
2017-01-13T15:45:58.609Z,0
2017-01-13T15:47:08.054Z,0
2017-01-13T15:48:17.531Z,0
2017-01-13T15:49:26.648Z,0
2017-01-13T15:50:37.627Z,0
2017-01-13T15:51:47.314Z,0
2017-01-13T15:52:56.664Z,0
2017-01-13T15:54:05.989Z,0
2017-01-13T15:55:15.908Z,0
2017-01-13T15:56:24.902Z,0
2017-01-13T15:57:33.879Z,0
2017-01-13T15:58:42.864Z,0
2017-01-13T15:59:51.846Z,0
2017-01-13T16:01:01.241Z,0
2017-01-13T16:02:10.271Z,0
2017-01-13T16:03:20.958Z,0
2017-01-13T16:04:30.794Z,0
2017-01-13T16:05:39.782Z,0
2017-01-13T16:06:48.762Z,0
2017-01-13T16:07:57.753Z,0
2017-01-13T16:09:07.308Z,0
2017-01-13T16:10:16.295Z,0
2017-01-13T16:11:25.282Z,0
2017-01-13T16:12:34.325Z,0
2017-01-13T16:13:43.427Z,0
2017-01-13T16:14:52.414Z,0
2017-01-13T16:16:01.411Z,0
2017-01-13T16:17:10.395Z,0
2017-01-13T16:18:19.383Z,0
2017-01-13T16:19:28.358Z,0
2017-01-13T16:20:37.340Z,0
2017-01-13T16:21:46.323Z,0
2017-01-13T16:22:55.307Z,0
2017-01-13T16:24:04.289Z,0
2017-01-13T16:25:13.271Z,0
2017-01-13T16:26:22.249Z,0
2017-01-13T16:27:31.235Z,0
2017-01-13T16:28:40.221Z,0
2017-01-13T16:29:49.223Z,0
2017-01-13T16:30:58.208Z,0
2017-01-13T16:32:07.598Z,0
2017-01-13T16:33:16.606Z,0
2017-01-13T16:34:25.592Z,0
2017-01-13T16:35:34.575Z,0
2017-01-13T16:36:43.557Z,0
2017-01-13T16:37:52.539Z,0
2017-01-13T16:39:01.523Z,0
2017-01-13T16:40:10.520Z,0
2017-01-13T16:41:19.505Z,0
2017-01-13T16:42:28.482Z,0
2017-01-13T16:43:37.462Z,0
2017-01-13T16:44:46.447Z,0
2017-01-13T16:45:55.428Z,0
2017-01-13T16:47:04.417Z,0
2017-01-13T16:48:13.433Z,0
2017-01-13T16:49:23.988Z,0
2017-01-13T16:50:33.301Z,0
2017-01-13T16:51:42.511Z,0
2017-01-13T16:52:51.492Z,0
2017-01-13T16:54:00.478Z,0
2017-01-13T16:55:09.459Z,0
2017-01-13T16:56:18.438Z,0