createdAt,value
2018-11-07T00:00:08.329Z,55.63
2018-11-07T00:01:08.026Z,55.67
2018-11-07T00:02:08.008Z,55.58
2018-11-07T00:03:08.278Z,55.64
2018-11-07T00:04:08.149Z,55.68
2018-11-07T00:05:08.227Z,55.61
2018-11-07T00:06:07.997Z,55.6
2018-11-07T00:07:08.597Z,55.79
2018-11-07T00:08:08.360Z,55.65
2018-11-07T00:09:08.083Z,55.71
2018-11-07T00:10:08.193Z,55.67
2018-11-07T00:11:08.140Z,55.62
2018-11-07T00:12:08.138Z,55.67
2018-11-07T00:13:07.973Z,55.68
2018-11-07T00:14:08.316Z,55.68
2018-11-07T00:15:08.292Z,55.64
2018-11-07T00:16:08.418Z,55.64
2018-11-07T00:17:08.652Z,55.7
2018-11-07T00:18:08.406Z,55.7
2018-11-07T00:19:08.426Z,55.63
2018-11-07T00:20:07.979Z,55.55
2018-11-07T00:21:08.130Z,55.62
2018-11-07T00:22:08.014Z,55.62
2018-11-07T00:23:08.192Z,55.59
2018-11-07T00:24:08.180Z,55.63
2018-11-07T00:25:08.258Z,55.6
2018-11-07T00:26:08.293Z,55.66
2018-11-07T00:27:08.075Z,55.7
2018-11-07T00:28:08.211Z,55.65
2018-11-07T00:29:07.949Z,55.6
2018-11-07T00:30:08.338Z,55.65
2018-11-07T00:31:08.411Z,55.62
2018-11-07T00:32:08.146Z,55.67
2018-11-07T00:33:08.278Z,55.66
2018-11-07T00:34:07.964Z,55.6
2018-11-07T00:35:08.656Z,55.75
2018-11-07T00:36:08.945Z,55.7
2018-11-07T00:37:08.077Z,55.71
2018-11-07T00:38:08.654Z,55.7
2018-11-07T00:39:08.389Z,55.67
2018-11-07T00:40:08.109Z,55.74
2018-11-07T00:41:08.899Z,55.65
2018-11-07T00:42:08.218Z,55.71
2018-11-07T00:43:08.204Z,55.6
2018-11-07T00:44:08.029Z,55.69
2018-11-07T00:45:08.545Z,55.69
2018-11-07T00:46:08.057Z,55.68
2018-11-07T00:47:08.205Z,55.73
2018-11-07T00:48:08.012Z,55.66
2018-11-07T00:49:08.629Z,55.71
2018-11-07T00:50:07.981Z,55.66
2018-11-07T00:51:08.057Z,55.7
2018-11-07T00:52:08.674Z,55.66
2018-11-07T00:53:08.100Z,55.67
2018-11-07T00:54:08.088Z,55.69
2018-11-07T00:55:07.951Z,55.76
2018-11-07T00:56:08.378Z,55.67
2018-11-07T00:57:08.303Z,55.72
2018-11-07T00:58:08.555Z,55.67
2018-11-07T00:59:08.403Z,55.64
2018-11-07T01:00:08.292Z,55.59
2018-11-07T01:01:08.094Z,55.69
2018-11-07T01:02:08.248Z,55.66
2018-11-07T01:03:08.074Z,55.65
2018-11-07T01:04:08.138Z,55.66
2018-11-07T01:05:07.994Z,55.66
2018-11-07T01:06:08.196Z,55.65
2018-11-07T01:07:08.211Z,55.7
2018-11-07T01:08:08.049Z,55.7
2018-11-07T01:09:08.361Z,55.67
2018-11-07T01:10:08.052Z,55.7
2018-11-07T01:11:08.239Z,55.7
2018-11-07T01:12:08.277Z,55.68
2018-11-07T01:13:08.111Z,55.74
2018-11-07T01:14:07.948Z,55.65
2018-11-07T01:15:08.300Z,55.72
2018-11-07T01:16:08.226Z,55.69
2018-11-07T01:17:08.041Z,55.65
2018-11-07T01:18:08.104Z,55.64
2018-11-07T01:19:08.239Z,55.67
2018-11-07T01:20:08.094Z,55.65
2018-11-07T01:21:07.965Z,55.68
2018-11-07T01:22:08.114Z,55.7
2018-11-07T01:23:08.184Z,55.69
2018-11-07T01:24:08.007Z,55.75
2018-11-07T01:25:08.421Z,55.72
2018-11-07T01:26:07.944Z,55.76
2018-11-07T01:27:08.069Z,55.72
2018-11-07T01:28:08.108Z,55.76
2018-11-07T01:29:08.015Z,55.74
2018-11-07T01:30:08.210Z,55.76
2018-11-07T01:31:07.996Z,55.71
2018-11-07T01:32:08.117Z,55.68
2018-11-07T01:33:07.962Z,55.71
2018-11-07T01:34:08.125Z,55.71
2018-11-07T01:35:08.288Z,55.68
2018-11-07T01:36:08.030Z,55.67
2018-11-07T01:37:08.167Z,55.58
2018-11-07T01:38:08.192Z,55.55
2018-11-07T01:39:08.384Z,55.63
2018-11-07T01:40:07.970Z,55.61
2018-11-07T01:41:08.466Z,55.6
2018-11-07T01:42:08.133Z,55.55
2018-11-07T01:43:08.459Z,55.58
2018-11-07T01:44:08.219Z,55.59
2018-11-07T01:45:08.147Z,55.62
2018-11-07T01:46:08.210Z,55.64
2018-11-07T01:47:07.988Z,55.62
2018-11-07T01:48:08.131Z,55.55
2018-11-07T01:49:08.149Z,55.56
2018-11-07T01:50:08.389Z,55.58
2018-11-07T01:51:08.252Z,55.53
2018-11-07T01:52:08.056Z,55.57
2018-11-07T01:53:08.383Z,55.66
2018-11-07T01:54:08.413Z,55.64
2018-11-07T01:55:08.140Z,55.6
2018-11-07T01:56:08.195Z,55.54
2018-11-07T01:57:08.104Z,55.55
2018-11-07T01:58:08.559Z,55.53
2018-11-07T01:59:08.339Z,55.52
2018-11-07T02:00:08.059Z,55.58
2018-11-07T02:01:08.128Z,55.56
2018-11-07T02:02:08.251Z,55.59
2018-11-07T02:03:08.185Z,55.64
2018-11-07T02:04:08.596Z,55.57
2018-11-07T02:05:08.302Z,55.6
2018-11-07T02:06:07.993Z,55.56
2018-11-07T02:07:08.222Z,55.6
2018-11-07T02:08:07.914Z,55.61
2018-11-07T02:09:08.417Z,55.56
2018-11-07T02:10:08.614Z,55.6
2018-11-07T02:11:08.613Z,55.62
2018-11-07T02:12:08.162Z,55.57
2018-11-07T02:13:08.045Z,55.61
2018-11-07T02:14:08.210Z,55.56
2018-11-07T02:15:08.012Z,55.58
2018-11-07T02:16:08.339Z,55.62
2018-11-07T02:17:08.179Z,55.58
2018-11-07T02:18:08.868Z,55.56
2018-11-07T02:19:08.163Z,55.62
2018-11-07T02:20:08.332Z,55.57
2018-11-07T02:21:08.416Z,55.5
2018-11-07T02:22:08.038Z,55.59
2018-11-07T02:23:08.428Z,55.53
2018-11-07T02:24:08.125Z,55.58
2018-11-07T02:25:08.089Z,55.56
2018-11-07T02:26:08.483Z,55.63
2018-11-07T02:27:08.379Z,55.53
2018-11-07T02:28:08.052Z,55.52
2018-11-07T02:29:07.901Z,55.57
2018-11-07T02:30:08.089Z,55.61
2018-11-07T02:31:08.136Z,55.63
2018-11-07T02:32:08.081Z,55.67
2018-11-07T02:33:08.400Z,55.55
2018-11-07T02:34:08.041Z,55.57
2018-11-07T02:35:08.382Z,55.63
2018-11-07T02:36:08.077Z,55.51
2018-11-07T02:37:08.294Z,55.56
2018-11-07T02:38:08.203Z,55.6
2018-11-07T02:39:08.076Z,55.59
2018-11-07T02:40:08.201Z,55.62
2018-11-07T02:41:07.939Z,55.61
2018-11-07T02:42:08.044Z,55.56
2018-11-07T02:43:07.977Z,55.65
2018-11-07T02:44:08.050Z,55.64
2018-11-07T02:45:08.130Z,55.67
2018-11-07T02:46:08.432Z,55.59
2018-11-07T02:47:08.149Z,55.63
2018-11-07T02:48:08.057Z,55.61
2018-11-07T02:49:08.059Z,55.63
2018-11-07T02:50:08.204Z,55.61
2018-11-07T02:51:08.068Z,55.56
2018-11-07T02:52:08.262Z,55.51
2018-11-07T02:53:07.985Z,55.58
2018-11-07T02:54:08.256Z,55.59
2018-11-07T02:55:08.018Z,55.58
2018-11-07T02:56:08.237Z,55.57
2018-11-07T02:57:07.892Z,55.55
2018-11-07T02:58:08.048Z,55.63
2018-11-07T02:59:08.146Z,55.57
2018-11-07T03:00:07.994Z,55.54
2018-11-07T03:01:08.404Z,55.61
2018-11-07T03:02:07.922Z,55.48
2018-11-07T03:03:08.630Z,55.54
2018-11-07T03:04:07.954Z,55.59
2018-11-07T03:05:08.147Z,55.65
2018-11-07T03:06:08.160Z,55.61
2018-11-07T03:07:08.481Z,55.63
2018-11-07T03:08:08.128Z,55.57
2018-11-07T03:09:08.218Z,55.6
2018-11-07T03:10:08.275Z,55.63
2018-11-07T03:11:08.004Z,55.56
2018-11-07T03:12:08.060Z,55.62
2018-11-07T03:13:08.085Z,55.64
2018-11-07T03:14:08.014Z,55.59
2018-11-07T03:15:08.465Z,55.66
2018-11-07T03:16:08.007Z,55.61
2018-11-07T03:17:08.041Z,55.54
2018-11-07T03:18:08.462Z,55.63
2018-11-07T03:19:08.010Z,55.6
2018-11-07T03:20:08.212Z,55.57
2018-11-07T03:21:08.071Z,55.63
2018-11-07T03:22:08.076Z,55.58
2018-11-07T03:23:08.027Z,55.6
2018-11-07T03:24:08.001Z,55.57
2018-11-07T03:25:08.118Z,55.57
2018-11-07T03:26:08.001Z,55.6
2018-11-07T03:27:08.109Z,55.51
2018-11-07T03:28:07.921Z,55.57
2018-11-07T03:29:08.380Z,55.56
2018-11-07T03:30:08.269Z,55.64
2018-11-07T03:31:08.008Z,55.63
2018-11-07T03:32:08.175Z,55.61
2018-11-07T03:33:07.971Z,55.53
2018-11-07T03:34:08.265Z,55.53
2018-11-07T03:35:08.300Z,55.53
2018-11-07T03:36:08.074Z,55.54
2018-11-07T03:37:07.927Z,55.51
2018-11-07T03:38:08.114Z,55.53
2018-11-07T03:39:08.309Z,55.46
2018-11-07T03:40:07.959Z,55.5
2018-11-07T03:41:08.222Z,55.53
2018-11-07T03:42:07.960Z,55.45
2018-11-07T03:43:08.345Z,55.6
2018-11-07T03:44:08.001Z,55.55
2018-11-07T03:45:08.015Z,55.5
2018-11-07T03:46:08.027Z,55.58
2018-11-07T03:47:08.281Z,55.58
2018-11-07T03:48:08.205Z,55.55
2018-11-07T03:49:08.061Z,55.53
2018-11-07T03:50:08.269Z,55.51
2018-11-07T03:51:08.054Z,55.57
2018-11-07T03:52:08.163Z,55.57
2018-11-07T03:53:08.041Z,55.63
2018-11-07T03:54:08.074Z,55.55
2018-11-07T03:55:08.065Z,55.57
2018-11-07T03:56:08.066Z,55.57
2018-11-07T03:57:08.083Z,55.56
2018-11-07T03:58:08.398Z,55.57
2018-11-07T03:59:08.016Z,55.57
2018-11-07T04:00:08.002Z,55.61
2018-11-07T04:01:08.078Z,55.54
2018-11-07T04:02:08.376Z,55.53
2018-11-07T04:03:08.020Z,55.56
2018-11-07T04:04:08.306Z,55.57
2018-11-07T04:05:07.949Z,55.58
2018-11-07T04:06:08.123Z,55.51
2018-11-07T04:07:07.850Z,55.61
2018-11-07T04:08:08.135Z,55.6
2018-11-07T04:09:08.089Z,55.55
2018-11-07T04:10:07.951Z,55.57
2018-11-07T04:11:08.113Z,55.58
2018-11-07T04:12:08.051Z,55.54
2018-11-07T04:13:08.125Z,55.57
2018-11-07T04:14:07.981Z,55.5
2018-11-07T04:15:07.991Z,55.49
2018-11-07T04:16:08.142Z,55.5
2018-11-07T04:17:07.921Z,55.48
2018-11-07T04:18:08.518Z,55.45
2018-11-07T04:19:07.981Z,55.46
2018-11-07T04:20:08.017Z,55.52
2018-11-07T04:21:07.876Z,55.47
2018-11-07T04:22:08.062Z,55.44
2018-11-07T04:23:08.091Z,55.48
2018-11-07T04:24:07.987Z,55.42
2018-11-07T04:25:08.048Z,55.45
2018-11-07T04:26:07.936Z,55.45
2018-11-07T04:27:08.065Z,55.48
2018-11-07T04:28:07.857Z,55.55
2018-11-07T04:29:07.992Z,55.56
2018-11-07T04:30:08.102Z,55.52
2018-11-07T04:31:07.946Z,55.56
2018-11-07T04:32:08.098Z,55.48
2018-11-07T04:33:08.074Z,55.5
2018-11-07T04:34:08.030Z,55.46
2018-11-07T04:35:07.895Z,55.5
2018-11-07T04:36:08.496Z,55.43
2018-11-07T04:37:09.223Z,55.47
2018-11-07T04:38:08.144Z,55.53
2018-11-07T04:39:08.434Z,55.54
2018-11-07T04:40:07.971Z,55.46
2018-11-07T04:41:08.046Z,55.48
2018-11-07T04:42:08.364Z,55.51
2018-11-07T04:43:08.086Z,55.56
2018-11-07T04:44:08.154Z,55.53
2018-11-07T04:45:08.007Z,55.5
2018-11-07T04:46:07.852Z,55.47
2018-11-07T04:47:08.196Z,55.41
2018-11-07T04:48:09.281Z,55.49
2018-11-07T04:49:08.125Z,55.4
2018-11-07T04:50:07.834Z,55.47
2018-11-07T04:51:08.024Z,55.48
2018-11-07T04:52:08.191Z,55.44
2018-11-07T04:53:07.934Z,55.53
2018-11-07T04:54:08.263Z,55.54
2018-11-07T04:55:08.047Z,55.5
2018-11-07T04:56:07.979Z,55.45
2018-11-07T04:57:08.436Z,55.45
2018-11-07T04:58:08.190Z,55.5
2018-11-07T04:59:08.016Z,55.5
2018-11-07T05:00:08.141Z,55.46
2018-11-07T05:01:08.125Z,55.53
2018-11-07T05:02:08.067Z,55.49
2018-11-07T05:03:08.305Z,55.47
2018-11-07T05:04:08.333Z,55.53
2018-11-07T05:05:08.273Z,55.51
2018-11-07T05:06:07.994Z,55.46
2018-11-07T05:07:08.151Z,55.52
2018-11-07T05:08:07.988Z,55.56
2018-11-07T05:09:08.511Z,55.54
2018-11-07T05:10:07.927Z,55.47
2018-11-07T05:11:08.092Z,55.48
2018-11-07T05:12:08.278Z,55.39
2018-11-07T05:13:07.995Z,55.34
2018-11-07T05:14:08.051Z,55.37
2018-11-07T05:15:08.102Z,55.42
2018-11-07T05:16:07.863Z,55.4
2018-11-07T05:17:08.073Z,55.29
2018-11-07T05:18:08.203Z,55.35
2018-11-07T05:19:07.951Z,55.38
2018-11-07T05:20:08.059Z,55.3
2018-11-07T05:21:07.892Z,55.45
2018-11-07T05:22:08.174Z,55.51
2018-11-07T05:23:08.655Z,55.46
2018-11-07T05:24:07.983Z,55.4
2018-11-07T05:25:08.350Z,55.46
2018-11-07T05:26:08.146Z,55.52
2018-11-07T05:27:08.158Z,55.48
2018-11-07T05:28:07.860Z,55.48
2018-11-07T05:29:07.909Z,55.53
2018-11-07T05:30:07.929Z,55.49
2018-11-07T05:31:08.212Z,55.52
2018-11-07T05:32:08.381Z,55.5
2018-11-07T05:33:08.129Z,55.5
2018-11-07T05:34:08.012Z,55.52
2018-11-07T05:35:07.832Z,55.5
2018-11-07T05:36:08.061Z,55.48
2018-11-07T05:37:08.084Z,55.51
2018-11-07T05:38:08.382Z,55.5
2018-11-07T05:39:08.115Z,55.47
2018-11-07T05:40:07.948Z,55.51
2018-11-07T05:41:08.440Z,55.53
2018-11-07T05:42:07.937Z,55.55
2018-11-07T05:43:07.915Z,55.52
2018-11-07T05:44:08.105Z,55.57
2018-11-07T05:45:07.900Z,55.55
2018-11-07T05:46:08.059Z,55.51
2018-11-07T05:47:08.162Z,55.54
2018-11-07T05:48:08.019Z,55.5
2018-11-07T05:49:08.053Z,55.52
2018-11-07T05:50:08.330Z,55.48
2018-11-07T05:51:07.999Z,55.49
2018-11-07T05:52:07.852Z,55.48
2018-11-07T05:53:08.007Z,55.52
2018-11-07T05:54:07.857Z,55.51
2018-11-07T05:55:08.100Z,55.51
2018-11-07T05:56:08.056Z,55.48
2018-11-07T05:57:07.920Z,55.51
2018-11-07T05:58:08.024Z,55.47
2018-11-07T05:59:07.949Z,55.47
2018-11-07T06:00:08.109Z,55.51
2018-11-07T06:01:08.052Z,55.43
2018-11-07T06:02:07.900Z,55.5
2018-11-07T06:03:08.141Z,55.5
2018-11-07T06:04:08.276Z,55.49
2018-11-07T06:05:08.052Z,55.48
2018-11-07T06:06:07.910Z,55.48
2018-11-07T06:07:08.356Z,55.52
2018-11-07T06:08:08.018Z,55.46
2018-11-07T06:09:08.304Z,55.51
2018-11-07T06:10:08.319Z,55.5
2018-11-07T06:11:07.923Z,55.51
2018-11-07T06:12:08.297Z,55.53
2018-11-07T06:13:07.793Z,55.54
2018-11-07T06:14:08.070Z,55.51
2018-11-07T06:15:07.997Z,55.5
2018-11-07T06:16:08.193Z,55.54
2018-11-07T06:17:08.112Z,55.52
2018-11-07T06:18:07.996Z,55.54
2018-11-07T06:19:08.007Z,55.52
2018-11-07T06:20:08.018Z,55.61
2018-11-07T06:21:08.029Z,55.51
2018-11-07T06:22:07.942Z,55.57
2018-11-07T06:23:07.894Z,55.54
2018-11-07T06:24:08.200Z,55.51
2018-11-07T06:25:08.185Z,55.47
2018-11-07T06:26:07.973Z,55.43
2018-11-07T06:27:07.850Z,55.45
2018-11-07T06:28:08.333Z,55.49
2018-11-07T06:29:08.206Z,55.53
2018-11-07T06:30:08.238Z,55.42
2018-11-07T06:31:08.060Z,55.49
2018-11-07T06:32:08.347Z,55.54
2018-11-07T06:33:08.202Z,55.45
2018-11-07T06:34:08.465Z,55.47
2018-11-07T06:35:07.981Z,55.45
2018-11-07T06:36:07.944Z,55.44
2018-11-07T06:37:07.933Z,55.38
2018-11-07T06:38:08.581Z,55.44
2018-11-07T06:39:07.867Z,55.44
2018-11-07T06:40:08.126Z,55.41
2018-11-07T06:41:07.853Z,55.43
2018-11-07T06:42:08.307Z,55.46
2018-11-07T06:43:07.895Z,55.49
2018-11-07T06:44:08.027Z,55.45
2018-11-07T06:45:08.245Z,55.46
2018-11-07T06:46:08.144Z,55.36
2018-11-07T06:47:08.017Z,55.31
2018-11-07T06:48:07.870Z,55.38
2018-11-07T06:49:08.315Z,55.38
2018-11-07T06:50:08.280Z,55.35
2018-11-07T06:51:07.911Z,55.39
2018-11-07T06:52:08.089Z,55.42
2018-11-07T06:53:07.892Z,55.43
2018-11-07T06:54:08.098Z,55.43
2018-11-07T06:55:08.117Z,55.42
2018-11-07T06:56:08.038Z,55.43
2018-11-07T06:57:08.024Z,55.4
2018-11-07T06:58:08.077Z,55.38
2018-11-07T06:59:08.039Z,55.36
2018-11-07T07:00:07.875Z,55.4
2018-11-07T07:01:08.088Z,55.35
2018-11-07T07:02:07.797Z,55.41
2018-11-07T07:03:07.953Z,55.43
2018-11-07T07:04:08.197Z,55.33
2018-11-07T07:05:08.428Z,55.43
2018-11-07T07:06:08.379Z,55.34
2018-11-07T07:07:07.929Z,55.44
2018-11-07T07:08:08.277Z,55.43
2018-11-07T07:09:07.923Z,55.44
2018-11-07T07:10:08.079Z,55.39
2018-11-07T07:11:07.868Z,55.43
2018-11-07T07:12:07.978Z,55.39
2018-11-07T07:13:08.109Z,55.39
2018-11-07T07:14:07.937Z,55.42
2018-11-07T07:15:08.770Z,55.41
2018-11-07T07:16:07.913Z,55.42
2018-11-07T07:17:08.012Z,55.35
2018-11-07T07:18:08.129Z,55.48
2018-11-07T07:19:07.931Z,55.4
2018-11-07T07:20:07.933Z,55.39
2018-11-07T07:21:07.940Z,55.41
2018-11-07T07:22:08.023Z,55.36
2018-11-07T07:23:07.844Z,55.32
2018-11-07T07:24:07.998Z,55.36
2018-11-07T07:25:07.931Z,55.29
2018-11-07T07:26:07.821Z,55.38
2018-11-07T07:27:08.033Z,55.35
2018-11-07T07:28:07.909Z,55.42
2018-11-07T07:29:07.998Z,55.41
2018-11-07T07:30:07.958Z,55.39
2018-11-07T07:31:08.052Z,55.4
2018-11-07T07:32:07.824Z,55.28
2018-11-07T07:33:08.155Z,55.34
2018-11-07T07:34:08.041Z,55.32
2018-11-07T07:35:07.951Z,55.32
2018-11-07T07:36:07.978Z,55.4
2018-11-07T07:37:07.831Z,55.31
2018-11-07T07:38:08.191Z,55.24
2018-11-07T07:39:08.157Z,54.89
2018-11-07T07:40:08.042Z,53.96
2018-11-07T07:41:07.776Z,53.74
2018-11-07T07:42:08.031Z,53.63
2018-11-07T07:43:08.324Z,53.5
2018-11-07T07:44:08.309Z,53.51
2018-11-07T07:45:08.089Z,53.24
2018-11-07T07:46:08.191Z,53.48
2018-11-07T07:47:07.933Z,53
2018-11-07T07:48:08.080Z,52.99
2018-11-07T07:49:08.137Z,53.31
2018-11-07T07:50:08.382Z,53.33
2018-11-07T07:51:07.839Z,53.52
2018-11-07T07:52:08.339Z,53.64
2018-11-07T07:53:08.128Z,53.73
2018-11-07T07:54:08.108Z,53.76
2018-11-07T07:55:08.104Z,53.81
2018-11-07T07:56:08.011Z,53.83
2018-11-07T07:57:07.983Z,53.8
2018-11-07T07:58:07.824Z,53.9
2018-11-07T07:59:08.029Z,54.07
2018-11-07T08:00:07.811Z,54.07
2018-11-07T08:01:07.910Z,54.12
2018-11-07T08:02:08.385Z,54.23
2018-11-07T08:03:07.936Z,54.08
2018-11-07T08:04:08.147Z,54.2
2018-11-07T08:05:07.849Z,54.16
2018-11-07T08:06:07.966Z,54.17
2018-11-07T08:07:08.366Z,54.15
2018-11-07T08:08:08.161Z,54.33
2018-11-07T08:09:08.331Z,54.26
2018-11-07T08:10:07.880Z,54.3
2018-11-07T08:11:07.994Z,54.31
2018-11-07T08:12:08.188Z,54.23
2018-11-07T08:13:07.962Z,54.09
2018-11-07T08:14:08.312Z,53.81
2018-11-07T08:15:07.846Z,53.87
2018-11-07T08:16:08.157Z,54.09
2018-11-07T08:17:08.292Z,54.12
2018-11-07T08:18:08.388Z,54.14
2018-11-07T08:19:07.967Z,54.2
2018-11-07T08:20:08.090Z,54.03
2018-11-07T08:21:08.144Z,53.86
2018-11-07T08:22:08.199Z,53.92
2018-11-07T08:23:08.064Z,54.04
2018-11-07T08:24:07.925Z,54.13
2018-11-07T08:25:07.970Z,54.3
2018-11-07T08:26:08.138Z,54.38
2018-11-07T08:27:08.022Z,54.23
2018-11-07T08:28:08.141Z,54.54
2018-11-07T08:29:08.101Z,54.89
2018-11-07T08:30:08.349Z,54.47
2018-11-07T08:31:07.886Z,54.46
2018-11-07T08:32:07.954Z,54.31
2018-11-07T08:33:07.973Z,54.38
2018-11-07T08:34:07.913Z,54.39
2018-11-07T08:35:07.873Z,54.33
2018-11-07T08:36:08.106Z,54.55
2018-11-07T08:37:08.347Z,54.63
2018-11-07T08:38:08.103Z,54.44
2018-11-07T08:39:08.214Z,54.73
2018-11-07T08:40:07.912Z,54.93
2018-11-07T08:41:07.991Z,54.89
2018-11-07T08:42:07.952Z,55.08
2018-11-07T08:43:08.014Z,55.08
2018-11-07T08:44:08.484Z,55.08
2018-11-07T08:45:07.836Z,55.3
2018-11-07T08:46:08.123Z,55.46
2018-11-07T08:47:07.918Z,55.35
2018-11-07T08:48:08.243Z,55.42
2018-11-07T08:49:07.879Z,55.69
2018-11-07T08:50:07.911Z,55.46
2018-11-07T08:51:08.101Z,55.43
2018-11-07T08:52:07.987Z,55.97
2018-11-07T08:53:07.998Z,55.86
2018-11-07T08:54:08.032Z,55.75
2018-11-07T08:55:08.260Z,56.14
2018-11-07T08:56:07.853Z,56.21
2018-11-07T08:57:07.857Z,56.06
2018-11-07T08:58:07.991Z,56.06
2018-11-07T08:59:07.844Z,55.83
2018-11-07T09:00:07.972Z,56.09
2018-11-07T09:01:07.844Z,55.99
2018-11-07T09:02:08.202Z,56.29
2018-11-07T09:03:09.061Z,56.28
2018-11-07T09:04:07.881Z,56.06
2018-11-07T09:05:07.769Z,56.05
2018-11-07T09:06:07.881Z,56.29
2018-11-07T09:07:08.017Z,56.13
2018-11-07T09:08:07.801Z,56.31
2018-11-07T09:09:07.961Z,56.48
2018-11-07T09:10:07.852Z,56.34
2018-11-07T09:11:07.887Z,56.63
2018-11-07T09:12:08.279Z,56.18
2018-11-07T09:13:07.907Z,56.26
2018-11-07T09:14:07.966Z,56.66
2018-11-07T09:15:08.479Z,56.34
2018-11-07T09:16:07.977Z,56.48
2018-11-07T09:17:07.854Z,56.55
2018-11-07T09:18:07.867Z,56.51
2018-11-07T09:19:07.905Z,56.62
2018-11-07T09:20:08.442Z,56.65
2018-11-07T09:21:07.926Z,56.8
2018-11-07T09:22:08.340Z,56.67
2018-11-07T09:23:08.118Z,56.79
2018-11-07T09:24:08.042Z,56.66
2018-11-07T09:25:08.012Z,56.66
2018-11-07T09:26:07.737Z,56.69
2018-11-07T09:27:07.874Z,56.67
2018-11-07T09:28:08.255Z,56.73
2018-11-07T09:29:08.264Z,56.89
2018-11-07T09:30:07.992Z,57.01
2018-11-07T09:31:07.771Z,56.82
2018-11-07T09:32:07.879Z,56.87
2018-11-07T09:33:07.984Z,57.18
2018-11-07T09:34:07.867Z,57.34
2018-11-07T09:35:07.958Z,57.26
2018-11-07T09:36:07.786Z,57.41
2018-11-07T09:37:08.240Z,57.11
2018-11-07T09:38:07.952Z,57.25
2018-11-07T09:39:08.150Z,57.28
2018-11-07T09:40:07.737Z,57.48
2018-11-07T09:41:08.174Z,57.24
2018-11-07T09:42:08.192Z,57.14
2018-11-07T09:43:07.950Z,57.11
2018-11-07T09:44:08.165Z,57.29
2018-11-07T09:45:08.041Z,57.08
2018-11-07T09:46:08.303Z,57.05
2018-11-07T09:47:07.738Z,57.25
2018-11-07T09:48:08.012Z,57.31
2018-11-07T09:49:07.744Z,57.27
2018-11-07T09:50:08.120Z,57.34
2018-11-07T09:51:08.184Z,57.26
2018-11-07T09:52:07.793Z,57.27
2018-11-07T09:53:08.068Z,57.21
2018-11-07T09:54:08.308Z,57.48
2018-11-07T09:55:08.313Z,57.19
2018-11-07T09:56:09.117Z,57.31
2018-11-07T09:57:07.957Z,57.44
2018-11-07T09:58:08.221Z,57.46
2018-11-07T09:59:07.812Z,57.26
2018-11-07T10:00:07.902Z,57.34
2018-11-07T10:01:07.806Z,57.3
2018-11-07T10:02:08.238Z,57.3
2018-11-07T10:03:07.734Z,57.48
2018-11-07T10:04:07.864Z,57.4
2018-11-07T10:05:08.046Z,57.39
2018-11-07T10:06:07.902Z,57.28
2018-11-07T10:07:07.885Z,57.37
2018-11-07T10:08:08.047Z,57.48
2018-11-07T10:09:08.699Z,57.29
2018-11-07T10:10:07.840Z,57.57
2018-11-07T10:11:07.916Z,57.25
2018-11-07T10:12:07.911Z,57.49
2018-11-07T10:13:08.071Z,57.47
2018-11-07T10:14:08.008Z,57.5
2018-11-07T10:15:08.075Z,57.45
2018-11-07T10:16:08.597Z,57.32
2018-11-07T10:17:07.774Z,57.27
2018-11-07T10:18:08.288Z,57.19
2018-11-07T10:19:07.699Z,57.15
2018-11-07T10:20:08.251Z,57.09
2018-11-07T10:21:08.476Z,57.09
2018-11-07T10:22:07.849Z,57.04
2018-11-07T10:23:07.890Z,56.92
2018-11-07T10:24:07.751Z,56.95
2018-11-07T10:25:07.943Z,56.92
2018-11-07T10:26:07.722Z,56.94
2018-11-07T10:27:08.443Z,57
2018-11-07T10:28:09.428Z,56.93
2018-11-07T10:29:08.932Z,56.93
2018-11-07T10:30:09.028Z,56.83
2018-11-07T10:31:08.013Z,56.99
2018-11-07T10:32:07.790Z,57.01
2018-11-07T10:33:07.859Z,57.06
2018-11-07T10:34:07.740Z,57.02
2018-11-07T10:35:07.964Z,57.03
2018-11-07T10:36:07.698Z,56.87
2018-11-07T10:37:07.881Z,56.88
2018-11-07T10:38:08.457Z,56.87
2018-11-07T10:39:07.765Z,56.93
2018-11-07T10:40:08.492Z,56.8
2018-11-07T10:41:08.031Z,56.77
2018-11-07T10:42:08.082Z,56.71
2018-11-07T10:43:08.103Z,56.78
2018-11-07T10:44:08.315Z,56.89
2018-11-07T10:45:08.119Z,56.81
2018-11-07T10:46:08.065Z,56.8
2018-11-07T10:47:08.759Z,56.95
2018-11-07T10:48:07.994Z,56.98
2018-11-07T10:49:07.775Z,57.04
2018-11-07T10:50:08.137Z,57.08
2018-11-07T10:51:07.925Z,57.19
2018-11-07T10:52:08.012Z,57.11
2018-11-07T10:53:07.884Z,57.19
2018-11-07T10:54:07.925Z,57.4
2018-11-07T10:55:09.062Z,57.35
2018-11-07T10:56:07.889Z,57.13
2018-11-07T10:57:08.173Z,57.43
2018-11-07T10:58:08.240Z,57.49
2018-11-07T10:59:07.846Z,57.33
2018-11-07T11:00:07.856Z,57.41
2018-11-07T11:01:08.104Z,57.34
2018-11-07T11:02:08.232Z,57.42
2018-11-07T11:03:07.795Z,57.48
2018-11-07T11:04:08.142Z,57.39
2018-11-07T11:05:08.095Z,57.53
2018-11-07T11:06:07.913Z,57.57
2018-11-07T11:07:07.703Z,57.49
2018-11-07T11:08:08.066Z,57.55
2018-11-07T11:09:07.895Z,57.6
2018-11-07T11:10:07.750Z,57.81
2018-11-07T11:11:08.303Z,57.64
2018-11-07T11:12:07.935Z,57.56
2018-11-07T11:13:08.111Z,57.5
2018-11-07T11:14:08.069Z,57.47
2018-11-07T11:15:08.048Z,57.31
2018-11-07T11:16:08.128Z,57.27
2018-11-07T11:17:07.806Z,57.28
2018-11-07T11:18:07.893Z,57.13
2018-11-07T11:19:07.762Z,57.13
2018-11-07T11:20:07.893Z,56.99
2018-11-07T11:21:07.968Z,56.96
2018-11-07T11:22:07.859Z,56.9
2018-11-07T11:23:07.967Z,56.89
2018-11-07T11:24:07.705Z,56.8
2018-11-07T11:25:07.808Z,56.79
2018-11-07T11:26:09.052Z,56.76
2018-11-07T11:27:07.925Z,56.7
2018-11-07T11:28:07.826Z,56.65
2018-11-07T11:29:07.860Z,56.66
2018-11-07T11:30:08.151Z,56.68
2018-11-07T11:31:07.697Z,56.61
2018-11-07T11:32:08.140Z,56.69
2018-11-07T11:33:07.782Z,56.61
2018-11-07T11:34:08.304Z,56.63
2018-11-07T11:35:08.784Z,56.56
2018-11-07T11:36:07.754Z,56.52
2018-11-07T11:37:08.170Z,56.54
2018-11-07T11:38:07.967Z,56.59
2018-11-07T11:39:07.804Z,56.53
2018-11-07T11:40:07.890Z,56.51
2018-11-07T11:41:08.524Z,56.5
2018-11-07T11:42:08.225Z,56.49
2018-11-07T11:43:07.731Z,56.49
2018-11-07T11:44:07.831Z,56.46
2018-11-07T11:45:08.841Z,56.49
2018-11-07T11:46:07.789Z,56.43
2018-11-07T11:47:07.958Z,56.36
2018-11-07T11:48:08.049Z,56.43
2018-11-07T11:49:08.046Z,56.34
2018-11-07T11:50:07.822Z,56.43
2018-11-07T11:51:07.924Z,56.34
2018-11-07T11:52:08.280Z,56.45
2018-11-07T11:53:07.771Z,56.37
2018-11-07T11:54:07.825Z,56.32
2018-11-07T11:55:07.787Z,56.31
2018-11-07T11:56:07.874Z,56.28
2018-11-07T11:57:09.102Z,56.38
2018-11-07T11:58:07.776Z,56.33
2018-11-07T11:59:08.008Z,56.31
2018-11-07T12:00:09.003Z,56.27
2018-11-07T12:01:07.834Z,56.33
2018-11-07T12:02:07.851Z,56.26
2018-11-07T12:03:07.797Z,56.25
2018-11-07T12:04:08.047Z,56.25
2018-11-07T12:05:07.802Z,56.28
2018-11-07T12:06:08.071Z,56.21
2018-11-07T12:07:07.740Z,56.2
2018-11-07T12:08:07.813Z,56.24
2018-11-07T12:09:08.045Z,56.25
2018-11-07T12:10:07.842Z,56.2
2018-11-07T12:11:07.880Z,56.16
2018-11-07T12:12:08.533Z,56.18
2018-11-07T12:13:08.329Z,56.2
2018-11-07T12:14:07.909Z,56.12
2018-11-07T12:15:07.989Z,56.2
2018-11-07T12:16:08.235Z,56.22
2018-11-07T12:17:07.847Z,56.09
2018-11-07T12:18:07.843Z,56.18
2018-11-07T12:19:07.705Z,56.16
2018-11-07T12:20:07.915Z,56.12
2018-11-07T12:21:08.073Z,56.09
2018-11-07T12:22:07.733Z,56.14
2018-11-07T12:23:08.313Z,56.11
2018-11-07T12:24:07.798Z,56.13
2018-11-07T12:25:08.014Z,56.14
2018-11-07T12:26:07.946Z,56.14
2018-11-07T12:27:07.858Z,56.12
2018-11-07T12:28:07.975Z,56.12
2018-11-07T12:29:07.732Z,56.08
2018-11-07T12:30:08.262Z,56.06
2018-11-07T12:31:07.771Z,56.1
2018-11-07T12:32:07.906Z,56.09
2018-11-07T12:33:07.907Z,56.12
2018-11-07T12:34:07.788Z,56.06
2018-11-07T12:35:07.870Z,56.09
2018-11-07T12:36:07.981Z,56.1
2018-11-07T12:37:07.920Z,56.15
2018-11-07T12:38:08.161Z,56.12
2018-11-07T12:39:07.958Z,56.13
2018-11-07T12:40:07.888Z,56.13
2018-11-07T12:41:07.848Z,56.16
2018-11-07T12:42:07.858Z,56.13
2018-11-07T12:43:07.857Z,56.08
2018-11-07T12:44:07.864Z,55.97
2018-11-07T12:45:08.165Z,56.11
2018-11-07T12:46:08.087Z,56.08
2018-11-07T12:47:08.064Z,56.09
2018-11-07T12:48:07.755Z,56.07
2018-11-07T12:49:07.801Z,56.07
2018-11-07T12:50:08.266Z,55.99
2018-11-07T12:51:07.879Z,56.06
2018-11-07T12:52:08.136Z,56.08
2018-11-07T12:53:07.688Z,56.08
2018-11-07T12:54:07.945Z,56.04
2018-11-07T12:55:07.702Z,55.98