createdAt,value
2019-03-18T00:00:12.100Z,39.52
2019-03-18T00:01:12.064Z,39.52
2019-03-18T00:02:12.084Z,39.72
2019-03-18T00:03:12.053Z,39.62
2019-03-18T00:04:12.027Z,39.62
2019-03-18T00:05:12.033Z,39.62
2019-03-18T00:06:12.194Z,39.62
2019-03-18T00:07:12.011Z,39.52
2019-03-18T00:08:11.980Z,39.72
2019-03-18T00:09:11.991Z,39.62
2019-03-18T00:10:11.959Z,39.62
2019-03-18T00:11:11.948Z,39.72
2019-03-18T00:12:11.936Z,39.82
2019-03-18T00:13:11.927Z,39.72
2019-03-18T00:14:11.919Z,39.72
2019-03-18T00:15:11.898Z,39.62
2019-03-18T00:16:11.915Z,39.52
2019-03-18T00:17:11.889Z,39.82
2019-03-18T00:18:11.892Z,39.92
2019-03-18T00:19:11.869Z,39.72
2019-03-18T00:20:11.858Z,39.72
2019-03-18T00:21:11.850Z,39.72
2019-03-18T00:22:11.838Z,39.72
2019-03-18T00:23:11.854Z,39.74
2019-03-18T00:24:11.825Z,39.52
2019-03-18T00:25:11.793Z,39.62
2019-03-18T00:26:11.809Z,39.72
2019-03-18T00:27:11.811Z,39.52
2019-03-18T00:28:11.790Z,39.74
2019-03-18T00:29:11.759Z,39.62
2019-03-18T00:30:11.760Z,39.62
2019-03-18T00:31:11.740Z,39.72
2019-03-18T00:32:11.726Z,39.52
2019-03-18T00:33:11.717Z,39.52
2019-03-18T00:34:11.702Z,39.52
2019-03-18T00:35:11.685Z,39.62
2019-03-18T00:36:11.704Z,39.22
2019-03-18T00:37:11.713Z,39.62
2019-03-18T00:38:11.669Z,39.62
2019-03-18T00:39:11.645Z,39.62
2019-03-18T00:40:11.639Z,39.43
2019-03-18T00:41:11.637Z,39.22
2019-03-18T00:42:11.618Z,39.82
2019-03-18T00:43:11.605Z,39.72
2019-03-18T00:44:11.594Z,39.42
2019-03-18T00:45:15.029Z,39.32
2019-03-18T00:46:11.691Z,39.34
2019-03-18T00:47:11.558Z,39.22
2019-03-18T00:48:11.569Z,39.52
2019-03-18T00:49:11.539Z,39.32
2019-03-18T00:50:11.527Z,39.32
2019-03-18T00:51:11.535Z,39.22
2019-03-18T00:52:11.500Z,39.22
2019-03-18T00:53:11.513Z,39.42
2019-03-18T00:54:11.490Z,39.52
2019-03-18T00:55:11.467Z,39.42
2019-03-18T00:56:11.467Z,39.42
2019-03-18T00:57:11.447Z,39.42
2019-03-18T00:58:11.449Z,39.52
2019-03-18T00:59:11.435Z,39.42
2019-03-18T01:00:11.423Z,39.42
2019-03-18T01:01:11.396Z,39.42
2019-03-18T01:02:11.397Z,39.52
2019-03-18T01:03:11.389Z,39.22
2019-03-18T01:04:11.412Z,39.42
2019-03-18T01:05:11.366Z,39.52
2019-03-18T01:06:11.345Z,39.43
2019-03-18T01:07:11.348Z,39.23
2019-03-18T01:08:11.340Z,39.42
2019-03-18T01:09:11.335Z,39.42
2019-03-18T01:10:11.316Z,39.43
2019-03-18T01:11:11.284Z,39.42
2019-03-18T01:12:11.306Z,39.52
2019-03-18T01:13:11.295Z,39.23
2019-03-18T01:14:11.280Z,39.32
2019-03-18T01:15:11.248Z,39.43
2019-03-18T01:16:11.284Z,39.12
2019-03-18T01:17:11.242Z,39.32
2019-03-18T01:18:11.245Z,38.93
2019-03-18T01:19:11.200Z,39.22
2019-03-18T01:20:11.207Z,39.42
2019-03-18T01:21:11.177Z,38.93
2019-03-18T01:22:11.241Z,38.93
2019-03-18T01:23:11.165Z,39.12
2019-03-18T01:24:11.222Z,39.22
2019-03-18T01:25:11.177Z,39.32
2019-03-18T01:26:11.134Z,39.34
2019-03-18T01:27:11.114Z,39.52
2019-03-18T01:28:11.121Z,39.32
2019-03-18T01:29:11.122Z,39.12
2019-03-18T01:30:11.093Z,38.92
2019-03-18T01:31:11.090Z,38.92
2019-03-18T01:32:11.060Z,39.34
2019-03-18T01:33:11.107Z,39.22
2019-03-18T01:34:11.041Z,39.23
2019-03-18T01:35:11.039Z,39.14
2019-03-18T01:36:11.038Z,39.12
2019-03-18T01:37:11.022Z,39.12
2019-03-18T01:38:11.002Z,39.12
2019-03-18T01:39:10.994Z,39.42
2019-03-18T01:40:10.981Z,39.14
2019-03-18T01:41:10.955Z,38.92
2019-03-18T01:42:10.943Z,39.43
2019-03-18T01:43:10.958Z,39.23
2019-03-18T01:44:10.941Z,39.42
2019-03-18T01:45:10.906Z,38.93
2019-03-18T01:46:10.918Z,39.42
2019-03-18T01:47:10.888Z,39.43
2019-03-18T01:48:10.888Z,39.01
2019-03-18T01:49:10.882Z,39.23
2019-03-18T01:50:11.030Z,39.22
2019-03-18T01:51:10.844Z,38.92
2019-03-18T01:52:10.841Z,39.14
2019-03-18T01:53:10.826Z,39.14
2019-03-18T01:54:10.826Z,39.01
2019-03-18T01:55:10.827Z,38.93
2019-03-18T01:56:10.784Z,39.01
2019-03-18T01:57:10.788Z,39.01
2019-03-18T01:58:10.765Z,39.22
2019-03-18T01:59:10.777Z,39.01
2019-03-18T02:00:10.824Z,38.93
2019-03-18T02:01:10.764Z,38.92
2019-03-18T02:02:10.727Z,39.22
2019-03-18T02:03:10.735Z,38.93
2019-03-18T02:04:10.737Z,39.14
2019-03-18T02:05:10.707Z,38.92
2019-03-18T02:06:10.685Z,38.92
2019-03-18T02:07:10.713Z,39.03
2019-03-18T02:08:10.656Z,38.92
2019-03-18T02:09:10.695Z,39.22
2019-03-18T02:10:10.652Z,39.22
2019-03-18T02:11:10.631Z,38.92
2019-03-18T02:12:10.627Z,39.01
2019-03-18T02:13:10.614Z,39.01
2019-03-18T02:14:10.607Z,39.12
2019-03-18T02:15:10.587Z,38.93
2019-03-18T02:16:10.659Z,39.22
2019-03-18T02:17:10.566Z,38.93
2019-03-18T02:18:10.565Z,39.34
2019-03-18T02:19:10.605Z,39.03
2019-03-18T02:20:10.537Z,38.92
2019-03-18T02:21:10.560Z,39.12
2019-03-18T02:22:10.515Z,39.42
2019-03-18T02:23:10.505Z,38.93
2019-03-18T02:24:10.510Z,39.54
2019-03-18T02:25:10.484Z,38.93
2019-03-18T02:26:10.516Z,38.93
2019-03-18T02:27:10.478Z,39.23
2019-03-18T02:28:10.448Z,39.34
2019-03-18T02:29:10.487Z,39.54
2019-03-18T02:30:10.420Z,39.14
2019-03-18T02:31:10.430Z,39.34
2019-03-18T02:32:10.415Z,39.23
2019-03-18T02:33:10.394Z,39.34
2019-03-18T02:34:10.455Z,39.23
2019-03-18T02:35:10.451Z,39.43
2019-03-18T02:36:10.426Z,39.54
2019-03-18T02:37:10.443Z,39.34
2019-03-18T02:38:10.344Z,39.43
2019-03-18T02:39:10.339Z,39.34
2019-03-18T02:40:10.331Z,39.23
2019-03-18T02:41:10.328Z,39.34
2019-03-18T02:42:10.298Z,39.43
2019-03-18T02:43:10.284Z,39.43
2019-03-18T02:44:10.299Z,39.43
2019-03-18T02:45:10.292Z,39.43
2019-03-18T02:46:11.005Z,39.23
2019-03-18T02:47:10.241Z,39.43
2019-03-18T02:48:10.248Z,39.23
2019-03-18T02:49:10.240Z,39.43
2019-03-18T02:50:10.232Z,39.34
2019-03-18T02:51:10.369Z,39.43
2019-03-18T02:52:10.206Z,39.54
2019-03-18T02:53:10.174Z,39.43
2019-03-18T02:54:10.175Z,39.23
2019-03-18T02:55:10.163Z,39.43
2019-03-18T02:56:10.147Z,39.43
2019-03-18T02:57:10.157Z,39.23
2019-03-18T02:58:10.146Z,39.34
2019-03-18T02:59:10.122Z,39.43
2019-03-18T03:00:10.100Z,39.34
2019-03-18T03:01:10.112Z,39.54
2019-03-18T03:02:10.080Z,39.43
2019-03-18T03:03:10.063Z,39.23
2019-03-18T03:04:10.082Z,39.34
2019-03-18T03:05:10.058Z,39.34
2019-03-18T03:06:10.050Z,39.34
2019-03-18T03:07:10.031Z,39.43
2019-03-18T03:08:10.009Z,39.43
2019-03-18T03:09:10.004Z,39.84
2019-03-18T03:10:10.026Z,39.23
2019-03-18T03:11:09.993Z,39.43
2019-03-18T03:12:10.009Z,39.34
2019-03-18T03:13:09.957Z,39.34
2019-03-18T03:14:09.939Z,39.64
2019-03-18T03:15:09.979Z,39.43
2019-03-18T03:16:25.076Z,39.03
2019-03-18T03:17:09.941Z,39.43
2019-03-18T03:18:09.903Z,39.34
2019-03-18T03:19:09.923Z,39.43
2019-03-18T03:20:09.897Z,39.43
2019-03-18T03:21:09.877Z,39.43
2019-03-18T03:22:09.846Z,39.43
2019-03-18T03:23:09.842Z,39.43
2019-03-18T03:24:09.830Z,39.34
2019-03-18T03:25:09.858Z,39.43
2019-03-18T03:26:09.810Z,39.43
2019-03-18T03:27:09.819Z,39.23
2019-03-18T03:28:09.802Z,39.45
2019-03-18T03:29:09.774Z,39.45
2019-03-18T03:30:09.794Z,39.43
2019-03-18T03:31:09.777Z,39.43
2019-03-18T03:32:09.779Z,39.23
2019-03-18T03:33:09.731Z,39.45
2019-03-18T03:34:13.409Z,39.54
2019-03-18T03:35:09.800Z,39.34
2019-03-18T03:36:09.709Z,39.43
2019-03-18T03:37:09.700Z,39.56
2019-03-18T03:38:09.678Z,39.34
2019-03-18T03:39:09.663Z,39.23
2019-03-18T03:40:09.685Z,39.45
2019-03-18T03:41:09.655Z,39.45
2019-03-18T03:42:09.631Z,39.43
2019-03-18T03:43:09.633Z,39.36
2019-03-18T03:44:09.635Z,39.54
2019-03-18T03:45:09.623Z,39.23
2019-03-18T03:46:09.587Z,39.43
2019-03-18T03:47:09.582Z,39.45
2019-03-18T03:48:09.569Z,39.43
2019-03-18T03:49:09.559Z,39.45
2019-03-18T03:50:09.566Z,39.43
2019-03-18T03:51:09.557Z,39.34
2019-03-18T03:52:09.543Z,39.25
2019-03-18T03:53:09.525Z,39.56
2019-03-18T03:54:09.511Z,39.64
2019-03-18T03:55:09.505Z,39.15
2019-03-18T03:56:09.490Z,39.14
2019-03-18T03:57:09.466Z,39.15
2019-03-18T03:58:09.476Z,39.54
2019-03-18T03:59:09.465Z,39.14
2019-03-18T04:00:09.476Z,39.36
2019-03-18T04:01:09.437Z,39.14
2019-03-18T04:02:09.423Z,39.25
2019-03-18T04:03:09.405Z,39.23
2019-03-18T04:04:09.398Z,39.36
2019-03-18T04:05:09.398Z,39.25
2019-03-18T04:06:09.396Z,39.64
2019-03-18T04:07:09.409Z,39.15
2019-03-18T04:08:09.360Z,39.15
2019-03-18T04:09:09.347Z,39.36
2019-03-18T04:10:09.351Z,39.36
2019-03-18T04:11:09.338Z,39.34
2019-03-18T04:12:09.303Z,38.95
2019-03-18T04:13:09.301Z,39.05
2019-03-18T04:14:09.292Z,39.15
2019-03-18T04:15:09.299Z,38.93
2019-03-18T04:16:09.271Z,39.15
2019-03-18T04:17:09.254Z,38.93
2019-03-18T04:18:09.266Z,39.15
2019-03-18T04:19:09.247Z,38.95
2019-03-18T04:20:09.231Z,39.56
2019-03-18T04:21:09.215Z,39.36
2019-03-18T04:22:09.224Z,39.36
2019-03-18T04:23:09.193Z,39.36
2019-03-18T04:24:09.201Z,38.95
2019-03-18T04:25:09.217Z,39.56
2019-03-18T04:26:09.156Z,39.23
2019-03-18T04:27:09.539Z,39.03
2019-03-18T04:28:09.154Z,39.15
2019-03-18T04:29:09.142Z,39.03
2019-03-18T04:30:09.135Z,39.23
2019-03-18T04:31:09.120Z,39.45
2019-03-18T04:32:09.095Z,39.05
2019-03-18T04:33:09.097Z,38.85
2019-03-18T04:34:09.099Z,39.03
2019-03-18T04:35:09.075Z,39.14
2019-03-18T04:36:09.096Z,39.34
2019-03-18T04:37:09.065Z,39.15
2019-03-18T04:38:09.039Z,39.05
2019-03-18T04:39:09.013Z,38.85
2019-03-18T04:40:09.061Z,39.15
2019-03-18T04:41:09.005Z,38.95
2019-03-18T04:42:08.997Z,39.15
2019-03-18T04:43:08.974Z,39.23
2019-03-18T04:44:08.973Z,39.15
2019-03-18T04:45:08.978Z,38.95
2019-03-18T04:46:08.944Z,38.93
2019-03-18T04:47:14.131Z,39.25
2019-03-18T04:48:08.923Z,38.93
2019-03-18T04:49:08.910Z,39.05
2019-03-18T04:50:08.899Z,39.23
2019-03-18T04:51:08.913Z,38.95
2019-03-18T04:52:08.872Z,38.85
2019-03-18T04:53:08.867Z,39.05
2019-03-18T04:54:08.869Z,39.03
2019-03-18T04:55:08.866Z,38.93
2019-03-18T04:56:08.865Z,38.95
2019-03-18T04:57:08.846Z,39.05
2019-03-18T04:58:08.812Z,39.15
2019-03-18T04:59:08.866Z,39.36
2019-03-18T05:00:08.803Z,39.05
2019-03-18T05:01:08.862Z,39.05
2019-03-18T05:02:08.787Z,39.05
2019-03-18T05:03:08.765Z,39.25
2019-03-18T05:04:08.750Z,39.36
2019-03-18T05:05:08.753Z,39.05
2019-03-18T05:06:08.735Z,39.05
2019-03-18T05:07:08.768Z,38.95
2019-03-18T05:08:08.704Z,39.05
2019-03-18T05:09:08.693Z,38.93
2019-03-18T05:10:08.696Z,39.25
2019-03-18T05:11:08.695Z,39.15
2019-03-18T05:12:08.676Z,39.36
2019-03-18T05:13:08.650Z,38.95
2019-03-18T05:14:08.654Z,39.36
2019-03-18T05:15:08.629Z,39.56
2019-03-18T05:16:08.631Z,38.95
2019-03-18T05:17:08.619Z,39.34
2019-03-18T05:18:08.651Z,39.15
2019-03-18T05:19:08.594Z,38.95
2019-03-18T05:20:08.571Z,39.15
2019-03-18T05:21:08.578Z,38.95
2019-03-18T05:22:08.571Z,38.95
2019-03-18T05:23:08.578Z,39.23
2019-03-18T05:24:08.551Z,38.85
2019-03-18T05:25:08.519Z,38.95
2019-03-18T05:26:08.536Z,38.95
2019-03-18T05:27:08.501Z,38.93
2019-03-18T05:28:08.492Z,38.95
2019-03-18T05:29:08.736Z,39.05
2019-03-18T05:30:08.465Z,39.15
2019-03-18T05:31:08.460Z,38.95
2019-03-18T05:32:08.546Z,38.95
2019-03-18T05:33:08.438Z,38.95
2019-03-18T05:34:08.449Z,38.95
2019-03-18T05:35:08.425Z,39.36
2019-03-18T05:36:08.416Z,38.95
2019-03-18T05:37:08.423Z,39.15
2019-03-18T05:38:08.374Z,39.36
2019-03-18T05:39:08.369Z,39.15
2019-03-18T05:40:08.434Z,39.15
2019-03-18T05:41:08.352Z,39.36
2019-03-18T05:42:08.333Z,39.74
2019-03-18T05:43:08.352Z,39.15
2019-03-18T05:44:08.339Z,38.95
2019-03-18T05:45:08.304Z,39.36
2019-03-18T05:46:08.321Z,38.73
2019-03-18T05:47:08.292Z,39.23
2019-03-18T05:48:08.270Z,39.65
2019-03-18T05:49:08.459Z,39.15
2019-03-18T05:50:08.241Z,39.15
2019-03-18T05:51:08.261Z,39.34
2019-03-18T05:52:08.231Z,39.65
2019-03-18T05:53:08.227Z,39.36
2019-03-18T05:54:08.204Z,39.64
2019-03-18T05:55:08.308Z,39.65
2019-03-18T05:56:08.218Z,38.85
2019-03-18T05:57:08.209Z,39.64
2019-03-18T05:58:08.161Z,39.34
2019-03-18T05:59:08.205Z,38.75
2019-03-18T06:00:08.170Z,39.36
2019-03-18T06:01:08.164Z,39.76
2019-03-18T06:02:08.118Z,39.36
2019-03-18T06:03:08.165Z,39.64
2019-03-18T06:04:08.096Z,39.34
2019-03-18T06:05:08.107Z,39.56
2019-03-18T06:06:08.092Z,39.36
2019-03-18T06:07:08.063Z,39.05
2019-03-18T06:08:08.066Z,39.05
2019-03-18T06:09:08.036Z,38.95
2019-03-18T06:10:08.028Z,39.15
2019-03-18T06:11:08.013Z,39.14
2019-03-18T06:12:08.008Z,39.05
2019-03-18T06:13:07.999Z,39.05
2019-03-18T06:14:07.992Z,38.85
2019-03-18T06:15:08.021Z,39.05
2019-03-18T06:16:07.958Z,38.95
2019-03-18T06:17:07.953Z,38.95
2019-03-18T06:18:07.946Z,39.76
2019-03-18T06:19:07.971Z,39.45
2019-03-18T06:20:07.922Z,39.76
2019-03-18T06:21:07.901Z,39.76
2019-03-18T06:22:07.931Z,39.76
2019-03-18T06:23:07.907Z,39.65
2019-03-18T06:24:07.874Z,40.16
2019-03-18T06:25:07.884Z,40.06
2019-03-18T06:26:07.874Z,40.06
2019-03-18T06:27:07.846Z,40.06
2019-03-18T06:28:07.829Z,39.96
2019-03-18T06:29:07.882Z,39.76
2019-03-18T06:30:07.794Z,39.84
2019-03-18T06:31:07.832Z,39.86
2019-03-18T06:32:07.807Z,39.86
2019-03-18T06:33:07.771Z,39.86
2019-03-18T06:34:07.835Z,39.86
2019-03-18T06:35:07.747Z,39.76
2019-03-18T06:36:07.731Z,39.65
2019-03-18T06:37:07.752Z,39.86
2019-03-18T06:38:07.822Z,39.76
2019-03-18T06:39:07.980Z,39.65
2019-03-18T06:40:07.711Z,39.45
2019-03-18T06:41:07.706Z,40.34
2019-03-18T06:42:07.694Z,40.84
2019-03-18T06:43:07.654Z,40.75
2019-03-18T06:44:07.641Z,40.86
2019-03-18T06:45:07.645Z,40.75
2019-03-18T06:46:07.641Z,40.55
2019-03-18T06:47:07.638Z,40.84
2019-03-18T06:48:09.215Z,40.24
2019-03-18T06:49:07.609Z,41.05
2019-03-18T06:50:07.596Z,40.95
2019-03-18T06:51:07.591Z,40.84
2019-03-18T06:52:07.636Z,41.05
2019-03-18T06:53:07.573Z,41.15
2019-03-18T06:54:07.537Z,41.85
2019-03-18T06:55:07.556Z,41.85
2019-03-18T06:56:07.510Z,42.15
2019-03-18T06:57:07.510Z,42.25
2019-03-18T06:58:07.491Z,41.85
2019-03-18T06:59:07.504Z,42.35
2019-03-18T07:00:07.463Z,42.05
2019-03-18T07:01:07.527Z,42.35
2019-03-18T07:02:07.470Z,42.05
2019-03-18T07:03:07.460Z,42.46
2019-03-18T07:04:07.442Z,41.85
2019-03-18T07:05:07.430Z,42.96
2019-03-18T07:06:07.460Z,42.05
2019-03-18T07:07:07.419Z,42.05
2019-03-18T07:08:07.442Z,41.85
2019-03-18T07:09:07.415Z,42.96
2019-03-18T07:10:07.394Z,42.25
2019-03-18T07:11:07.359Z,41.85
2019-03-18T07:12:07.354Z,42.86
2019-03-18T07:13:07.349Z,42.96
2019-03-18T07:14:07.332Z,41.85
2019-03-18T07:15:07.671Z,42.55
2019-03-18T07:16:07.304Z,42.96
2019-03-18T07:17:07.319Z,42.46
2019-03-18T07:18:17.693Z,41.85
2019-03-18T07:19:07.375Z,42.76
2019-03-18T07:20:07.346Z,42.96
2019-03-18T07:21:07.438Z,41.65
2019-03-18T07:22:07.272Z,41.65
2019-03-18T07:23:07.216Z,42.15
2019-03-18T07:24:07.216Z,41.75
2019-03-18T07:25:07.223Z,41.93
2019-03-18T07:26:07.229Z,41.93
2019-03-18T07:27:07.214Z,41.65
2019-03-18T07:28:07.172Z,41.65
2019-03-18T07:29:07.174Z,42.46
2019-03-18T07:30:07.766Z,42.35
2019-03-18T07:31:07.316Z,42.44
2019-03-18T07:32:07.127Z,41.95
2019-03-18T07:33:07.169Z,41.85
2019-03-18T07:34:07.093Z,42.03
2019-03-18T07:35:07.108Z,41.93
2019-03-18T07:36:07.130Z,42.03
2019-03-18T07:37:07.119Z,42.05
2019-03-18T07:38:07.058Z,41.93
2019-03-18T07:39:07.071Z,41.73
2019-03-18T07:40:07.030Z,42.03
2019-03-18T07:41:07.031Z,42.03
2019-03-18T07:42:07.020Z,42.24
2019-03-18T07:43:06.999Z,42.13
2019-03-18T07:44:07.008Z,42.03
2019-03-18T07:45:07.560Z,41.83
2019-03-18T07:46:07.019Z,42.44
2019-03-18T07:47:07.440Z,42.03
2019-03-18T07:48:06.951Z,42.03
2019-03-18T07:49:06.987Z,42.03
2019-03-18T07:50:06.930Z,42.44
2019-03-18T07:51:06.911Z,42.24
2019-03-18T07:52:06.907Z,42.03
2019-03-18T07:53:06.918Z,42.24
2019-03-18T07:54:06.919Z,42.24
2019-03-18T07:55:06.998Z,42.44
2019-03-18T07:56:06.880Z,42.44
2019-03-18T07:57:06.859Z,42.21
2019-03-18T07:58:06.865Z,42.24
2019-03-18T07:59:06.947Z,41.93
2019-03-18T08:00:06.966Z,42.52
2019-03-18T08:01:06.810Z,41.93
2019-03-18T08:02:06.794Z,41.93
2019-03-18T08:03:06.809Z,41.93
2019-03-18T08:04:06.771Z,41.83
2019-03-18T08:05:06.767Z,41.73
2019-03-18T08:06:06.793Z,42.21
2019-03-18T08:07:06.769Z,41.71
2019-03-18T08:08:06.744Z,41.82
2019-03-18T08:09:06.716Z,42.11
2019-03-18T08:10:06.781Z,42.13
2019-03-18T08:11:06.687Z,42.21
2019-03-18T08:12:06.699Z,41.93
2019-03-18T08:13:06.684Z,41.53
2019-03-18T08:14:06.701Z,41.93
2019-03-18T08:15:06.656Z,41.82
2019-03-18T08:16:06.633Z,42.44
2019-03-18T08:17:06.657Z,41.82
2019-03-18T08:18:06.632Z,41.91
2019-03-18T08:19:06.595Z,42.13
2019-03-18T08:20:06.605Z,41.83
2019-03-18T08:21:06.600Z,41.82
2019-03-18T08:22:06.609Z,41.82
2019-03-18T08:23:06.578Z,41.51
2019-03-18T08:24:06.586Z,42.01
2019-03-18T08:25:06.737Z,42.01
2019-03-18T08:26:06.537Z,41.51
2019-03-18T08:27:06.515Z,42.21
2019-03-18T08:28:06.506Z,41.71
2019-03-18T08:29:06.532Z,42.11
2019-03-18T08:30:06.482Z,41.31
2019-03-18T08:31:06.476Z,42.11
2019-03-18T08:32:06.483Z,41.41
2019-03-18T08:33:06.555Z,41.43
2019-03-18T08:34:06.443Z,42.13
2019-03-18T08:35:06.424Z,42.24
2019-03-18T08:36:06.412Z,41.63
2019-03-18T08:37:06.421Z,42.44
2019-03-18T08:38:06.417Z,41.83
2019-03-18T08:39:06.395Z,42.44
2019-03-18T08:40:06.436Z,41.95
2019-03-18T08:41:06.421Z,42.25
2019-03-18T08:42:06.345Z,43.16
2019-03-18T08:43:06.375Z,43.56
2019-03-18T08:44:06.326Z,41.45
2019-03-18T08:45:06.318Z,43.26
2019-03-18T08:46:06.345Z,43.96
2019-03-18T08:47:06.344Z,43.96
2019-03-18T08:48:06.297Z,44.17
2019-03-18T08:49:06.311Z,42.68
2019-03-18T08:50:06.271Z,42.68
2019-03-18T08:51:06.706Z,43.48
2019-03-18T08:52:06.270Z,43.18
2019-03-18T08:53:06.295Z,43.79
2019-03-18T08:54:06.793Z,41.87
2019-03-18T08:55:07.752Z,43.79
2019-03-18T08:56:07.202Z,42.38
2019-03-18T08:57:06.204Z,43.28
2019-03-18T08:58:06.663Z,42.18
2019-03-18T08:59:06.182Z,43.08
2019-03-18T09:00:06.201Z,42.27
2019-03-18T09:01:06.150Z,42.68
2019-03-18T09:02:06.136Z,41.97
2019-03-18T09:03:06.444Z,41.97
2019-03-18T09:04:06.135Z,42.68
2019-03-18T09:05:06.098Z,42.58
2019-03-18T09:06:06.089Z,42.38
2019-03-18T09:07:06.078Z,42.07
2019-03-18T09:08:06.072Z,42.27
2019-03-18T09:09:06.135Z,42.27
2019-03-18T09:10:06.121Z,41.97
2019-03-18T09:11:06.032Z,42.18
2019-03-18T09:12:06.023Z,42.98
2019-03-18T09:13:06.000Z,42.60
2019-03-18T09:14:06.021Z,43.00
2019-03-18T09:15:05.989Z,42.10
2019-03-18T09:16:06.016Z,41.79
2019-03-18T09:17:05.967Z,41.99
2019-03-18T09:18:05.976Z,41.59
2019-03-18T09:19:09.047Z,40.26
2019-03-18T09:20:05.954Z,41.49
2019-03-18T09:21:05.913Z,40.48
2019-03-18T09:22:05.940Z,41.19
2019-03-18T09:23:05.899Z,41.77
2019-03-18T09:24:05.928Z,40.86
2019-03-18T09:25:05.897Z,40.56
2019-03-18T09:26:05.874Z,41.19
2019-03-18T09:27:06.053Z,40.38
2019-03-18T09:28:05.872Z,40.69
2019-03-18T09:29:05.885Z,39.86
2019-03-18T09:30:05.895Z,40.36
2019-03-18T09:31:05.933Z,40.58
2019-03-18T09:32:05.811Z,40.26
2019-03-18T09:33:05.822Z,40.97
2019-03-18T09:34:05.784Z,40.26
2019-03-18T09:35:05.783Z,40.86
2019-03-18T09:36:05.759Z,40.06
2019-03-18T09:37:05.767Z,39.48
2019-03-18T09:38:05.763Z,39.36
2019-03-18T09:39:05.754Z,40.58
2019-03-18T09:40:06.121Z,41.06
2019-03-18T09:41:05.709Z,40.36
2019-03-18T09:42:05.713Z,39.58
2019-03-18T09:43:05.702Z,39.48
2019-03-18T09:44:05.829Z,39.45
2019-03-18T09:45:05.659Z,38.45
2019-03-18T09:46:05.642Z,38.55
2019-03-18T09:47:05.767Z,39.15
2019-03-18T09:48:05.643Z,39.65
2019-03-18T09:49:05.621Z,38.55
2019-03-18T09:50:05.615Z,37.54
2019-03-18T09:51:09.656Z,38.15
2019-03-18T09:52:05.584Z,38.85
2019-03-18T09:53:05.623Z,38.65
2019-03-18T09:54:05.580Z,38.83
2019-03-18T09:55:05.566Z,39.43
2019-03-18T09:56:05.566Z,39.43
2019-03-18T09:57:05.542Z,39.34
2019-03-18T09:58:05.620Z,39.14
2019-03-18T09:59:05.523Z,39.23
2019-03-18T10:00:07.566Z,39.34
2019-03-18T10:01:05.495Z,38.93
2019-03-18T10:02:05.506Z,38.92
2019-03-18T10:03:05.477Z,39.12
2019-03-18T10:04:05.458Z,39.01
2019-03-18T10:05:05.558Z,39.22
2019-03-18T10:06:05.434Z,39.01
2019-03-18T10:07:05.428Z,39.01
2019-03-18T10:08:05.408Z,38.90
2019-03-18T10:09:05.419Z,39.01
2019-03-18T10:10:05.420Z,39.10
2019-03-18T10:11:05.439Z,39.30
2019-03-18T10:12:05.397Z,39.32
2019-03-18T10:13:05.363Z,39.20
2019-03-18T10:14:05.346Z,39.52
2019-03-18T10:15:05.328Z,38.92
2019-03-18T10:16:05.392Z,39.12
2019-03-18T10:17:09.832Z,38.51
2019-03-18T10:18:05.317Z,38.71
2019-03-18T10:19:05.299Z,38.64
2019-03-18T10:20:05.611Z,38.53
2019-03-18T10:21:05.664Z,39.14
2019-03-18T10:22:05.250Z,38.73
2019-03-18T10:23:05.244Z,38.53
2019-03-18T10:24:05.509Z,39.12
2019-03-18T10:25:05.223Z,38.81
2019-03-18T10:26:05.223Z,38.92
2019-03-18T10:27:05.193Z,39.23
2019-03-18T10:28:05.183Z,38.62
2019-03-18T10:29:05.197Z,39.22
2019-03-18T10:30:05.205Z,39.64
2019-03-18T10:31:05.138Z,39.12
2019-03-18T10:32:05.140Z,39.52
2019-03-18T10:33:05.145Z,39.42
2019-03-18T10:34:05.158Z,39.82
2019-03-18T10:35:05.103Z,40.33
2019-03-18T10:36:05.114Z,40.33
2019-03-18T10:37:05.105Z,40.12
2019-03-18T10:38:05.086Z,40.22
2019-03-18T10:39:05.072Z,40.61
2019-03-18T10:40:05.092Z,41.13
2019-03-18T10:41:05.041Z,41.11
2019-03-18T10:42:05.041Z,41.01
2019-03-18T10:43:05.027Z,40.81
2019-03-18T10:44:05.023Z,41.31
2019-03-18T10:45:05.418Z,41.41
2019-03-18T10:46:05.931Z,41.39
2019-03-18T10:47:04.972Z,41.39
2019-03-18T10:48:04.994Z,41.59
2019-03-18T10:49:05.139Z,41.82
2019-03-18T10:50:04.983Z,41.71
2019-03-18T10:51:05.417Z,41.69
2019-03-18T10:52:04.919Z,42.11
2019-03-18T10:53:04.965Z,41.99
2019-03-18T10:54:04.944Z,41.79
2019-03-18T10:55:04.915Z,42.10
2019-03-18T10:56:08.154Z,42.10
2019-03-18T10:57:05.003Z,41.79
2019-03-18T10:58:04.892Z,41.67
2019-03-18T10:59:05.038Z,41.99
2019-03-18T11:00:04.836Z,41.59
2019-03-18T11:01:04.827Z,41.69
2019-03-18T11:02:04.914Z,41.49
2019-03-18T11:03:04.816Z,41.89
2019-03-18T11:04:04.798Z,41.49
2019-03-18T11:05:04.903Z,42.40
2019-03-18T11:06:04.862Z,42.38
2019-03-18T11:07:04.747Z,42.60
2019-03-18T11:08:04.749Z,42.40
2019-03-18T11:09:04.748Z,42.19
2019-03-18T11:10:04.731Z,42.18
2019-03-18T11:11:04.705Z,42.10
2019-03-18T11:12:04.786Z,42.18
2019-03-18T11:13:04.719Z,42.27
2019-03-18T11:14:04.682Z,42.07
2019-03-18T11:15:04.693Z,42.07
2019-03-18T11:16:04.769Z,42.10
2019-03-18T11:17:04.727Z,42.58
2019-03-18T11:18:04.670Z,41.97
2019-03-18T11:19:04.660Z,42.58
2019-03-18T11:20:04.622Z,41.69
2019-03-18T11:21:04.616Z,41.77
2019-03-18T11:22:04.620Z,41.77
2019-03-18T11:23:04.907Z,42.07
2019-03-18T11:24:04.604Z,42.07
2019-03-18T11:25:04.594Z,42.69
2019-03-18T11:26:04.556Z,42.78
2019-03-18T11:27:04.617Z,42.27
2019-03-18T11:28:04.522Z,42.58
2019-03-18T11:29:05.815Z,42.47
2019-03-18T11:30:04.591Z,42.38
2019-03-18T11:31:04.524Z,42.38
2019-03-18T11:32:04.477Z,42.38
2019-03-18T11:33:04.472Z,42.18
2019-03-18T11:34:04.514Z,42.07
2019-03-18T11:35:04.459Z,42.07
2019-03-18T11:36:04.499Z,42.18
2019-03-18T11:37:04.422Z,42.18
2019-03-18T11:38:04.413Z,41.77
2019-03-18T11:39:04.492Z,42.78
2019-03-18T11:40:04.614Z,43.30
2019-03-18T11:41:04.409Z,43.38
2019-03-18T11:42:04.386Z,43.18
2019-03-18T11:43:04.358Z,42.97
2019-03-18T11:44:04.355Z,42.68
2019-03-18T11:45:04.351Z,42.47
2019-03-18T11:46:04.366Z,41.97
2019-03-18T11:47:04.712Z,42.18
2019-03-18T11:48:04.323Z,42.47
2019-03-18T11:49:04.395Z,42.40
2019-03-18T11:50:11.165Z,42.18
2019-03-18T11:51:04.264Z,42.38
2019-03-18T11:52:04.249Z,41.97
2019-03-18T11:53:13.830Z,41.97
2019-03-18T11:54:04.244Z,42.47
2019-03-18T11:55:04.279Z,41.77
2019-03-18T11:56:04.265Z,42.27
2019-03-18T11:57:04.235Z,42.38
2019-03-18T11:58:04.196Z,42.16
2019-03-18T11:59:04.174Z,42.55
2019-03-18T12:00:04.388Z,42.58
2019-03-18T12:01:04.190Z,42.35
2019-03-18T12:02:04.173Z,42.55
2019-03-18T12:03:04.187Z,42.46
2019-03-18T12:04:04.705Z,42.05
2019-03-18T12:05:04.160Z,42.05
2019-03-18T12:06:04.129Z,42.55
2019-03-18T12:07:04.121Z,42.86
2019-03-18T12:08:04.083Z,41.96
2019-03-18T12:09:04.072Z,42.05
2019-03-18T12:10:04.094Z,41.65
2019-03-18T12:11:04.075Z,41.85
2019-03-18T12:12:04.040Z,41.85
2019-03-18T12:13:04.064Z,41.96
2019-03-18T12:14:04.049Z,41.93
2019-03-18T12:15:04.007Z,41.65
2019-03-18T12:16:03.996Z,42.24
2019-03-18T12:17:03.984Z,42.03
2019-03-18T12:18:03.998Z,42.33
2019-03-18T12:19:04.073Z,42.24
2019-03-18T12:20:04.028Z,42.03
2019-03-18T12:21:03.983Z,42.03
2019-03-18T12:22:04.080Z,42.13
2019-03-18T12:23:03.959Z,42.35
2019-03-18T12:24:03.920Z,41.74
2019-03-18T12:25:03.947Z,42.86
2019-03-18T12:26:03.924Z,41.85
2019-03-18T12:27:03.871Z,42.54
2019-03-18T12:28:05.423Z,41.75
2019-03-18T12:29:03.869Z,41.75
2019-03-18T12:30:03.845Z,42.46
2019-03-18T12:31:03.841Z,42.46
2019-03-18T12:32:03.855Z,42.44
2019-03-18T12:33:04.735Z,42.35
2019-03-18T12:34:03.844Z,41.96
2019-03-18T12:35:03.815Z,41.75
2019-03-18T12:36:04.029Z,41.97
2019-03-18T12:37:03.777Z,41.96
2019-03-18T12:38:03.755Z,42.07
2019-03-18T12:39:04.202Z,42.07
2019-03-18T12:40:05.422Z,42.46
2019-03-18T12:42:34.638Z,41.77
2019-03-18T12:43:16.271Z,41.67
2019-03-18T12:44:03.721Z,41.37
2019-03-18T12:45:03.705Z,42.07
2019-03-18T12:46:03.693Z,41.87
2019-03-18T12:47:03.699Z,40.57
2019-03-18T12:48:03.680Z,40.37
2019-03-18T12:49:03.633Z,41.27
2019-03-18T12:50:03.648Z,41.07
2019-03-18T12:51:03.606Z,41.27
2019-03-18T12:52:03.632Z,41.07
2019-03-18T12:53:03.624Z,40.87