createdAt,value
2022-08-22T00:00:24.401Z,97980.25
2022-08-22T00:02:42.590Z,97902.72
2022-08-22T00:02:59.616Z,97992.53
2022-08-22T00:03:03.228Z,97969.31
2022-08-22T00:03:11.561Z,98002.31
2022-08-22T00:05:57.991Z,97978.69
2022-08-22T00:08:52.689Z,97970.09
2022-08-22T00:11:28.028Z,97989.22
2022-08-22T00:14:18.796Z,97989.59
2022-08-22T00:17:04.131Z,97988.25
2022-08-22T00:19:54.546Z,97990.94
2022-08-22T00:22:42.961Z,97991.75
2022-08-22T00:25:58.331Z,97965.97
2022-08-22T00:28:31.348Z,97984.22
2022-08-22T00:31:18.104Z,97977.88
2022-08-22T00:34:02.833Z,97976.66
2022-08-22T00:36:35.737Z,97951.13
2022-08-22T00:39:29.043Z,97972.19
2022-08-22T00:42:08.254Z,97969.94
2022-08-22T00:44:50.552Z,97962.72
2022-08-22T00:47:47.858Z,97943.16
2022-08-22T00:50:23.351Z,97949.22
2022-08-22T00:53:03.335Z,97956.44
2022-08-22T00:55:39.679Z,97946.97
2022-08-22T00:58:25.080Z,97958.63
2022-08-22T01:01:01.816Z,97948.66
2022-08-22T01:03:49.501Z,97963.28
2022-08-22T01:06:18.752Z,97961.22
2022-08-22T01:08:59.639Z,97937.56
2022-08-22T01:12:11.917Z,97951.50
2022-08-22T01:14:52.334Z,97950.69
2022-08-22T01:17:56.476Z,97954.41
2022-08-22T01:20:47.681Z,97953.25
2022-08-22T01:23:44.253Z,97926.75
2022-08-22T01:26:19.853Z,97945.84
2022-08-22T01:29:02.177Z,97946.69
2022-08-22T01:31:47.450Z,97942.34
2022-08-22T01:34:47.151Z,97940.69
2022-08-22T01:37:43.731Z,97935.09
2022-08-22T01:40:37.918Z,97937.56
2022-08-22T01:43:58.806Z,97935.47
2022-08-22T01:46:31.266Z,97938.84
2022-08-22T01:49:37.294Z,97930.56
2022-08-22T01:52:19.876Z,97928.69
2022-08-22T01:54:55.870Z,97921.50
2022-08-22T01:57:24.027Z,97926.81
2022-08-22T01:59:54.566Z,97929.94
2022-08-22T02:02:32.313Z,97931.81
2022-08-22T02:05:20.025Z,97926.38
2022-08-22T02:07:53.404Z,97919.34
2022-08-22T02:10:38.296Z,97909.72
2022-08-22T02:13:13.956Z,97932.41
2022-08-22T02:15:40.499Z,97932.63
2022-08-22T02:18:07.003Z,97936.13
2022-08-22T02:20:41.080Z,97932.19
2022-08-22T02:23:07.596Z,97928.69
2022-08-22T02:25:51.581Z,97923.84
2022-08-22T02:28:42.438Z,97935.19
2022-08-22T02:31:46.971Z,97934.13
2022-08-22T02:34:34.949Z,97920.25
2022-08-22T02:37:22.188Z,97919.91
2022-08-22T02:40:04.902Z,97909.81
2022-08-22T02:42:38.203Z,97921.59
2022-08-22T02:45:28.891Z,97924.16
2022-08-22T02:48:14.946Z,97934.91
2022-08-22T02:51:13.698Z,97929.75
2022-08-22T02:54:07.213Z,97923.56
2022-08-22T02:56:43.875Z,97920.88
2022-08-22T02:59:47.760Z,97917.00
2022-08-22T03:02:27.810Z,97924.22
2022-08-22T03:05:16.607Z,97908.84
2022-08-22T03:07:51.134Z,97903.94
2022-08-22T03:10:26.180Z,97910.72
2022-08-22T03:13:06.851Z,97902.53
2022-08-22T03:15:48.633Z,97912.34
2022-08-22T03:18:42.841Z,97909.66
2022-08-22T03:21:27.682Z,97908.47
2022-08-22T03:24:16.272Z,97907.06
2022-08-22T03:27:06.897Z,97912.22
2022-08-22T03:29:38.252Z,97887.81
2022-08-22T03:32:12.537Z,97911.13
2022-08-22T03:35:08.219Z,97917.72
2022-08-22T03:37:37.834Z,97913.81
2022-08-22T03:40:08.299Z,97907.72
2022-08-22T03:43:05.821Z,97911.50
2022-08-22T03:45:49.506Z,97896.88
2022-08-22T03:48:45.912Z,97902.97
2022-08-22T03:51:18.691Z,97901.47
2022-08-22T03:53:58.267Z,97904.53
2022-08-22T03:56:44.404Z,97903.09
2022-08-22T03:59:44.616Z,97908.06
2022-08-22T04:02:43.182Z,97905.56
2022-08-22T04:05:43.461Z,97891.03
2022-08-22T04:08:28.662Z,97906.03
2022-08-22T04:11:28.911Z,97904.00
2022-08-22T04:14:07.765Z,97909.38
2022-08-22T04:16:52.901Z,97911.41
2022-08-22T04:19:49.713Z,97910.78
2022-08-22T04:22:28.822Z,97909.84
2022-08-22T04:25:23.370Z,97906.31
2022-08-22T04:27:58.950Z,97916.53
2022-08-22T04:30:35.781Z,97914.53
2022-08-22T04:33:14.395Z,97908.19
2022-08-22T04:35:59.746Z,97919.53
2022-08-22T04:38:36.796Z,97919.53
2022-08-22T04:41:06.411Z,97920.94
2022-08-22T04:44:03.370Z,97911.94
2022-08-22T04:46:41.761Z,97917.91
2022-08-22T04:49:48.459Z,97893.72
2022-08-22T04:52:33.502Z,97928.47
2022-08-22T04:55:30.506Z,97923.72
2022-08-22T04:58:19.566Z,97926.16
2022-08-22T05:01:03.674Z,97914.09
2022-08-22T05:03:33.214Z,97922.16
2022-08-22T05:06:02.958Z,97917.53
2022-08-22T05:08:33.574Z,97926.97
2022-08-22T05:11:03.359Z,97932.44
2022-08-22T05:13:40.605Z,97933.53
2022-08-22T05:16:15.391Z,97938.50
2022-08-22T05:18:50.634Z,97941.75
2022-08-22T05:21:23.178Z,97939.91
2022-08-22T05:24:04.608Z,97930.81
2022-08-22T05:26:38.109Z,97929.97
2022-08-22T05:29:10.541Z,97925.66
2022-08-22T05:32:00.849Z,97945.13
2022-08-22T05:34:33.018Z,97943.84
2022-08-22T05:37:25.738Z,97930.22
2022-08-22T05:39:56.877Z,97941.31
2022-08-22T05:42:30.581Z,97942.97
2022-08-22T05:44:58.638Z,97937.69
2022-08-22T05:47:40.157Z,97940.13
2022-08-22T05:50:22.050Z,97947.72
2022-08-22T05:52:54.658Z,97945.19
2022-08-22T05:55:30.112Z,97943.47
2022-08-22T05:58:18.301Z,97945.50
2022-08-22T06:00:48.701Z,97952.06
2022-08-22T06:03:18.625Z,97955.03
2022-08-22T06:05:49.909Z,97956.44
2022-08-22T06:08:31.508Z,97960.31
2022-08-22T06:11:06.479Z,97962.09
2022-08-22T06:13:41.485Z,97957.47
2022-08-22T06:16:21.483Z,97957.25
2022-08-22T06:18:50.299Z,97957.34
2022-08-22T06:21:38.533Z,97942.47
2022-08-22T06:24:13.141Z,97964.69
2022-08-22T06:26:48.606Z,97956.63
2022-08-22T06:29:53.554Z,97966.50
2022-08-22T06:32:38.234Z,97945.88
2022-08-22T06:36:07.080Z,97955.88
2022-08-22T06:38:55.077Z,97963.47
2022-08-22T06:41:26.501Z,97958.13
2022-08-22T06:43:54.330Z,97953.22
2022-08-22T06:46:23.110Z,97963.72
2022-08-22T06:48:50.405Z,97942.22
2022-08-22T06:51:19.917Z,97935.69
2022-08-22T06:53:53.852Z,97942.75
2022-08-22T06:56:25.414Z,97952.66
2022-08-22T06:58:59.777Z,97948.34
2022-08-22T07:01:45.073Z,97949.63
2022-08-22T07:04:11.797Z,97932.28
2022-08-22T07:06:45.319Z,97950.06
2022-08-22T07:09:28.689Z,97951.94
2022-08-22T07:12:00.335Z,97963.41
2022-08-22T07:14:38.601Z,97971.84
2022-08-22T07:17:08.689Z,97963.44
2022-08-22T07:19:38.424Z,97977.84
2022-08-22T07:22:14.710Z,97994.09
2022-08-22T07:24:48.640Z,97970.22
2022-08-22T07:27:45.737Z,97991.66
2022-08-22T07:30:27.911Z,97995.03
2022-08-22T07:33:26.597Z,97991.97
2022-08-22T07:36:01.599Z,97997.38
2022-08-22T07:38:42.950Z,97982.03
2022-08-22T07:41:22.439Z,97968.91
2022-08-22T07:44:06.759Z,97970.25
2022-08-22T07:46:53.510Z,97957.38
2022-08-22T07:49:29.370Z,97962.78
2022-08-22T07:52:01.639Z,97958.53
2022-08-22T07:54:44.800Z,97971.31
2022-08-22T07:57:27.555Z,97964.13
2022-08-22T07:59:57.627Z,97952.41
2022-08-22T08:02:25.349Z,97917.69
2022-08-22T08:04:56.344Z,97912.22
2022-08-22T08:07:26.725Z,97936.81
2022-08-22T08:09:55.781Z,97940.91
2022-08-22T08:12:35.353Z,97941.47
2022-08-22T08:15:05.394Z,97929.53
2022-08-22T08:17:35.483Z,97943.47
2022-08-22T08:20:12.787Z,97940.31
2022-08-22T08:22:43.080Z,97955.56
2022-08-22T08:25:15.651Z,97954.41
2022-08-22T08:28:15.046Z,97935.63
2022-08-22T08:30:55.902Z,97956.78
2022-08-22T08:33:28.159Z,97956.00
2022-08-22T08:36:41.039Z,97970.63
2022-08-22T08:39:24.136Z,97964.13
2022-08-22T08:41:53.794Z,97968.00
2022-08-22T08:44:54.396Z,97963.91
2022-08-22T08:47:45.900Z,97964.47
2022-08-22T08:50:25.253Z,97966.28
2022-08-22T08:53:13.553Z,97968.97
2022-08-22T08:56:06.126Z,97966.63
2022-08-22T08:59:10.890Z,97962.59
2022-08-22T09:02:03.417Z,97936.75
2022-08-22T09:04:41.478Z,97979.22
2022-08-22T09:07:26.258Z,97981.31
2022-08-22T09:10:38.161Z,97986.72
2022-08-22T09:13:29.069Z,97985.69
2022-08-22T09:16:34.958Z,97981.38
2022-08-22T09:19:20.006Z,97967.44
2022-08-22T09:22:14.170Z,97985.22
2022-08-22T09:25:01.373Z,97977.56
2022-08-22T09:27:46.053Z,97976.22
2022-08-22T09:30:18.117Z,97974.50
2022-08-22T09:33:06.257Z,97974.63
2022-08-22T09:35:51.091Z,97968.28
2022-08-22T09:38:47.760Z,97983.16
2022-08-22T09:41:51.726Z,97989.03
2022-08-22T09:44:41.004Z,97977.47
2022-08-22T09:47:32.627Z,97984.00
2022-08-22T09:50:05.477Z,97989.50
2022-08-22T09:52:46.969Z,97986.78
2022-08-22T09:55:41.208Z,97974.50
2022-08-22T09:58:40.238Z,97950.28
2022-08-22T10:01:26.689Z,97960.69
2022-08-22T10:04:19.583Z,97964.25
2022-08-22T10:07:11.670Z,97956.78
2022-08-22T10:10:21.501Z,97951.88
2022-08-22T10:13:13.573Z,97949.00
2022-08-22T10:15:54.888Z,97960.25
2022-08-22T10:18:36.920Z,97955.81
2022-08-22T10:21:13.936Z,97951.69
2022-08-22T10:23:50.105Z,97946.41
2022-08-22T10:26:43.174Z,97945.56
2022-08-22T10:29:31.597Z,97954.28
2022-08-22T10:32:14.564Z,97943.38
2022-08-22T10:34:49.293Z,97929.78
2022-08-22T10:37:24.299Z,97937.13
2022-08-22T10:40:03.653Z,97936.34
2022-08-22T10:42:36.504Z,97917.84
2022-08-22T10:45:36.695Z,97922.72
2022-08-22T10:48:08.970Z,97921.09
2022-08-22T10:50:42.896Z,97920.28
2022-08-22T10:53:53.829Z,97915.66
2022-08-22T10:56:35.077Z,97920.59
2022-08-22T10:59:26.315Z,97916.38
2022-08-22T11:02:16.516Z,97923.25
2022-08-22T11:05:20.743Z,97916.34
2022-08-22T11:08:01.167Z,97912.13
2022-08-22T11:10:35.040Z,97906.25
2022-08-22T11:13:45.920Z,97908.94
2022-08-22T11:16:43.471Z,97908.09
2022-08-22T11:19:31.852Z,97921.38
2022-08-22T11:22:14.584Z,97911.63
2022-08-22T11:25:04.635Z,97922.19
2022-08-22T11:27:43.429Z,97924.88
2022-08-22T11:30:18.326Z,97921.63
2022-08-22T11:33:00.751Z,97921.06
2022-08-22T11:35:34.428Z,97914.97
2022-08-22T11:38:11.740Z,97924.31
2022-08-22T11:40:46.575Z,97917.53
2022-08-22T11:43:40.004Z,97930.41
2022-08-22T11:46:36.022Z,97931.41
2022-08-22T11:49:12.096Z,97928.41
2022-08-22T11:51:50.850Z,97935.09
2022-08-22T11:54:44.576Z,97926.47
2022-08-22T11:57:31.305Z,97910.13
2022-08-22T12:00:04.547Z,97906.34
2022-08-22T12:03:04.594Z,97913.09
2022-08-22T12:05:41.465Z,97899.09
2022-08-22T12:08:21.817Z,97889.09
2022-08-22T12:11:03.432Z,97882.03
2022-08-22T12:13:47.334Z,97895.06
2022-08-22T12:16:53.378Z,97874.31
2022-08-22T12:19:34.519Z,97879.63
2022-08-22T12:22:37.264Z,97887.00
2022-08-22T12:25:17.391Z,97880.28
2022-08-22T12:27:50.654Z,97875.25
2022-08-22T12:30:35.815Z,97872.34
2022-08-22T12:33:16.380Z,97879.03
2022-08-22T12:36:03.023Z,97873.84
2022-08-22T12:38:47.465Z,97863.63
2022-08-22T12:41:28.484Z,97883.69
2022-08-22T12:44:21.368Z,97883.03
2022-08-22T12:47:11.579Z,97875.47
2022-08-22T12:49:56.809Z,97882.56
2022-08-22T12:52:28.572Z,97873.53
2022-08-22T12:55:07.016Z,97868.03
2022-08-22T12:57:50.287Z,97867.03
2022-08-22T13:00:23.146Z,97862.34
2022-08-22T13:02:56.066Z,97850.94
2022-08-22T13:05:29.339Z,97846.81
2022-08-22T13:08:05.559Z,97856.84
2022-08-22T13:10:51.673Z,97846.59
2022-08-22T13:13:43.374Z,97842.22
2022-08-22T13:16:26.557Z,97832.59
2022-08-22T13:18:54.747Z,97839.38
2022-08-22T13:21:37.332Z,97844.41
2022-08-22T13:24:12.927Z,97842.41
2022-08-22T13:27:01.667Z,97829.75
2022-08-22T13:29:53.260Z,97834.78
2022-08-22T13:32:32.672Z,97830.09
2022-08-22T13:35:01.190Z,97820.16
2022-08-22T13:37:43.530Z,97814.63
2022-08-22T13:40:21.117Z,97813.00
2022-08-22T13:42:54.136Z,97818.84
2022-08-22T13:45:29.808Z,97828.16
2022-08-22T13:48:03.613Z,97817.50
2022-08-22T13:50:37.472Z,97816.94
2022-08-22T13:53:34.363Z,97824.97
2022-08-22T13:56:18.941Z,97811.56
2022-08-22T13:58:50.362Z,97823.19
2022-08-22T14:01:38.423Z,97821.75
2022-08-22T14:04:33.275Z,97821.78
2022-08-22T14:07:06.092Z,97817.84
2022-08-22T14:09:40.561Z,97816.03
2022-08-22T14:12:16.066Z,97794.13
2022-08-22T14:14:46.434Z,97806.63
2022-08-22T14:17:38.509Z,97803.03
2022-08-22T14:20:32.397Z,97801.44
2022-08-22T14:23:14.061Z,97776.72
2022-08-22T14:25:43.275Z,97785.94
2022-08-22T14:28:29.688Z,97799.59
2022-08-22T14:31:02.537Z,97785.19
2022-08-22T14:33:39.715Z,97793.72
2022-08-22T14:36:18.133Z,97776.44
2022-08-22T14:38:51.845Z,97775.03
2022-08-22T14:41:52.649Z,97768.78
2022-08-22T14:44:32.586Z,97770.16
2022-08-22T14:47:04.206Z,97781.00
2022-08-22T14:49:49.719Z,97777.22
2022-08-22T14:52:37.746Z,97768.63
2022-08-22T14:55:23.308Z,97765.09
2022-08-22T14:57:58.031Z,97759.72
2022-08-22T15:00:34.189Z,97769.56
2022-08-22T15:03:15.954Z,97760.06
2022-08-22T15:06:01.547Z,97751.91
2022-08-22T15:08:48.042Z,97741.31
2022-08-22T15:11:18.599Z,97740.25
2022-08-22T15:14:12.600Z,97749.06
2022-08-22T15:16:54.736Z,97734.75
2022-08-22T15:19:36.773Z,97732.50
2022-08-22T15:22:13.561Z,97738.00
2022-08-22T15:24:57.047Z,97717.56
2022-08-22T15:27:25.618Z,97727.41
2022-08-22T15:29:58.928Z,97732.06
2022-08-22T15:32:29.613Z,97732.38
2022-08-22T15:35:04.371Z,97744.22
2022-08-22T15:37:34.304Z,97728.81
2022-08-22T15:40:32.903Z,97730.75
2022-08-22T15:43:15.495Z,97737.47
2022-08-22T15:45:45.504Z,97729.16
2022-08-22T15:48:56.371Z,97725.66
2022-08-22T15:52:06.004Z,97739.19
2022-08-22T15:54:46.849Z,97738.53
2022-08-22T15:57:24.372Z,97739.28
2022-08-22T15:59:58.927Z,97741.56
2022-08-22T16:03:06.943Z,97736.41
2022-08-22T16:05:53.183Z,97743.53
2022-08-22T16:08:32.947Z,97748.97
2022-08-22T16:11:02.939Z,97747.06
2022-08-22T16:13:29.838Z,97743.06
2022-08-22T16:16:13.261Z,97743.97
2022-08-22T16:18:39.846Z,97739.41
2022-08-22T16:21:15.824Z,97738.81
2022-08-22T16:23:51.715Z,97738.84
2022-08-22T16:26:24.793Z,97738.59
2022-08-22T16:29:03.299Z,97734.53
2022-08-22T16:31:52.826Z,97733.00
2022-08-22T16:34:27.430Z,97730.59
2022-08-22T16:37:09.050Z,97728.44
2022-08-22T16:39:43.008Z,97734.41
2022-08-22T16:42:15.702Z,97732.50
2022-08-22T16:45:00.898Z,97732.47
2022-08-22T16:47:36.132Z,97725.38
2022-08-22T16:50:24.238Z,97731.81
2022-08-22T16:53:10.116Z,97733.81
2022-08-22T16:55:47.952Z,97730.00
2022-08-22T16:58:29.575Z,97716.59
2022-08-22T17:01:26.240Z,97733.22
2022-08-22T17:03:58.306Z,97733.78
2022-08-22T17:06:55.601Z,97740.56
2022-08-22T17:09:27.747Z,97730.56
2022-08-22T17:11:54.218Z,97739.25
2022-08-22T17:14:33.216Z,97734.63
2022-08-22T17:17:33.753Z,97738.69
2022-08-22T17:20:15.705Z,97737.31
2022-08-22T17:23:13.161Z,97735.13
2022-08-22T17:25:58.498Z,97739.47
2022-08-22T17:28:46.412Z,97739.19
2022-08-22T17:31:36.958Z,97738.66
2022-08-22T17:34:29.309Z,97736.47
2022-08-22T17:37:31.439Z,97733.75
2022-08-22T17:40:10.462Z,97745.13
2022-08-22T17:43:05.398Z,97742.94
2022-08-22T17:45:54.163Z,97747.53
2022-08-22T17:48:50.017Z,97749.91
2022-08-22T17:51:39.202Z,97763.72
2022-08-22T17:54:37.394Z,97758.00
2022-08-22T17:57:15.164Z,97756.88
2022-08-22T18:00:00.996Z,97761.72
2022-08-22T18:02:40.801Z,97770.38
2022-08-22T18:05:16.562Z,97772.81
2022-08-22T18:08:10.037Z,97755.69
2022-08-22T18:10:41.383Z,97775.44
2022-08-22T18:13:49.699Z,97777.88
2022-08-22T18:16:16.472Z,97769.22
2022-08-22T18:18:46.137Z,97782.97
2022-08-22T18:21:33.569Z,97786.47
2022-08-22T18:24:31.319Z,97779.88
2022-08-22T18:27:09.367Z,97782.56
2022-08-22T18:30:13.891Z,97790.63
2022-08-22T18:32:46.656Z,97787.69
2022-08-22T18:35:22.828Z,97793.91
2022-08-22T18:38:19.182Z,97786.78
2022-08-22T18:52:08.869Z,97799.28
2022-08-22T18:54:50.608Z,97805.16
2022-08-22T18:57:38.677Z,97789.44
2022-08-22T19:00:16.760Z,97807.28
2022-08-22T19:03:08.807Z,97802.84
2022-08-22T19:06:24.898Z,97800.22
2022-08-22T19:09:05.300Z,97805.06
2022-08-22T19:12:09.467Z,97819.09
2022-08-22T19:15:12.880Z,97812.50
2022-08-22T19:17:58.786Z,97817.78
2022-08-22T19:20:51.619Z,97825.28
2022-08-22T19:23:40.694Z,97827.94
2022-08-22T19:26:35.362Z,97828.78
2022-08-22T19:29:08.791Z,97818.00
2022-08-22T19:31:39.966Z,97839.09
2022-08-22T19:46:18.750Z,97809.63
2022-08-22T19:48:57.882Z,97809.91
2022-08-22T19:51:28.252Z,97811.94
2022-08-22T19:53:58.008Z,97850.47
2022-08-22T19:56:34.625Z,97823.88
2022-08-22T19:59:13.578Z,97853.66
2022-08-22T20:01:54.244Z,97844.81
2022-08-22T20:04:30.207Z,97855.09
2022-08-22T20:07:15.026Z,97857.94
2022-08-22T20:09:59.055Z,97826.91
2022-08-22T20:12:28.670Z,97858.13
2022-08-22T20:14:56.314Z,97856.09
2022-08-22T20:17:25.946Z,97865.41
2022-08-22T20:22:52.778Z,97854.06
2022-08-22T20:25:43.466Z,97858.47
2022-08-22T20:28:44.801Z,97856.50
2022-08-22T20:31:21.030Z,97864.72
2022-08-22T20:33:55.482Z,97863.34
2022-08-22T20:36:28.863Z,97868.34
2022-08-22T20:39:04.952Z,97860.41
2022-08-22T20:41:40.493Z,97872.00
2022-08-22T20:44:13.753Z,97878.78
2022-08-22T20:46:53.329Z,97876.78
2022-08-22T20:49:24.734Z,97872.81
2022-08-22T20:51:58.415Z,97875.16
2022-08-22T20:54:31.339Z,97864.78
2022-08-22T20:57:16.118Z,97879.50
2022-08-22T20:59:53.839Z,97887.25
2022-08-22T21:02:28.700Z,97873.34
2022-08-22T21:05:13.478Z,97874.59
2022-08-22T21:07:46.236Z,97880.00
2022-08-22T21:10:50.678Z,97871.69
2022-08-22T21:13:29.225Z,97879.75
2022-08-22T21:15:57.304Z,97882.13
2022-08-22T21:18:39.743Z,97883.88
2022-08-22T21:21:17.684Z,97879.78
2022-08-22T21:23:51.932Z,97866.47
2022-08-22T21:26:36.606Z,97881.91
2022-08-22T21:29:08.643Z,97851.59
2022-08-22T21:32:18.725Z,97883.84
2022-08-22T21:34:48.050Z,97869.50
2022-08-22T21:37:33.392Z,97889.84
2022-08-22T21:40:03.163Z,97907.53
2022-08-22T21:42:38.030Z,97900.00
2022-08-22T21:45:31.945Z,97888.66
2022-08-22T21:47:59.886Z,97899.06
2022-08-22T21:50:34.580Z,97901.19
2022-08-22T21:53:10.095Z,97905.25
2022-08-22T21:55:43.134Z,97894.47
2022-08-22T21:58:36.309Z,97881.38
2022-08-22T22:01:29.173Z,97899.00
2022-08-22T22:03:58.262Z,97899.63
2022-08-22T22:06:28.007Z,97894.81
2022-08-22T22:08:55.206Z,97887.44
2022-08-22T22:11:21.791Z,97878.34
2022-08-22T22:13:49.036Z,97898.81
2022-08-22T22:16:23.511Z,97877.84
2022-08-22T22:18:50.182Z,97890.13
2022-08-22T22:21:16.953Z,97891.06
2022-08-22T22:23:43.569Z,97896.47
2022-08-22T22:26:11.015Z,97904.28
2022-08-22T22:28:47.312Z,97900.78
2022-08-22T22:31:15.135Z,97891.34
2022-08-22T22:33:43.026Z,97889.22
2022-08-22T22:36:15.212Z,97910.00
2022-08-22T22:38:42.367Z,97899.47
2022-08-22T22:41:09.071Z,97897.59
2022-08-22T22:43:36.743Z,97894.22
2022-08-22T22:46:04.129Z,97883.31
2022-08-22T22:48:31.496Z,97878.19
2022-08-22T22:50:58.100Z,97894.44
2022-08-22T22:53:33.871Z,97878.75
2022-08-22T22:56:06.750Z,97904.25
2022-08-22T22:58:35.504Z,97910.59
2022-08-22T23:01:14.081Z,97904.59
2022-08-22T23:03:41.697Z,97887.06
2022-08-22T23:06:13.929Z,97897.47
2022-08-22T23:08:40.974Z,97914.81
2022-08-22T23:11:14.386Z,97914.13
2022-08-22T23:13:44.408Z,97904.88
2022-08-22T23:16:14.102Z,97913.28
2022-08-22T23:18:41.714Z,97888.72
2022-08-22T23:21:27.397Z,97888.41
2022-08-22T23:23:59.282Z,97903.63
2022-08-22T23:26:29.733Z,97872.16
2022-08-22T23:28:57.864Z,97897.53
2022-08-22T23:31:34.942Z,97896.38
2022-08-22T23:34:08.313Z,97904.44
2022-08-22T23:36:35.565Z,97879.19
2022-08-22T23:39:02.594Z,97897.44
2022-08-22T23:41:29.254Z,97882.81
2022-08-22T23:43:58.015Z,97902.00
2022-08-22T23:46:26.634Z,97908.66
2022-08-22T23:48:54.102Z,97905.97
2022-08-22T23:51:23.125Z,97903.28
2022-08-22T23:53:50.528Z,97886.91
2022-08-22T23:57:03.334Z,97898.59
2022-08-22T23:59:43.388Z,97903.63
