createdAt,value
2018-05-21T00:01:02.266Z,90.40
2018-05-21T00:03:29.801Z,90.30
2018-05-21T00:05:58.022Z,90.30
2018-05-21T00:08:25.490Z,90.30
2018-05-21T00:10:53.005Z,90.10
2018-05-21T00:13:20.474Z,90.10
2018-05-21T00:15:47.995Z,90.10
2018-05-21T00:18:16.239Z,90.10
2018-05-21T00:20:43.821Z,90.00
2018-05-21T00:23:11.286Z,90.00
2018-05-21T00:25:39.635Z,90.00
2018-05-21T00:28:07.861Z,90.00
2018-05-21T00:30:35.337Z,89.90
2018-05-21T00:33:02.960Z,89.90
2018-05-21T00:35:30.443Z,89.90
2018-05-21T00:37:57.913Z,89.60
2018-05-21T00:40:25.389Z,89.20
2018-05-21T00:42:52.889Z,88.90
2018-05-21T00:45:21.173Z,88.40
2018-05-21T00:47:49.406Z,87.80
2018-05-21T00:50:16.914Z,87.80
2018-05-21T00:52:45.132Z,87.40
2018-05-21T00:55:24.466Z,87.40
2018-05-21T00:57:51.964Z,86.60
2018-05-21T01:00:20.170Z,86.90
2018-05-21T01:02:47.667Z,86.70
2018-05-21T01:05:15.154Z,86.70
2018-05-21T01:07:43.427Z,86.60
2018-05-21T01:10:11.651Z,86.70
2018-05-21T01:12:39.136Z,86.70
2018-05-21T01:15:06.588Z,86.50
2018-05-21T01:17:34.076Z,86.10
2018-05-21T01:20:01.532Z,85.80
2018-05-21T01:22:29.771Z,85.50
2018-05-21T01:24:57.266Z,85.40
2018-05-21T01:27:24.719Z,85.60
2018-05-21T01:29:52.196Z,85.90
2018-05-21T01:32:19.662Z,85.90
2018-05-21T01:34:47.123Z,85.20
2018-05-21T01:37:14.578Z,85.60
2018-05-21T01:39:42.079Z,85.50
2018-05-21T01:42:09.528Z,85.00
2018-05-21T01:44:37.002Z,84.60
2018-05-21T01:47:05.219Z,84.80
2018-05-21T01:49:32.710Z,84.80
2018-05-21T01:52:00.930Z,84.80
2018-05-21T01:54:28.527Z,84.80
2018-05-21T01:56:56.009Z,84.50
2018-05-21T01:59:23.477Z,84.00
2018-05-21T02:01:51.715Z,82.50
2018-05-21T02:04:19.170Z,82.50
2018-05-21T02:06:46.667Z,82.90
2018-05-21T02:09:14.197Z,83.30
2018-05-21T02:11:41.693Z,83.10
2018-05-21T02:14:09.944Z,82.30
2018-05-21T02:16:37.421Z,82.30
2018-05-21T02:19:04.880Z,82.10
2018-05-21T02:21:32.355Z,82.50
2018-05-21T02:23:59.867Z,82.20
2018-05-21T02:26:27.425Z,82.40
2018-05-21T02:28:56.413Z,82.50
2018-05-21T02:31:23.865Z,82.50
2018-05-21T02:33:51.329Z,82.40
2018-05-21T02:36:20.278Z,82.50
2018-05-21T02:38:47.870Z,83.20
2018-05-21T02:41:16.866Z,81.80
2018-05-21T02:43:44.338Z,81.80
2018-05-21T02:46:12.598Z,81.10
2018-05-21T02:48:40.077Z,81.10
2018-05-21T02:51:08.291Z,80.90
2018-05-21T02:53:35.791Z,80.90
2018-05-21T02:56:03.277Z,80.40
2018-05-21T02:58:31.528Z,80.80
2018-05-21T03:00:59.786Z,81.10
2018-05-21T03:03:27.268Z,80.90
2018-05-21T03:05:55.501Z,81.30
2018-05-21T03:08:22.977Z,81.30
2018-05-21T03:10:50.426Z,81.10
2018-05-21T03:13:17.930Z,81.40
2018-05-21T03:15:45.392Z,81.70
2018-05-21T03:18:12.853Z,82.00
2018-05-21T03:20:40.333Z,81.80
2018-05-21T03:23:07.808Z,81.80
2018-05-21T03:25:35.260Z,81.80
2018-05-21T03:28:02.755Z,81.40
2018-05-21T03:30:30.991Z,82.00
2018-05-21T03:32:58.441Z,82.00
2018-05-21T03:35:25.907Z,81.90
2018-05-21T03:37:53.359Z,81.60
2018-05-21T03:40:20.833Z,81.40
2018-05-21T03:42:48.289Z,81.20
2018-05-21T03:45:15.728Z,81.20
2018-05-21T03:47:43.232Z,81.50
2018-05-21T03:50:11.437Z,82.30
2018-05-21T03:52:38.907Z,82.20
2018-05-21T03:55:06.382Z,82.50
2018-05-21T03:57:33.848Z,82.70
2018-05-21T04:00:13.142Z,82.90
2018-05-21T04:02:52.703Z,82.90
2018-05-21T04:05:20.158Z,82.90
2018-05-21T04:07:47.636Z,82.40
2018-05-21T04:10:15.189Z,82.40
2018-05-21T04:12:42.738Z,82.60
2018-05-21T04:15:10.172Z,82.80
2018-05-21T04:17:37.630Z,82.90
2018-05-21T04:20:05.109Z,82.90
2018-05-21T04:22:33.391Z,83.40
2018-05-21T04:25:00.809Z,83.40
2018-05-21T04:27:28.237Z,83.40
2018-05-21T04:29:55.732Z,83.50
2018-05-21T04:32:24.066Z,83.40
2018-05-21T04:34:52.297Z,83.20
2018-05-21T04:37:19.778Z,83.20
2018-05-21T04:39:47.233Z,83.10
2018-05-21T04:42:14.760Z,83.20
2018-05-21T04:44:42.218Z,82.90
2018-05-21T04:47:09.701Z,83.10
2018-05-21T04:49:37.168Z,82.90
2018-05-21T04:52:04.702Z,82.90
2018-05-21T04:54:32.269Z,83.60
2018-05-21T04:57:01.255Z,82.70
2018-05-21T04:59:30.217Z,82.70
2018-05-21T05:01:57.692Z,82.70
2018-05-21T05:04:25.122Z,82.60
2018-05-21T05:06:52.586Z,82.40
2018-05-21T05:09:20.045Z,82.40
2018-05-21T05:11:47.514Z,82.30
2018-05-21T05:14:14.965Z,82.00
2018-05-21T05:16:42.438Z,82.00
2018-05-21T05:19:09.910Z,81.50
2018-05-21T05:21:37.365Z,81.30
2018-05-21T05:24:05.622Z,80.90
2018-05-21T05:26:33.115Z,80.80
2018-05-21T05:29:00.561Z,80.90
2018-05-21T05:31:28.787Z,80.20
2018-05-21T05:33:56.322Z,80.10
2018-05-21T05:36:23.778Z,80.00
2018-05-21T05:38:51.267Z,79.60
2018-05-21T05:41:18.722Z,79.70
2018-05-21T05:43:46.177Z,79.40
2018-05-21T05:46:13.646Z,79.20
2018-05-21T05:48:41.133Z,78.80
2018-05-21T05:51:08.579Z,78.60
2018-05-21T05:53:36.066Z,78.50
2018-05-21T05:56:03.520Z,77.80
2018-05-21T05:58:31.042Z,77.50
2018-05-21T06:00:58.599Z,77.50
2018-05-21T06:03:26.867Z,77.00
2018-05-21T06:05:54.285Z,77.00
2018-05-21T06:08:21.765Z,76.50
2018-05-21T06:10:49.224Z,76.20
2018-05-21T06:13:16.684Z,76.10
2018-05-21T06:15:44.171Z,74.50
2018-05-21T06:18:11.613Z,72.30
2018-05-21T06:20:40.574Z,71.50
2018-05-21T06:23:08.055Z,71.40
2018-05-21T06:25:35.627Z,71.60
2018-05-21T06:28:04.589Z,70.20
2018-05-21T06:30:32.033Z,70.30
2018-05-21T06:32:59.517Z,70.20
2018-05-21T06:35:27.734Z,70.40
2018-05-21T06:37:55.209Z,70.40
2018-05-21T06:40:22.679Z,70.20
2018-05-21T06:42:50.163Z,70.50
2018-05-21T06:45:19.127Z,70.30
2018-05-21T06:47:46.678Z,70.20
2018-05-21T06:50:14.054Z,71.00
2018-05-21T06:52:41.529Z,70.50
2018-05-21T06:55:08.995Z,69.80
2018-05-21T06:57:36.481Z,69.60
2018-05-21T07:00:03.957Z,69.70
2018-05-21T07:02:31.427Z,70.00
2018-05-21T07:04:58.933Z,69.80
2018-05-21T07:07:26.447Z,70.10
2018-05-21T07:09:53.906Z,70.40
2018-05-21T07:12:21.352Z,70.60
2018-05-21T07:14:48.854Z,70.10
2018-05-21T07:17:17.137Z,69.60
2018-05-21T07:19:45.383Z,70.10
2018-05-21T07:22:14.398Z,69.10
2018-05-21T07:24:42.653Z,68.40
2018-05-21T07:27:10.102Z,67.70
2018-05-21T07:29:38.343Z,66.50
2018-05-21T07:32:05.918Z,66.40
2018-05-21T07:34:33.428Z,67.00
2018-05-21T07:37:01.650Z,66.70
2018-05-21T07:39:29.399Z,66.70
2018-05-21T07:41:57.034Z,66.30
2018-05-21T07:44:24.518Z,66.50
2018-05-21T07:46:52.003Z,66.70
2018-05-21T07:49:19.607Z,66.60
2018-05-21T07:51:47.343Z,66.10
2018-05-21T07:54:14.894Z,66.80
2018-05-21T07:56:42.501Z,66.30
2018-05-21T07:59:10.008Z,66.10
2018-05-21T08:01:37.554Z,66.60
2018-05-21T08:04:05.019Z,65.50
2018-05-21T08:06:32.517Z,65.70
2018-05-21T08:09:00.747Z,65.70
2018-05-21T08:11:28.593Z,65.60
2018-05-21T08:13:56.040Z,65.50
2018-05-21T08:16:23.518Z,65.30
2018-05-21T08:18:51.002Z,65.90
2018-05-21T08:21:18.483Z,66.00
2018-05-21T08:23:45.934Z,65.00
2018-05-21T08:26:14.392Z,66.00
2018-05-21T08:28:41.867Z,66.00
2018-05-21T08:31:10.444Z,65.00
2018-05-21T08:33:37.945Z,65.00
2018-05-21T08:36:05.808Z,64.90
2018-05-21T08:38:33.309Z,64.40
2018-05-21T08:41:01.062Z,65.00
2018-05-21T08:43:28.557Z,65.60
2018-05-21T08:45:56.145Z,66.20
2018-05-21T08:48:23.680Z,66.00
2018-05-21T08:50:51.909Z,64.70
2018-05-21T08:53:19.401Z,64.70
2018-05-21T08:55:47.642Z,64.30
2018-05-21T08:58:15.118Z,64.30
2018-05-21T09:00:43.379Z,64.00
2018-05-21T09:03:10.860Z,64.00
2018-05-21T09:05:39.108Z,64.90
2018-05-21T09:08:06.557Z,64.90
2018-05-21T09:10:34.066Z,65.10
2018-05-21T09:13:02.309Z,67.10
2018-05-21T09:15:29.890Z,67.00
2018-05-21T09:17:58.187Z,65.10
2018-05-21T09:20:25.624Z,65.10
2018-05-21T09:22:53.863Z,65.00
2018-05-21T09:25:21.329Z,65.10
2018-05-21T09:27:48.814Z,66.10
2018-05-21T09:30:16.336Z,67.10
2018-05-21T09:32:43.816Z,66.30
2018-05-21T09:35:12.054Z,66.80
2018-05-21T09:37:39.567Z,66.80
2018-05-21T09:40:07.013Z,66.20
2018-05-21T09:42:34.662Z,66.40
2018-05-21T09:45:02.894Z,64.70
2018-05-21T09:47:30.354Z,64.50
2018-05-21T09:49:57.843Z,65.00
2018-05-21T09:52:25.343Z,65.70
2018-05-21T09:54:52.867Z,64.90
2018-05-21T09:57:21.177Z,64.60
2018-05-21T09:59:48.665Z,64.60
2018-05-21T10:02:16.106Z,64.20
2018-05-21T10:04:43.604Z,64.50
2018-05-21T10:07:12.035Z,63.70
2018-05-21T10:09:39.477Z,63.70
2018-05-21T10:12:07.367Z,63.10
2018-05-21T10:14:34.851Z,63.50
2018-05-21T10:17:02.289Z,64.50
2018-05-21T10:19:29.840Z,62.40
2018-05-21T10:21:58.966Z,65.20
2018-05-21T10:24:26.465Z,65.20
2018-05-21T10:26:53.974Z,62.20
2018-05-21T10:29:22.012Z,62.90
2018-05-21T10:31:49.491Z,62.70
2018-05-21T10:34:16.996Z,62.10
2018-05-21T10:36:44.487Z,60.50
2018-05-21T10:39:11.951Z,61.30
2018-05-21T10:41:39.518Z,61.30
2018-05-21T10:44:06.991Z,60.40
2018-05-21T10:46:34.545Z,60.70
2018-05-21T10:49:01.988Z,60.00
2018-05-21T10:51:29.574Z,60.70
2018-05-21T10:53:56.984Z,59.90
2018-05-21T10:56:24.471Z,58.70
2018-05-21T10:58:52.031Z,58.20
2018-05-21T11:01:19.548Z,58.60
2018-05-21T11:03:46.997Z,59.80
2018-05-21T11:06:14.507Z,60.10
2018-05-21T11:08:41.954Z,59.70
2018-05-21T11:11:09.417Z,60.30
2018-05-21T11:13:36.877Z,59.80
2018-05-21T11:16:05.153Z,57.40
2018-05-21T11:18:32.630Z,57.30
2018-05-21T11:21:00.160Z,57.50
2018-05-21T11:23:27.639Z,56.60
2018-05-21T11:25:55.908Z,57.10
2018-05-21T11:28:24.130Z,56.00
2018-05-21T11:30:51.631Z,55.90
2018-05-21T11:33:19.090Z,55.50
2018-05-21T11:35:47.447Z,56.40
2018-05-21T11:38:14.930Z,56.30
2018-05-21T11:40:43.192Z,56.00
2018-05-21T11:43:10.797Z,55.90
2018-05-21T11:45:38.293Z,55.90
2018-05-21T11:48:06.669Z,55.50
2018-05-21T11:50:34.152Z,56.10
2018-05-21T11:53:03.126Z,51.90
2018-05-21T11:55:30.684Z,51.90
2018-05-21T11:57:58.153Z,54.00
2018-05-21T12:00:25.633Z,52.00
2018-05-21T12:02:53.122Z,50.20
2018-05-21T12:05:20.585Z,50.80
2018-05-21T12:07:48.088Z,50.30
2018-05-21T12:10:16.344Z,50.40
2018-05-21T12:12:43.801Z,50.40
2018-05-21T12:15:11.355Z,51.60
2018-05-21T12:17:38.840Z,52.50
2018-05-21T12:20:07.189Z,51.80
2018-05-21T12:22:34.651Z,51.80
2018-05-21T12:25:02.102Z,49.00
2018-05-21T12:27:29.618Z,50.80
2018-05-21T12:29:57.077Z,49.90
2018-05-21T12:32:24.590Z,49.60
2018-05-21T12:34:52.039Z,50.20
2018-05-21T12:37:20.295Z,47.80
2018-05-21T12:39:47.782Z,47.80
2018-05-21T12:42:16.056Z,46.50
2018-05-21T12:44:43.508Z,46.30
2018-05-21T12:47:11.750Z,47.60
2018-05-21T12:49:39.235Z,46.90
2018-05-21T12:52:06.685Z,45.70
2018-05-21T12:54:34.249Z,45.50
2018-05-21T12:57:01.657Z,47.50
2018-05-21T12:59:29.149Z,47.50
2018-05-21T13:01:56.612Z,48.40
2018-05-21T13:04:24.098Z,46.80
2018-05-21T13:06:51.542Z,47.60
2018-05-21T13:09:19.805Z,47.20
2018-05-21T13:11:47.294Z,47.20
2018-05-21T13:14:14.771Z,46.40
2018-05-21T13:16:42.258Z,45.90
2018-05-21T13:19:09.742Z,45.20
2018-05-21T13:21:37.965Z,45.30
2018-05-21T13:24:05.476Z,45.20
2018-05-21T13:26:32.893Z,45.70
2018-05-21T13:29:00.402Z,46.00
2018-05-21T13:31:28.660Z,46.20
2018-05-21T13:33:56.905Z,46.50
2018-05-21T13:36:24.397Z,46.40
2018-05-21T13:38:52.622Z,45.20
2018-05-21T13:41:20.112Z,45.20
2018-05-21T13:43:47.566Z,45.70
2018-05-21T13:46:15.064Z,45.20
2018-05-21T13:48:42.525Z,45.40
2018-05-21T13:51:09.996Z,44.70
2018-05-21T13:53:37.454Z,44.90
2018-05-21T13:56:04.907Z,43.20
2018-05-21T13:58:32.490Z,43.60
2018-05-21T14:00:59.965Z,44.50
2018-05-21T14:03:27.427Z,44.40
2018-05-21T14:05:55.698Z,44.30
2018-05-21T14:08:23.993Z,43.00
2018-05-21T14:10:52.236Z,45.10
2018-05-21T14:13:19.742Z,44.40
2018-05-21T14:15:47.209Z,43.20
2018-05-21T14:18:15.190Z,42.90
2018-05-21T14:20:42.702Z,43.30
2018-05-21T14:23:10.937Z,43.50
2018-05-21T14:25:38.396Z,43.40
2018-05-21T14:28:05.882Z,43.80
2018-05-21T14:30:34.158Z,43.30
2018-05-21T14:33:02.432Z,43.40
2018-05-21T14:35:30.443Z,42.90
2018-05-21T14:37:57.905Z,44.00
2018-05-21T14:40:25.407Z,44.50
2018-05-21T14:42:52.898Z,43.30
2018-05-21T14:45:20.374Z,44.20
2018-05-21T14:47:47.842Z,44.00
2018-05-21T14:50:15.313Z,43.30
2018-05-21T14:52:42.758Z,43.50
2018-05-21T14:55:10.259Z,43.60
2018-05-21T14:57:37.721Z,42.80
2018-05-21T15:00:06.102Z,42.80
2018-05-21T15:02:34.363Z,42.50
2018-05-21T15:05:01.930Z,42.40
2018-05-21T15:07:29.444Z,42.80
2018-05-21T15:09:56.911Z,42.90
2018-05-21T15:12:24.375Z,42.70
2018-05-21T15:14:51.839Z,42.80
2018-05-21T15:17:19.305Z,43.30
2018-05-21T15:19:47.546Z,42.20
2018-05-21T15:22:15.043Z,42.10
2018-05-21T15:24:42.490Z,41.90
2018-05-21T15:27:10.769Z,42.20
2018-05-21T15:29:38.218Z,42.60
2018-05-21T15:32:05.659Z,43.20
2018-05-21T15:34:33.135Z,44.50
2018-05-21T15:37:00.599Z,45.10
2018-05-21T15:39:28.918Z,45.90
2018-05-21T15:41:56.403Z,45.80
2018-05-21T15:44:23.910Z,45.90
2018-05-21T15:46:51.428Z,46.30
2018-05-21T15:49:18.934Z,46.50
2018-05-21T15:51:46.491Z,47.20
2018-05-21T15:54:13.969Z,47.90
2018-05-21T15:56:41.455Z,48.60
2018-05-21T15:59:09.026Z,48.40
2018-05-21T16:01:36.492Z,48.50
2018-05-21T16:04:04.731Z,49.10
2018-05-21T16:06:32.213Z,49.00
2018-05-21T16:08:59.696Z,49.40
2018-05-21T16:11:27.942Z,50.20
2018-05-21T16:13:55.414Z,50.20
2018-05-21T16:16:23.677Z,50.90
2018-05-21T16:18:51.123Z,50.90
2018-05-21T16:21:18.622Z,51.40
2018-05-21T16:23:46.124Z,52.40
2018-05-21T16:26:14.301Z,52.00
2018-05-21T16:28:41.780Z,52.30
2018-05-21T16:31:10.044Z,52.90
2018-05-21T16:33:37.600Z,52.80
2018-05-21T16:36:05.073Z,53.60
2018-05-21T16:38:32.564Z,50.10
2018-05-21T16:41:00.070Z,48.20
2018-05-21T16:43:27.547Z,47.80
2018-05-21T16:45:55.811Z,46.30
2018-05-21T16:48:23.293Z,46.10
2018-05-21T16:50:50.752Z,46.80
2018-05-21T16:53:18.242Z,47.30
2018-05-21T16:55:45.746Z,47.70
2018-05-21T16:58:14.009Z,47.20
2018-05-21T17:00:41.527Z,47.10
2018-05-21T17:03:08.995Z,46.40
2018-05-21T17:05:36.489Z,45.80
2018-05-21T17:08:03.963Z,46.60
2018-05-21T17:10:31.443Z,47.10
2018-05-21T17:12:58.947Z,46.80
2018-05-21T17:15:26.429Z,47.00
2018-05-21T17:17:54.694Z,46.80
2018-05-21T17:20:23.007Z,45.00
2018-05-21T17:22:50.401Z,45.00
2018-05-21T17:25:17.992Z,43.90
2018-05-21T17:27:46.273Z,44.30
2018-05-21T17:30:14.519Z,44.40
2018-05-21T17:32:42.021Z,44.30
2018-05-21T17:35:09.505Z,44.70
2018-05-21T17:37:37.013Z,44.20
2018-05-21T17:40:05.274Z,45.00
2018-05-21T17:42:32.764Z,45.00
2018-05-21T17:45:00.219Z,45.40
2018-05-21T17:47:27.770Z,45.70
2018-05-21T17:49:55.987Z,46.30
2018-05-21T17:52:23.511Z,46.20
2018-05-21T17:54:51.009Z,47.20
2018-05-21T17:57:18.457Z,46.80
2018-05-21T17:59:45.950Z,47.20
2018-05-21T18:02:13.390Z,47.40
2018-05-21T18:04:40.893Z,47.80
2018-05-21T18:07:08.385Z,47.80
2018-05-21T18:09:35.871Z,47.70
2018-05-21T18:12:03.332Z,48.00
2018-05-21T18:14:31.737Z,48.70
2018-05-21T18:16:59.156Z,48.40
2018-05-21T18:19:26.651Z,48.60
2018-05-21T18:21:54.098Z,48.90
2018-05-21T18:24:22.370Z,49.40
2018-05-21T18:26:50.638Z,49.70
2018-05-21T18:29:18.875Z,49.90
2018-05-21T18:31:46.363Z,49.90
2018-05-21T18:34:13.851Z,50.30
2018-05-21T18:36:41.304Z,50.60
2018-05-21T18:39:08.799Z,51.40
2018-05-21T18:41:36.271Z,52.40
2018-05-21T18:44:03.729Z,52.20
2018-05-21T18:46:31.242Z,51.90
2018-05-21T18:48:58.719Z,52.10
2018-05-21T18:51:26.189Z,51.40
2018-05-21T18:53:53.768Z,51.20
2018-05-21T18:56:21.910Z,52.60
2018-05-21T18:58:49.450Z,52.60
2018-05-21T19:01:16.922Z,52.80
2018-05-21T19:03:44.420Z,53.10
2018-05-21T19:06:11.919Z,53.40
2018-05-21T19:08:40.151Z,53.60
2018-05-21T19:11:07.611Z,53.60
2018-05-21T19:13:35.966Z,54.00
2018-05-21T19:16:03.420Z,53.90
2018-05-21T19:18:30.933Z,54.30
2018-05-21T19:20:58.515Z,55.80
2018-05-21T19:23:25.997Z,56.50
2018-05-21T19:25:53.467Z,57.80
2018-05-21T19:28:20.963Z,57.20
2018-05-21T19:30:48.419Z,57.90
2018-05-21T19:33:15.905Z,57.50
2018-05-21T19:35:43.414Z,56.80
2018-05-21T19:38:11.656Z,56.30
2018-05-21T19:40:39.151Z,56.20
2018-05-21T19:43:06.683Z,56.00
2018-05-21T19:45:34.216Z,56.70
2018-05-21T19:48:01.709Z,56.80
2018-05-21T19:50:29.975Z,56.60
2018-05-21T19:52:57.470Z,56.50
2018-05-21T19:55:24.963Z,57.00
2018-05-21T19:57:52.462Z,57.50
2018-05-21T20:00:20.710Z,58.40
2018-05-21T20:02:48.206Z,58.40
2018-05-21T20:05:16.426Z,58.40
2018-05-21T20:07:43.933Z,58.40
2018-05-21T20:10:11.446Z,58.50
2018-05-21T20:12:38.944Z,59.10
2018-05-21T20:15:07.216Z,59.20
2018-05-21T20:17:35.501Z,60.10
2018-05-21T20:20:03.018Z,60.00
2018-05-21T20:22:30.484Z,60.40
2018-05-21T20:24:58.076Z,60.40
2018-05-21T20:27:26.309Z,59.00
2018-05-21T20:29:53.875Z,59.00
2018-05-21T20:32:21.406Z,58.30
2018-05-21T20:34:48.896Z,58.10
2018-05-21T20:37:17.160Z,58.90
2018-05-21T20:39:44.823Z,58.90
2018-05-21T20:42:12.326Z,59.90
2018-05-21T20:44:39.800Z,59.10
2018-05-21T20:47:07.306Z,58.40
2018-05-21T20:49:34.764Z,57.80
2018-05-21T20:52:02.281Z,58.50
2018-05-21T20:54:29.728Z,59.80
2018-05-21T20:56:57.267Z,59.50
2018-05-21T20:59:24.743Z,60.00
2018-05-21T21:01:52.228Z,60.50
2018-05-21T21:04:19.695Z,60.30
2018-05-21T21:06:47.265Z,60.30
2018-05-21T21:09:15.495Z,61.70
2018-05-21T21:11:42.963Z,61.60
2018-05-21T21:14:10.432Z,62.00
2018-05-21T21:16:37.895Z,61.70
2018-05-21T21:19:05.382Z,61.90
2018-05-21T21:21:32.839Z,62.50
2018-05-21T21:24:01.069Z,63.40
2018-05-21T21:26:28.524Z,63.40
2018-05-21T21:28:56.133Z,64.10
2018-05-21T21:31:24.351Z,65.00
2018-05-21T21:33:51.840Z,64.90
2018-05-21T21:36:19.293Z,66.20
2018-05-21T21:38:47.554Z,64.40
2018-05-21T21:41:15.004Z,64.40
2018-05-21T21:43:42.506Z,65.90
2018-05-21T21:46:10.746Z,63.60
2018-05-21T21:48:38.335Z,63.60
2018-05-21T21:51:06.562Z,63.80
2018-05-21T21:53:34.019Z,63.80
2018-05-21T21:56:01.516Z,64.20
2018-05-21T21:58:29.727Z,64.60
2018-05-21T22:00:57.199Z,64.60
2018-05-21T22:03:24.656Z,64.10
2018-05-21T22:05:52.125Z,64.10
2018-05-21T22:08:19.586Z,63.80
2018-05-21T22:10:47.156Z,63.50
2018-05-21T22:13:14.643Z,63.50
2018-05-21T22:15:42.156Z,63.60
2018-05-21T22:18:09.614Z,61.50
2018-05-21T22:20:37.050Z,60.80
2018-05-21T22:23:04.537Z,61.00
2018-05-21T22:25:32.010Z,60.80
2018-05-21T22:28:00.267Z,61.40
2018-05-21T22:30:28.490Z,61.50
2018-05-21T22:32:55.974Z,61.50
2018-05-21T22:35:23.446Z,61.50
2018-05-21T22:37:50.914Z,62.00
2018-05-21T22:40:18.349Z,61.70
2018-05-21T22:42:47.190Z,60.20
2018-05-21T22:45:14.684Z,60.30
2018-05-21T22:47:42.157Z,60.30
2018-05-21T22:50:09.666Z,61.30
2018-05-21T22:52:37.109Z,62.70
2018-05-21T22:55:05.365Z,66.90
2018-05-21T22:57:32.837Z,66.90
2018-05-21T23:00:01.063Z,68.70
2018-05-21T23:02:28.542Z,68.70
2018-05-21T23:04:56.002Z,69.50
2018-05-21T23:07:23.471Z,68.90
2018-05-21T23:09:51.702Z,69.00
2018-05-21T23:12:19.202Z,69.00
2018-05-21T23:14:46.659Z,68.90
2018-05-21T23:17:15.529Z,69.20
2018-05-21T23:19:43.759Z,69.80
2018-05-21T23:22:11.961Z,68.80
2018-05-21T23:24:39.539Z,68.80
2018-05-21T23:27:07.104Z,69.50
2018-05-21T23:29:36.069Z,69.90
2018-05-21T23:32:03.519Z,69.90
2018-05-21T23:34:30.991Z,69.70
2018-05-21T23:36:59.961Z,70.40
2018-05-21T23:39:27.442Z,70.30
2018-05-21T23:41:55.000Z,70.70
2018-05-21T23:44:23.337Z,70.10
2018-05-21T23:46:50.791Z,70.10
2018-05-21T23:49:18.271Z,70.20
2018-05-21T23:51:45.726Z,71.10
2018-05-21T23:54:13.294Z,71.10
2018-05-21T23:56:41.509Z,71.60
2018-05-21T23:59:09.783Z,71.30
