createdAt,value
2022-08-05T00:00:05.246Z,955.0900
2022-08-05T00:00:16.581Z,955.0900
2022-08-05T00:00:27.996Z,955.1100
2022-08-05T00:00:47.281Z,955.1100
2022-08-05T00:01:00.989Z,955.1100
2022-08-05T00:01:20.998Z,955.1300
2022-08-05T00:01:30.839Z,955.1300
2022-08-05T00:01:48.462Z,955.1100
2022-08-05T00:02:07.945Z,955.1300
2022-08-05T00:02:17.413Z,955.1500
2022-08-05T00:02:28.638Z,955.1300
2022-08-05T00:02:39.885Z,955.1700
2022-08-05T00:02:55.218Z,955.1300
2022-08-05T00:03:06.435Z,955.1300
2022-08-05T00:03:23.395Z,955.1300
2022-08-05T00:03:36.172Z,955.1300
2022-08-05T00:03:47.975Z,955.1500
2022-08-05T00:03:59.795Z,955.1300
2022-08-05T00:04:10.865Z,955.1300
2022-08-05T00:04:24.932Z,955.1700
2022-08-05T00:04:36.016Z,955.1500
2022-08-05T00:04:47.089Z,955.1500
2022-08-05T00:05:05.868Z,955.1500
2022-08-05T00:06:02.110Z,955.1500
2022-08-05T00:06:04.885Z,955.1100
2022-08-05T00:06:04.960Z,955.1500
2022-08-05T00:06:28.920Z,955.1100
2022-08-05T00:06:32.151Z,955.1300
2022-08-05T00:06:42.064Z,955.1100
2022-08-05T00:06:54.104Z,955.1300
2022-08-05T00:07:26.978Z,955.1700
2022-08-05T00:08:00.136Z,955.1500
2022-08-05T00:08:00.147Z,955.1900
2022-08-05T00:08:00.439Z,955.1500
2022-08-05T00:08:32.571Z,955.1300
2022-08-05T00:08:35.515Z,955.1300
2022-08-05T00:08:47.515Z,955.1300
2022-08-05T00:08:58.818Z,955.1500
2022-08-05T00:09:12.685Z,955.1500
2022-08-05T00:09:24.095Z,955.1900
2022-08-05T00:09:35.163Z,955.1700
2022-08-05T00:09:46.241Z,955.1700
2022-08-05T00:09:57.592Z,955.1500
2022-08-05T00:10:09.814Z,955.1500
2022-08-05T00:10:21.708Z,955.1500
2022-08-05T00:10:38.666Z,955.1300
2022-08-05T00:10:49.732Z,955.1300
2022-08-05T00:11:01.305Z,955.1500
2022-08-05T00:11:20.592Z,955.1300
2022-08-05T00:11:34.640Z,955.1500
2022-08-05T00:11:48.387Z,955.1300
2022-08-05T00:12:01.011Z,955.1300
2022-08-05T00:12:13.295Z,955.1500
2022-08-05T00:12:24.294Z,955.1500
2022-08-05T00:12:35.363Z,955.1700
2022-08-05T00:12:56.396Z,955.1500
2022-08-05T00:13:08.321Z,955.1500
2022-08-05T00:13:38.941Z,955.1500
2022-08-05T00:13:42.242Z,955.1100
2022-08-05T00:13:54.372Z,955.1700
2022-08-05T00:14:12.668Z,955.1500
2022-08-05T00:14:26.514Z,955.1500
2022-08-05T00:14:40.092Z,955.1500
2022-08-05T00:14:51.742Z,955.1500
2022-08-05T00:15:13.980Z,955.1500
2022-08-05T00:15:55.069Z,955.1500
2022-08-05T00:15:58.155Z,955.1700
2022-08-05T00:15:58.181Z,955.1700
2022-08-05T00:16:12.664Z,955.1300
2022-08-05T00:16:35.389Z,955.1700
2022-08-05T00:16:53.410Z,955.1500
2022-08-05T00:16:57.992Z,955.1300
2022-08-05T00:17:19.487Z,955.1500
2022-08-05T00:17:26.007Z,955.1300
2022-08-05T00:17:37.545Z,955.1300
2022-08-05T00:17:48.604Z,955.1700
2022-08-05T00:17:59.685Z,955.1500
2022-08-05T00:18:21.764Z,955.1500
2022-08-05T00:18:30.694Z,955.1700
2022-08-05T00:18:42.202Z,955.1900
2022-08-05T00:18:53.515Z,955.1700
2022-08-05T00:19:04.595Z,955.1700
2022-08-05T00:19:15.675Z,955.1700
2022-08-05T00:19:33.241Z,955.1700
2022-08-05T00:19:45.760Z,955.1900
2022-08-05T00:20:02.678Z,955.1700
2022-08-05T00:20:14.302Z,955.1900
2022-08-05T00:20:31.261Z,955.1900
2022-08-05T00:20:42.332Z,955.1900
2022-08-05T00:20:53.400Z,955.1900
2022-08-05T00:21:04.861Z,955.1900
2022-08-05T00:21:17.654Z,955.1900
2022-08-05T00:21:30.477Z,955.1900
2022-08-05T00:21:42.661Z,955.1900
2022-08-05T00:21:54.179Z,955.1700
2022-08-05T00:22:05.421Z,955.1700
2022-08-05T00:22:17.892Z,955.1700
2022-08-05T00:22:29.200Z,955.1900
2022-08-05T00:22:42.061Z,955.1900
2022-08-05T00:23:02.571Z,955.1900
2022-08-05T00:23:16.014Z,955.1900
2022-08-05T00:23:44.838Z,955.2100
2022-08-05T00:23:46.196Z,955.2100
2022-08-05T00:24:10.508Z,955.2100
2022-08-05T00:24:19.364Z,955.2300
2022-08-05T00:24:34.932Z,955.2500
2022-08-05T00:24:45.995Z,955.2500
2022-08-05T00:25:02.927Z,955.2500
2022-08-05T00:25:19.890Z,955.2500
2022-08-05T00:25:45.364Z,955.2700
2022-08-05T00:25:49.198Z,955.2700
2022-08-05T00:26:06.188Z,955.2900
2022-08-05T00:26:17.266Z,955.2900
2022-08-05T00:26:28.318Z,955.2900
2022-08-05T00:26:50.848Z,955.2900
2022-08-05T00:26:58.596Z,955.3100
2022-08-05T00:27:10.533Z,955.2900
2022-08-05T00:27:35.691Z,955.3100
2022-08-05T00:27:43.807Z,955.3300
2022-08-05T00:27:55.405Z,955.2900
2022-08-05T00:28:06.403Z,955.3100
2022-08-05T00:28:21.143Z,955.2900
2022-08-05T00:28:34.443Z,955.3100
2022-08-05T00:28:46.653Z,955.3100
2022-08-05T00:29:00.405Z,955.3300
2022-08-05T00:29:13.130Z,955.3100
2022-08-05T00:29:25.796Z,955.2900
2022-08-05T00:29:38.169Z,955.2900
2022-08-05T00:29:49.546Z,955.2900
2022-08-05T00:30:03.396Z,955.2700
2022-08-05T00:30:14.848Z,955.2900
2022-08-05T00:30:29.300Z,955.2900
2022-08-05T00:30:44.042Z,955.2900
2022-08-05T00:30:55.490Z,955.2900
2022-08-05T00:31:07.493Z,955.3100
2022-08-05T00:31:52.999Z,955.2900
2022-08-05T00:31:53.085Z,955.2700
2022-08-05T00:32:11.063Z,955.2900
2022-08-05T00:32:12.924Z,955.2900
2022-08-05T00:32:26.774Z,955.2900
2022-08-05T00:32:38.526Z,955.2900
2022-08-05T00:32:51.537Z,955.2900
2022-08-05T00:33:02.617Z,955.2900
2022-08-05T00:33:15.465Z,955.2700
2022-08-05T00:34:53.479Z,955.2900
2022-08-05T00:34:53.754Z,955.2900
2022-08-05T00:34:53.818Z,955.2900
2022-08-05T00:34:54.816Z,955.3100
2022-08-05T00:34:55.990Z,955.3100
2022-08-05T00:35:06.602Z,955.3100
2022-08-05T00:35:12.490Z,955.3100
2022-08-05T00:35:24.256Z,955.2900
2022-08-05T00:35:47.946Z,955.3100
2022-08-05T00:36:16.664Z,955.3100
2022-08-05T00:37:08.861Z,955.3100
2022-08-05T00:37:09.802Z,955.2900
2022-08-05T00:37:11.883Z,955.2900
2022-08-05T00:37:13.245Z,955.2900
2022-08-05T00:37:23.014Z,955.2700
2022-08-05T00:37:50.824Z,955.2700
2022-08-05T00:37:53.954Z,955.2700
2022-08-05T00:38:05.223Z,955.2700
2022-08-05T00:38:28.875Z,955.3100
2022-08-05T00:38:37.593Z,955.2900
2022-08-05T00:38:48.650Z,955.3100
2022-08-05T00:39:00.513Z,955.3100
2022-08-05T00:39:13.970Z,955.2700
2022-08-05T00:39:25.508Z,955.2900
2022-08-05T00:39:37.149Z,955.3100
2022-08-05T00:39:58.641Z,955.3100
2022-08-05T00:40:10.476Z,955.3300
2022-08-05T00:40:28.476Z,955.3300
2022-08-05T00:40:38.501Z,955.3700
2022-08-05T00:40:55.461Z,955.3700
2022-08-05T00:41:06.549Z,955.3500
2022-08-05T00:41:23.497Z,955.3500
2022-08-05T00:41:52.004Z,955.3500
2022-08-05T00:41:55.544Z,955.3700
2022-08-05T00:42:07.102Z,955.3800
2022-08-05T00:42:31.703Z,955.4000
2022-08-05T00:42:37.073Z,955.3800
2022-08-05T00:42:48.227Z,955.4000
2022-08-05T00:43:00.309Z,955.4000
2022-08-05T00:43:11.331Z,955.4000
2022-08-05T00:43:26.507Z,955.4200
2022-08-05T00:43:47.317Z,955.4000
2022-08-05T00:44:00.454Z,955.4200
2022-08-05T00:44:11.546Z,955.4200
2022-08-05T00:44:23.157Z,955.4200
2022-08-05T00:44:34.592Z,955.4200
2022-08-05T00:44:48.618Z,955.4600
2022-08-05T00:45:00.197Z,955.4400
2022-08-05T00:45:11.705Z,955.4200
2022-08-05T00:45:37.917Z,955.4200
2022-08-05T00:45:43.657Z,955.4200
2022-08-05T00:45:55.024Z,955.4400
2022-08-05T00:46:06.207Z,955.4400
2022-08-05T00:46:17.310Z,955.4400
2022-08-05T00:46:36.879Z,955.4400
2022-08-05T00:46:54.290Z,955.4600
2022-08-05T00:47:08.206Z,955.4200
2022-08-05T00:47:23.085Z,955.4400
2022-08-05T00:47:53.283Z,955.4200
2022-08-05T00:47:56.834Z,955.4400
2022-08-05T00:48:08.086Z,955.4200
2022-08-05T00:48:31.237Z,955.4200
2022-08-05T00:48:51.306Z,955.4400
2022-08-05T00:48:54.350Z,955.4600
2022-08-05T00:49:05.400Z,955.5000
2022-08-05T00:49:19.003Z,955.5400
2022-08-05T00:49:32.731Z,955.5400
2022-08-05T00:49:51.401Z,955.5400
2022-08-05T00:50:02.900Z,955.5200
2022-08-05T00:50:14.724Z,955.5000
2022-08-05T00:50:26.359Z,955.4800
2022-08-05T00:50:37.434Z,955.4800
2022-08-05T00:50:48.500Z,955.4600
2022-08-05T00:50:59.752Z,955.4200
2022-08-05T00:51:50.775Z,955.4200
2022-08-05T00:51:51.832Z,955.4200
2022-08-05T00:51:52.325Z,955.3800
2022-08-05T00:52:04.169Z,955.3800
2022-08-05T00:52:15.230Z,955.3800
2022-08-05T00:52:29.071Z,955.3800
2022-08-05T00:52:40.125Z,955.4000
2022-08-05T00:52:51.194Z,955.4000
2022-08-05T00:53:09.816Z,955.4000
2022-08-05T00:53:45.114Z,955.4800
2022-08-05T00:54:01.402Z,955.4400
2022-08-05T00:54:02.432Z,955.5000
2022-08-05T00:54:12.340Z,955.4600
2022-08-05T00:54:23.422Z,955.4800
2022-08-05T00:54:39.272Z,955.4600
2022-08-05T00:54:50.343Z,955.4800
2022-08-05T00:55:02.119Z,955.5000
2022-08-05T00:55:14.834Z,955.5200
2022-08-05T00:55:42.081Z,955.5400
2022-08-05T00:55:43.865Z,955.5400
2022-08-05T00:55:55.224Z,955.5600
2022-08-05T00:56:07.958Z,955.5800
2022-08-05T00:56:22.899Z,955.6000
2022-08-05T00:56:34.957Z,955.5800
2022-08-05T00:56:51.805Z,955.6000
2022-08-05T00:57:02.973Z,955.6200
2022-08-05T00:57:14.034Z,955.6200
2022-08-05T00:57:31.901Z,955.6200
2022-08-05T00:57:55.380Z,955.6400
2022-08-05T00:57:59.415Z,955.6600
2022-08-05T00:58:11.340Z,955.6800
2022-08-05T00:58:27.480Z,955.6600
2022-08-05T00:58:39.767Z,955.6600
2022-08-05T00:58:53.738Z,955.6600
2022-08-05T00:59:06.921Z,955.6600
2022-08-05T00:59:18.385Z,955.6800
2022-08-05T00:59:34.748Z,955.7000
2022-08-05T00:59:46.405Z,955.7000
2022-08-05T00:59:59.026Z,955.7000
2022-08-05T01:00:11.222Z,955.7400
2022-08-05T01:00:25.980Z,955.7400
2022-08-05T01:00:37.491Z,955.7600
2022-08-05T01:00:50.208Z,955.7600
2022-08-05T01:01:01.698Z,955.8000
2022-08-05T01:01:24.667Z,955.8400
2022-08-05T01:01:43.008Z,955.8200
2022-08-05T01:01:52.565Z,955.8000
2022-08-05T01:02:03.654Z,955.8200
2022-08-05T01:02:14.773Z,955.8400
2022-08-05T01:02:27.655Z,955.8400
2022-08-05T01:02:38.765Z,955.8600
2022-08-05T01:02:50.152Z,955.8400
2022-08-05T01:03:01.473Z,955.8200
2022-08-05T01:03:22.798Z,955.8200
2022-08-05T01:03:35.408Z,955.8400
2022-08-05T01:03:46.455Z,955.8400
2022-08-05T01:04:01.312Z,955.8400
2022-08-05T01:04:14.269Z,955.8600
2022-08-05T01:04:29.945Z,955.8600
2022-08-05T01:04:42.135Z,955.8800
2022-08-05T01:04:53.357Z,955.8600
2022-08-05T01:05:05.100Z,955.8800
2022-08-05T01:05:21.493Z,955.9000
2022-08-05T01:05:32.551Z,955.8800
2022-08-05T01:05:45.540Z,955.8800
2022-08-05T01:05:56.600Z,955.8600
2022-08-05T01:06:13.994Z,955.8600
2022-08-05T01:06:32.649Z,955.8600
2022-08-05T01:06:41.553Z,955.8200
2022-08-05T01:06:58.618Z,955.8600
2022-08-05T01:07:13.756Z,955.8400
2022-08-05T01:07:31.655Z,955.8400
2022-08-05T01:08:29.905Z,955.8200
2022-08-05T01:08:41.365Z,955.8200
2022-08-05T01:08:42.801Z,955.8400
2022-08-05T01:08:43.418Z,955.8200
2022-08-05T01:08:50.066Z,955.8600
2022-08-05T01:09:01.274Z,955.9000
2022-08-05T01:09:14.169Z,955.9000
2022-08-05T01:09:25.250Z,955.9000
2022-08-05T01:09:42.206Z,955.9200
2022-08-05T01:09:55.515Z,955.9000
2022-08-05T01:10:09.023Z,955.8800
2022-08-05T01:10:20.381Z,955.9000
2022-08-05T01:10:37.329Z,955.8800
2022-08-05T01:10:52.157Z,955.8400
2022-08-05T01:11:03.889Z,955.8600
2022-08-05T01:11:22.163Z,955.8600
2022-08-05T01:11:36.893Z,955.8600
2022-08-05T01:11:48.953Z,955.8400
2022-08-05T01:12:09.213Z,955.8400
2022-08-05T01:12:17.964Z,955.8200
2022-08-05T01:12:29.992Z,955.8000
2022-08-05T01:12:41.053Z,955.8000
2022-08-05T01:13:12.947Z,955.8200
2022-08-05T01:13:19.376Z,955.8200
2022-08-05T01:13:57.382Z,955.8400
2022-08-05T01:13:58.715Z,955.8400
2022-08-05T01:14:08.964Z,955.8000
2022-08-05T01:14:28.264Z,955.7800
2022-08-05T01:14:37.169Z,955.8200
2022-08-05T01:14:51.451Z,955.8000
2022-08-05T01:15:04.140Z,955.7800
2022-08-05T01:15:18.152Z,955.7800
2022-08-05T01:15:35.523Z,955.8200
2022-08-05T01:15:48.091Z,955.8200
2022-08-05T01:15:59.274Z,955.8600
2022-08-05T01:16:11.111Z,955.8600
2022-08-05T01:16:26.242Z,955.8000
2022-08-05T01:16:37.913Z,955.8400
2022-08-05T01:16:48.974Z,955.8400
2022-08-05T01:17:00.077Z,955.8600
2022-08-05T01:17:13.113Z,955.8200
2022-08-05T01:17:24.461Z,955.7800
2022-08-05T01:17:40.082Z,955.7600
2022-08-05T01:17:53.706Z,955.7600
2022-08-05T01:18:05.274Z,955.7800
2022-08-05T01:18:22.241Z,955.7800
2022-08-05T01:18:34.064Z,955.8200
2022-08-05T01:18:45.135Z,955.8000
2022-08-05T01:18:59.355Z,955.7600
2022-08-05T01:19:14.218Z,955.7600
2022-08-05T01:19:46.092Z,955.7600
2022-08-05T01:20:02.123Z,955.8200
2022-08-05T01:20:03.060Z,955.8600
2022-08-05T01:20:14.822Z,955.8200
2022-08-05T01:20:27.513Z,955.8000
2022-08-05T01:20:38.744Z,955.7800
2022-08-05T01:20:49.782Z,955.7200
2022-08-05T01:21:00.841Z,955.8000
2022-08-05T01:21:12.063Z,955.8200
2022-08-05T01:21:23.226Z,955.7600
2022-08-05T01:21:40.102Z,955.8200
2022-08-05T01:21:51.279Z,955.8200
2022-08-05T01:22:02.342Z,955.8000
2022-08-05T01:22:15.630Z,955.8000
2022-08-05T01:22:30.409Z,955.7800
2022-08-05T01:22:43.099Z,955.7600
2022-08-05T01:22:58.161Z,955.7600
2022-08-05T01:23:14.977Z,955.7600
2022-08-05T01:23:34.760Z,955.7600
2022-08-05T01:23:43.580Z,955.7600
2022-08-05T01:24:00.983Z,955.7600
2022-08-05T01:24:17.499Z,955.8000
2022-08-05T01:24:33.529Z,955.8000
2022-08-05T01:24:44.678Z,955.8400
2022-08-05T01:24:55.710Z,955.8400
2022-08-05T01:25:06.770Z,955.8400
2022-08-05T01:25:17.841Z,955.8000
2022-08-05T01:25:39.746Z,955.8000
2022-08-05T01:25:50.275Z,955.8000
2022-08-05T01:26:03.219Z,955.8000
2022-08-05T01:26:14.305Z,955.8200
2022-08-05T01:26:26.187Z,955.8200
2022-08-05T01:26:37.462Z,955.8400
2022-08-05T01:26:48.530Z,955.8200
2022-08-05T01:26:59.627Z,955.8400
2022-08-05T01:27:17.488Z,955.8600
2022-08-05T01:27:27.753Z,955.9000
2022-08-05T01:27:55.594Z,955.9000
2022-08-05T01:28:01.591Z,955.9300
2022-08-05T01:28:12.649Z,955.9300
2022-08-05T01:28:23.709Z,956.0100
2022-08-05T01:28:35.208Z,956.0500
2022-08-05T01:28:46.296Z,956.0300
2022-08-05T01:28:57.350Z,956.0100
2022-08-05T01:29:14.310Z,956.0300
2022-08-05T01:29:25.379Z,955.9900
2022-08-05T01:29:37.158Z,956.0100
2022-08-05T01:29:48.228Z,956.0300
2022-08-05T01:30:00.071Z,956.0900
2022-08-05T01:30:17.833Z,956.0900
2022-08-05T01:30:34.173Z,956.1300
2022-08-05T01:30:46.598Z,956.1700
2022-08-05T01:31:03.187Z,956.1900
2022-08-05T01:31:14.228Z,956.2100
2022-08-05T01:31:25.298Z,956.2300
2022-08-05T01:31:42.686Z,956.2100
2022-08-05T01:31:53.867Z,956.2500
2022-08-05T01:32:04.947Z,956.2900
2022-08-05T01:32:21.876Z,956.2900
2022-08-05T01:32:32.956Z,956.2900
2022-08-05T01:32:45.366Z,956.2900
2022-08-05T01:32:56.718Z,956.2700
2022-08-05T01:33:08.119Z,956.3100
2022-08-05T01:33:19.866Z,956.3100
2022-08-05T01:33:35.645Z,956.2900
2022-08-05T01:33:48.984Z,956.3500
2022-08-05T01:34:00.399Z,956.3500
2022-08-05T01:34:12.685Z,956.3700
2022-08-05T01:34:26.947Z,956.3500
2022-08-05T01:34:38.387Z,956.3500
2022-08-05T01:34:49.467Z,956.3500
2022-08-05T01:35:01.068Z,956.3900
2022-08-05T01:35:12.265Z,956.3900
2022-08-05T01:35:50.657Z,956.4000
2022-08-05T01:35:52.172Z,956.4000
2022-08-05T01:36:03.158Z,956.4200
2022-08-05T01:36:15.987Z,956.4200
2022-08-05T01:36:28.343Z,956.4600
2022-08-05T01:36:42.074Z,956.4400
2022-08-05T01:36:53.584Z,956.4600
2022-08-05T01:37:04.657Z,956.4600
2022-08-05T01:37:24.605Z,956.4800
2022-08-05T01:37:32.879Z,956.4800
2022-08-05T01:37:47.637Z,956.4800
2022-08-05T01:38:00.223Z,956.4400
2022-08-05T01:38:14.546Z,956.5000
2022-08-05T01:38:30.224Z,956.5000
2022-08-05T01:38:41.416Z,956.5000
2022-08-05T01:38:52.619Z,956.4800
2022-08-05T01:39:03.701Z,956.4800
2022-08-05T01:39:14.775Z,956.5000
2022-08-05T01:39:46.518Z,956.4800
2022-08-05T01:39:48.754Z,956.4800
2022-08-05T01:39:59.845Z,956.4800
2022-08-05T01:40:10.884Z,956.5000
2022-08-05T01:40:21.974Z,956.5000
2022-08-05T01:40:38.934Z,956.5000
2022-08-05T01:40:50.377Z,956.5000
2022-08-05T01:41:02.464Z,956.5000
2022-08-05T01:41:13.525Z,956.5000
2022-08-05T01:41:25.908Z,956.5000
2022-08-05T01:41:37.602Z,956.5000
2022-08-05T01:41:48.958Z,956.4800
2022-08-05T01:42:01.107Z,956.4800
2022-08-05T01:42:12.177Z,956.4800
2022-08-05T01:42:24.875Z,956.4600
2022-08-05T01:42:37.898Z,956.4600
2022-08-05T01:42:51.977Z,956.4800
2022-08-05T01:43:03.605Z,956.4800
2022-08-05T01:43:22.152Z,956.4800
2022-08-05T01:43:31.985Z,956.4800
2022-08-05T01:43:43.038Z,956.4800
2022-08-05T01:43:54.077Z,956.4800
2022-08-05T01:44:05.705Z,956.4800
2022-08-05T01:44:21.348Z,956.4800
2022-08-05T01:44:35.886Z,956.5000
2022-08-05T01:44:54.383Z,956.5000
2022-08-05T01:45:04.017Z,956.4800
2022-08-05T01:45:19.306Z,956.4800
2022-08-05T01:45:35.016Z,956.4600
2022-08-05T01:45:48.177Z,956.4400
2022-08-05T01:46:07.324Z,956.4600
2022-08-05T01:46:42.313Z,956.4000
2022-08-05T01:46:42.767Z,956.3700
2022-08-05T01:46:56.029Z,956.3700
2022-08-05T01:47:07.114Z,956.3300
2022-08-05T01:47:21.214Z,956.3500
2022-08-05T01:47:39.002Z,956.3300
2022-08-05T01:47:49.767Z,956.3100
2022-08-05T01:48:10.437Z,956.3100
2022-08-05T01:48:21.568Z,956.2700
2022-08-05T01:48:33.766Z,956.2500
2022-08-05T01:48:44.830Z,956.2900
2022-08-05T01:49:00.807Z,956.2900
2022-08-05T01:49:24.046Z,956.2500
2022-08-05T01:50:00.421Z,956.2500
2022-08-05T01:50:01.390Z,956.2300
2022-08-05T01:50:08.685Z,956.1700
2022-08-05T01:50:28.859Z,956.1700
2022-08-05T01:50:41.139Z,956.1500
2022-08-05T01:50:58.061Z,956.1500
2022-08-05T01:51:15.032Z,956.1500
2022-08-05T01:51:26.103Z,956.2100
2022-08-05T01:51:41.312Z,956.1700
2022-08-05T01:51:58.757Z,956.1300
2022-08-05T01:52:12.434Z,956.1500
2022-08-05T01:52:27.081Z,956.1300
2022-08-05T01:52:38.151Z,956.1300
2022-08-05T01:52:50.010Z,956.1500
2022-08-05T01:53:01.311Z,956.1300
2022-08-05T01:53:13.526Z,956.1300
2022-08-05T01:53:57.500Z,956.1100
2022-08-05T01:53:57.643Z,956.1300
2022-08-05T01:53:59.118Z,956.1500
2022-08-05T01:54:13.428Z,956.1100
2022-08-05T01:54:29.032Z,956.1100
2022-08-05T01:54:46.163Z,956.1100
2022-08-05T01:54:57.069Z,956.1100
2022-08-05T01:55:08.797Z,956.0900
2022-08-05T01:55:19.869Z,956.1100
2022-08-05T01:55:31.759Z,956.0900
2022-08-05T01:55:47.203Z,956.1100
2022-08-05T01:55:58.269Z,956.1300
2022-08-05T01:56:09.360Z,956.1700
2022-08-05T01:58:10.465Z,956.1700
2022-08-05T01:58:10.466Z,956.1300
2022-08-05T01:58:10.467Z,956.1700
2022-08-05T01:58:11.648Z,956.1700
2022-08-05T01:58:12.460Z,956.1700
2022-08-05T01:58:14.710Z,956.1700
2022-08-05T01:58:29.164Z,956.1700
2022-08-05T01:58:40.453Z,956.1900
2022-08-05T01:58:44.965Z,956.2100
2022-08-05T01:58:53.123Z,956.2100
2022-08-05T01:59:04.191Z,956.2100
2022-08-05T01:59:15.718Z,956.2300
2022-08-05T01:59:26.783Z,956.2500
2022-08-05T01:59:38.545Z,956.2300
2022-08-05T01:59:49.597Z,956.2500
2022-08-05T02:00:00.680Z,956.2700
2022-08-05T02:00:12.402Z,956.2300
2022-08-05T02:00:29.943Z,956.2300
2022-08-05T02:00:40.747Z,956.2700
2022-08-05T02:00:52.677Z,956.2700
2022-08-05T02:01:03.747Z,956.2900
2022-08-05T02:01:14.928Z,956.2700
2022-08-05T02:01:31.914Z,956.2700
2022-08-05T02:01:48.852Z,956.2100
2022-08-05T02:02:00.094Z,956.2300
2022-08-05T02:02:11.467Z,956.2300
2022-08-05T02:02:26.272Z,956.2100
2022-08-05T02:02:41.187Z,956.2100
2022-08-05T02:02:56.754Z,956.1900
2022-08-05T02:03:07.803Z,956.1900
2022-08-05T02:03:31.303Z,956.1900
2022-08-05T02:03:41.715Z,956.1900
2022-08-05T02:03:54.482Z,956.1900
2022-08-05T02:04:08.741Z,956.1900
2022-08-05T02:04:21.542Z,956.1700
2022-08-05T02:04:32.612Z,956.1700
2022-08-05T02:04:46.246Z,956.1500
2022-08-05T02:05:01.546Z,956.1500
2022-08-05T02:05:14.244Z,956.1300
2022-08-05T02:05:28.579Z,956.1500
2022-08-05T02:05:39.856Z,956.1500
2022-08-05T02:05:57.907Z,956.1500
2022-08-05T02:06:23.918Z,956.1500
2022-08-05T02:06:37.777Z,956.1100
2022-08-05T02:06:45.035Z,956.1100
2022-08-05T02:06:56.289Z,956.1300
2022-08-05T02:07:09.079Z,956.1500
2022-08-05T02:07:21.967Z,956.1500
2022-08-05T02:07:34.049Z,956.1700
2022-08-05T02:07:57.822Z,956.1500
2022-08-05T02:08:02.530Z,956.1300
2022-08-05T02:08:13.834Z,956.1500
2022-08-05T02:08:31.602Z,956.1500
2022-08-05T02:08:54.897Z,956.1700
2022-08-05T02:08:59.755Z,956.1700
2022-08-05T02:09:11.753Z,956.1900
2022-08-05T02:09:28.141Z,956.1900
2022-08-05T02:09:39.458Z,956.1900
2022-08-05T02:09:51.295Z,956.2300
2022-08-05T02:10:02.368Z,956.2100
2022-08-05T02:10:17.277Z,956.2100
2022-08-05T02:10:28.898Z,956.2300
2022-08-05T02:10:39.914Z,956.1900
2022-08-05T02:10:52.401Z,956.1900
2022-08-05T02:11:04.586Z,956.1900
2022-08-05T02:11:15.659Z,956.1900
2022-08-05T02:11:32.851Z,956.1900
2022-08-05T02:11:48.113Z,956.1500
2022-08-05T02:12:02.191Z,956.1900
2022-08-05T02:12:13.239Z,956.1700
2022-08-05T02:12:25.346Z,956.1500
2022-08-05T02:12:36.736Z,956.2100
2022-08-05T02:12:51.061Z,956.2100
2022-08-05T02:13:02.335Z,956.2100
2022-08-05T02:13:16.859Z,956.1700
2022-08-05T02:13:28.554Z,956.1700
2022-08-05T02:13:53.800Z,956.1700
2022-08-05T02:14:02.455Z,956.1300
2022-08-05T02:14:14.659Z,956.1700
2022-08-05T02:14:28.095Z,956.1700
2022-08-05T02:14:39.145Z,956.1500
2022-08-05T02:14:54.316Z,956.1500
2022-08-05T02:15:06.825Z,956.1300
2022-08-05T02:15:23.786Z,956.1300
2022-08-05T02:15:34.964Z,956.2100
2022-08-05T02:15:46.035Z,956.1900
2022-08-05T02:15:58.015Z,956.1900
2022-08-05T02:16:09.085Z,956.1900
2022-08-05T02:16:26.046Z,956.1700
2022-08-05T02:16:38.975Z,956.1900
2022-08-05T02:16:52.152Z,956.2100
2022-08-05T02:17:04.256Z,956.2100
2022-08-05T02:17:29.896Z,956.1900
2022-08-05T02:18:27.730Z,956.1700
2022-08-05T02:18:28.846Z,956.1500
2022-08-05T02:18:31.515Z,956.1700
2022-08-05T02:18:31.560Z,956.1700
2022-08-05T02:18:41.965Z,956.1500
2022-08-05T02:18:53.376Z,956.1100
2022-08-05T02:19:07.181Z,956.1100
2022-08-05T02:19:18.668Z,956.1100
2022-08-05T02:19:34.425Z,956.1100
2022-08-05T02:19:47.201Z,956.1100
2022-08-05T02:19:58.849Z,956.0900
2022-08-05T02:20:11.533Z,956.0900
2022-08-05T02:20:22.614Z,956.0900
2022-08-05T02:20:33.676Z,956.0700
2022-08-05T02:20:50.654Z,956.0700
2022-08-05T02:21:01.724Z,956.1100
2022-08-05T02:21:14.851Z,956.0900
2022-08-05T02:21:27.642Z,956.0900
2022-08-05T02:21:43.446Z,956.1100
2022-08-05T02:21:58.432Z,956.1500
2022-08-05T02:22:09.953Z,956.1500
2022-08-05T02:22:27.366Z,956.1900
2022-08-05T02:22:38.578Z,956.2300
2022-08-05T02:22:49.678Z,956.2300
2022-08-05T02:23:00.864Z,956.2500
2022-08-05T02:23:12.575Z,956.2300
2022-08-05T02:23:25.902Z,956.2300
2022-08-05T02:23:38.703Z,956.2300
2022-08-05T02:23:50.214Z,956.2300
2022-08-05T02:24:01.434Z,956.2300
2022-08-05T02:24:13.182Z,956.2100
2022-08-05T02:24:30.271Z,956.2300
2022-08-05T02:24:42.687Z,956.2300
2022-08-05T02:24:53.766Z,956.1900
2022-08-05T02:25:04.827Z,956.1900
2022-08-05T02:25:15.887Z,956.1900
2022-08-05T02:25:26.947Z,956.1900
2022-08-05T02:25:49.161Z,956.1900
2022-08-05T02:26:00.916Z,956.1900
2022-08-05T02:26:12.928Z,956.1700
2022-08-05T02:26:24.004Z,956.1900
2022-08-05T02:26:37.848Z,956.1700
2022-08-05T02:26:54.890Z,956.1500
2022-08-05T02:27:10.088Z,956.1500
2022-08-05T02:27:30.261Z,956.1500
2022-08-05T02:27:58.241Z,956.1500
2022-08-05T02:27:58.586Z,956.1100
2022-08-05T02:28:11.604Z,956.1300
2022-08-05T02:28:28.299Z,956.1300
2022-08-05T02:28:41.524Z,956.1300
2022-08-05T02:28:52.891Z,956.1100
2022-08-05T02:29:04.107Z,956.1300
2022-08-05T02:29:21.632Z,956.1100
2022-08-05T02:29:58.110Z,956.0900
2022-08-05T02:29:58.668Z,956.0900
2022-08-05T02:30:06.036Z,956.0900
2022-08-05T02:30:18.001Z,956.0900
2022-08-05T02:30:29.935Z,956.0900
2022-08-05T02:30:51.645Z,956.0700
2022-08-05T02:30:58.008Z,956.0700
2022-08-05T02:31:14.648Z,956.0700
2022-08-05T02:31:26.282Z,956.1100
2022-08-05T02:31:39.460Z,956.1100
2022-08-05T02:31:50.529Z,956.0900
2022-08-05T02:32:04.615Z,956.0900
2022-08-05T02:32:23.714Z,956.1100
2022-08-05T02:32:33.206Z,956.1100
2022-08-05T02:32:45.417Z,956.1100
2022-08-05T02:32:56.861Z,956.0900
2022-08-05T02:33:08.965Z,956.0700
2022-08-05T02:33:24.519Z,956.0700
2022-08-05T02:33:39.305Z,956.0500
2022-08-05T02:33:57.473Z,956.0900
2022-08-05T02:34:09.339Z,956.0900
2022-08-05T02:34:21.405Z,956.0900
2022-08-05T02:34:33.867Z,956.0700
2022-08-05T02:34:45.406Z,956.0900
2022-08-05T02:35:13.563Z,956.0900
2022-08-05T02:35:19.299Z,956.0900
2022-08-05T02:35:38.569Z,956.1100
2022-08-05T02:35:57.515Z,956.1100
2022-08-05T02:36:10.175Z,956.0900
2022-08-05T02:36:24.944Z,956.0900
2022-08-05T02:36:38.695Z,956.1100
2022-08-05T02:36:49.765Z,956.0700
2022-08-05T02:37:00.951Z,956.0700
2022-08-05T02:37:15.806Z,956.1100
2022-08-05T02:37:28.424Z,956.0900
2022-08-05T02:37:43.116Z,956.0900
2022-08-05T02:38:00.401Z,956.1100
2022-08-05T02:38:19.301Z,956.0900
2022-08-05T02:38:35.166Z,956.1300
2022-08-05T02:38:53.230Z,956.1500
2022-08-05T02:39:04.575Z,956.1500
2022-08-05T02:39:21.385Z,956.1300
2022-08-05T02:39:32.942Z,956.1300
2022-08-05T02:39:47.639Z,956.1300
2022-08-05T02:40:01.029Z,956.1500
2022-08-05T02:40:12.089Z,956.1300
2022-08-05T02:40:24.223Z,956.1500
2022-08-05T02:40:36.939Z,956.1500
2022-08-05T02:40:48.025Z,956.1500
2022-08-05T02:40:59.099Z,956.1300
2022-08-05T02:41:17.887Z,956.1700
2022-08-05T02:41:43.274Z,956.1700
2022-08-05T02:42:00.525Z,956.1700
2022-08-05T02:42:03.190Z,956.1500
2022-08-05T02:42:22.550Z,956.1500