createdAt,value
2022-09-22T00:01:47.830Z,1.83
2022-09-22T00:04:17.673Z,1.60
2022-09-22T00:06:48.654Z,1.60
2022-09-22T00:09:18.510Z,1.48
2022-09-22T00:11:47.905Z,1.63
2022-09-22T00:14:17.654Z,1.70
2022-09-22T00:16:47.572Z,1.60
2022-09-22T00:19:18.228Z,1.60
2022-09-22T00:21:46.649Z,1.60
2022-09-22T00:24:15.473Z,1.83
2022-09-22T00:26:43.854Z,1.63
2022-09-22T00:29:12.714Z,1.52
2022-09-22T00:31:41.932Z,1.65
2022-09-22T00:34:10.970Z,1.70
2022-09-22T00:36:40.773Z,1.60
2022-09-22T00:39:09.457Z,1.50
2022-09-22T00:41:40.684Z,1.63
2022-09-22T00:44:27.504Z,1.40
2022-09-22T00:46:57.914Z,1.63
2022-09-22T00:49:31.408Z,1.50
2022-09-22T00:52:02.014Z,1.75
2022-09-22T00:54:30.552Z,1.45
2022-09-22T00:57:03.569Z,1.50
2022-09-22T00:59:32.065Z,1.55
2022-09-22T01:02:00.531Z,1.50
2022-09-22T01:04:29.222Z,1.40
2022-09-22T01:06:58.626Z,1.48
2022-09-22T01:09:29.254Z,1.83
2022-09-22T01:11:57.779Z,1.30
2022-09-22T01:14:32.299Z,1.55
2022-09-22T01:17:04.040Z,1.50
2022-09-22T01:19:50.041Z,1.40
2022-09-22T01:22:27.029Z,1.50
2022-09-22T01:25:06.299Z,1.40
2022-09-22T01:27:40.208Z,1.50
2022-09-22T01:30:18.972Z,1.35
2022-09-22T01:32:53.400Z,1.40
2022-09-22T01:35:26.135Z,1.40
2022-09-22T01:38:04.740Z,1.33
2022-09-22T01:40:35.722Z,1.33
2022-09-22T01:43:09.776Z,1.33
2022-09-22T01:45:42.561Z,1.45
2022-09-22T01:48:12.577Z,1.50
2022-09-22T01:50:44.251Z,1.60
2022-09-22T01:53:15.133Z,1.35
2022-09-22T01:55:47.018Z,1.25
2022-09-22T01:58:16.878Z,1.27
2022-09-22T02:00:50.416Z,1.48
2022-09-22T02:03:21.030Z,1.30
2022-09-22T02:05:51.844Z,1.65
2022-09-22T02:08:22.273Z,1.50
2022-09-22T02:10:51.222Z,1.48
2022-09-22T02:13:20.450Z,1.20
2022-09-22T02:16:02.594Z,1.50
2022-09-22T02:18:34.050Z,1.67
2022-09-22T02:21:02.999Z,1.33
2022-09-22T02:23:32.694Z,1.40
2022-09-22T02:26:02.009Z,1.60
2022-09-22T02:28:32.643Z,1.35
2022-09-22T02:31:19.531Z,1.38
2022-09-22T02:33:48.893Z,1.40
2022-09-22T02:36:28.917Z,1.30
2022-09-22T02:39:01.638Z,1.20
2022-09-22T02:41:34.289Z,1.30
2022-09-22T02:44:04.536Z,1.50
2022-09-22T02:46:38.179Z,1.20
2022-09-22T02:49:08.380Z,1.42
2022-09-22T02:51:36.982Z,1.30
2022-09-22T02:54:06.448Z,1.40
2022-09-22T02:56:35.435Z,1.70
2022-09-22T02:59:03.829Z,1.75
2022-09-22T03:01:32.272Z,1.52
2022-09-22T03:04:02.132Z,1.30
2022-09-22T03:06:30.537Z,1.40
2022-09-22T03:08:58.981Z,1.23
2022-09-22T03:11:27.408Z,1.58
2022-09-22T03:13:55.963Z,1.35
2022-09-22T03:16:24.405Z,1.50
2022-09-22T03:18:53.031Z,1.50
2022-09-22T03:21:22.784Z,1.27
2022-09-22T03:23:51.202Z,1.50
2022-09-22T03:26:19.712Z,1.45
2022-09-22T03:28:48.790Z,1.30
2022-09-22T03:31:17.350Z,1.70
2022-09-22T03:33:48.199Z,1.40
2022-09-22T03:36:20.386Z,1.73
2022-09-22T03:38:50.934Z,1.77
2022-09-22T03:41:19.589Z,1.60
2022-09-22T03:43:47.993Z,1.55
2022-09-22T03:46:16.529Z,1.60
2022-09-22T03:48:45.436Z,1.50
2022-09-22T03:51:13.991Z,1.60
2022-09-22T03:53:42.515Z,1.40
2022-09-22T03:56:13.506Z,1.88
2022-09-22T03:58:42.193Z,1.40
2022-09-22T04:01:11.453Z,1.33
2022-09-22T04:03:41.042Z,1.50
2022-09-22T04:06:09.608Z,1.67
2022-09-22T04:08:38.435Z,1.60
2022-09-22T04:11:08.374Z,1.58
2022-09-22T04:13:41.522Z,1.77
2022-09-22T04:16:12.553Z,1.95
2022-09-22T04:18:41.180Z,1.50
2022-09-22T04:21:09.904Z,1.70
2022-09-22T04:23:38.634Z,1.60
2022-09-22T04:26:07.419Z,1.60
2022-09-22T04:28:35.847Z,1.67
2022-09-22T04:31:05.681Z,1.88
2022-09-22T04:33:34.140Z,1.65
2022-09-22T04:36:02.698Z,1.67
2022-09-22T04:38:31.118Z,1.65
2022-09-22T04:40:59.508Z,1.67
2022-09-22T04:43:27.951Z,1.80
2022-09-22T04:45:56.373Z,1.90
2022-09-22T04:48:26.195Z,1.65
2022-09-22T04:50:54.595Z,1.92
2022-09-22T04:53:22.985Z,1.73
2022-09-22T04:55:51.492Z,1.58
2022-09-22T04:58:19.908Z,1.92
2022-09-22T05:00:48.321Z,1.70
2022-09-22T05:03:21.891Z,1.90
2022-09-22T05:05:52.074Z,1.88
2022-09-22T05:08:20.539Z,2.22
2022-09-22T05:10:48.952Z,1.83
2022-09-22T05:13:17.610Z,2.10
2022-09-22T05:15:46.016Z,2.30
2022-09-22T05:18:14.768Z,2.10
2022-09-22T05:20:45.457Z,2.08
2022-09-22T05:23:15.256Z,2.47
2022-09-22T05:25:45.205Z,1.88
2022-09-22T05:28:13.620Z,1.73
2022-09-22T05:30:42.024Z,1.92
2022-09-22T05:33:10.443Z,2.17
2022-09-22T05:35:38.915Z,2.33
2022-09-22T05:38:07.337Z,2.40
2022-09-22T05:40:37.357Z,2.25
2022-09-22T05:43:05.984Z,2.70
2022-09-22T05:45:34.552Z,2.53
2022-09-22T05:48:03.229Z,2.58
2022-09-22T05:50:31.681Z,3.05
2022-09-22T05:53:06.776Z,2.50
2022-09-22T05:55:35.439Z,2.42
2022-09-22T05:58:05.239Z,2.45
2022-09-22T06:00:34.027Z,2.08
2022-09-22T06:03:02.607Z,2.33
2022-09-22T06:05:31.159Z,2.05
2022-09-22T06:08:01.813Z,2.25
2022-09-22T06:10:30.279Z,1.80
2022-09-22T06:13:01.696Z,2.35
2022-09-22T06:15:33.830Z,2.03
2022-09-22T06:18:02.256Z,2.17
2022-09-22T06:20:30.677Z,1.95
2022-09-22T06:22:59.982Z,1.85
2022-09-22T06:25:29.726Z,2.13
2022-09-22T06:28:02.296Z,2.35
2022-09-22T06:30:32.106Z,2.17
2022-09-22T06:33:00.520Z,2.30
2022-09-22T06:35:31.234Z,2.30
2022-09-22T06:37:59.976Z,2.50
2022-09-22T06:40:29.323Z,3.63
2022-09-22T06:43:02.123Z,2.47
2022-09-22T06:45:33.875Z,3.03
2022-09-22T06:48:07.546Z,2.90
2022-09-22T06:50:38.839Z,2.45
2022-09-22T06:53:08.236Z,2.78
2022-09-22T06:55:37.452Z,2.53
2022-09-22T06:58:05.906Z,2.65
2022-09-22T07:00:35.692Z,2.55
2022-09-22T07:03:06.332Z,2.60
2022-09-22T07:05:34.861Z,2.45
2022-09-22T07:08:04.806Z,2.65
2022-09-22T07:10:37.747Z,2.03
2022-09-22T07:13:06.455Z,2.22
2022-09-22T07:15:38.140Z,1.65
2022-09-22T07:18:06.549Z,1.92
2022-09-22T07:20:35.818Z,1.75
2022-09-22T07:23:04.278Z,1.92
2022-09-22T07:25:35.963Z,1.83
2022-09-22T07:28:05.247Z,1.70
2022-09-22T07:30:33.724Z,1.48
2022-09-22T07:33:03.673Z,1.38
2022-09-22T07:35:32.148Z,1.10
2022-09-22T07:38:03.673Z,1.10
2022-09-22T07:40:32.554Z,1.20
2022-09-22T07:43:01.056Z,1.23
2022-09-22T07:45:29.476Z,1.25
2022-09-22T07:48:15.484Z,1.30
2022-09-22T07:50:45.389Z,1.33
2022-09-22T07:53:13.770Z,1.75
2022-09-22T07:55:42.201Z,1.20
2022-09-22T07:58:14.022Z,0.88
2022-09-22T08:00:45.622Z,0.95
2022-09-22T08:03:14.067Z,0.98
2022-09-22T08:05:42.448Z,0.60
2022-09-22T08:08:12.780Z,0.75
2022-09-22T08:10:41.183Z,0.82
2022-09-22T08:13:11.491Z,0.57
2022-09-22T08:15:42.281Z,0.73
2022-09-22T08:18:10.767Z,0.70
2022-09-22T08:20:44.205Z,0.95
2022-09-22T08:23:14.641Z,0.73
2022-09-22T08:25:43.441Z,0.57
2022-09-22T08:28:12.554Z,0.70
2022-09-22T08:30:40.976Z,0.63
2022-09-22T08:33:09.371Z,0.60
2022-09-22T08:35:38.523Z,0.70
2022-09-22T08:38:12.155Z,0.60
2022-09-22T08:40:45.332Z,0.82
2022-09-22T08:43:15.472Z,0.60
2022-09-22T08:45:46.388Z,0.70
2022-09-22T08:48:35.145Z,0.55
2022-09-22T08:51:22.841Z,0.70
2022-09-22T08:53:52.201Z,0.68
2022-09-22T08:56:29.275Z,0.75
2022-09-22T08:58:59.753Z,0.70
2022-09-22T09:01:40.724Z,0.70
2022-09-22T09:04:19.527Z,0.70
2022-09-22T09:06:52.593Z,0.77
2022-09-22T09:09:29.514Z,0.90
2022-09-22T09:12:05.995Z,0.60
2022-09-22T09:14:48.932Z,0.68
2022-09-22T09:17:19.365Z,0.70
2022-09-22T09:19:50.422Z,0.80
2022-09-22T09:22:25.410Z,0.80
2022-09-22T09:27:49.652Z,0.90
2022-09-22T09:30:19.191Z,0.70
2022-09-22T09:32:49.887Z,0.75
2022-09-22T09:35:19.739Z,0.70
2022-09-22T09:37:48.696Z,1.20
2022-09-22T09:40:18.816Z,0.82
2022-09-22T09:42:51.273Z,0.70
2022-09-22T09:45:21.872Z,0.60
2022-09-22T09:48:07.488Z,0.57
2022-09-22T09:50:38.144Z,0.65
2022-09-22T09:53:08.561Z,0.70
2022-09-22T09:55:37.267Z,0.60
2022-09-22T09:58:11.856Z,0.70
2022-09-22T10:00:54.748Z,0.75
2022-09-22T10:03:26.156Z,0.80
2022-09-22T10:06:00.633Z,0.70
2022-09-22T10:08:32.029Z,0.60
2022-09-22T10:11:02.044Z,0.65
2022-09-22T10:13:33.163Z,0.80
2022-09-22T10:16:03.119Z,0.70
2022-09-22T10:18:35.205Z,0.80
2022-09-22T10:21:04.560Z,0.90
2022-09-22T10:23:33.044Z,0.88
2022-09-22T10:26:18.423Z,0.70
2022-09-22T10:28:50.812Z,0.90
2022-09-22T10:31:21.288Z,0.80
2022-09-22T10:33:57.049Z,1.10
2022-09-22T10:36:26.135Z,0.73
2022-09-22T10:38:58.885Z,0.90
2022-09-22T10:41:31.557Z,0.80
2022-09-22T10:44:20.936Z,0.90
2022-09-22T10:46:57.836Z,1.10
2022-09-22T10:49:34.121Z,0.80
2022-09-22T10:52:10.230Z,0.90
2022-09-22T10:54:53.528Z,0.90
2022-09-22T10:57:29.524Z,1.23
2022-09-22T11:00:12.122Z,0.93
2022-09-22T11:03:09.013Z,0.80
2022-09-22T11:06:00.947Z,0.75
2022-09-22T11:08:52.769Z,0.80
2022-09-22T11:11:42.371Z,0.80
2022-09-22T11:14:17.133Z,0.93
2022-09-22T11:16:52.776Z,0.93
2022-09-22T11:19:37.690Z,0.80
2022-09-22T11:22:14.703Z,1.23
2022-09-22T11:24:57.151Z,0.90
2022-09-22T11:27:36.428Z,0.70
2022-09-22T11:30:12.069Z,0.70
2022-09-22T11:32:47.129Z,0.70
2022-09-22T11:35:24.856Z,0.90
2022-09-22T11:38:01.969Z,0.90
2022-09-22T11:40:47.188Z,0.70
2022-09-22T11:43:23.366Z,0.73
2022-09-22T11:45:56.122Z,1.00
2022-09-22T11:48:33.257Z,0.90
2022-09-22T11:51:19.262Z,0.80
2022-09-22T11:53:59.039Z,0.65
2022-09-22T11:56:39.674Z,0.70
2022-09-22T11:59:14.804Z,0.90
2022-09-22T12:01:43.539Z,0.63
2022-09-22T12:04:17.320Z,0.70
2022-09-22T12:06:49.461Z,1.00
2022-09-22T12:09:25.229Z,0.73
2022-09-22T12:11:54.567Z,0.70
2022-09-22T12:14:23.167Z,0.82
2022-09-22T12:16:55.784Z,0.90
2022-09-22T12:19:31.788Z,1.10
2022-09-22T12:22:05.130Z,0.77
2022-09-22T12:24:34.736Z,1.30
2022-09-22T12:27:11.654Z,0.60
2022-09-22T12:29:40.212Z,0.82
2022-09-22T12:32:21.168Z,0.88
2022-09-22T12:34:51.180Z,0.70
2022-09-22T12:37:24.012Z,1.00
2022-09-22T12:39:52.538Z,0.70
2022-09-22T12:42:22.763Z,0.80
2022-09-22T12:44:53.952Z,1.05
2022-09-22T12:47:23.767Z,0.93
2022-09-22T12:49:55.631Z,0.80
2022-09-22T12:52:59.733Z,0.95
2022-09-22T12:55:38.466Z,0.88
2022-09-22T12:58:29.487Z,0.80
2022-09-22T13:00:58.729Z,0.80
2022-09-22T13:03:48.159Z,0.90
2022-09-22T13:06:35.024Z,0.90
2022-09-22T13:09:11.123Z,0.80
2022-09-22T13:11:58.293Z,0.73
2022-09-22T13:14:41.566Z,0.70
2022-09-22T13:17:24.812Z,0.75
2022-09-22T13:19:57.669Z,0.70
2022-09-22T13:22:26.101Z,0.93
2022-09-22T13:24:54.512Z,0.70
2022-09-22T13:27:22.912Z,0.93
2022-09-22T13:30:00.526Z,0.80
2022-09-22T13:32:29.212Z,1.30
2022-09-22T13:34:59.016Z,1.00
2022-09-22T13:37:27.783Z,1.30
2022-09-22T13:39:57.203Z,1.20
2022-09-22T13:42:32.469Z,1.20
2022-09-22T13:45:02.667Z,1.70
2022-09-22T13:47:32.533Z,1.50
2022-09-22T13:50:06.555Z,1.20
2022-09-22T13:52:36.632Z,1.30
2022-09-22T13:55:08.694Z,1.40
2022-09-22T13:57:38.441Z,0.88
2022-09-22T14:00:08.405Z,0.95
2022-09-22T14:02:36.985Z,0.98
2022-09-22T14:05:08.247Z,0.88
2022-09-22T14:07:55.154Z,1.00
2022-09-22T14:10:28.553Z,0.73
2022-09-22T14:12:57.303Z,0.70
2022-09-22T14:15:38.400Z,0.77
2022-09-22T14:18:10.944Z,0.70
2022-09-22T14:20:43.621Z,0.70
2022-09-22T14:23:18.271Z,0.90
2022-09-22T14:25:46.859Z,0.70
2022-09-22T14:28:20.137Z,0.75
2022-09-22T14:30:48.676Z,0.77
2022-09-22T14:33:19.529Z,0.80
2022-09-22T14:35:52.196Z,0.80
2022-09-22T14:38:23.955Z,0.75
2022-09-22T14:40:54.132Z,0.93
2022-09-22T14:43:24.065Z,0.90
2022-09-22T14:45:59.531Z,0.80
2022-09-22T14:48:32.311Z,1.15
2022-09-22T14:51:03.305Z,0.80
2022-09-22T14:53:33.648Z,0.88
2022-09-22T14:56:05.141Z,0.90
2022-09-22T14:58:39.723Z,0.70
2022-09-22T15:01:35.460Z,0.68
2022-09-22T15:04:06.472Z,1.10
2022-09-22T15:06:39.485Z,0.80
2022-09-22T15:09:08.885Z,0.93
2022-09-22T15:11:49.894Z,1.35
2022-09-22T15:14:41.372Z,1.13
2022-09-22T15:17:51.157Z,1.00
2022-09-22T15:20:19.596Z,0.80
2022-09-22T15:22:49.493Z,1.02
2022-09-22T15:25:18.603Z,0.90
2022-09-22T15:27:47.146Z,0.88
2022-09-22T15:30:16.335Z,1.08
2022-09-22T15:32:47.952Z,0.85
2022-09-22T15:35:17.649Z,0.93
2022-09-22T15:37:47.426Z,1.15
2022-09-22T15:40:19.444Z,0.80
2022-09-22T15:43:02.523Z,0.80
2022-09-22T15:45:37.336Z,0.93
2022-09-22T15:48:05.895Z,0.88
2022-09-22T15:50:34.593Z,1.00
2022-09-22T15:53:02.986Z,0.90
2022-09-22T15:55:32.749Z,1.15
2022-09-22T15:58:07.378Z,1.25
2022-09-22T16:00:36.807Z,1.70
2022-09-22T16:03:07.846Z,1.05
2022-09-22T16:05:37.017Z,1.05
2022-09-22T16:08:05.681Z,0.90
2022-09-22T16:10:35.931Z,1.00
2022-09-22T16:13:04.456Z,1.00
2022-09-22T16:15:33.012Z,1.20
2022-09-22T16:18:01.422Z,1.10
2022-09-22T16:20:29.809Z,1.25
2022-09-22T16:22:58.372Z,1.08
2022-09-22T16:25:29.458Z,1.05
2022-09-22T16:27:59.273Z,1.27
2022-09-22T16:30:27.988Z,1.50
2022-09-22T16:32:56.481Z,1.20
2022-09-22T16:35:25.405Z,1.25
2022-09-22T16:37:57.547Z,2.20
2022-09-22T16:40:26.353Z,2.10
2022-09-22T16:42:54.818Z,2.10
2022-09-22T16:45:38.744Z,1.70
2022-09-22T16:48:08.164Z,2.28
2022-09-22T16:50:40.418Z,3.10
2022-09-22T16:53:09.164Z,2.85
2022-09-22T16:55:38.080Z,2.28
2022-09-22T16:58:13.208Z,2.40
2022-09-22T17:00:43.566Z,1.95
2022-09-22T17:03:12.021Z,1.45
2022-09-22T17:05:41.140Z,1.45
2022-09-22T17:08:09.628Z,1.50
2022-09-22T17:10:38.252Z,1.70
2022-09-22T17:13:08.626Z,1.63
2022-09-22T17:15:37.034Z,1.70
2022-09-22T17:18:06.979Z,1.58
2022-09-22T17:20:39.024Z,1.45
2022-09-22T17:23:07.972Z,1.42
2022-09-22T17:25:36.397Z,1.77
2022-09-22T17:28:05.272Z,1.80
2022-09-22T17:30:33.652Z,2.03
2022-09-22T17:33:02.373Z,1.65
2022-09-22T17:35:32.158Z,1.50
2022-09-22T17:38:00.569Z,1.70
2022-09-22T17:40:29.019Z,1.60
2022-09-22T17:42:58.421Z,1.45
2022-09-22T17:45:26.848Z,1.20
2022-09-22T17:48:13.088Z,1.70
2022-09-22T17:51:00.528Z,1.48
2022-09-22T17:53:46.623Z,1.50
2022-09-22T17:56:15.009Z,1.38
2022-09-22T17:58:43.437Z,1.50
2022-09-22T18:01:11.826Z,1.40
2022-09-22T18:03:40.209Z,1.60
2022-09-22T18:06:15.956Z,1.40
2022-09-22T18:08:45.392Z,1.50
2022-09-22T18:11:14.224Z,1.30
2022-09-22T18:13:43.224Z,1.70
2022-09-22T18:16:19.153Z,1.65
2022-09-22T18:18:47.634Z,1.40
2022-09-22T18:21:17.830Z,1.70
2022-09-22T18:23:46.212Z,1.40
2022-09-22T18:26:18.000Z,1.88
2022-09-22T18:28:48.008Z,1.55
2022-09-22T18:31:17.351Z,1.45
2022-09-22T18:33:46.434Z,1.52
2022-09-22T18:36:15.721Z,1.42
2022-09-22T18:38:45.491Z,1.50
2022-09-22T18:41:16.877Z,1.40
2022-09-22T18:43:50.076Z,1.63
2022-09-22T18:46:20.189Z,1.50
2022-09-22T18:48:49.918Z,1.30
2022-09-22T18:51:18.325Z,1.60
2022-09-22T18:53:48.104Z,1.40
2022-09-22T18:56:18.725Z,1.50
2022-09-22T18:58:47.116Z,1.83
2022-09-22T19:01:15.870Z,2.10
2022-09-22T19:03:44.564Z,2.53
2022-09-22T19:06:13.013Z,2.08
2022-09-22T19:08:41.420Z,2.50
2022-09-22T19:11:13.039Z,1.98
2022-09-22T19:13:41.456Z,2.70
2022-09-22T19:16:09.951Z,2.30
2022-09-22T19:18:39.171Z,2.20
2022-09-22T19:21:14.271Z,2.08
2022-09-22T19:23:43.168Z,2.50
2022-09-22T19:26:16.186Z,2.45
2022-09-22T19:28:44.587Z,2.30
2022-09-22T19:31:13.042Z,2.38
2022-09-22T19:33:41.481Z,2.50
2022-09-22T19:36:09.948Z,2.30
2022-09-22T19:38:38.337Z,2.30
2022-09-22T19:41:06.813Z,2.28
2022-09-22T19:43:36.580Z,2.08
2022-09-22T19:46:05.066Z,1.92
2022-09-22T19:48:33.505Z,2.13
2022-09-22T19:51:03.394Z,2.20
2022-09-22T19:53:31.836Z,2.58
2022-09-22T19:56:01.340Z,2.58
2022-09-22T19:58:29.739Z,1.95
2022-09-22T20:00:59.528Z,2.13
2022-09-22T20:03:28.085Z,2.00
2022-09-22T20:05:56.620Z,2.10
2022-09-22T20:08:26.956Z,2.20
2022-09-22T20:11:11.086Z,2.17
2022-09-22T20:14:02.092Z,1.55
2022-09-22T20:16:32.772Z,2.10
2022-09-22T20:19:01.235Z,2.00
2022-09-22T20:21:30.487Z,1.90
2022-09-22T20:23:58.919Z,1.63
2022-09-22T20:26:27.381Z,1.80
2022-09-22T20:28:56.916Z,1.85
2022-09-22T20:31:25.421Z,2.55
2022-09-22T20:33:55.304Z,3.00
2022-09-22T20:36:24.267Z,2.03
2022-09-22T20:38:53.275Z,2.63
2022-09-22T20:41:22.910Z,3.20
2022-09-22T20:43:51.693Z,6.38
2022-09-22T20:46:20.371Z,6.72
2022-09-22T20:48:48.989Z,6.18
2022-09-22T20:51:18.766Z,6.88
2022-09-22T20:53:47.237Z,6.20
2022-09-22T20:56:15.801Z,5.13
2022-09-22T20:58:45.152Z,4.20
2022-09-22T21:01:14.998Z,3.97
2022-09-22T21:03:43.714Z,3.88
2022-09-22T21:06:13.720Z,3.42
2022-09-22T21:09:02.360Z,2.80
2022-09-22T21:11:31.166Z,2.97
2022-09-22T21:14:01.419Z,2.33
2022-09-22T21:16:30.141Z,2.63
2022-09-22T21:19:02.347Z,1.90
2022-09-22T21:21:32.085Z,1.95
2022-09-22T21:24:02.322Z,2.20
2022-09-22T21:26:31.363Z,1.63
2022-09-22T21:29:00.120Z,1.80
2022-09-22T21:31:28.880Z,2.08
2022-09-22T21:33:57.325Z,1.58
2022-09-22T21:36:26.546Z,1.85
2022-09-22T21:38:57.294Z,1.63
2022-09-22T21:41:28.155Z,1.38
2022-09-22T21:43:56.563Z,1.80
2022-09-22T21:46:26.228Z,1.58
2022-09-22T21:48:57.744Z,1.63
2022-09-22T21:51:26.123Z,1.90
2022-09-22T21:53:55.002Z,1.60
2022-09-22T21:56:24.944Z,1.75
2022-09-22T21:58:55.757Z,1.50
2022-09-22T22:01:24.995Z,1.75
2022-09-22T22:03:54.178Z,1.50
2022-09-22T22:06:23.400Z,1.50
2022-09-22T22:08:53.230Z,1.42
2022-09-22T22:11:22.716Z,1.40
2022-09-22T22:13:52.196Z,1.58
2022-09-22T22:16:22.899Z,1.67
2022-09-22T22:18:51.601Z,1.80
2022-09-22T22:21:20.693Z,1.30
2022-09-22T22:23:49.836Z,1.70
2022-09-22T22:26:19.997Z,2.15
2022-09-22T22:28:49.086Z,1.73
2022-09-22T22:31:18.718Z,1.60
2022-09-22T22:33:48.601Z,1.58
2022-09-22T22:36:18.200Z,1.55
2022-09-22T22:38:47.113Z,1.38
2022-09-22T22:41:17.200Z,1.42
2022-09-22T22:43:47.918Z,1.50
2022-09-22T22:46:18.970Z,1.60
2022-09-22T22:48:49.065Z,2.03
2022-09-22T22:51:18.481Z,1.70
2022-09-22T22:53:48.020Z,1.50
2022-09-22T22:56:17.310Z,1.65
2022-09-22T22:58:46.510Z,1.40
2022-09-22T23:01:16.890Z,1.50
2022-09-22T23:03:46.197Z,1.67
2022-09-22T23:06:17.182Z,1.52
2022-09-22T23:08:45.704Z,1.60
2022-09-22T23:11:15.430Z,1.65
2022-09-22T23:13:50.948Z,1.63
2022-09-22T23:16:20.708Z,1.40
2022-09-22T23:18:49.631Z,1.48
2022-09-22T23:21:20.461Z,1.60
2022-09-22T23:23:49.436Z,1.75
2022-09-22T23:26:18.918Z,1.67
2022-09-22T23:28:47.489Z,1.60
2022-09-22T23:31:16.812Z,1.63
2022-09-22T23:33:46.519Z,1.55
2022-09-22T23:36:18.229Z,1.30
2022-09-22T23:38:48.233Z,1.73
2022-09-22T23:41:16.654Z,1.60
2022-09-22T23:43:45.096Z,1.70
2022-09-22T23:46:13.562Z,1.15
2022-09-22T23:48:42.015Z,1.88
2022-09-22T23:51:10.617Z,1.73
2022-09-22T23:53:39.364Z,1.35
2022-09-22T23:56:09.508Z,1.52
2022-09-22T23:58:39.032Z,1.30
