createdAt,value
2019-01-04T00:01:38.456Z,5.60
2019-01-04T00:04:09.716Z,5.70
2019-01-04T00:06:38.615Z,5.70
2019-01-04T00:09:07.735Z,5.80
2019-01-04T00:11:36.735Z,5.70
2019-01-04T00:14:05.934Z,5.80
2019-01-04T00:16:34.945Z,5.80
2019-01-04T00:19:03.978Z,5.80
2019-01-04T00:21:32.870Z,5.80
2019-01-04T00:24:01.809Z,5.70
2019-01-04T00:26:30.831Z,5.60
2019-01-04T00:29:00.533Z,5.50
2019-01-04T00:31:30.254Z,5.50
2019-01-04T00:34:00.247Z,5.40
2019-01-04T00:36:29.382Z,5.40
2019-01-04T00:38:58.402Z,5.30
2019-01-04T00:41:28.100Z,5.20
2019-01-04T00:43:57.038Z,5.20
2019-01-04T00:46:26.817Z,5.10
2019-01-04T00:48:55.827Z,5.10
2019-01-04T00:51:24.843Z,5.00
2019-01-04T00:53:53.803Z,5.00
2019-01-04T00:56:40.506Z,4.90
2019-01-04T01:00:05.709Z,4.90
2019-01-04T01:03:15.593Z,4.90
2019-01-04T01:06:15.087Z,4.80
2019-01-04T01:09:39.211Z,4.80
2019-01-04T01:12:55.030Z,4.70
2019-01-04T01:16:29.306Z,4.70
2019-01-04T01:19:33.805Z,4.70
2019-01-04T01:22:29.083Z,4.70
2019-01-04T01:25:33.021Z,4.70
2019-01-04T01:28:44.339Z,4.60
2019-01-04T01:31:54.287Z,4.60
2019-01-04T01:35:18.286Z,4.70
2019-01-04T01:38:22.950Z,4.60
2019-01-04T01:41:27.375Z,4.70
2019-01-04T01:44:36.130Z,4.70
2019-01-04T01:47:22.405Z,4.70
2019-01-04T01:50:23.140Z,4.60
2019-01-04T01:52:52.142Z,4.60
2019-01-04T01:55:21.206Z,4.60
2019-01-04T01:57:50.053Z,4.60
2019-01-04T02:00:18.946Z,4.60
2019-01-04T02:02:47.927Z,4.70
2019-01-04T02:05:16.923Z,4.60
2019-01-04T02:07:45.974Z,4.70
2019-01-04T02:10:14.918Z,4.70
2019-01-04T02:12:44.082Z,4.60
2019-01-04T02:15:13.542Z,4.60
2019-01-04T02:17:42.507Z,4.60
2019-01-04T02:20:11.536Z,4.60
2019-01-04T02:22:40.533Z,4.60
2019-01-04T02:25:09.835Z,4.60
2019-01-04T02:27:38.796Z,4.60
2019-01-04T02:30:08.836Z,4.50
2019-01-04T02:32:37.690Z,4.50
2019-01-04T02:35:07.001Z,4.50
2019-01-04T02:37:35.973Z,4.50
2019-01-04T02:40:05.018Z,4.50
2019-01-04T02:42:33.999Z,4.50
2019-01-04T02:45:02.951Z,4.50
2019-01-04T02:47:31.839Z,4.50
2019-01-04T02:50:00.677Z,4.50
2019-01-04T02:52:29.610Z,4.50
2019-01-04T02:54:59.791Z,4.50
2019-01-04T02:57:29.000Z,4.50
2019-01-04T02:59:58.030Z,4.60
2019-01-04T03:02:26.947Z,4.70
2019-01-04T03:04:56.205Z,4.70
2019-01-04T03:07:25.154Z,4.80
2019-01-04T03:09:54.093Z,4.80
2019-01-04T03:12:23.078Z,4.90
2019-01-04T03:14:52.151Z,4.90
2019-01-04T03:17:21.149Z,4.80
2019-01-04T03:19:50.302Z,4.90
2019-01-04T03:22:19.317Z,5.00
2019-01-04T03:24:48.303Z,5.00
2019-01-04T03:27:17.177Z,4.80
2019-01-04T03:29:46.139Z,4.80
2019-01-04T03:32:15.001Z,4.70
2019-01-04T03:34:43.879Z,4.70
2019-01-04T03:37:12.740Z,4.70
2019-01-04T03:39:41.615Z,4.80
2019-01-04T03:42:10.557Z,4.80
2019-01-04T03:44:39.419Z,4.80
2019-01-04T03:47:08.256Z,4.80
2019-01-04T03:49:37.302Z,4.70
2019-01-04T03:52:06.261Z,4.70
2019-01-04T03:54:35.087Z,4.60
2019-01-04T03:57:04.099Z,4.60
2019-01-04T03:59:32.947Z,4.60
2019-01-04T04:02:02.017Z,4.70
2019-01-04T04:04:31.027Z,4.70
2019-01-04T04:06:59.935Z,4.80
2019-01-04T04:09:28.909Z,4.60
2019-01-04T04:11:57.732Z,4.50
2019-01-04T04:14:26.571Z,4.60
2019-01-04T04:16:55.509Z,4.50
2019-01-04T04:19:24.422Z,4.60
2019-01-04T04:21:53.333Z,4.70
2019-01-04T04:24:22.403Z,4.70
2019-01-04T04:26:51.369Z,4.60
2019-01-04T04:29:20.307Z,4.60
2019-01-04T04:31:49.173Z,4.50
2019-01-04T04:34:18.018Z,4.60
2019-01-04T04:36:46.844Z,4.40
2019-01-04T04:39:15.649Z,4.30
2019-01-04T04:41:44.513Z,4.40
2019-01-04T04:44:13.424Z,4.50
2019-01-04T04:46:42.251Z,4.50
2019-01-04T04:49:11.207Z,4.50
2019-01-04T04:51:40.133Z,4.50
2019-01-04T04:54:09.019Z,4.40
2019-01-04T04:56:37.839Z,4.40
2019-01-04T04:59:06.797Z,4.40
2019-01-04T05:01:35.827Z,4.50
2019-01-04T05:04:04.877Z,4.50
2019-01-04T05:06:33.838Z,4.50
2019-01-04T05:09:03.304Z,4.60
2019-01-04T05:11:32.189Z,4.60
2019-01-04T05:14:01.507Z,4.60
2019-01-04T05:16:30.454Z,4.70
2019-01-04T05:18:59.290Z,4.70
2019-01-04T05:21:28.155Z,4.70
2019-01-04T05:23:57.358Z,4.70
2019-01-04T05:26:26.503Z,4.70
2019-01-04T05:28:55.393Z,4.80
2019-01-04T05:31:24.347Z,4.80
2019-01-04T05:33:53.279Z,4.90
2019-01-04T05:36:22.193Z,4.90
2019-01-04T05:38:51.059Z,4.80
2019-01-04T05:41:19.904Z,4.70
2019-01-04T05:43:48.745Z,4.70
2019-01-04T05:46:17.573Z,4.60
2019-01-04T05:48:46.406Z,4.60
2019-01-04T05:51:15.357Z,4.60
2019-01-04T05:53:44.318Z,4.60
2019-01-04T05:56:13.263Z,4.60
2019-01-04T05:58:42.324Z,4.50
2019-01-04T06:01:11.351Z,4.50
2019-01-04T06:03:40.198Z,4.40
2019-01-04T06:06:09.245Z,4.40
2019-01-04T06:08:38.142Z,4.20
2019-01-04T06:11:06.971Z,4.20
2019-01-04T06:13:35.856Z,4.10
2019-01-04T06:16:04.790Z,4.20
2019-01-04T06:18:33.807Z,4.20
2019-01-04T06:21:02.754Z,4.30
2019-01-04T06:23:31.703Z,4.30
2019-01-04T06:26:00.704Z,4.40
2019-01-04T06:28:38.542Z,4.50
2019-01-04T06:31:08.790Z,4.50
2019-01-04T06:33:37.726Z,4.40
2019-01-04T06:36:06.683Z,4.40
2019-01-04T06:38:35.847Z,4.50
2019-01-04T06:41:04.766Z,4.50
2019-01-04T06:43:33.615Z,4.60
2019-01-04T06:46:02.568Z,4.70
2019-01-04T06:48:31.571Z,4.80
2019-01-04T06:51:00.913Z,4.80
2019-01-04T06:53:29.801Z,4.90
2019-01-04T06:56:00.235Z,5.00
2019-01-04T06:58:29.145Z,5.00
2019-01-04T07:00:58.197Z,5.10
2019-01-04T07:03:27.154Z,5.00
2019-01-04T07:05:56.041Z,4.90
2019-01-04T07:08:24.898Z,4.90
2019-01-04T07:10:53.908Z,4.90
2019-01-04T07:13:22.847Z,5.00
2019-01-04T07:15:52.035Z,5.00
2019-01-04T07:18:20.875Z,5.10
2019-01-04T07:20:49.953Z,5.20
2019-01-04T07:23:19.028Z,5.20
2019-01-04T07:25:47.922Z,5.20
2019-01-04T07:28:16.758Z,5.30
2019-01-04T07:30:45.615Z,5.20
2019-01-04T07:33:14.649Z,5.20
2019-01-04T07:35:43.636Z,5.20
2019-01-04T07:38:12.464Z,5.20
2019-01-04T07:40:41.429Z,5.20
2019-01-04T07:43:16.326Z,5.10
2019-01-04T07:45:41.069Z,5.00
2019-01-04T07:48:09.957Z,4.90
2019-01-04T07:50:38.933Z,4.80
2019-01-04T07:53:08.005Z,4.80
2019-01-04T07:55:36.996Z,4.80
2019-01-04T07:58:05.903Z,4.70
2019-01-04T08:00:34.965Z,4.70
2019-01-04T08:03:19.894Z,4.70
2019-01-04T08:05:48.866Z,4.70
2019-01-04T08:08:17.819Z,4.80
2019-01-04T08:10:46.828Z,4.70
2019-01-04T08:13:15.896Z,4.80
2019-01-04T08:15:44.763Z,4.80
2019-01-04T08:18:13.669Z,4.90
2019-01-04T08:20:42.721Z,4.90
2019-01-04T08:23:11.640Z,4.80
2019-01-04T08:25:40.958Z,4.80
2019-01-04T08:28:10.107Z,4.80
2019-01-04T08:30:39.357Z,4.70
2019-01-04T08:33:08.296Z,4.80
2019-01-04T08:35:37.185Z,4.90
2019-01-04T08:38:06.109Z,4.90
2019-01-04T08:40:35.214Z,5.00
2019-01-04T08:43:04.171Z,5.20
2019-01-04T08:45:33.223Z,5.20
2019-01-04T08:48:02.164Z,5.30
2019-01-04T08:50:31.074Z,5.40
2019-01-04T08:53:00.174Z,5.30
2019-01-04T08:55:30.661Z,5.30
2019-01-04T08:57:59.785Z,5.40
2019-01-04T09:00:28.693Z,5.50
2019-01-04T09:02:57.546Z,5.50
2019-01-04T09:05:26.470Z,5.50
2019-01-04T09:07:55.493Z,5.60
2019-01-04T09:10:24.653Z,5.70
2019-01-04T09:12:53.442Z,5.60
2019-01-04T09:15:22.746Z,5.50
2019-01-04T09:17:51.573Z,5.30
2019-01-04T09:20:20.916Z,5.20
2019-01-04T09:22:49.870Z,5.30
2019-01-04T09:25:19.018Z,5.30
2019-01-04T09:27:47.878Z,5.40
2019-01-04T09:30:16.795Z,5.30
2019-01-04T09:32:45.859Z,5.20
2019-01-04T09:35:14.686Z,5.20
2019-01-04T09:37:43.818Z,5.20
2019-01-04T09:40:13.127Z,5.10
2019-01-04T09:42:44.496Z,5.10
2019-01-04T09:45:13.501Z,5.10
2019-01-04T09:47:42.533Z,5.00
2019-01-04T09:50:11.665Z,5.10
2019-01-04T09:52:40.520Z,5.10
2019-01-04T09:55:09.593Z,4.90
2019-01-04T09:57:38.789Z,4.90
2019-01-04T10:00:10.825Z,4.90
2019-01-04T10:02:39.843Z,4.80
2019-01-04T10:05:09.346Z,4.70
2019-01-04T10:07:38.268Z,4.70
2019-01-04T10:10:09.598Z,4.80
2019-01-04T10:12:39.880Z,4.90
2019-01-04T10:15:11.429Z,5.00
2019-01-04T10:17:40.581Z,5.00
2019-01-04T10:20:09.745Z,5.10
2019-01-04T10:22:38.857Z,5.10
2019-01-04T10:25:07.889Z,5.10
2019-01-04T10:27:36.841Z,4.90
2019-01-04T10:30:05.874Z,4.80
2019-01-04T10:32:34.811Z,4.80
2019-01-04T10:35:10.206Z,4.90
2019-01-04T10:37:34.711Z,4.90
2019-01-04T10:40:03.685Z,5.10
2019-01-04T10:42:32.818Z,5.30
2019-01-04T10:45:01.976Z,5.20
2019-01-04T10:47:30.987Z,5.40
2019-01-04T10:49:59.915Z,5.40
2019-01-04T10:52:28.892Z,5.40
2019-01-04T10:54:58.096Z,5.20
2019-01-04T10:57:27.202Z,5.20
2019-01-04T10:59:56.181Z,5.20
2019-01-04T11:02:25.194Z,5.20
2019-01-04T11:04:54.070Z,5.20
2019-01-04T11:07:23.018Z,5.40
2019-01-04T11:09:52.079Z,5.30
2019-01-04T11:12:20.980Z,5.40
2019-01-04T11:14:49.888Z,5.30
2019-01-04T11:17:19.053Z,5.30
2019-01-04T11:19:47.960Z,5.30
2019-01-04T11:22:54.531Z,5.20
2019-01-04T11:25:55.722Z,5.20
2019-01-04T11:28:45.201Z,5.20
2019-01-04T11:31:32.298Z,5.10
2019-01-04T11:34:40.197Z,5.10
2019-01-04T11:37:28.848Z,5.20
2019-01-04T11:40:24.726Z,5.30
2019-01-04T11:43:47.005Z,5.20
2019-01-04T11:46:53.255Z,5.40
2019-01-04T11:49:41.314Z,5.40
2019-01-04T11:52:31.152Z,5.40
2019-01-04T11:54:58.726Z,5.50
2019-01-04T11:57:27.715Z,5.70
2019-01-04T11:59:56.563Z,5.70
2019-01-04T12:02:26.462Z,5.60
2019-01-04T12:04:57.088Z,5.50
2019-01-04T12:07:26.259Z,5.50
2019-01-04T12:09:55.182Z,5.50
2019-01-04T12:12:24.135Z,5.50
2019-01-04T12:14:53.019Z,5.50
2019-01-04T12:17:22.119Z,5.70
2019-01-04T12:19:51.103Z,5.70
2019-01-04T12:22:19.965Z,5.60
2019-01-04T12:24:48.894Z,5.60
2019-01-04T12:27:17.961Z,5.60
2019-01-04T12:29:46.881Z,5.60
2019-01-04T12:32:15.801Z,5.60
2019-01-04T12:34:44.731Z,5.80
2019-01-04T12:37:13.668Z,5.70
2019-01-04T12:39:42.489Z,5.80
2019-01-04T12:42:11.559Z,5.70
2019-01-04T12:44:40.701Z,5.70
2019-01-04T12:47:09.700Z,5.80
2019-01-04T12:49:38.851Z,5.70
2019-01-04T12:52:07.814Z,5.60
2019-01-04T12:54:36.764Z,5.60
2019-01-04T12:57:05.810Z,5.80
2019-01-04T12:59:34.750Z,5.80
2019-01-04T13:02:03.645Z,5.70
2019-01-04T13:04:32.566Z,5.60
2019-01-04T13:07:01.533Z,5.50
2019-01-04T13:09:30.469Z,5.40
2019-01-04T13:11:59.462Z,5.30
2019-01-04T13:14:28.490Z,5.30
2019-01-04T13:16:57.344Z,5.30
2019-01-04T13:19:26.400Z,5.30
2019-01-04T13:21:55.578Z,5.30
2019-01-04T13:24:24.578Z,5.30
2019-01-04T13:26:53.521Z,5.30
2019-01-04T13:29:22.843Z,5.20
2019-01-04T13:31:52.094Z,5.20
2019-01-04T13:34:21.005Z,5.20
2019-01-04T13:36:49.960Z,5.30
2019-01-04T13:39:19.031Z,5.40
2019-01-04T13:41:48.054Z,5.40
2019-01-04T13:44:16.938Z,5.40
2019-01-04T13:46:46.037Z,5.40
2019-01-04T13:49:15.006Z,5.40
2019-01-04T13:51:43.861Z,5.40
2019-01-04T13:54:12.789Z,5.50
2019-01-04T13:56:41.603Z,5.50
2019-01-04T13:59:10.652Z,5.40
2019-01-04T14:01:39.559Z,5.40
2019-01-04T14:04:08.534Z,5.40
2019-01-04T14:06:37.758Z,5.40
2019-01-04T14:09:07.926Z,5.40
2019-01-04T14:11:36.886Z,5.30
2019-01-04T14:14:05.906Z,5.20
2019-01-04T14:16:34.929Z,5.20
2019-01-04T14:19:03.890Z,5.20
2019-01-04T14:21:32.851Z,5.20
2019-01-04T14:24:01.916Z,5.20
2019-01-04T14:26:30.858Z,5.20
2019-01-04T14:28:59.669Z,5.10
2019-01-04T14:31:28.746Z,5.10
2019-01-04T14:33:57.851Z,5.10
2019-01-04T14:36:26.774Z,5.00
2019-01-04T14:38:55.725Z,5.00
2019-01-04T14:41:24.712Z,5.00
2019-01-04T14:43:53.574Z,5.00
2019-01-04T14:46:22.610Z,4.90
2019-01-04T14:48:51.557Z,4.80
2019-01-04T14:51:20.536Z,4.90
2019-01-04T14:53:49.583Z,4.80
2019-01-04T14:56:19.025Z,4.80
2019-01-04T14:58:47.906Z,4.80
2019-01-04T15:01:16.957Z,4.70
2019-01-04T15:03:45.864Z,4.70
2019-01-04T15:06:14.723Z,4.70
2019-01-04T15:08:43.872Z,4.60
2019-01-04T15:11:13.092Z,4.60
2019-01-04T15:13:41.917Z,4.50
2019-01-04T15:16:10.900Z,4.50
2019-01-04T15:18:40.021Z,4.50
2019-01-04T15:21:09.531Z,4.50
2019-01-04T15:23:38.956Z,4.50
2019-01-04T15:26:08.996Z,4.40
2019-01-04T15:28:37.947Z,4.40
2019-01-04T15:31:07.142Z,4.40
2019-01-04T15:33:36.070Z,4.40
2019-01-04T15:36:05.084Z,4.50
2019-01-04T15:38:36.387Z,4.50
2019-01-04T15:41:04.575Z,4.50
2019-01-04T15:43:33.411Z,4.50
2019-01-04T15:46:02.414Z,4.40
2019-01-04T15:48:31.470Z,4.50
2019-01-04T15:51:00.545Z,4.50
2019-01-04T15:53:30.023Z,4.50
2019-01-04T15:55:58.969Z,4.50
2019-01-04T15:58:28.098Z,4.50
2019-01-04T16:00:56.997Z,4.50
2019-01-04T16:03:25.944Z,4.50
2019-01-04T16:05:55.014Z,4.40
2019-01-04T16:08:23.955Z,4.50
2019-01-04T16:10:52.786Z,4.50
2019-01-04T16:13:21.942Z,4.40
2019-01-04T16:15:50.890Z,4.40
2019-01-04T16:18:19.950Z,4.40
2019-01-04T16:20:48.779Z,4.30
2019-01-04T16:23:18.092Z,4.40
2019-01-04T16:25:46.954Z,4.30
2019-01-04T16:28:15.899Z,4.40
2019-01-04T16:30:44.714Z,4.40
2019-01-04T16:33:13.546Z,4.30
2019-01-04T16:35:42.919Z,4.40
2019-01-04T16:38:11.995Z,4.40
2019-01-04T16:40:40.877Z,4.40
2019-01-04T16:43:09.909Z,4.40
2019-01-04T16:45:38.938Z,4.30
2019-01-04T16:48:08.063Z,4.30
2019-01-04T16:50:37.037Z,4.40
2019-01-04T16:53:06.071Z,4.30
2019-01-04T16:55:35.117Z,4.30
2019-01-04T16:58:04.012Z,4.30
2019-01-04T17:00:33.010Z,4.30
2019-01-04T17:03:02.051Z,4.40
2019-01-04T17:05:30.921Z,4.40
2019-01-04T17:07:59.898Z,4.40
2019-01-04T17:10:29.090Z,4.40
2019-01-04T17:12:57.953Z,4.30
2019-01-04T17:15:26.961Z,4.30
2019-01-04T17:17:56.200Z,4.20
2019-01-04T17:20:25.170Z,4.30
2019-01-04T17:22:54.148Z,4.30
2019-01-04T17:25:23.411Z,4.30
2019-01-04T17:27:52.239Z,4.20
2019-01-04T17:30:21.278Z,4.30
2019-01-04T17:32:50.098Z,4.20
2019-01-04T17:35:18.959Z,4.20
2019-01-04T17:37:47.810Z,4.20
2019-01-04T17:40:16.618Z,4.20
2019-01-04T17:42:45.605Z,4.30
2019-01-04T17:45:14.487Z,4.30
2019-01-04T17:47:43.606Z,4.30
2019-01-04T17:50:12.508Z,4.20
2019-01-04T17:52:41.497Z,4.30
2019-01-04T17:55:10.488Z,4.30
2019-01-04T17:57:39.481Z,4.30
2019-01-04T18:00:10.263Z,4.40
2019-01-04T18:02:39.187Z,4.40
2019-01-04T18:05:08.467Z,4.40
2019-01-04T18:07:37.409Z,4.40
2019-01-04T18:10:07.262Z,4.40
2019-01-04T18:12:36.358Z,4.40
2019-01-04T18:15:06.083Z,4.30
2019-01-04T18:17:35.092Z,4.40
2019-01-04T18:20:05.022Z,4.40
2019-01-04T18:22:34.024Z,4.50
2019-01-04T18:25:03.096Z,4.60
2019-01-04T18:27:31.966Z,4.60
2019-01-04T18:30:00.883Z,4.50
2019-01-04T18:32:30.003Z,4.40
2019-01-04T18:34:59.058Z,4.50
2019-01-04T18:37:27.874Z,4.50
2019-01-04T18:39:56.733Z,4.40
2019-01-04T18:42:25.647Z,4.30
2019-01-04T18:44:54.467Z,4.30
2019-01-04T18:47:24.531Z,4.30
2019-01-04T18:49:53.572Z,4.40
2019-01-04T18:52:22.403Z,4.60
2019-01-04T18:54:51.286Z,4.40
2019-01-04T18:57:20.216Z,4.30
2019-01-04T18:59:49.245Z,4.30
2019-01-04T19:02:18.090Z,4.70
2019-01-04T19:04:46.965Z,4.50
2019-01-04T19:07:15.878Z,4.30
2019-01-04T19:09:45.010Z,4.30
2019-01-04T19:12:13.910Z,4.30
2019-01-04T19:14:43.096Z,4.30
2019-01-04T19:17:13.102Z,4.30
2019-01-04T19:19:42.160Z,4.20
2019-01-04T19:22:11.359Z,4.20
2019-01-04T19:24:40.411Z,4.10
2019-01-04T19:27:09.348Z,4.10
2019-01-04T19:29:38.424Z,4.00
2019-01-04T19:32:07.328Z,4.10
2019-01-04T19:34:36.242Z,4.10
2019-01-04T19:37:05.087Z,4.20
2019-01-04T19:39:34.002Z,4.30
2019-01-04T19:42:02.860Z,4.30
2019-01-04T19:44:31.669Z,4.20
2019-01-04T19:47:00.523Z,4.30
2019-01-04T19:49:29.824Z,4.40
2019-01-04T19:51:59.013Z,4.30
2019-01-04T19:54:28.023Z,4.30
2019-01-04T19:56:57.097Z,4.40
2019-01-04T19:59:26.018Z,4.30
2019-01-04T20:01:55.090Z,4.20
2019-01-04T20:04:24.174Z,4.30
2019-01-04T20:07:43.772Z,4.20
2019-01-04T20:11:10.138Z,4.30
2019-01-04T20:14:36.323Z,4.30
2019-01-04T20:17:24.066Z,4.30
2019-01-04T20:20:19.438Z,4.30
2019-01-04T20:23:06.035Z,4.30
2019-01-04T20:25:55.919Z,4.40
2019-01-04T20:28:50.083Z,4.40
2019-01-04T20:31:41.188Z,4.40
2019-01-04T20:34:24.922Z,4.70
2019-01-04T20:37:15.924Z,4.50
2019-01-04T20:40:02.656Z,4.40
2019-01-04T20:42:49.289Z,4.40
2019-01-04T20:45:43.314Z,4.40
2019-01-04T20:48:31.399Z,4.40
2019-01-04T20:51:18.069Z,4.30
2019-01-04T20:54:04.804Z,4.30
2019-01-04T20:56:52.846Z,4.30
2019-01-04T20:59:39.525Z,4.30
2019-01-04T21:02:28.783Z,4.30
2019-01-04T21:05:15.303Z,4.30
2019-01-04T21:07:55.401Z,4.40
2019-01-04T21:10:52.059Z,4.40
2019-01-04T21:13:38.605Z,4.40
2019-01-04T21:16:41.773Z,4.30
2019-01-04T21:19:33.511Z,4.20
2019-01-04T21:22:20.055Z,4.10
2019-01-04T21:25:08.222Z,4.10
2019-01-04T21:27:54.681Z,4.20
2019-01-04T21:30:51.464Z,4.20
2019-01-04T21:33:37.488Z,4.20
2019-01-04T21:36:22.307Z,4.20
2019-01-04T21:39:08.920Z,4.20
2019-01-04T21:42:15.226Z,4.20
2019-01-04T21:45:06.975Z,4.20
2019-01-04T21:47:57.433Z,4.20
2019-01-04T21:50:44.850Z,4.20
2019-01-04T21:53:42.636Z,4.30
2019-01-04T21:56:25.385Z,4.20
2019-01-04T21:59:11.769Z,4.20
2019-01-04T22:01:58.519Z,4.30
2019-01-04T22:04:45.358Z,4.40
2019-01-04T22:07:36.882Z,4.40
2019-01-04T22:10:40.415Z,4.40
2019-01-04T22:13:30.319Z,4.60
2019-01-04T22:16:18.589Z,4.60
2019-01-04T22:19:18.393Z,4.60
2019-01-04T22:22:15.444Z,4.50
2019-01-04T22:25:09.434Z,4.50
2019-01-04T22:27:57.918Z,4.40
2019-01-04T22:30:38.037Z,4.40
2019-01-04T22:33:35.339Z,4.50
2019-01-04T22:36:20.062Z,4.50
2019-01-04T22:39:23.319Z,4.40
2019-01-04T22:42:11.338Z,4.40
2019-01-04T22:45:02.516Z,4.40
2019-01-04T22:47:56.197Z,4.40
2019-01-04T22:50:45.982Z,4.50
2019-01-04T22:53:48.966Z,4.40
2019-01-04T22:56:35.795Z,4.30
2019-01-04T22:59:29.675Z,4.40
2019-01-04T23:02:30.026Z,4.50
2019-01-04T23:05:16.713Z,4.50
2019-01-04T23:08:11.004Z,4.40
2019-01-04T23:11:04.811Z,4.40
2019-01-04T23:13:55.526Z,4.50
2019-01-04T23:16:52.316Z,4.60
2019-01-04T23:19:35.470Z,4.60
2019-01-04T23:22:29.647Z,4.60
2019-01-04T23:25:16.122Z,4.60
2019-01-04T23:28:02.862Z,4.50
2019-01-04T23:30:56.925Z,4.60
2019-01-04T23:33:57.110Z,4.50
2019-01-04T23:36:56.799Z,4.60
2019-01-04T23:39:47.905Z,4.70
2019-01-04T23:42:34.382Z,4.70
2019-01-04T23:45:21.197Z,4.80
2019-01-04T23:48:08.310Z,4.90
2019-01-04T23:50:54.795Z,4.80
2019-01-04T23:53:41.461Z,4.80
2019-01-04T23:56:28.363Z,4.80
2019-01-04T23:59:15.022Z,4.70
