createdAt,value
2019-04-19T00:00:25.166Z,9.16
2019-04-19T00:01:26.734Z,9.13
2019-04-19T00:02:35.573Z,8.94
2019-04-19T00:03:32.802Z,9.03
2019-04-19T00:04:31.209Z,9.03
2019-04-19T00:05:35.860Z,9.12
2019-04-19T00:06:36.511Z,9.04
2019-04-19T00:07:35.756Z,9.06
2019-04-19T00:08:50.691Z,8.97
2019-04-19T00:09:47.090Z,9.00
2019-04-19T00:10:47.826Z,8.98
2019-04-19T00:11:45.678Z,8.94
2019-04-19T00:12:50.017Z,8.94
2019-04-19T00:13:43.044Z,8.94
2019-04-19T00:14:44.430Z,8.97
2019-04-19T00:15:45.649Z,8.97
2019-04-19T00:16:46.988Z,8.97
2019-04-19T00:17:52.576Z,8.82
2019-04-19T00:19:17.027Z,8.86
2019-04-19T00:20:20.947Z,8.98
2019-04-19T00:21:15.219Z,8.98
2019-04-19T00:22:13.339Z,8.93
2019-04-19T00:23:10.148Z,8.88
2019-04-19T00:23:58.245Z,8.91
2019-04-19T00:24:59.235Z,8.89
2019-04-19T00:26:01.851Z,8.94
2019-04-19T00:27:02.634Z,8.91
2019-04-19T00:28:05.177Z,8.96
2019-04-19T00:29:07.456Z,8.83
2019-04-19T00:30:19.240Z,8.88
2019-04-19T00:31:22.582Z,8.80
2019-04-19T00:32:24.424Z,8.83
2019-04-19T00:33:20.290Z,8.76
2019-04-19T00:34:12.439Z,8.71
2019-04-19T00:35:13.617Z,8.75
2019-04-19T00:36:16.208Z,8.68
2019-04-19T00:37:16.413Z,8.67
2019-04-19T00:38:35.185Z,8.54
2019-04-19T00:39:33.510Z,8.63
2019-04-19T00:40:36.849Z,8.54
2019-04-19T00:41:35.824Z,8.55
2019-04-19T00:42:35.690Z,8.57
2019-04-19T00:43:40.932Z,8.54
2019-04-19T00:44:46.600Z,8.55
2019-04-19T00:45:38.667Z,8.42
2019-04-19T00:46:52.217Z,8.50
2019-04-19T00:47:46.504Z,8.37
2019-04-19T00:48:47.501Z,8.34
2019-04-19T00:49:44.497Z,8.32
2019-04-19T00:50:48.571Z,8.37
2019-04-19T00:51:50.413Z,8.36
2019-04-19T00:52:55.705Z,8.27
2019-04-19T00:53:46.610Z,8.22
2019-04-19T00:54:52.041Z,8.27
2019-04-19T00:55:52.185Z,8.21
2019-04-19T00:56:51.311Z,8.18
2019-04-19T00:57:48.975Z,8.18
2019-04-19T00:58:51.606Z,8.20
2019-04-19T00:59:49.033Z,8.17
2019-04-19T01:00:49.099Z,8.14
2019-04-19T01:01:56.551Z,8.12
2019-04-19T01:02:53.409Z,8.14
2019-04-19T01:03:52.782Z,8.13
2019-04-19T01:04:58.256Z,8.14
2019-04-19T01:06:01.870Z,8.12
2019-04-19T01:07:00.539Z,8.12
2019-04-19T01:08:00.021Z,8.09
2019-04-19T01:09:15.480Z,8.13
2019-04-19T01:10:15.426Z,8.14
2019-04-19T01:11:12.981Z,8.17
2019-04-19T01:12:15.021Z,8.17
2019-04-19T01:13:13.851Z,8.10
2019-04-19T01:14:18.155Z,8.13
2019-04-19T01:15:21.017Z,8.13
2019-04-19T01:16:18.605Z,8.09
2019-04-19T01:17:22.770Z,8.13
2019-04-19T01:18:23.288Z,8.14
2019-04-19T01:19:16.286Z,8.12
2019-04-19T01:20:15.309Z,8.09
2019-04-19T01:21:15.797Z,8.18
2019-04-19T01:22:23.147Z,8.10
2019-04-19T01:23:19.504Z,8.13
2019-04-19T01:24:26.099Z,8.17
2019-04-19T01:25:24.790Z,8.10
2019-04-19T01:26:23.503Z,8.13
2019-04-19T01:27:27.858Z,8.13
2019-04-19T01:28:27.835Z,8.10
2019-04-19T01:29:29.557Z,8.09
2019-04-19T01:30:34.473Z,8.09
2019-04-19T01:31:29.762Z,8.17
2019-04-19T01:32:33.949Z,8.13
2019-04-19T01:33:37.399Z,8.14
2019-04-19T01:34:34.098Z,8.10
2019-04-19T01:35:42.184Z,8.13
2019-04-19T01:36:38.995Z,8.13
2019-04-19T01:37:37.393Z,8.12
2019-04-19T01:38:44.687Z,8.10
2019-04-19T01:39:56.814Z,8.14
2019-04-19T01:40:59.379Z,8.10
2019-04-19T01:41:56.129Z,8.20
2019-04-19T01:42:57.688Z,8.09
2019-04-19T01:44:01.058Z,8.13
2019-04-19T01:45:02.480Z,8.13
2019-04-19T01:46:03.821Z,8.14
2019-04-19T01:47:06.644Z,8.07
2019-04-19T01:48:07.568Z,8.12
2019-04-19T01:49:05.448Z,8.14
2019-04-19T01:50:06.456Z,8.13
2019-04-19T01:51:11.912Z,8.12
2019-04-19T01:52:12.305Z,8.13
2019-04-19T01:53:19.375Z,8.13
2019-04-19T01:54:17.425Z,8.14
2019-04-19T01:55:09.679Z,8.13
2019-04-19T01:56:08.432Z,8.13
2019-04-19T01:57:05.914Z,8.13
2019-04-19T01:58:09.371Z,8.14
2019-04-19T01:59:06.319Z,8.14
2019-04-19T02:00:09.854Z,8.13
2019-04-19T02:01:14.476Z,8.10
2019-04-19T02:02:14.622Z,8.20
2019-04-19T02:03:11.232Z,8.20
2019-04-19T02:04:19.066Z,8.12
2019-04-19T02:05:16.674Z,8.12
2019-04-19T02:06:16.656Z,8.14
2019-04-19T02:07:19.781Z,8.17
2019-04-19T02:08:18.870Z,8.07
2019-04-19T02:09:29.282Z,8.12
2019-04-19T02:10:35.167Z,8.12
2019-04-19T02:11:35.092Z,8.13
2019-04-19T02:12:34.543Z,8.18
2019-04-19T02:13:30.169Z,8.17
2019-04-19T02:14:36.316Z,8.03
2019-04-19T02:15:35.879Z,8.06
2019-04-19T02:16:29.791Z,8.14
2019-04-19T02:17:34.822Z,8.10
2019-04-19T02:18:32.492Z,8.13
2019-04-19T02:19:33.788Z,8.04
2019-04-19T02:20:40.694Z,8.06
2019-04-19T02:21:38.198Z,8.03
2019-04-19T02:22:39.298Z,8.00
2019-04-19T02:23:44.645Z,8.17
2019-04-19T02:24:44.148Z,8.03
2019-04-19T02:25:41.419Z,8.02
2019-04-19T02:26:46.350Z,8.14
2019-04-19T02:27:46.665Z,8.06
2019-04-19T02:28:45.807Z,8.06
2019-04-19T02:29:52.876Z,8.13
2019-04-19T02:31:06.418Z,8.12
2019-04-19T02:32:12.885Z,8.12
2019-04-19T02:33:17.851Z,8.07
2019-04-19T02:34:27.233Z,8.13
2019-04-19T02:36:25.231Z,8.09
2019-04-19T02:37:19.658Z,8.12
2019-04-19T02:38:21.315Z,8.07
2019-04-19T02:39:29.384Z,8.12
2019-04-19T02:40:45.111Z,8.13
2019-04-19T02:41:36.055Z,8.12
2019-04-19T02:43:36.204Z,8.14
2019-04-19T02:44:36.232Z,8.14
2019-04-19T02:45:33.507Z,8.13
2019-04-19T02:46:42.828Z,8.13
2019-04-19T02:47:39.904Z,8.13
2019-04-19T02:48:44.960Z,8.17
2019-04-19T02:51:46.496Z,8.09
2019-04-19T02:52:46.867Z,8.17
2019-04-19T02:53:48.926Z,8.17
2019-04-19T02:54:54.096Z,8.17
2019-04-19T02:55:53.079Z,8.13
2019-04-19T02:58:57.169Z,8.10
2019-04-19T03:00:04.411Z,8.28
2019-04-19T03:01:00.468Z,8.22
2019-04-19T03:02:11.835Z,8.12
2019-04-19T03:03:03.888Z,8.10
2019-04-19T03:04:13.955Z,8.13
2019-04-19T03:05:15.009Z,8.17
2019-04-19T03:05:59.943Z,8.14
2019-04-19T03:06:47.906Z,8.14
2019-04-19T03:07:40.495Z,8.17
2019-04-19T03:08:41.979Z,8.18
2019-04-19T03:09:44.069Z,8.10
2019-04-19T03:10:58.071Z,8.10
2019-04-19T03:11:56.066Z,8.03
2019-04-19T03:13:04.602Z,8.06
2019-04-19T03:14:03.271Z,8.12
2019-04-19T03:15:01.780Z,8.13
2019-04-19T03:16:02.796Z,8.03
2019-04-19T03:17:11.329Z,8.02
2019-04-19T03:18:15.868Z,8.02
2019-04-19T03:19:06.445Z,8.03
2019-04-19T03:20:12.658Z,8.02
2019-04-19T03:21:18.921Z,8.03
2019-04-19T03:22:19.630Z,8.02
2019-04-19T03:23:15.223Z,8.04
2019-04-19T03:24:15.415Z,8.00
2019-04-19T03:25:21.354Z,8.06
2019-04-19T03:26:20.782Z,8.00
2019-04-19T03:27:13.948Z,8.03
2019-04-19T03:28:18.485Z,8.03
2019-04-19T03:29:18.445Z,7.96
2019-04-19T03:30:29.535Z,8.12
2019-04-19T03:32:56.133Z,7.99
2019-04-19T03:34:50.297Z,7.95
2019-04-19T03:35:40.991Z,8.03
2019-04-19T03:36:39.079Z,8.02
2019-04-19T03:37:41.128Z,8.03
2019-04-19T03:38:38.943Z,8.02
2019-04-19T03:39:44.679Z,8.06
2019-04-19T03:40:44.479Z,8.02
2019-04-19T03:41:59.848Z,7.96
2019-04-19T03:42:47.408Z,8.09
2019-04-19T03:44:06.184Z,8.09
2019-04-19T03:44:49.302Z,8.02
2019-04-19T03:45:56.662Z,8.10
2019-04-19T03:47:00.495Z,8.12
2019-04-19T03:47:59.947Z,8.00
2019-04-19T03:48:51.454Z,8.06
2019-04-19T03:49:59.794Z,7.99
2019-04-19T03:51:00.369Z,7.94
2019-04-19T03:52:08.881Z,8.00
2019-04-19T03:53:01.023Z,7.96
2019-04-19T03:54:00.133Z,8.02
2019-04-19T03:55:06.058Z,8.02
2019-04-19T03:56:13.119Z,7.99
2019-04-19T03:57:00.294Z,8.03
2019-04-19T03:57:58.093Z,8.07
2019-04-19T03:58:53.069Z,7.96
2019-04-19T03:59:52.305Z,8.00
2019-04-19T04:00:53.857Z,7.95
2019-04-19T04:01:56.790Z,8.06
2019-04-19T04:02:56.403Z,8.03
2019-04-19T04:04:07.386Z,8.03
2019-04-19T04:05:02.626Z,7.99
2019-04-19T04:06:00.113Z,8.02
2019-04-19T04:07:07.066Z,8.10
2019-04-19T04:08:09.043Z,7.99
2019-04-19T04:09:06.772Z,8.09
2019-04-19T04:10:06.651Z,8.04
2019-04-19T04:11:11.616Z,8.06
2019-04-19T04:12:21.027Z,7.99
2019-04-19T04:13:21.341Z,8.06
2019-04-19T04:14:23.887Z,8.03
2019-04-19T04:15:23.918Z,8.04
2019-04-19T04:16:23.999Z,7.95
2019-04-19T04:17:14.978Z,7.91
2019-04-19T04:18:17.515Z,7.95
2019-04-19T04:19:18.532Z,8.02
2019-04-19T04:20:19.837Z,7.92
2019-04-19T04:21:27.321Z,8.02
2019-04-19T04:22:27.800Z,7.99
2019-04-19T04:23:29.911Z,8.03
2019-04-19T04:24:30.072Z,8.02
2019-04-19T04:25:30.212Z,8.02
2019-04-19T04:26:38.653Z,8.03
2019-04-19T04:27:39.883Z,8.06
2019-04-19T04:28:44.713Z,8.02
2019-04-19T04:29:37.399Z,8.12
2019-04-19T04:30:42.079Z,8.04
2019-04-19T04:31:43.599Z,8.06
2019-04-19T04:32:50.580Z,8.03
2019-04-19T04:33:49.379Z,8.13
2019-04-19T04:34:49.661Z,8.07
2019-04-19T04:35:56.162Z,8.10
2019-04-19T04:36:54.610Z,8.12
2019-04-19T04:37:56.728Z,8.10
2019-04-19T04:38:46.128Z,8.17
2019-04-19T04:39:45.152Z,8.17
2019-04-19T04:40:46.598Z,8.24
2019-04-19T04:41:48.676Z,8.24
2019-04-19T04:43:07.391Z,8.36
2019-04-19T04:44:11.717Z,8.31
2019-04-19T04:45:18.850Z,8.46
2019-04-19T04:46:21.081Z,8.49
2019-04-19T04:47:14.859Z,8.52
2019-04-19T04:48:10.031Z,8.58
2019-04-19T04:49:22.064Z,8.55
2019-04-19T04:50:19.273Z,8.71
2019-04-19T04:51:23.968Z,8.76
2019-04-19T04:52:11.346Z,8.75
2019-04-19T04:53:03.131Z,8.79
2019-04-19T04:54:04.101Z,8.86
2019-04-19T04:55:05.469Z,8.85
2019-04-19T04:56:08.924Z,8.89
2019-04-19T04:57:13.049Z,8.85
2019-04-19T04:58:18.696Z,8.85
2019-04-19T04:59:15.826Z,8.94
2019-04-19T05:00:13.848Z,9.03
2019-04-19T05:01:26.611Z,9.08
2019-04-19T05:02:28.960Z,9.03
2019-04-19T05:03:37.801Z,9.17
2019-04-19T05:04:29.676Z,9.15
2019-04-19T05:05:34.542Z,9.26
2019-04-19T05:06:34.081Z,9.27
2019-04-19T05:07:39.032Z,9.35
2019-04-19T05:08:40.379Z,9.35
2019-04-19T05:09:44.684Z,9.38
2019-04-19T05:10:40.937Z,9.41
2019-04-19T05:11:47.254Z,9.42
2019-04-19T05:13:07.744Z,9.44
2019-04-19T05:13:51.397Z,9.52
2019-04-19T05:14:47.834Z,9.56
2019-04-19T05:15:48.131Z,9.60
2019-04-19T05:17:03.871Z,9.67
2019-04-19T05:17:58.080Z,9.68
2019-04-19T05:18:54.133Z,9.74
2019-04-19T05:19:56.381Z,9.78
2019-04-19T05:20:51.817Z,9.85
2019-04-19T05:22:00.960Z,9.92
2019-04-19T05:22:58.686Z,9.88
2019-04-19T05:24:05.186Z,9.96
2019-04-19T05:25:12.366Z,10.01
2019-04-19T05:26:18.021Z,10.10
2019-04-19T05:27:11.680Z,10.14
2019-04-19T05:28:08.171Z,10.13
2019-04-19T05:29:07.639Z,10.25
2019-04-19T05:29:55.811Z,10.28
2019-04-19T05:30:59.090Z,10.36
2019-04-19T05:32:03.878Z,10.35
2019-04-19T05:33:08.555Z,10.44
2019-04-19T05:34:19.266Z,10.49
2019-04-19T05:35:12.049Z,10.63
2019-04-19T05:36:19.644Z,10.65
2019-04-19T05:37:14.077Z,10.70
2019-04-19T05:38:15.105Z,10.84
2019-04-19T05:39:26.742Z,10.84
2019-04-19T05:40:23.056Z,10.90
2019-04-19T05:41:22.910Z,10.90
2019-04-19T05:42:27.613Z,10.93
2019-04-19T05:43:47.538Z,11.02
2019-04-19T05:44:37.462Z,11.03
2019-04-19T05:45:40.506Z,11.02
2019-04-19T05:46:37.506Z,11.09
2019-04-19T05:47:29.296Z,11.11
2019-04-19T05:48:28.194Z,11.16
2019-04-19T05:49:36.082Z,11.23
2019-04-19T05:50:35.619Z,11.26
2019-04-19T05:51:43.795Z,11.28
2019-04-19T05:52:39.870Z,11.24
2019-04-19T05:53:33.018Z,11.31
2019-04-19T05:54:25.725Z,11.35
2019-04-19T05:55:26.606Z,11.30
2019-04-19T05:56:28.512Z,11.36
2019-04-19T05:57:47.457Z,11.46
2019-04-19T05:58:41.362Z,11.48
2019-04-19T05:59:42.520Z,11.53
2019-04-19T06:00:48.520Z,11.45
2019-04-19T06:01:50.023Z,11.46
2019-04-19T06:02:50.255Z,11.56
2019-04-19T06:03:50.399Z,11.57
2019-04-19T06:05:07.739Z,11.67
2019-04-19T06:07:01.626Z,11.70
2019-04-19T06:07:56.110Z,11.70
2019-04-19T06:08:45.640Z,11.84
2019-04-19T06:09:46.058Z,11.85
2019-04-19T06:10:53.455Z,11.85
2019-04-19T06:11:49.597Z,11.88
2019-04-19T06:12:56.291Z,11.85
2019-04-19T06:14:15.931Z,11.82
2019-04-19T06:15:14.957Z,11.87
2019-04-19T06:16:11.512Z,11.93
2019-04-19T06:17:08.859Z,12.03
2019-04-19T06:18:13.306Z,12.01
2019-04-19T06:19:16.724Z,12.13
2019-04-19T06:20:16.033Z,12.18
2019-04-19T06:22:13.079Z,12.29
2019-04-19T06:23:24.115Z,12.26
2019-04-19T06:24:30.054Z,12.37
2019-04-19T06:25:20.071Z,12.44
2019-04-19T06:27:42.616Z,12.66
2019-04-19T06:28:30.538Z,12.77
2019-04-19T06:29:39.342Z,12.88
2019-04-19T06:30:31.185Z,12.94
2019-04-19T06:32:42.107Z,13.13
2019-04-19T06:33:38.712Z,13.29
2019-04-19T06:34:36.514Z,13.24
2019-04-19T06:35:32.608Z,13.44
2019-04-19T06:36:22.919Z,13.53
2019-04-19T06:37:27.652Z,13.62
2019-04-19T06:38:24.891Z,13.73
2019-04-19T06:39:26.676Z,13.86
2019-04-19T06:40:31.146Z,13.98
2019-04-19T06:41:36.810Z,14.12
2019-04-19T06:42:40.740Z,14.17
2019-04-19T06:43:43.102Z,14.30
2019-04-19T06:44:52.883Z,14.41
2019-04-19T06:45:49.121Z,14.48
2019-04-19T06:46:51.379Z,14.67
2019-04-19T06:47:46.494Z,14.80
2019-04-19T06:48:43.488Z,14.94
2019-04-19T06:49:40.678Z,15.04
2019-04-19T06:50:44.810Z,15.11
2019-04-19T06:51:50.518Z,15.23
2019-04-19T06:52:44.707Z,15.27
2019-04-19T06:53:52.114Z,15.48
2019-04-19T06:54:48.057Z,15.56
2019-04-19T06:55:49.912Z,15.62
2019-04-19T06:57:00.787Z,15.68
2019-04-19T06:58:01.600Z,15.85
2019-04-19T06:59:02.887Z,15.95
2019-04-19T07:00:08.435Z,15.96
2019-04-19T07:01:00.371Z,16.06
2019-04-19T07:01:57.938Z,16.16
2019-04-19T07:02:58.340Z,16.17
2019-04-19T07:03:59.937Z,16.29
2019-04-19T07:05:14.126Z,16.26
2019-04-19T07:06:14.373Z,16.34
2019-04-19T07:07:24.190Z,16.42
2019-04-19T07:08:43.773Z,16.55
2019-04-19T07:09:31.085Z,16.63
2019-04-19T07:10:38.349Z,16.65
2019-04-19T07:11:31.321Z,16.77
2019-04-19T07:12:31.180Z,16.92
2019-04-19T07:13:24.866Z,17.05
2019-04-19T07:14:20.657Z,17.05
2019-04-19T07:15:48.605Z,17.10
2019-04-19T07:16:51.471Z,17.20
2019-04-19T07:17:36.676Z,17.28
2019-04-19T07:18:36.158Z,17.40
2019-04-19T07:19:40.614Z,17.32
2019-04-19T07:20:36.106Z,17.38
2019-04-19T07:21:42.635Z,17.45
2019-04-19T07:22:44.606Z,17.51
2019-04-19T07:23:46.431Z,17.57
2019-04-19T07:24:49.724Z,17.80
2019-04-19T07:25:53.979Z,17.87
2019-04-19T07:26:49.337Z,17.96
2019-04-19T07:27:45.641Z,18.09
2019-04-19T07:28:36.507Z,18.20
2019-04-19T07:29:35.732Z,18.13
2019-04-19T07:30:37.256Z,18.34
2019-04-19T07:31:38.142Z,18.50
2019-04-19T07:32:41.738Z,18.50
2019-04-19T07:33:51.776Z,18.59
2019-04-19T07:34:56.809Z,18.57
2019-04-19T07:36:05.120Z,18.65
2019-04-19T07:37:03.458Z,18.66
2019-04-19T07:38:10.952Z,18.75
2019-04-19T07:39:20.583Z,18.87
2019-04-19T07:40:16.043Z,18.84
2019-04-19T07:41:14.513Z,18.87
2019-04-19T07:42:15.719Z,18.99
2019-04-19T07:43:05.546Z,19.06
2019-04-19T07:44:08.607Z,19.07
2019-04-19T07:45:00.196Z,19.09
2019-04-19T07:46:14.008Z,19.21
2019-04-19T07:47:11.696Z,19.25
2019-04-19T07:48:07.194Z,19.28
2019-04-19T07:49:01.882Z,19.35
2019-04-19T07:50:12.230Z,19.35
2019-04-19T07:51:09.614Z,19.40
2019-04-19T07:52:12.611Z,19.40
2019-04-19T07:53:08.303Z,19.46
2019-04-19T07:54:13.558Z,19.42
2019-04-19T07:58:50.304Z,19.50
2019-04-19T07:59:39.237Z,19.50
2019-04-19T08:00:42.792Z,19.58
2019-04-19T08:02:59.911Z,19.90
2019-04-19T08:04:02.210Z,19.90
2019-04-19T08:06:49.962Z,20.16
2019-04-19T08:08:56.671Z,20.30
2019-04-19T08:11:06.439Z,20.37
2019-04-19T08:12:03.182Z,20.53
2019-04-19T08:13:07.368Z,20.51
2019-04-19T08:15:04.380Z,20.58
2019-04-19T08:17:58.944Z,20.73
2019-04-19T08:28:09.871Z,21.30
2019-04-19T08:29:13.094Z,21.31
2019-04-19T08:30:04.470Z,21.46
2019-04-19T08:31:02.954Z,21.61
2019-04-19T08:32:04.232Z,21.81
2019-04-19T08:33:06.215Z,21.83
2019-04-19T08:34:09.405Z,21.99
2019-04-19T08:35:10.952Z,22.02
2019-04-19T08:36:11.426Z,22.17
2019-04-19T08:37:19.789Z,22.27
2019-04-19T08:38:16.438Z,22.39
2019-04-19T08:39:29.025Z,22.29
2019-04-19T08:40:32.374Z,22.27
2019-04-19T08:41:25.455Z,22.23
2019-04-19T08:42:36.008Z,22.33
2019-04-19T08:43:39.353Z,22.39
2019-04-19T08:44:36.484Z,22.52
2019-04-19T08:45:25.559Z,22.66
2019-04-19T08:46:23.942Z,22.81
2019-04-19T08:47:32.617Z,22.91
2019-04-19T08:48:36.447Z,22.89
2019-04-19T08:49:33.097Z,23.00
2019-04-19T08:50:28.667Z,23.18
2019-04-19T08:51:33.577Z,23.21
2019-04-19T08:52:35.119Z,23.07
2019-04-19T08:53:46.031Z,23.16
2019-04-19T08:54:53.495Z,23.23
2019-04-19T08:55:56.616Z,23.26
2019-04-19T08:56:45.548Z,23.42
2019-04-19T08:57:39.518Z,23.59
2019-04-19T08:58:54.555Z,23.63
2019-04-19T09:00:00.081Z,23.79
2019-04-19T09:01:07.098Z,23.79
2019-04-19T09:02:02.968Z,23.90
2019-04-19T09:02:59.428Z,24.06
2019-04-19T09:04:08.289Z,24.14
2019-04-19T09:05:07.432Z,24.23
2019-04-19T09:06:49.866Z,24.30
2019-04-19T09:07:38.525Z,24.31
2019-04-19T09:08:10.224Z,24.29
2019-04-19T09:09:10.223Z,24.36
2019-04-19T09:10:27.610Z,24.27
2019-04-19T09:12:19.994Z,24.46
2019-04-19T09:13:23.896Z,24.52
2019-04-19T09:14:17.245Z,24.51
2019-04-19T09:15:20.454Z,24.52
2019-04-19T09:16:22.001Z,24.49
2019-04-19T09:17:33.206Z,24.64
2019-04-19T09:18:38.874Z,24.74
2019-04-19T09:19:46.815Z,24.75
2019-04-19T09:20:28.638Z,24.61
2019-04-19T09:21:27.442Z,24.60
2019-04-19T09:22:33.695Z,24.51
2019-04-19T09:23:28.604Z,24.45
2019-04-19T09:24:26.996Z,24.48
2019-04-19T09:25:31.758Z,24.46
2019-04-19T09:26:36.599Z,24.41
2019-04-19T09:27:42.034Z,24.52
2019-04-19T09:29:45.429Z,24.74
2019-04-19T09:30:43.761Z,24.89
2019-04-19T09:31:38.500Z,24.98
2019-04-19T09:32:29.217Z,25.11
2019-04-19T09:33:32.610Z,25.19
2019-04-19T09:34:30.890Z,25.31
2019-04-19T09:35:36.936Z,25.44
2019-04-19T09:36:40.799Z,25.42
2019-04-19T09:37:46.656Z,25.39
2019-04-19T09:38:51.484Z,25.42
2019-04-19T09:39:45.452Z,25.61
2019-04-19T09:40:44.411Z,25.71
2019-04-19T09:41:44.446Z,25.78
2019-04-19T09:42:50.797Z,26.08
2019-04-19T09:43:52.213Z,26.34
2019-04-19T09:44:48.096Z,26.65
2019-04-19T09:45:44.832Z,27.18
2019-04-19T09:46:46.648Z,27.68
2019-04-19T09:47:48.065Z,28.77
2019-04-19T09:49:05.113Z,29.67
2019-04-19T09:50:03.953Z,30.34
2019-04-19T09:51:09.455Z,31.31
2019-04-19T09:52:13.463Z,31.71
2019-04-19T09:53:17.799Z,31.67
2019-04-19T09:54:14.360Z,32.47
2019-04-19T09:55:21.571Z,33.00
2019-04-19T09:56:17.287Z,33.68
2019-04-19T09:57:20.546Z,33.94
2019-04-19T09:58:21.248Z,34.42
2019-04-19T09:59:13.314Z,34.67
2019-04-19T10:00:11.112Z,34.58
2019-04-19T10:01:06.389Z,34.72
2019-04-19T10:02:08.442Z,34.71
2019-04-19T10:03:18.758Z,34.46
2019-04-19T10:04:09.396Z,35.20
2019-04-19T10:05:10.397Z,35.50
2019-04-19T10:06:13.000Z,35.49
2019-04-19T10:07:14.455Z,35.91
2019-04-19T10:08:15.654Z,35.91
2019-04-19T10:09:20.182Z,36.43
2019-04-19T10:10:18.740Z,36.02
2019-04-19T10:11:19.056Z,36.31
2019-04-19T10:12:20.042Z,36.78
2019-04-19T10:13:21.682Z,37.60
2019-04-19T10:14:23.442Z,38.04
2019-04-19T10:15:24.471Z,38.37
2019-04-19T10:16:26.321Z,36.64
2019-04-19T10:17:26.987Z,36.48
2019-04-19T10:18:28.405Z,35.74
2019-04-19T10:19:30.628Z,36.08
2019-04-19T10:20:31.206Z,36.16
2019-04-19T10:21:35.143Z,35.20
2019-04-19T10:22:34.802Z,35.49
2019-04-19T10:23:35.782Z,35.89
2019-04-19T10:24:36.877Z,36.21
2019-04-19T10:25:40.850Z,37.06
2019-04-19T10:26:40.332Z,37.39
2019-04-19T10:27:40.888Z,37.96
2019-04-19T10:28:42.300Z,37.47
2019-04-19T10:29:45.337Z,37.30
2019-04-19T10:30:45.099Z,36.83
2019-04-19T10:31:50.164Z,36.43
2019-04-19T10:32:48.749Z,35.42
2019-04-19T10:33:54.925Z,34.98
2019-04-19T10:34:50.658Z,34.06
2019-04-19T10:35:52.086Z,33.00
2019-04-19T10:36:55.572Z,32.06
2019-04-19T10:37:55.560Z,31.68
2019-04-19T10:38:57.472Z,31.65
2019-04-19T10:39:57.623Z,31.28
2019-04-19T10:40:59.648Z,30.88
2019-04-19T10:42:00.426Z,30.15
2019-04-19T10:43:03.116Z,29.07
2019-04-19T10:44:10.588Z,28.80
2019-04-19T10:45:05.823Z,29.47
2019-04-19T10:46:06.719Z,30.70
2019-04-19T10:47:07.342Z,31.69
2019-04-19T10:48:09.590Z,32.31
2019-04-19T10:49:19.344Z,33.38
2019-04-19T10:50:24.406Z,33.99
2019-04-19T10:51:12.875Z,34.38
2019-04-19T10:52:15.226Z,34.73
2019-04-19T10:53:17.817Z,34.53
2019-04-19T10:54:18.166Z,34.69
2019-04-19T10:55:18.417Z,34.80
2019-04-19T10:56:20.452Z,34.98
2019-04-19T10:57:21.368Z,34.63
2019-04-19T10:58:23.247Z,34.03
2019-04-19T10:59:24.708Z,34.12
2019-04-19T11:00:25.351Z,34.00
2019-04-19T11:01:27.421Z,33.62
2019-04-19T11:02:29.519Z,33.02
2019-04-19T11:03:30.699Z,32.65
2019-04-19T11:04:31.117Z,32.59
2019-04-19T11:05:32.521Z,32.22
2019-04-19T11:06:33.648Z,32.50
2019-04-19T11:07:38.059Z,32.22
2019-04-19T11:08:36.446Z,31.71
2019-04-19T11:09:37.878Z,31.91
2019-04-19T11:10:39.972Z,32.03
2019-04-19T11:11:41.576Z,32.17
2019-04-19T11:12:42.788Z,32.73
2019-04-19T11:13:43.431Z,33.45
2019-04-19T11:14:46.111Z,33.89
2019-04-19T11:15:46.638Z,34.19
2019-04-19T11:16:47.625Z,34.64
2019-04-19T11:17:49.828Z,34.55
2019-04-19T11:18:50.402Z,34.46
2019-04-19T11:20:05.627Z,34.40
2019-04-19T11:20:55.568Z,33.90
2019-04-19T11:21:55.916Z,33.57
2019-04-19T11:22:55.955Z,33.50
2019-04-19T11:23:57.820Z,33.34
2019-04-19T11:24:59.608Z,33.33
2019-04-19T11:26:00.940Z,33.14
2019-04-19T11:27:01.494Z,32.72
2019-04-19T11:28:03.033Z,32.29
2019-04-19T11:29:04.300Z,32.17
2019-04-19T11:30:05.713Z,32.24
2019-04-19T11:31:07.142Z,32.31
2019-04-19T11:32:08.544Z,32.32
2019-04-19T11:33:10.737Z,31.97
2019-04-19T11:34:11.334Z,31.56
2019-04-19T11:35:13.842Z,31.25
2019-04-19T11:36:15.330Z,30.97
2019-04-19T11:37:16.542Z,30.10
2019-04-19T11:38:16.880Z,29.55
2019-04-19T11:39:18.939Z,29.30
2019-04-19T11:40:19.701Z,29.07
2019-04-19T11:41:21.100Z,28.76
2019-04-19T11:42:23.270Z,28.33
2019-04-19T11:43:25.130Z,28.17
2019-04-19T11:44:27.429Z,28.23
2019-04-19T11:45:27.916Z,28.05
2019-04-19T11:46:28.020Z,28.09
2019-04-19T11:47:29.444Z,27.83
2019-04-19T11:48:33.003Z,27.59
2019-04-19T11:49:36.177Z,27.31
2019-04-19T11:50:33.706Z,27.25
2019-04-19T11:51:36.044Z,27.25
2019-04-19T11:52:37.621Z,27.02
2019-04-19T11:53:38.484Z,27.01
2019-04-19T11:54:39.115Z,27.03
2019-04-19T11:55:40.568Z,26.87
2019-04-19T11:56:48.506Z,26.56
2019-04-19T11:57:44.067Z,26.44
2019-04-19T11:58:44.695Z,26.21
2019-04-19T11:59:49.472Z,26.21
2019-04-19T12:00:48.087Z,26.04
2019-04-19T12:01:50.003Z,25.98
2019-04-19T12:02:50.228Z,26.00
2019-04-19T12:03:52.113Z,25.85
2019-04-19T12:04:53.004Z,25.82
2019-04-19T12:05:54.420Z,25.82
2019-04-19T12:06:56.486Z,25.79
2019-04-19T12:07:57.194Z,25.76
2019-04-19T12:08:58.610Z,25.44
2019-04-19T12:10:00.577Z,25.26
2019-04-19T12:11:02.139Z,25.05
2019-04-19T12:12:03.201Z,25.23
2019-04-19T12:13:04.114Z,25.04
2019-04-19T12:14:05.957Z,24.97
2019-04-19T12:15:08.231Z,24.90
2019-04-19T12:16:08.698Z,25.08
2019-04-19T12:17:11.007Z,25.16
2019-04-19T12:18:12.349Z,25.23
2019-04-19T12:19:12.376Z,24.94
2019-04-19T12:20:15.113Z,24.98
2019-04-19T12:21:15.424Z,25.02
2019-04-19T12:22:17.114Z,24.87
2019-04-19T12:23:17.978Z,24.68
2019-04-19T12:24:20.491Z,24.68
2019-04-19T12:25:21.587Z,24.60
2019-04-19T12:26:22.019Z,24.60
2019-04-19T12:27:23.476Z,24.55
2019-04-19T12:28:25.878Z,24.45
2019-04-19T12:29:34.636Z,24.53
2019-04-19T12:30:27.523Z,24.80
2019-04-19T12:31:29.571Z,24.89
2019-04-19T12:32:30.308Z,24.94
2019-04-19T12:33:31.729Z,24.94
2019-04-19T12:34:33.128Z,24.82
2019-04-19T12:35:34.960Z,24.67
2019-04-19T12:36:37.124Z,24.55
2019-04-19T12:37:37.407Z,24.45
2019-04-19T12:38:39.734Z,24.44
2019-04-19T12:39:41.091Z,24.51
2019-04-19T12:40:41.417Z,24.52
2019-04-19T12:41:43.876Z,24.64
2019-04-19T12:42:44.290Z,24.77
2019-04-19T12:43:45.874Z,24.83
2019-04-19T12:44:47.923Z,24.82
2019-04-19T12:45:51.887Z,24.64
2019-04-19T12:46:50.774Z,24.48
2019-04-19T12:47:51.155Z,24.36
2019-04-19T12:48:52.404Z,24.05
2019-04-19T12:49:59.580Z,23.75
2019-04-19T12:50:55.734Z,23.67
2019-04-19T12:51:57.649Z,23.75
2019-04-19T12:52:58.045Z,23.82
2019-04-19T12:54:00.253Z,23.82
2019-04-19T12:55:01.928Z,23.99
2019-04-19T12:56:02.114Z,23.99
2019-04-19T12:57:03.509Z,24.06
2019-04-19T12:58:05.858Z,24.15
2019-04-19T12:59:06.256Z,24.06
2019-04-19T13:00:07.842Z,23.97
2019-04-19T13:01:10.033Z,23.87
2019-04-19T13:02:11.655Z,23.87
2019-04-19T13:03:11.872Z,23.86
2019-04-19T13:04:13.083Z,23.72
2019-04-19T13:05:14.360Z,23.50
2019-04-19T13:06:15.754Z,23.38
2019-04-19T13:07:17.324Z,23.26
2019-04-19T13:08:19.047Z,23.23
2019-04-19T13:09:21.078Z,23.19
2019-04-19T13:10:21.266Z,23.15
2019-04-19T13:11:22.969Z,23.15
2019-04-19T13:12:24.033Z,23.21
2019-04-19T13:13:25.678Z,23.18
2019-04-19T13:14:27.896Z,23.14
2019-04-19T13:15:29.410Z,23.19
2019-04-19T13:16:30.347Z,23.11
2019-04-19T13:17:30.902Z,23.04
2019-04-19T13:18:32.303Z,23.06
2019-04-19T13:19:33.713Z,23.09
2019-04-19T13:20:36.916Z,23.04
2019-04-19T13:21:36.577Z,23.11
2019-04-19T13:22:38.640Z,23.14
2019-04-19T13:23:40.311Z,23.01
2019-04-19T13:24:40.590Z,22.84
2019-04-19T13:25:41.975Z,22.76
2019-04-19T13:26:43.392Z,22.63
2019-04-19T13:27:50.828Z,22.64
2019-04-19T13:28:47.078Z,22.63
2019-04-19T13:29:47.829Z,22.63
2019-04-19T13:30:52.577Z,22.64
2019-04-19T13:31:50.246Z,22.81
2019-04-19T13:32:52.176Z,22.85
2019-04-19T13:33:53.263Z,22.88
2019-04-19T13:34:54.893Z,22.84
2019-04-19T13:35:55.754Z,22.48
2019-04-19T13:36:57.515Z,22.29
2019-04-19T13:37:59.049Z,22.24
2019-04-19T13:38:59.905Z,22.27
2019-04-19T13:40:02.060Z,22.08
2019-04-19T13:41:02.916Z,22.11
2019-04-19T13:42:05.157Z,22.11
2019-04-19T13:43:05.356Z,21.99
2019-04-19T13:44:07.220Z,22.15
2019-04-19T13:45:17.358Z,22.14
2019-04-19T13:46:10.653Z,22.19
2019-04-19T13:47:11.431Z,22.24
2019-04-19T13:48:12.837Z,22.30
2019-04-19T13:49:14.703Z,22.23
2019-04-19T13:50:25.436Z,22.15
2019-04-19T13:51:16.967Z,22.05
2019-04-19T13:52:18.738Z,21.98
2019-04-19T13:53:20.454Z,21.89
2019-04-19T13:54:21.116Z,21.71
2019-04-19T13:55:22.513Z,21.68