createdAt,value
2019-01-08T00:01:51.356Z,14.90
2019-01-08T00:04:17.721Z,14.23
2019-01-08T00:06:44.008Z,13.70
2019-01-08T00:09:10.472Z,14.47
2019-01-08T00:11:36.829Z,14.97
2019-01-08T00:14:03.321Z,14.50
2019-01-08T00:16:29.703Z,14.53
2019-01-08T00:18:56.158Z,13.80
2019-01-08T00:21:22.521Z,14.37
2019-01-08T00:23:48.839Z,13.13
2019-01-08T00:26:15.189Z,13.43
2019-01-08T00:28:43.411Z,14.10
2019-01-08T00:31:09.650Z,13.10
2019-01-08T00:33:35.907Z,13.47
2019-01-08T00:36:02.159Z,13.03
2019-01-08T00:38:28.495Z,13.40
2019-01-08T00:40:54.878Z,13.27
2019-01-08T00:43:21.161Z,12.17
2019-01-08T00:45:47.630Z,12.97
2019-01-08T00:48:14.654Z,13.73
2019-01-08T00:50:41.734Z,14.57
2019-01-08T00:53:08.081Z,13.57
2019-01-08T00:55:34.417Z,14.10
2019-01-08T00:58:00.772Z,13.60
2019-01-08T01:00:27.174Z,13.87
2019-01-08T01:02:53.526Z,13.13
2019-01-08T01:05:20.039Z,13.03
2019-01-08T01:07:46.323Z,12.90
2019-01-08T01:10:12.602Z,13.70
2019-01-08T01:12:39.174Z,12.67
2019-01-08T01:15:05.663Z,12.83
2019-01-08T01:17:31.902Z,12.70
2019-01-08T01:19:58.193Z,13.30
2019-01-08T01:22:24.652Z,12.73
2019-01-08T01:24:50.901Z,12.33
2019-01-08T01:27:17.254Z,13.73
2019-01-08T01:29:43.595Z,12.23
2019-01-08T01:32:09.865Z,12.67
2019-01-08T01:34:36.152Z,12.63
2019-01-08T01:37:02.676Z,12.30
2019-01-08T01:39:29.036Z,12.40
2019-01-08T01:41:55.407Z,12.93
2019-01-08T01:44:21.705Z,12.57
2019-01-08T01:46:48.018Z,12.47
2019-01-08T01:49:14.262Z,12.60
2019-01-08T01:51:40.557Z,12.23
2019-01-08T01:54:06.988Z,11.67
2019-01-08T01:56:33.462Z,11.47
2019-01-08T01:59:08.116Z,11.97
2019-01-08T02:01:28.149Z,12.27
2019-01-08T02:03:54.523Z,11.70
2019-01-08T02:06:20.969Z,12.17
2019-01-08T02:08:47.353Z,11.07
2019-01-08T02:11:13.631Z,10.73
2019-01-08T02:13:39.902Z,10.87
2019-01-08T02:16:06.264Z,10.27
2019-01-08T02:18:32.645Z,10.43
2019-01-08T02:20:58.932Z,10.47
2019-01-08T02:23:25.309Z,10.10
2019-01-08T02:25:51.682Z,10.70
2019-01-08T02:28:17.907Z,10.60
2019-01-08T02:30:44.261Z,10.27
2019-01-08T02:33:10.556Z,10.00
2019-01-08T02:35:36.823Z,10.17
2019-01-08T02:38:03.205Z,9.30
2019-01-08T02:40:29.588Z,9.53
2019-01-08T02:42:55.966Z,9.03
2019-01-08T02:45:22.256Z,9.13
2019-01-08T02:47:48.638Z,8.50
2019-01-08T02:50:14.913Z,9.10
2019-01-08T02:52:41.322Z,8.60
2019-01-08T02:55:07.906Z,8.27
2019-01-08T02:57:34.153Z,8.30
2019-01-08T03:00:00.436Z,8.47
2019-01-08T03:02:26.701Z,7.83
2019-01-08T03:04:53.097Z,7.13
2019-01-08T03:07:19.345Z,8.23
2019-01-08T03:09:45.706Z,7.43
2019-01-08T03:12:11.961Z,6.93
2019-01-08T03:14:38.227Z,7.00
2019-01-08T03:17:04.461Z,7.33
2019-01-08T03:19:30.726Z,6.40
2019-01-08T03:21:57.122Z,6.80
2019-01-08T03:24:23.466Z,6.20
2019-01-08T03:26:49.762Z,6.20
2019-01-08T03:29:16.043Z,6.30
2019-01-08T03:31:42.351Z,5.23
2019-01-08T03:34:08.690Z,5.30
2019-01-08T03:36:35.082Z,5.13
2019-01-08T03:39:01.594Z,4.97
2019-01-08T03:41:27.897Z,4.47
2019-01-08T03:43:54.177Z,4.33
2019-01-08T03:46:20.551Z,4.03
2019-01-08T03:48:47.049Z,3.90
2019-01-08T03:51:13.739Z,4.10
2019-01-08T03:53:40.694Z,4.57
2019-01-08T03:56:07.107Z,4.17
2019-01-08T03:58:33.472Z,3.83
2019-01-08T04:00:59.719Z,4.27
2019-01-08T04:03:26.013Z,4.03
2019-01-08T04:05:52.477Z,3.90
2019-01-08T04:08:18.780Z,3.90
2019-01-08T04:10:45.118Z,3.80
2019-01-08T04:13:11.585Z,4.10
2019-01-08T04:15:38.009Z,4.03
2019-01-08T04:18:04.395Z,3.57
2019-01-08T04:20:30.975Z,4.10
2019-01-08T04:23:00.015Z,4.07
2019-01-08T04:25:27.335Z,3.83
2019-01-08T04:27:53.682Z,3.70
2019-01-08T04:30:20.924Z,3.60
2019-01-08T04:32:47.963Z,3.27
2019-01-08T04:35:18.044Z,3.87
2019-01-08T04:37:52.754Z,3.30
2019-01-08T04:40:19.016Z,3.63
2019-01-08T04:42:45.367Z,3.60
2019-01-08T04:45:14.830Z,3.17
2019-01-08T04:47:44.125Z,3.53
2019-01-08T04:50:11.019Z,3.70
2019-01-08T04:52:39.736Z,3.83
2019-01-08T04:55:06.771Z,3.80
2019-01-08T04:57:36.724Z,3.80
2019-01-08T05:00:06.163Z,3.37
2019-01-08T05:02:33.204Z,3.97
2019-01-08T05:05:04.925Z,3.60
2019-01-08T05:07:31.433Z,4.27
2019-01-08T05:09:57.661Z,3.57
2019-01-08T05:12:23.945Z,3.63
2019-01-08T05:14:50.345Z,3.70
2019-01-08T05:17:16.642Z,4.00
2019-01-08T05:19:43.011Z,3.83
2019-01-08T05:22:09.429Z,3.80
2019-01-08T05:24:36.272Z,4.40
2019-01-08T05:27:03.159Z,3.77
2019-01-08T05:29:31.656Z,3.97
2019-01-08T05:32:06.729Z,3.70
2019-01-08T05:34:33.277Z,4.07
2019-01-08T05:37:00.602Z,4.60
2019-01-08T05:39:29.778Z,4.63
2019-01-08T05:41:56.826Z,4.20
2019-01-08T05:44:24.030Z,3.60
2019-01-08T05:46:51.147Z,4.20
2019-01-08T05:49:17.576Z,4.33
2019-01-08T05:51:44.116Z,4.17
2019-01-08T05:54:23.997Z,3.83
2019-01-08T05:56:51.074Z,4.00
2019-01-08T05:59:18.014Z,7.97
2019-01-08T06:01:44.813Z,5.23
2019-01-08T06:04:14.343Z,4.00
2019-01-08T06:06:44.800Z,4.17
2019-01-08T06:09:11.531Z,4.43
2019-01-08T06:11:38.265Z,4.50
2019-01-08T06:14:04.767Z,4.10
2019-01-08T06:16:36.795Z,4.43
2019-01-08T06:19:03.746Z,4.60
2019-01-08T06:21:33.881Z,4.87
2019-01-08T06:24:00.161Z,4.57
2019-01-08T06:26:26.483Z,3.90
2019-01-08T06:28:56.558Z,4.60
2019-01-08T06:31:22.923Z,4.33
2019-01-08T06:33:52.329Z,3.90
2019-01-08T06:36:21.588Z,4.20
2019-01-08T06:38:50.755Z,3.47
2019-01-08T06:41:26.267Z,3.73
2019-01-08T06:44:00.843Z,3.73
2019-01-08T06:46:23.204Z,3.60
2019-01-08T06:48:52.100Z,3.60
2019-01-08T06:51:19.145Z,2.87
2019-01-08T06:53:46.197Z,3.60
2019-01-08T06:56:12.554Z,3.40
2019-01-08T06:58:38.811Z,3.10
2019-01-08T07:01:05.218Z,3.30
2019-01-08T07:03:32.055Z,2.90
2019-01-08T07:05:58.755Z,3.33
2019-01-08T07:08:25.416Z,3.30
2019-01-08T07:10:51.701Z,3.27
2019-01-08T07:13:18.561Z,2.90
2019-01-08T07:15:45.310Z,3.10
2019-01-08T07:18:16.903Z,2.90
2019-01-08T07:20:49.936Z,2.80
2019-01-08T07:23:16.317Z,2.80
2019-01-08T07:25:47.321Z,2.50
2019-01-08T07:28:14.264Z,2.33
2019-01-08T07:30:41.731Z,2.30
2019-01-08T07:33:11.049Z,2.17
2019-01-08T07:35:37.855Z,2.50
2019-01-08T07:38:09.440Z,2.57
2019-01-08T07:40:35.711Z,2.23
2019-01-08T07:43:04.049Z,2.13
2019-01-08T07:45:30.543Z,2.10
2019-01-08T07:47:56.808Z,1.70
2019-01-08T07:50:23.056Z,2.20
2019-01-08T07:52:49.494Z,2.07
2019-01-08T07:55:15.759Z,2.10
2019-01-08T07:57:42.046Z,2.57
2019-01-08T08:00:08.751Z,2.20
2019-01-08T08:02:35.138Z,2.50
2019-01-08T08:05:02.647Z,2.40
2019-01-08T08:07:29.164Z,2.10
2019-01-08T08:09:55.568Z,2.13
2019-01-08T08:12:21.835Z,2.10
2019-01-08T08:14:48.090Z,1.90
2019-01-08T08:17:14.530Z,1.90
2019-01-08T08:19:40.779Z,2.47
2019-01-08T08:22:07.144Z,2.00
2019-01-08T08:24:33.854Z,2.00
2019-01-08T08:27:00.242Z,2.20
2019-01-08T08:29:26.753Z,2.07
2019-01-08T08:31:53.617Z,2.10
2019-01-08T08:34:20.294Z,2.17
2019-01-08T08:36:46.602Z,2.40
2019-01-08T08:39:13.090Z,2.00
2019-01-08T08:41:39.325Z,2.40
2019-01-08T08:44:05.743Z,2.40
2019-01-08T08:46:31.992Z,2.07
2019-01-08T08:48:58.237Z,2.10
2019-01-08T08:51:28.669Z,2.00
2019-01-08T08:53:56.874Z,2.10
2019-01-08T08:56:23.271Z,2.40
2019-01-08T08:58:49.542Z,2.70
2019-01-08T09:01:15.799Z,2.60
2019-01-08T09:03:42.197Z,2.40
2019-01-08T09:06:08.538Z,2.40
2019-01-08T09:08:34.762Z,2.47
2019-01-08T09:11:01.151Z,2.30
2019-01-08T09:13:27.599Z,2.57
2019-01-08T09:15:53.846Z,2.70
2019-01-08T09:18:20.415Z,2.63
2019-01-08T09:20:46.694Z,2.90
2019-01-08T09:23:13.184Z,2.60
2019-01-08T09:25:39.589Z,2.87
2019-01-08T09:28:05.959Z,2.83
2019-01-08T09:30:33.496Z,3.13
2019-01-08T09:33:00.506Z,2.77
2019-01-08T09:35:26.881Z,3.50
2019-01-08T09:37:53.535Z,3.37
2019-01-08T09:40:20.709Z,3.30
2019-01-08T09:42:47.065Z,3.83
2019-01-08T09:45:13.758Z,3.73
2019-01-08T09:47:40.449Z,3.73
2019-01-08T09:50:07.764Z,4.00
2019-01-08T09:52:34.301Z,3.97
2019-01-08T09:55:01.037Z,4.23
2019-01-08T09:57:27.447Z,3.97
2019-01-08T09:59:53.833Z,3.70
2019-01-08T10:02:20.229Z,3.50
2019-01-08T10:04:46.512Z,3.93
2019-01-08T10:07:12.862Z,4.00
2019-01-08T10:09:39.217Z,4.23
2019-01-08T10:12:06.018Z,4.60
2019-01-08T10:14:32.356Z,4.53
2019-01-08T10:16:58.696Z,4.20
2019-01-08T10:19:25.078Z,4.37
2019-01-08T10:21:51.457Z,4.40
2019-01-08T10:24:17.845Z,5.07
2019-01-08T10:26:44.100Z,4.97
2019-01-08T10:29:10.384Z,3.83
2019-01-08T10:31:36.737Z,3.80
2019-01-08T10:34:03.229Z,4.13
2019-01-08T10:36:29.605Z,4.80
2019-01-08T10:38:55.981Z,4.90
2019-01-08T10:41:22.258Z,4.57
2019-01-08T10:43:48.551Z,4.97
2019-01-08T10:46:14.938Z,5.60
2019-01-08T10:48:41.230Z,4.53
2019-01-08T10:51:07.474Z,4.23
2019-01-08T10:53:33.815Z,4.50
2019-01-08T10:56:00.086Z,4.37
2019-01-08T10:58:26.438Z,4.57
2019-01-08T11:00:52.815Z,4.90
2019-01-08T11:03:19.282Z,4.07
2019-01-08T11:05:45.657Z,3.80
2019-01-08T11:08:11.909Z,3.77
2019-01-08T11:10:38.463Z,3.80
2019-01-08T11:13:04.819Z,3.80
2019-01-08T11:15:31.120Z,3.60
2019-01-08T11:17:57.380Z,3.60
2019-01-08T11:20:23.736Z,3.63
2019-01-08T11:22:50.123Z,3.87
2019-01-08T11:25:16.545Z,4.40
2019-01-08T11:27:42.937Z,3.73
2019-01-08T11:30:09.336Z,3.70
2019-01-08T11:32:35.817Z,3.67
2019-01-08T11:35:02.297Z,3.17
2019-01-08T11:37:28.667Z,3.40
2019-01-08T11:39:55.170Z,3.60
2019-01-08T11:42:21.516Z,2.73
2019-01-08T11:44:47.976Z,3.07
2019-01-08T11:47:14.311Z,2.90
2019-01-08T11:49:40.761Z,2.73
2019-01-08T11:52:07.035Z,2.60
2019-01-08T11:54:40.670Z,2.60
2019-01-08T11:57:01.494Z,2.10
2019-01-08T11:59:27.758Z,2.60
2019-01-08T12:01:57.497Z,2.10
2019-01-08T12:04:22.271Z,2.55
2019-01-08T12:06:48.673Z,2.85
2019-01-08T12:09:15.041Z,2.80
2019-01-08T12:11:41.398Z,2.43
2019-01-08T12:14:07.762Z,2.60
2019-01-08T12:16:34.178Z,2.70
2019-01-08T12:19:00.536Z,2.40
2019-01-08T12:21:26.852Z,2.53
2019-01-08T12:23:53.258Z,2.60
2019-01-08T12:26:19.621Z,3.07
2019-01-08T12:28:46.024Z,2.90
2019-01-08T12:31:12.356Z,2.70
2019-01-08T12:33:38.719Z,2.83
2019-01-08T12:36:05.025Z,2.60
2019-01-08T12:38:31.389Z,3.27
2019-01-08T12:40:57.842Z,2.53
2019-01-08T12:43:24.436Z,2.70
2019-01-08T12:45:50.827Z,2.80
2019-01-08T12:48:17.132Z,2.20
2019-01-08T12:50:43.606Z,3.10
2019-01-08T12:53:10.078Z,2.50
2019-01-08T12:55:36.474Z,2.27
2019-01-08T12:58:02.974Z,2.57
2019-01-08T13:00:29.225Z,2.83
2019-01-08T13:02:58.397Z,2.50
2019-01-08T13:05:24.748Z,3.00
2019-01-08T13:07:53.019Z,3.00
2019-01-08T13:10:19.323Z,2.43
2019-01-08T13:12:45.755Z,2.77
2019-01-08T13:15:12.240Z,2.80
2019-01-08T13:17:38.606Z,2.80
2019-01-08T13:20:06.467Z,2.70
2019-01-08T13:22:32.922Z,3.23
2019-01-08T13:24:59.221Z,2.60
2019-01-08T13:27:25.685Z,2.90
2019-01-08T13:29:52.104Z,2.63
2019-01-08T13:32:23.084Z,2.73
2019-01-08T13:34:46.420Z,2.53
2019-01-08T13:37:12.670Z,2.90
2019-01-08T13:39:38.918Z,3.20
2019-01-08T13:42:05.454Z,2.97
2019-01-08T13:44:31.722Z,3.20
2019-01-08T13:46:58.121Z,2.80
2019-01-08T13:49:24.357Z,2.77
2019-01-08T13:51:50.662Z,3.00
2019-01-08T13:54:16.969Z,3.37
2019-01-08T13:56:43.237Z,3.33
2019-01-08T13:59:09.708Z,3.10
2019-01-08T14:01:36.010Z,3.43
2019-01-08T14:04:05.786Z,3.97
2019-01-08T14:06:32.145Z,3.83
2019-01-08T14:08:58.560Z,3.93
2019-01-08T14:11:24.778Z,3.40
2019-01-08T14:13:51.470Z,3.50
2019-01-08T14:16:17.766Z,4.20
2019-01-08T14:18:44.001Z,3.70
2019-01-08T14:21:10.378Z,4.00
2019-01-08T14:23:36.725Z,4.00
2019-01-08T14:26:04.713Z,4.00
2019-01-08T14:28:31.066Z,4.33
2019-01-08T14:30:57.463Z,3.53
2019-01-08T14:33:24.002Z,3.87
2019-01-08T14:35:50.626Z,3.87
2019-01-08T14:38:20.052Z,4.87
2019-01-08T14:40:46.433Z,4.00
2019-01-08T14:43:14.373Z,4.47
2019-01-08T14:45:40.881Z,4.20
2019-01-08T14:48:07.291Z,4.03
2019-01-08T14:50:33.636Z,4.27
2019-01-08T14:53:00.122Z,3.87
2019-01-08T14:55:26.586Z,4.07
2019-01-08T14:57:52.964Z,4.80
2019-01-08T15:00:19.392Z,4.13
2019-01-08T15:02:49.623Z,4.03
2019-01-08T15:05:14.062Z,4.43
2019-01-08T15:07:40.464Z,4.47
2019-01-08T15:10:07.201Z,3.77
2019-01-08T15:12:33.678Z,4.77
2019-01-08T15:14:59.926Z,4.53
2019-01-08T15:17:26.271Z,4.40
2019-01-08T15:19:52.542Z,3.57
2019-01-08T15:22:18.906Z,3.37
2019-01-08T15:24:45.273Z,4.00
2019-01-08T15:27:11.628Z,3.50
2019-01-08T15:29:37.878Z,4.10
2019-01-08T15:32:04.152Z,3.90
2019-01-08T15:34:30.531Z,3.20
2019-01-08T15:36:56.824Z,4.00
2019-01-08T15:39:23.190Z,4.00
2019-01-08T15:41:49.564Z,3.67
2019-01-08T15:44:15.833Z,3.90
2019-01-08T15:46:42.150Z,3.40
2019-01-08T15:49:08.384Z,3.73
2019-01-08T15:51:34.826Z,4.10
2019-01-08T15:54:01.301Z,3.80
2019-01-08T15:56:27.571Z,4.03
2019-01-08T15:58:53.967Z,4.00
2019-01-08T16:01:20.324Z,4.00
2019-01-08T16:03:46.572Z,3.40
2019-01-08T16:06:12.979Z,3.30
2019-01-08T16:08:39.251Z,3.37
2019-01-08T16:11:05.557Z,3.40
2019-01-08T16:13:39.590Z,3.80
2019-01-08T16:16:05.955Z,3.47
2019-01-08T16:18:32.445Z,3.60
2019-01-08T16:21:00.955Z,4.07
2019-01-08T16:23:34.835Z,3.53
2019-01-08T16:26:05.635Z,3.90
2019-01-08T16:28:32.187Z,3.07
2019-01-08T16:31:03.192Z,3.40
2019-01-08T16:33:30.007Z,4.20
2019-01-08T16:35:56.270Z,3.93
2019-01-08T16:38:22.732Z,3.30
2019-01-08T16:40:49.305Z,2.97
2019-01-08T16:43:15.558Z,3.60
2019-01-08T16:45:41.974Z,3.27
2019-01-08T16:48:08.380Z,3.00
2019-01-08T16:50:34.703Z,3.70
2019-01-08T16:53:04.241Z,3.20
2019-01-08T16:55:33.784Z,3.23
2019-01-08T16:58:00.904Z,3.10
2019-01-08T17:00:27.247Z,2.97
2019-01-08T17:02:53.526Z,3.33
2019-01-08T17:05:19.772Z,2.90
2019-01-08T17:07:47.945Z,3.23
2019-01-08T17:10:14.324Z,2.90
2019-01-08T17:12:40.717Z,3.10
2019-01-08T17:15:07.291Z,3.70
2019-01-08T17:17:35.572Z,3.20
2019-01-08T17:20:02.164Z,2.80
2019-01-08T17:22:28.454Z,4.23
2019-01-08T17:24:54.780Z,4.50
2019-01-08T17:27:21.057Z,3.17
2019-01-08T17:29:47.546Z,3.20
2019-01-08T17:32:13.814Z,5.17
2019-01-08T17:34:40.096Z,3.90
2019-01-08T17:37:06.351Z,4.03
2019-01-08T17:39:32.718Z,4.40
2019-01-08T17:41:59.273Z,5.60
2019-01-08T17:44:25.620Z,4.53
2019-01-08T17:46:52.001Z,4.10
2019-01-08T17:49:18.329Z,4.70
2019-01-08T17:51:44.626Z,4.07
2019-01-08T17:54:10.981Z,3.97
2019-01-08T17:56:37.320Z,4.10
2019-01-08T17:59:06.693Z,3.90
2019-01-08T18:01:33.112Z,4.03
2019-01-08T18:03:59.382Z,4.37
2019-01-08T18:06:25.629Z,4.20
2019-01-08T18:08:52.039Z,4.40
2019-01-08T18:11:18.378Z,4.10
2019-01-08T18:13:44.794Z,4.37
2019-01-08T18:16:11.077Z,3.90
2019-01-08T18:18:37.348Z,3.77
2019-01-08T18:21:03.939Z,4.20
2019-01-08T18:23:30.298Z,3.33
2019-01-08T18:25:56.758Z,3.50
2019-01-08T18:28:23.039Z,3.53
2019-01-08T18:30:49.410Z,3.90
2019-01-08T18:33:15.807Z,3.67
2019-01-08T18:35:42.285Z,5.20
2019-01-08T18:38:08.533Z,4.40
2019-01-08T18:40:34.795Z,4.57
2019-01-08T18:43:01.364Z,4.30
2019-01-08T18:45:27.638Z,3.53
2019-01-08T18:47:53.896Z,3.53
2019-01-08T18:50:20.334Z,4.27
2019-01-08T18:52:46.760Z,4.20
2019-01-08T18:55:13.056Z,4.50
2019-01-08T18:57:39.479Z,4.43
2019-01-08T19:00:07.545Z,4.50
2019-01-08T19:02:33.794Z,3.77
2019-01-08T19:05:00.388Z,3.90
2019-01-08T19:07:26.688Z,4.13
2019-01-08T19:09:56.780Z,4.10
2019-01-08T19:12:23.046Z,4.50
2019-01-08T19:14:49.274Z,4.43
2019-01-08T19:17:15.743Z,4.20
2019-01-08T19:19:42.267Z,4.03
2019-01-08T19:22:08.716Z,4.10
2019-01-08T19:24:35.103Z,4.27
2019-01-08T19:27:01.465Z,4.03
2019-01-08T19:29:27.745Z,3.73
2019-01-08T19:31:54.105Z,3.83
2019-01-08T19:34:20.490Z,3.67
2019-01-08T19:36:46.750Z,3.53
2019-01-08T19:39:13.086Z,3.83
2019-01-08T19:41:39.421Z,4.43
2019-01-08T19:44:05.862Z,4.00
2019-01-08T19:46:32.266Z,3.60
2019-01-08T19:48:58.780Z,3.40
2019-01-08T19:51:25.156Z,4.33
2019-01-08T19:53:51.626Z,3.80
2019-01-08T19:56:18.128Z,4.00
2019-01-08T19:58:44.453Z,8.03
2019-01-08T20:01:10.738Z,36.63
2019-01-08T20:03:36.989Z,23.80
2019-01-08T20:06:03.344Z,9.17
2019-01-08T20:08:29.690Z,9.40
2019-01-08T20:10:56.027Z,3.33
2019-01-08T20:13:22.392Z,3.27
2019-01-08T20:15:48.972Z,3.10
2019-01-08T20:18:15.282Z,3.63
2019-01-08T20:20:41.562Z,3.03
2019-01-08T20:23:07.986Z,3.17
2019-01-08T20:25:34.381Z,3.00
2019-01-08T20:28:00.716Z,3.30
2019-01-08T20:30:27.175Z,2.73
2019-01-08T20:32:53.529Z,3.37
2019-01-08T20:35:20.262Z,3.37
2019-01-08T20:37:47.062Z,2.93
2019-01-08T20:40:13.466Z,2.83
2019-01-08T20:42:39.705Z,3.50
2019-01-08T20:45:06.119Z,3.07
2019-01-08T20:47:32.380Z,2.87
2019-01-08T20:49:58.637Z,3.20
2019-01-08T20:52:24.893Z,2.77
2019-01-08T20:54:51.316Z,2.63
2019-01-08T20:57:17.661Z,2.50
2019-01-08T20:59:44.027Z,2.80
2019-01-08T21:02:10.436Z,2.80
2019-01-08T21:04:36.721Z,2.77
2019-01-08T21:07:03.059Z,2.60
2019-01-08T21:09:29.330Z,2.50
2019-01-08T21:11:55.858Z,2.60
2019-01-08T21:14:22.092Z,2.17
2019-01-08T21:16:48.458Z,2.50
2019-01-08T21:19:14.826Z,2.40
2019-01-08T21:21:41.130Z,2.60
2019-01-08T21:24:07.558Z,2.07
2019-01-08T21:26:34.063Z,2.20
2019-01-08T21:29:00.790Z,2.63
2019-01-08T21:31:27.230Z,1.97
2019-01-08T21:33:53.717Z,2.63
2019-01-08T21:36:19.964Z,2.30
2019-01-08T21:38:46.246Z,2.47
2019-01-08T21:41:13.776Z,3.20
2019-01-08T21:43:40.146Z,2.90
2019-01-08T21:46:06.457Z,3.00
2019-01-08T21:48:32.864Z,2.67
2019-01-08T21:50:59.124Z,3.10
2019-01-08T21:53:25.394Z,2.53
2019-01-08T21:55:51.860Z,2.80
2019-01-08T21:58:18.164Z,2.80
2019-01-08T22:00:44.553Z,3.30
2019-01-08T22:03:10.915Z,2.47
2019-01-08T22:05:37.418Z,2.70
2019-01-08T22:08:03.791Z,2.80
2019-01-08T22:10:30.291Z,2.70
2019-01-08T22:12:56.969Z,2.47
2019-01-08T22:15:23.471Z,3.37
2019-01-08T22:17:49.744Z,3.30
2019-01-08T22:20:15.986Z,3.10
2019-01-08T22:22:42.356Z,2.87
2019-01-08T22:25:08.885Z,2.50
2019-01-08T22:27:35.352Z,2.77
2019-01-08T22:30:01.900Z,2.90
2019-01-08T22:32:28.130Z,2.70
2019-01-08T22:35:01.942Z,2.97
2019-01-08T22:37:22.963Z,3.07
2019-01-08T22:39:49.235Z,2.90
2019-01-08T22:42:15.679Z,2.33
2019-01-08T22:44:42.066Z,2.77
2019-01-08T22:47:09.130Z,2.63
2019-01-08T22:49:35.487Z,2.43
2019-01-08T22:52:01.785Z,2.60
2019-01-08T22:54:28.155Z,3.20
2019-01-08T22:56:54.657Z,2.43
2019-01-08T22:59:21.073Z,2.67
2019-01-08T23:01:47.941Z,2.70
2019-01-08T23:04:14.378Z,2.53
2019-01-08T23:06:40.973Z,2.83
2019-01-08T23:09:07.518Z,2.90
2019-01-08T23:11:34.087Z,2.60
2019-01-08T23:14:00.426Z,2.47
2019-01-08T23:16:26.914Z,2.80
2019-01-08T23:18:53.157Z,2.63
2019-01-08T23:21:19.615Z,2.50
2019-01-08T23:23:46.015Z,2.47
2019-01-08T23:26:12.469Z,2.90
2019-01-08T23:28:38.756Z,2.40
2019-01-08T23:31:05.101Z,2.57
2019-01-08T23:33:39.088Z,2.63
2019-01-08T23:36:05.521Z,2.60
2019-01-08T23:38:32.021Z,2.40
2019-01-08T23:40:58.496Z,2.90
2019-01-08T23:43:25.052Z,2.77
2019-01-08T23:45:51.444Z,2.60
2019-01-08T23:48:17.942Z,2.70
2019-01-08T23:50:44.436Z,2.03
2019-01-08T23:53:20.285Z,3.00
2019-01-08T23:55:51.922Z,2.70
2019-01-08T23:58:20.576Z,3.60
