createdAt,value
2018-05-16T00:02:03.796Z,53.9
2018-05-16T00:07:03.613Z,53.9
2018-05-16T00:12:03.219Z,54.3
2018-05-16T00:17:03.765Z,54.3
2018-05-16T00:22:03.420Z,54.3
2018-05-16T00:27:03.971Z,54.3
2018-05-16T00:32:03.474Z,54.2
2018-05-16T00:37:03.803Z,54.2
2018-05-16T00:42:03.300Z,54.4
2018-05-16T00:47:03.897Z,54.3
2018-05-16T00:52:03.489Z,54.3
2018-05-16T00:57:03.010Z,54.3
2018-05-16T01:02:03.516Z,54.4
2018-05-16T01:07:03.424Z,54.5
2018-05-16T01:12:03.185Z,54.3
2018-05-16T01:17:03.914Z,54.3
2018-05-16T01:22:03.761Z,54.2
2018-05-16T01:27:03.434Z,54.3
2018-05-16T01:32:03.994Z,54.5
2018-05-16T01:37:03.527Z,54.3
2018-05-16T01:42:03.894Z,54.4
2018-05-16T01:47:03.525Z,54.4
2018-05-16T01:52:03.149Z,54.4
2018-05-16T01:57:03.722Z,54.4
2018-05-16T02:02:03.366Z,54.4
2018-05-16T02:07:03.801Z,54.5
2018-05-16T02:12:03.565Z,54.4
2018-05-16T02:17:03.164Z,54.3
2018-05-16T02:22:03.168Z,54.3
2018-05-16T02:27:03.701Z,54.4
2018-05-16T02:32:03.098Z,54.4
2018-05-16T02:37:03.324Z,54.3
2018-05-16T02:42:03.433Z,54.3
2018-05-16T02:47:03.601Z,54.4
2018-05-16T02:52:03.664Z,54.4
2018-05-16T02:57:03.729Z,54.4
2018-05-16T03:02:03.842Z,54.4
2018-05-16T03:07:03.213Z,54.5
2018-05-16T03:12:03.541Z,54.5
2018-05-16T03:17:08.143Z,54.6
2018-05-16T03:22:03.889Z,54.6
2018-05-16T03:27:03.080Z,54.6
2018-05-16T03:32:19.800Z,54.7
2018-05-16T03:37:03.706Z,54.8
2018-05-16T03:42:03.906Z,54.8
2018-05-16T03:47:23.044Z,54.8
2018-05-16T03:52:03.559Z,55.0
2018-05-16T03:57:03.459Z,54.9
2018-05-16T04:02:20.573Z,54.8
2018-05-16T04:07:03.267Z,54.7
2018-05-16T04:12:03.692Z,54.9
2018-05-16T04:17:21.935Z,54.7
2018-05-16T04:22:03.413Z,54.8
2018-05-16T04:27:03.774Z,54.7
2018-05-16T04:32:24.581Z,54.6
2018-05-16T04:37:03.441Z,54.6
2018-05-16T04:42:03.633Z,54.8
2018-05-16T04:47:25.004Z,54.8
2018-05-16T04:52:02.953Z,54.8
2018-05-16T04:57:03.149Z,54.8
2018-05-16T05:02:27.239Z,54.8
2018-05-16T05:07:03.718Z,54.9
2018-05-16T05:12:03.928Z,54.9
2018-05-16T05:17:24.967Z,54.9
2018-05-16T05:22:03.237Z,55.0
2018-05-16T05:27:03.456Z,55.0
2018-05-16T05:32:23.837Z,54.9
2018-05-16T05:37:03.819Z,54.9
2018-05-16T05:42:03.009Z,54.8
2018-05-16T05:47:20.463Z,54.9
2018-05-16T05:52:03.456Z,54.8
2018-05-16T05:57:03.590Z,55.0
2018-05-16T06:02:19.977Z,55.0
2018-05-16T06:07:03.192Z,54.8
2018-05-16T06:12:03.446Z,54.9
2018-05-16T06:17:21.511Z,54.9
2018-05-16T06:22:03.016Z,54.6
2018-05-16T06:27:03.389Z,54.4
2018-05-16T06:32:22.815Z,54.3
2018-05-16T06:37:03.676Z,54.2
2018-05-16T06:42:03.935Z,54.1
2018-05-16T06:47:20.135Z,54.2
2018-05-16T06:52:03.343Z,54.4
2018-05-16T06:57:03.527Z,54.3
2018-05-16T07:02:27.276Z,54.5
2018-05-16T07:07:03.179Z,54.3
2018-05-16T07:12:03.449Z,54.3
2018-05-16T07:17:24.122Z,54.4
2018-05-16T07:22:03.814Z,54.0
2018-05-16T07:27:03.065Z,53.9
2018-05-16T07:32:16.824Z,53.6
2018-05-16T07:37:03.509Z,53.6
2018-05-16T07:42:03.621Z,53.5
2018-05-16T07:47:23.597Z,53.6
2018-05-16T07:52:02.961Z,54.0
2018-05-16T07:57:03.024Z,54.0
2018-05-16T08:02:24.777Z,54.6
2018-05-16T08:07:03.617Z,54.6
2018-05-16T08:12:03.815Z,55.2
2018-05-16T08:17:24.317Z,55.4
2018-05-16T08:22:03.236Z,55.4
2018-05-16T08:27:03.414Z,55.5
2018-05-16T08:32:24.843Z,55.1
2018-05-16T08:37:03.933Z,55.1
2018-05-16T08:42:03.391Z,55.1
2018-05-16T08:47:20.587Z,55.2
2018-05-16T08:52:03.783Z,55.3
2018-05-16T08:57:03.897Z,55.2
2018-05-16T09:02:21.307Z,55.3
2018-05-16T09:07:03.595Z,55.1
2018-05-16T09:12:03.940Z,54.9
2018-05-16T09:17:19.816Z,54.6
2018-05-16T09:22:03.544Z,54.6
2018-05-16T09:27:03.847Z,54.9
2018-05-16T09:32:26.744Z,55.1
2018-05-16T09:37:03.225Z,55.3
2018-05-16T09:42:03.405Z,55.3
2018-05-16T09:47:23.560Z,55.0
2018-05-16T09:52:02.905Z,55.0
2018-05-16T09:57:03.093Z,54.6
2018-05-16T10:02:21.162Z,54.1
2018-05-16T10:07:03.666Z,54.1
2018-05-16T10:12:03.916Z,54.0
2018-05-16T10:17:21.660Z,54.0
2018-05-16T10:22:03.426Z,53.7
2018-05-16T10:27:03.694Z,53.8
2018-05-16T10:32:27.086Z,53.8
2018-05-16T10:37:03.028Z,54.1
2018-05-16T10:42:03.325Z,54.6
2018-05-16T10:47:22.383Z,54.6
2018-05-16T10:52:03.731Z,54.3
2018-05-16T10:57:03.905Z,54.6
2018-05-16T11:02:23.249Z,54.7
2018-05-16T11:07:03.387Z,54.7
2018-05-16T11:12:03.704Z,55.2
2018-05-16T11:17:23.515Z,55.2
2018-05-16T11:22:03.101Z,54.6
2018-05-16T11:27:03.286Z,54.6
2018-05-16T11:32:21.368Z,54.4
2018-05-16T11:37:03.652Z,54.2
2018-05-16T11:42:03.826Z,54.0
2018-05-16T11:52:03.420Z,53.6
2018-05-16T11:57:03.635Z,53.2
2018-05-16T12:02:20.412Z,52.4
2018-05-16T12:07:03.536Z,52.9
2018-05-16T12:12:03.741Z,53.4
2018-05-16T12:17:25.281Z,53.4
2018-05-16T12:22:03.204Z,53.6
2018-05-16T12:27:03.412Z,53.5
2018-05-16T12:32:28.158Z,53.2
2018-05-16T12:37:03.776Z,52.7
2018-05-16T12:42:02.942Z,53.1
2018-05-16T12:47:23.416Z,53.0
2018-05-16T12:52:03.541Z,52.8
2018-05-16T12:57:03.676Z,52.8
2018-05-16T13:02:21.385Z,52.7
2018-05-16T13:07:03.984Z,52.4
2018-05-16T13:12:03.903Z,52.8
2018-05-16T13:17:19.897Z,53.4
2018-05-16T13:22:03.438Z,54.4
2018-05-16T13:27:03.615Z,54.9
2018-05-16T13:32:23.818Z,56.0
2018-05-16T13:37:03.602Z,56.3
2018-05-16T13:42:03.809Z,55.5
2018-05-16T13:47:28.134Z,54.8
2018-05-16T13:52:03.687Z,54.8
2018-05-16T13:57:02.933Z,54.4
2018-05-16T14:02:23.181Z,53.1
2018-05-16T14:07:03.710Z,53.4
2018-05-16T14:12:03.896Z,52.6
2018-05-16T14:17:23.677Z,53.4
2018-05-16T14:22:03.373Z,53.4
2018-05-16T14:27:03.530Z,54.2
2018-05-16T14:32:25.938Z,54.3
2018-05-16T14:37:03.918Z,52.2
2018-05-16T14:42:03.133Z,50.8
2018-05-16T14:47:20.407Z,47.6
2018-05-16T14:52:03.552Z,48.4
2018-05-16T14:57:03.671Z,50.6
2018-05-16T15:02:03.115Z,49.5
2018-05-16T15:07:03.393Z,49.5
2018-05-16T15:12:03.704Z,48.0
2018-05-16T15:17:23.018Z,48.0
2018-05-16T15:22:03.003Z,50.8
2018-05-16T15:27:03.204Z,52.1
2018-05-16T15:32:22.035Z,52.1
2018-05-16T15:37:03.459Z,39.0
2018-05-16T15:42:03.568Z,39.0
2018-05-16T15:47:20.505Z,43.2
2018-05-16T15:52:02.917Z,43.2
2018-05-16T15:57:03.089Z,47.0
2018-05-16T16:02:27.833Z,52.3
2018-05-16T16:07:03.377Z,53.9
2018-05-16T16:12:03.670Z,54.8
2018-05-16T16:17:20.786Z,54.9
2018-05-16T16:22:03.839Z,55.2
2018-05-16T16:27:03.042Z,55.2
2018-05-16T16:32:23.474Z,55.0
2018-05-16T16:37:03.486Z,55.0
2018-05-16T16:42:03.670Z,55.1
2018-05-16T16:47:20.480Z,55.1
2018-05-16T16:52:03.078Z,54.2
2018-05-16T16:57:03.307Z,53.7
2018-05-16T17:02:23.296Z,53.5
2018-05-16T17:07:03.750Z,53.4
2018-05-16T17:12:03.090Z,52.7
2018-05-16T17:17:20.344Z,52.8
2018-05-16T17:22:03.657Z,52.9
2018-05-16T17:27:03.785Z,52.6
2018-05-16T17:32:23.730Z,53.0
2018-05-16T17:37:03.807Z,53.6
2018-05-16T17:42:03.889Z,53.5
2018-05-16T17:47:19.776Z,53.8
2018-05-16T17:52:03.214Z,54.2
2018-05-16T17:57:03.441Z,55.0
2018-05-16T18:02:20.496Z,55.1
2018-05-16T18:07:03.843Z,54.9
2018-05-16T18:12:03.117Z,55.1
2018-05-16T18:17:11.315Z,55.6
2018-05-16T18:22:03.566Z,55.8
2018-05-16T18:27:03.301Z,55.8
2018-05-16T18:32:05.306Z,55.8
2018-05-16T18:37:03.302Z,55.9
2018-05-16T18:42:03.532Z,56.1
2018-05-16T18:47:15.954Z,56.5
2018-05-16T18:52:03.178Z,56.6
2018-05-16T18:57:03.190Z,56.4
2018-05-16T19:02:21.818Z,56.5
2018-05-16T19:07:03.173Z,56.5
2018-05-16T19:12:03.504Z,56.3
2018-05-16T19:17:20.290Z,56.2
2018-05-16T19:22:03.406Z,56.2
2018-05-16T19:27:03.636Z,56.2
2018-05-16T19:32:12.786Z,56.2
2018-05-16T19:37:03.985Z,56.2
2018-05-16T19:42:03.179Z,56.2
2018-05-16T19:47:03.591Z,56.4
2018-05-16T19:52:03.498Z,56.3
2018-05-16T19:57:03.566Z,56.0
2018-05-16T20:02:03.903Z,56.1
2018-05-16T20:07:03.985Z,56.1
2018-05-16T20:12:03.312Z,56.1
2018-05-16T20:17:03.646Z,56.2
2018-05-16T20:22:03.685Z,56.2
2018-05-16T20:27:03.722Z,56.4
2018-05-16T20:32:03.934Z,56.3
2018-05-16T20:37:03.926Z,56.3
2018-05-16T20:42:03.062Z,56.4
2018-05-16T20:47:03.428Z,56.4
2018-05-16T20:52:03.433Z,56.4
2018-05-16T20:57:03.547Z,56.5
2018-05-16T21:02:03.627Z,56.5
2018-05-16T21:07:03.788Z,56.6
2018-05-16T21:12:03.071Z,56.6
2018-05-16T21:17:03.479Z,56.7
2018-05-16T21:22:03.570Z,56.7
2018-05-16T21:27:03.578Z,56.8
2018-05-16T21:32:03.801Z,56.6
2018-05-16T21:37:03.804Z,56.6
2018-05-16T21:42:03.775Z,56.7
2018-05-16T21:47:04.006Z,56.9
2018-05-16T21:52:03.140Z,57.2
2018-05-16T21:57:03.354Z,57.0
2018-05-16T22:02:03.640Z,56.8
2018-05-16T22:07:03.489Z,56.8
2018-05-16T22:12:03.725Z,56.7
2018-05-16T22:22:03.842Z,56.8
2018-05-16T22:27:03.110Z,56.8
2018-05-16T22:32:03.628Z,56.8
2018-05-16T22:37:03.022Z,57.1
2018-05-16T22:42:03.517Z,56.8
2018-05-16T22:47:03.364Z,56.8
2018-05-16T22:52:03.719Z,57.1
2018-05-16T22:57:03.322Z,56.6
2018-05-16T23:02:03.161Z,56.6
2018-05-16T23:07:03.314Z,56.9
2018-05-16T23:12:03.927Z,56.8
2018-05-16T23:17:03.533Z,57.0
2018-05-16T23:22:03.813Z,56.9
2018-05-16T23:27:03.265Z,57.1
2018-05-16T23:32:03.841Z,57.1
2018-05-16T23:37:03.605Z,57.1
2018-05-16T23:42:03.174Z,57.0
2018-05-16T23:47:03.716Z,56.6
2018-05-16T23:52:03.452Z,56.6
2018-05-16T23:57:02.991Z,56.4
