createdAt,value
2019-03-16T00:01:57.445Z,9.30
2019-03-16T00:04:24.585Z,9.30
2019-03-16T00:06:54.739Z,9.20
2019-03-16T00:09:24.897Z,9.30
2019-03-16T00:11:55.158Z,9.30
2019-03-16T00:14:26.615Z,9.20
2019-03-16T00:16:56.816Z,9.20
2019-03-16T00:19:27.009Z,9.20
2019-03-16T00:21:57.326Z,9.20
2019-03-16T00:24:28.639Z,9.20
2019-03-16T00:26:58.834Z,9.20
2019-03-16T00:29:30.572Z,9.10
2019-03-16T00:32:12.878Z,9.10
2019-03-16T00:34:32.634Z,9.10
2019-03-16T00:37:02.851Z,9.10
2019-03-16T00:39:33.024Z,9.00
2019-03-16T00:42:03.170Z,9.00
2019-03-16T00:44:33.332Z,9.00
2019-03-16T00:47:03.475Z,8.90
2019-03-16T00:49:33.672Z,9.00
2019-03-16T00:52:03.841Z,8.90
2019-03-16T00:54:34.000Z,8.90
2019-03-16T00:57:04.152Z,8.90
2019-03-16T00:59:34.323Z,8.80
2019-03-16T01:02:04.458Z,8.80
2019-03-16T01:04:34.832Z,8.70
2019-03-16T01:07:05.004Z,8.70
2019-03-16T01:09:35.210Z,8.70
2019-03-16T01:12:05.490Z,8.70
2019-03-16T01:14:35.803Z,8.70
2019-03-16T01:17:05.966Z,8.70
2019-03-16T01:19:36.140Z,8.70
2019-03-16T01:22:06.285Z,8.60
2019-03-16T01:24:36.719Z,8.50
2019-03-16T01:27:06.854Z,8.50
2019-03-16T01:29:37.056Z,8.50
2019-03-16T01:32:07.230Z,8.50
2019-03-16T01:34:37.383Z,8.50
2019-03-16T01:37:07.552Z,8.50
2019-03-16T01:39:37.699Z,8.40
2019-03-16T01:42:07.853Z,8.40
2019-03-16T01:44:38.058Z,8.40
2019-03-16T01:47:08.232Z,8.30
2019-03-16T01:49:38.423Z,8.40
2019-03-16T01:52:08.591Z,8.30
2019-03-16T01:54:38.768Z,8.30
2019-03-16T01:57:08.992Z,8.30
2019-03-16T01:59:39.167Z,8.20
2019-03-16T02:02:09.398Z,8.20
2019-03-16T02:04:39.559Z,8.20
2019-03-16T02:07:09.952Z,8.10
2019-03-16T02:09:40.136Z,8.10
2019-03-16T02:12:10.412Z,8.00
2019-03-16T02:14:40.583Z,8.00
2019-03-16T02:17:10.805Z,7.90
2019-03-16T02:19:41.135Z,7.90
2019-03-16T02:22:11.407Z,7.90
2019-03-16T02:24:41.727Z,7.90
2019-03-16T02:27:11.915Z,7.90
2019-03-16T02:29:42.335Z,7.80
2019-03-16T02:32:12.477Z,7.80
2019-03-16T02:34:42.651Z,7.80
2019-03-16T02:37:12.808Z,7.80
2019-03-16T02:39:42.973Z,7.80
2019-03-16T02:42:13.119Z,7.70
2019-03-16T02:44:43.294Z,7.80
2019-03-16T02:47:13.517Z,7.70
2019-03-16T02:49:45.191Z,7.70
2019-03-16T02:52:15.321Z,7.60
2019-03-16T02:54:45.511Z,7.70
2019-03-16T02:57:15.747Z,7.70
2019-03-16T02:59:46.139Z,7.70
2019-03-16T03:02:16.282Z,7.70
2019-03-16T03:04:46.867Z,7.70
2019-03-16T03:07:17.081Z,7.70
2019-03-16T03:09:47.229Z,7.70
2019-03-16T03:12:17.361Z,7.60
2019-03-16T03:14:47.525Z,7.60
2019-03-16T03:17:17.657Z,7.60
2019-03-16T03:19:48.016Z,7.60
2019-03-16T03:22:18.178Z,7.60
2019-03-16T03:24:48.326Z,7.60
2019-03-16T03:27:18.505Z,7.60
2019-03-16T03:29:48.668Z,7.60
2019-03-16T03:32:18.901Z,7.60
2019-03-16T03:34:49.071Z,7.60
2019-03-16T03:37:19.252Z,7.60
2019-03-16T03:39:49.469Z,7.60
2019-03-16T03:42:19.705Z,7.70
2019-03-16T03:44:49.922Z,7.60
2019-03-16T03:47:20.125Z,7.60
2019-03-16T03:49:50.296Z,7.60
2019-03-16T03:52:21.417Z,7.70
2019-03-16T03:54:51.686Z,7.70
2019-03-16T03:57:22.024Z,7.70
2019-03-16T03:59:52.242Z,7.70
2019-03-16T04:02:22.396Z,7.70
2019-03-16T04:04:52.605Z,7.70
2019-03-16T04:07:22.845Z,7.70
2019-03-16T04:09:52.987Z,7.70
2019-03-16T04:12:23.125Z,7.70
2019-03-16T04:14:53.304Z,7.70
2019-03-16T04:17:23.464Z,7.70
2019-03-16T04:19:53.632Z,7.70
2019-03-16T04:22:23.788Z,7.70
2019-03-16T04:24:53.952Z,7.70
2019-03-16T04:27:24.092Z,7.70
2019-03-16T04:29:54.246Z,7.60
2019-03-16T04:32:24.424Z,7.60
2019-03-16T04:34:54.612Z,7.60
2019-03-16T04:37:24.743Z,7.60
2019-03-16T04:39:54.917Z,7.60
2019-03-16T04:42:25.063Z,7.60
2019-03-16T04:44:55.229Z,7.50
2019-03-16T04:47:25.387Z,7.50
2019-03-16T04:49:55.548Z,7.50
2019-03-16T04:52:25.711Z,7.50
2019-03-16T04:54:55.876Z,7.40
2019-03-16T04:57:26.160Z,7.40
2019-03-16T04:59:56.353Z,7.40
2019-03-16T05:02:26.496Z,7.40
2019-03-16T05:04:56.639Z,7.40
2019-03-16T05:07:26.846Z,7.30
2019-03-16T05:09:58.147Z,7.30
2019-03-16T05:12:28.283Z,7.30
2019-03-16T05:14:58.466Z,7.30
2019-03-16T05:17:28.595Z,7.30
2019-03-16T05:19:58.801Z,7.20
2019-03-16T05:22:28.962Z,7.20
2019-03-16T05:24:59.174Z,7.20
2019-03-16T05:27:29.327Z,7.30
2019-03-16T05:29:59.706Z,7.30
2019-03-16T05:32:29.968Z,7.20
2019-03-16T05:35:00.357Z,7.20
2019-03-16T05:37:30.566Z,7.20
2019-03-16T05:40:00.759Z,7.20
2019-03-16T05:42:30.965Z,7.20
2019-03-16T05:45:01.136Z,7.30
2019-03-16T05:47:31.267Z,7.20
2019-03-16T05:50:01.417Z,7.20
2019-03-16T05:52:31.651Z,7.20
2019-03-16T05:55:01.799Z,7.20
2019-03-16T05:57:32.071Z,7.20
2019-03-16T06:00:02.222Z,7.20
2019-03-16T06:02:32.383Z,7.20
2019-03-16T06:05:10.310Z,7.10
2019-03-16T06:07:35.496Z,7.20
2019-03-16T06:10:05.991Z,7.10
2019-03-16T06:12:36.160Z,7.10
2019-03-16T06:15:06.808Z,7.10
2019-03-16T06:17:36.985Z,7.10
2019-03-16T06:20:08.558Z,7.10
2019-03-16T06:22:38.738Z,7.10
2019-03-16T06:25:10.008Z,7.10
2019-03-16T06:27:40.172Z,7.20
2019-03-16T06:30:10.579Z,7.20
2019-03-16T06:32:40.748Z,7.20
2019-03-16T06:35:23.819Z,7.20
2019-03-16T06:37:42.803Z,7.20
2019-03-16T06:40:13.045Z,7.30
2019-03-16T06:42:43.209Z,7.40
2019-03-16T06:45:13.363Z,7.40
2019-03-16T06:47:43.528Z,7.40
2019-03-16T06:50:14.091Z,7.50
2019-03-16T06:52:44.259Z,7.60
2019-03-16T06:55:14.616Z,7.80
2019-03-16T06:57:44.792Z,7.90
2019-03-16T07:00:15.003Z,8.00
2019-03-16T07:02:45.163Z,8.10
2019-03-16T07:05:15.409Z,8.30
2019-03-16T07:07:45.615Z,8.50
2019-03-16T07:10:15.851Z,8.70
2019-03-16T07:12:46.030Z,9.10
2019-03-16T07:15:16.208Z,9.20
2019-03-16T07:17:46.363Z,9.40
2019-03-16T07:20:16.550Z,9.50
2019-03-16T07:22:46.702Z,9.60
2019-03-16T07:25:16.891Z,9.60
2019-03-16T07:27:47.057Z,9.70
2019-03-16T07:30:17.235Z,9.70
2019-03-16T07:32:47.399Z,9.70
2019-03-16T07:35:17.880Z,9.80
2019-03-16T07:37:48.028Z,9.70
2019-03-16T07:40:20.244Z,9.80
2019-03-16T07:42:50.403Z,9.80
2019-03-16T07:45:20.593Z,9.80
2019-03-16T07:47:51.877Z,9.90
2019-03-16T07:50:22.109Z,10.00
2019-03-16T07:52:52.242Z,10.10
2019-03-16T07:55:22.415Z,10.10
2019-03-16T07:57:52.580Z,10.10
2019-03-16T08:00:22.752Z,10.10
2019-03-16T08:02:54.083Z,10.10
2019-03-16T08:05:24.307Z,10.10
2019-03-16T08:07:54.456Z,10.10
2019-03-16T08:10:24.683Z,10.20
2019-03-16T08:12:54.824Z,10.20
2019-03-16T08:15:27.988Z,10.10
2019-03-16T08:17:56.851Z,10.20
2019-03-16T08:20:27.095Z,10.20
2019-03-16T08:22:57.253Z,10.10
2019-03-16T08:25:27.633Z,10.10
2019-03-16T08:27:57.787Z,10.20
2019-03-16T08:30:27.988Z,10.10
2019-03-16T08:32:58.128Z,10.10
2019-03-16T08:35:28.323Z,10.10
2019-03-16T08:37:58.498Z,10.10
2019-03-16T08:40:28.679Z,10.10
2019-03-16T08:42:58.996Z,10.10
2019-03-16T08:45:29.177Z,10.10
2019-03-16T08:50:48.652Z,10.30
2019-03-16T08:53:18.787Z,10.40
2019-03-16T08:55:48.979Z,10.40
2019-03-16T08:58:19.153Z,10.50
2019-03-16T09:00:49.365Z,10.50
2019-03-16T09:03:21.001Z,10.50
2019-03-16T09:05:51.160Z,10.70
2019-03-16T09:08:21.333Z,10.80
2019-03-16T09:10:51.566Z,10.80
2019-03-16T09:13:21.968Z,10.70
2019-03-16T09:15:52.165Z,10.70
2019-03-16T09:18:22.456Z,10.70
2019-03-16T09:20:52.635Z,10.60
2019-03-16T09:23:22.824Z,10.60
2019-03-16T09:25:53.006Z,10.70
2019-03-16T09:28:23.155Z,10.90
2019-03-16T09:30:56.504Z,11.00
2019-03-16T09:33:27.891Z,11.30
2019-03-16T09:35:58.083Z,11.50
2019-03-16T09:38:28.233Z,11.60
2019-03-16T09:40:59.484Z,11.70
2019-03-16T09:43:29.659Z,11.50
2019-03-16T09:45:59.868Z,11.40
2019-03-16T09:48:31.834Z,11.20
2019-03-16T09:51:01.998Z,11.20
2019-03-16T09:53:32.175Z,11.20
2019-03-16T09:56:03.447Z,11.20
2019-03-16T09:58:34.681Z,11.30
2019-03-16T10:01:04.873Z,11.30
2019-03-16T10:03:35.023Z,11.40
2019-03-16T10:06:05.207Z,11.40
2019-03-16T10:08:35.374Z,11.40
2019-03-16T10:11:05.597Z,11.40
2019-03-16T10:13:35.772Z,11.50
2019-03-16T10:16:05.963Z,11.50
2019-03-16T10:18:36.124Z,11.50
2019-03-16T10:21:06.341Z,11.50
2019-03-16T10:23:36.511Z,11.60
2019-03-16T10:26:06.833Z,11.50
2019-03-16T10:28:43.542Z,11.50
2019-03-16T10:31:08.895Z,11.70
2019-03-16T10:33:39.036Z,12.00
2019-03-16T10:36:09.336Z,12.00
2019-03-16T10:38:39.508Z,12.00
2019-03-16T10:41:09.675Z,12.00
2019-03-16T10:43:39.884Z,12.00
2019-03-16T10:46:10.055Z,12.00
2019-03-16T10:48:41.403Z,11.90
2019-03-16T10:51:11.540Z,11.90
2019-03-16T10:53:41.684Z,11.80
2019-03-16T10:56:11.916Z,11.70
2019-03-16T10:58:42.064Z,11.60
2019-03-16T11:01:12.243Z,11.40
2019-03-16T11:03:42.460Z,11.30
2019-03-16T11:06:12.709Z,11.30
2019-03-16T11:08:42.901Z,11.30
2019-03-16T11:11:13.201Z,11.40
2019-03-16T11:13:43.375Z,11.30
2019-03-16T11:16:13.585Z,11.40
2019-03-16T11:18:43.748Z,11.40
2019-03-16T11:21:13.900Z,11.40
2019-03-16T11:23:44.058Z,11.40
2019-03-16T11:26:14.267Z,11.30
2019-03-16T11:28:44.428Z,11.40
2019-03-16T11:31:14.585Z,11.40
2019-03-16T11:33:44.733Z,11.40
2019-03-16T11:36:14.986Z,11.30
2019-03-16T11:38:45.139Z,11.20
2019-03-16T11:41:15.323Z,11.10
2019-03-16T11:43:45.489Z,11.10
2019-03-16T11:46:16.742Z,11.10
2019-03-16T11:48:47.007Z,11.10
2019-03-16T11:51:17.172Z,11.10
2019-03-16T11:53:47.373Z,11.10
2019-03-16T11:56:18.523Z,11.10
2019-03-16T11:58:48.820Z,11.10
2019-03-16T12:01:18.988Z,11.10
2019-03-16T12:03:49.152Z,11.10
2019-03-16T12:06:20.516Z,11.10
2019-03-16T12:08:50.728Z,11.10
2019-03-16T12:11:20.897Z,11.10
2019-03-16T12:13:51.083Z,11.10
2019-03-16T12:16:21.259Z,11.10
2019-03-16T12:18:51.514Z,11.10
2019-03-16T12:21:21.726Z,11.10
2019-03-16T12:23:51.899Z,11.10
2019-03-16T12:26:22.085Z,11.10
2019-03-16T12:28:53.351Z,11.00
2019-03-16T12:31:23.577Z,11.00
2019-03-16T12:33:56.545Z,11.00
2019-03-16T12:36:26.892Z,10.90
2019-03-16T12:38:57.104Z,10.90
2019-03-16T12:41:27.268Z,10.90
2019-03-16T12:43:58.463Z,11.00
2019-03-16T12:46:28.633Z,11.00
2019-03-16T12:48:58.836Z,11.10
2019-03-16T12:51:29.012Z,11.10
2019-03-16T12:53:59.269Z,11.10
2019-03-16T12:56:30.520Z,11.00
2019-03-16T12:59:10.009Z,11.00
2019-03-16T13:01:32.584Z,11.10
2019-03-16T13:04:04.394Z,11.20
2019-03-16T13:06:34.547Z,11.30
2019-03-16T13:09:06.953Z,11.30
2019-03-16T13:11:37.240Z,11.30
2019-03-16T13:14:08.610Z,11.20
2019-03-16T13:16:38.804Z,11.20
2019-03-16T13:19:09.083Z,11.20
2019-03-16T13:21:39.356Z,11.20
2019-03-16T13:24:09.548Z,11.20
2019-03-16T13:26:39.765Z,11.20
2019-03-16T13:29:10.060Z,11.20
2019-03-16T13:31:40.221Z,11.20
2019-03-16T13:34:10.443Z,11.20
2019-03-16T13:36:40.603Z,11.30
2019-03-16T13:39:10.872Z,11.40
2019-03-16T13:41:41.072Z,11.40
2019-03-16T13:44:11.291Z,11.30
2019-03-16T13:46:41.446Z,11.30
2019-03-16T13:49:11.639Z,11.30
2019-03-16T13:51:41.911Z,11.30
2019-03-16T13:54:12.102Z,11.30
2019-03-16T13:56:42.261Z,11.30
2019-03-16T13:59:13.506Z,11.30
2019-03-16T14:01:44.042Z,11.30
2019-03-16T14:04:14.218Z,11.20
2019-03-16T14:06:44.471Z,11.20
2019-03-16T14:09:15.019Z,11.10
2019-03-16T14:11:45.180Z,11.10
2019-03-16T14:14:15.366Z,11.10
2019-03-16T14:16:45.548Z,11.20
2019-03-16T14:19:15.742Z,11.20
2019-03-16T14:21:47.364Z,11.10
2019-03-16T14:24:17.907Z,11.20
2019-03-16T14:26:48.133Z,11.20
2019-03-16T14:29:18.337Z,11.20
2019-03-16T14:31:48.483Z,11.10
2019-03-16T14:34:18.832Z,11.00
2019-03-16T14:36:49.007Z,11.10
2019-03-16T14:39:19.223Z,11.10
2019-03-16T14:41:49.389Z,11.10
2019-03-16T14:44:19.685Z,11.10
2019-03-16T14:46:49.887Z,11.10
2019-03-16T14:49:20.144Z,11.10
2019-03-16T14:51:50.403Z,11.10
2019-03-16T14:54:20.582Z,11.00
2019-03-16T14:56:50.767Z,10.90
2019-03-16T14:59:20.928Z,10.90
2019-03-16T15:01:51.276Z,11.00
2019-03-16T15:04:21.504Z,11.00
2019-03-16T15:06:51.700Z,11.00
2019-03-16T15:09:23.213Z,11.00
2019-03-16T15:11:54.422Z,11.10
2019-03-16T15:14:24.661Z,11.20
2019-03-16T15:16:54.860Z,11.20
2019-03-16T15:19:25.161Z,11.20
2019-03-16T15:21:55.419Z,11.20
2019-03-16T15:24:25.625Z,11.20
2019-03-16T15:26:55.769Z,11.30
2019-03-16T15:29:25.950Z,11.20
2019-03-16T15:31:56.176Z,11.20
2019-03-16T15:34:26.405Z,11.20
2019-03-16T15:36:57.612Z,11.20
2019-03-16T15:39:27.878Z,11.10
2019-03-16T15:41:58.147Z,11.20
2019-03-16T15:44:28.381Z,11.30
2019-03-16T15:46:58.531Z,11.20
2019-03-16T15:49:29.801Z,11.20
2019-03-16T15:52:00.237Z,11.30
2019-03-16T15:54:30.518Z,11.30
2019-03-16T15:57:00.683Z,11.30
2019-03-16T15:59:31.796Z,11.30
2019-03-16T16:02:02.021Z,11.30
2019-03-16T16:04:32.376Z,11.30
2019-03-16T16:07:02.576Z,11.20
2019-03-16T16:09:32.778Z,11.20
2019-03-16T16:12:02.976Z,11.20
2019-03-16T16:14:33.199Z,11.20
2019-03-16T16:17:04.838Z,11.20
2019-03-16T16:19:35.380Z,11.20
2019-03-16T16:22:05.563Z,11.20
2019-03-16T16:24:35.744Z,11.20
2019-03-16T16:27:05.915Z,11.20
2019-03-16T16:29:36.209Z,11.30
2019-03-16T16:32:06.397Z,11.20
2019-03-16T16:34:36.571Z,11.20
2019-03-16T16:37:06.876Z,11.20
2019-03-16T16:39:37.080Z,11.20
2019-03-16T16:42:07.263Z,11.20
2019-03-16T16:44:37.463Z,11.20
2019-03-16T16:47:07.812Z,11.20
2019-03-16T16:49:37.982Z,11.10
2019-03-16T16:52:08.196Z,11.20
2019-03-16T16:54:39.846Z,11.20
2019-03-16T16:57:10.064Z,11.20
2019-03-16T16:59:40.272Z,11.10
2019-03-16T17:02:10.494Z,11.10
2019-03-16T17:04:40.648Z,11.10
2019-03-16T17:07:10.983Z,11.10
2019-03-16T17:09:41.141Z,11.10
2019-03-16T17:12:11.382Z,11.10
2019-03-16T17:14:41.555Z,11.10
2019-03-16T17:17:11.784Z,11.10
2019-03-16T17:19:41.980Z,11.10
2019-03-16T17:22:12.180Z,11.10
2019-03-16T17:24:42.324Z,11.10
2019-03-16T17:27:12.529Z,11.00
2019-03-16T17:29:42.756Z,11.00
2019-03-16T17:32:13.016Z,11.00
2019-03-16T17:34:43.243Z,11.00
2019-03-16T17:37:13.505Z,11.10
2019-03-16T17:39:44.766Z,11.00
2019-03-16T17:42:15.394Z,11.00
2019-03-16T17:44:45.600Z,11.00
2019-03-16T17:47:16.966Z,10.90
2019-03-16T17:49:47.245Z,10.90
2019-03-16T17:52:17.435Z,10.90
2019-03-16T17:54:47.612Z,10.80
2019-03-16T17:57:17.815Z,10.90
2019-03-16T17:59:48.031Z,10.80
2019-03-16T18:02:18.246Z,10.80
2019-03-16T18:04:48.387Z,10.80
2019-03-16T18:07:20.091Z,10.80
2019-03-16T18:09:51.395Z,10.80
2019-03-16T18:12:21.602Z,10.80
2019-03-16T18:14:52.955Z,10.80
2019-03-16T18:17:24.855Z,10.80
2019-03-16T18:19:55.017Z,10.80
2019-03-16T18:22:25.237Z,10.80
2019-03-16T18:24:55.435Z,10.80
2019-03-16T18:27:28.461Z,10.80
2019-03-16T18:29:58.768Z,10.80
2019-03-16T18:32:29.045Z,10.80
2019-03-16T18:34:59.261Z,10.80
2019-03-16T18:37:29.485Z,10.80
2019-03-16T18:40:00.641Z,10.80
2019-03-16T18:42:30.840Z,10.80
2019-03-16T18:45:01.020Z,10.80
2019-03-16T18:47:31.310Z,10.80
2019-03-16T18:50:01.518Z,10.80
2019-03-16T18:52:33.002Z,10.80
2019-03-16T18:55:03.202Z,10.90
2019-03-16T18:57:33.377Z,10.80
2019-03-16T19:00:03.633Z,10.80
2019-03-16T19:02:33.917Z,10.80
2019-03-16T19:05:04.325Z,10.80
2019-03-16T19:07:34.519Z,10.80
2019-03-16T19:10:06.244Z,10.80
2019-03-16T19:12:37.961Z,10.80
2019-03-16T19:15:09.888Z,10.90
2019-03-16T19:17:40.233Z,10.80
2019-03-16T19:20:11.452Z,10.80
2019-03-16T19:22:41.684Z,10.90
2019-03-16T19:25:13.192Z,10.90
2019-03-16T19:27:44.429Z,10.90
2019-03-16T19:30:15.175Z,10.80
2019-03-16T19:32:46.631Z,10.80
2019-03-16T19:35:16.860Z,10.80
2019-03-16T19:37:47.039Z,10.80
2019-03-16T19:40:17.696Z,10.80
2019-03-16T19:42:47.927Z,10.80
2019-03-16T19:45:20.688Z,10.90
2019-03-16T19:47:50.888Z,10.80
2019-03-16T19:50:21.257Z,10.90
2019-03-16T19:52:51.621Z,10.90
2019-03-16T19:55:23.643Z,10.80
2019-03-16T19:57:53.881Z,10.80
2019-03-16T20:00:25.670Z,10.80
2019-03-16T20:02:56.008Z,10.80
2019-03-16T20:05:26.206Z,10.80
2019-03-16T20:07:56.439Z,10.80
2019-03-16T20:10:26.764Z,10.80
2019-03-16T20:12:57.021Z,10.80
2019-03-16T20:15:27.250Z,10.80
2019-03-16T20:17:57.399Z,10.70
2019-03-16T20:20:27.616Z,10.80
2019-03-16T20:25:26.807Z,10.80
2019-03-16T20:27:57.075Z,10.80
2019-03-16T20:30:27.459Z,10.80
2019-03-16T20:33:03.629Z,10.80
2019-03-16T20:35:30.951Z,10.70
2019-03-16T20:38:01.134Z,10.70
2019-03-16T20:40:31.392Z,10.70
2019-03-16T20:43:02.667Z,10.70
2019-03-16T20:45:33.140Z,10.80
2019-03-16T20:48:03.519Z,10.80
2019-03-16T20:50:33.765Z,10.70
2019-03-16T20:53:03.921Z,10.70
2019-03-16T20:55:34.452Z,10.70
2019-03-16T20:58:04.840Z,10.80
2019-03-16T21:00:35.140Z,10.80
2019-03-16T21:03:15.468Z,10.80
2019-03-16T21:05:37.159Z,10.80
2019-03-16T21:08:07.341Z,10.80
2019-03-16T21:10:40.889Z,10.90
2019-03-16T21:13:11.081Z,10.90
2019-03-16T21:15:41.347Z,10.90
2019-03-16T21:18:11.532Z,10.90
2019-03-16T21:20:41.768Z,11.00
2019-03-16T21:23:11.959Z,10.90
2019-03-16T21:26:32.615Z,10.90
2019-03-16T21:29:02.800Z,10.90
2019-03-16T21:31:32.992Z,10.90
2019-03-16T21:34:03.176Z,10.90
2019-03-16T21:36:41.578Z,10.90
2019-03-16T21:39:07.495Z,10.90
2019-03-16T21:41:38.805Z,10.90
2019-03-16T21:44:08.979Z,10.90
2019-03-16T21:46:39.243Z,10.80
2019-03-16T21:49:09.531Z,10.80
2019-03-16T21:51:39.879Z,11.00
2019-03-16T21:54:10.014Z,10.90
2019-03-16T21:56:40.241Z,10.80
2019-03-16T21:59:10.420Z,10.80
2019-03-16T22:01:40.766Z,10.80
2019-03-16T22:04:11.006Z,10.80
2019-03-16T22:06:41.208Z,10.80
2019-03-16T22:09:11.379Z,10.80
2019-03-16T22:11:41.571Z,10.80
2019-03-16T22:14:11.836Z,10.80
2019-03-16T22:16:42.168Z,10.90
2019-03-16T22:19:12.331Z,10.80
2019-03-16T22:21:42.597Z,10.80
2019-03-16T22:24:12.735Z,10.90
2019-03-16T22:26:43.042Z,10.80
2019-03-16T22:29:13.301Z,10.90
2019-03-16T22:31:43.469Z,10.90
2019-03-16T22:34:13.667Z,10.90
2019-03-16T22:36:43.874Z,10.80
2019-03-16T22:39:14.111Z,10.80
2019-03-16T22:41:44.299Z,10.90
2019-03-16T22:44:14.678Z,10.90
2019-03-16T22:46:45.903Z,11.00
2019-03-16T22:49:16.167Z,11.00
2019-03-16T22:51:46.443Z,11.00
2019-03-16T22:54:19.132Z,11.00
2019-03-16T22:56:48.584Z,11.00
2019-03-16T22:59:18.844Z,11.10
2019-03-16T23:01:49.003Z,11.10
2019-03-16T23:04:19.219Z,11.10
2019-03-16T23:06:49.448Z,11.10
2019-03-16T23:09:20.659Z,11.10
2019-03-16T23:11:50.892Z,11.10
2019-03-16T23:14:21.198Z,11.20
2019-03-16T23:16:51.388Z,11.20
2019-03-16T23:19:21.559Z,11.10
2019-03-16T23:21:51.754Z,11.10
2019-03-16T23:24:21.963Z,11.10
2019-03-16T23:26:52.270Z,11.20
2019-03-16T23:29:22.516Z,11.10
2019-03-16T23:31:52.745Z,11.10
2019-03-16T23:34:22.988Z,11.10
2019-03-16T23:36:53.161Z,11.00
2019-03-16T23:39:23.331Z,11.10
2019-03-16T23:41:53.547Z,11.10
2019-03-16T23:44:23.724Z,11.10
2019-03-16T23:46:55.339Z,11.00
2019-03-16T23:49:25.678Z,11.00
2019-03-16T23:51:55.835Z,11.00
2019-03-16T23:54:26.035Z,11.00
2019-03-16T23:56:56.644Z,11.00
2019-03-16T23:59:26.825Z,11.00
