createdAt,value
2023-04-01T00:02:54.614Z,96175.06
2023-04-01T00:05:57.243Z,96178.03
2023-04-01T00:08:58.771Z,96169.59
2023-04-01T00:12:00.589Z,96177.50
2023-04-01T00:15:02.270Z,96162.50
2023-04-01T00:18:04.287Z,96160.72
2023-04-01T00:21:06.228Z,96159.84
2023-04-01T00:24:07.913Z,96141.28
2023-04-01T00:27:09.695Z,96141.50
2023-04-01T00:30:12.082Z,96123.81
2023-04-01T00:33:13.896Z,96131.66
2023-04-01T00:36:22.453Z,96121.78
2023-04-01T00:39:24.030Z,96139.41
2023-04-01T00:42:26.709Z,96134.13
2023-04-01T00:45:35.555Z,96116.25
2023-04-01T00:48:42.820Z,96133.59
2023-04-01T00:51:49.051Z,96130.19
2023-04-01T00:54:57.588Z,96136.25
2023-04-01T00:58:01.202Z,96115.88
2023-04-01T01:01:02.929Z,96131.91
2023-04-01T01:04:04.453Z,96118.63
2023-04-01T01:07:37.156Z,96106.06
2023-04-01T01:10:39.974Z,96102.56
2023-04-01T01:13:54.123Z,96104.66
2023-04-01T01:17:02.955Z,96108.03
2023-04-01T01:20:26.025Z,96102.22
2023-04-01T01:23:51.616Z,96095.94
2023-04-01T01:27:02.712Z,96105.09
2023-04-01T01:30:13.927Z,96098.13
2023-04-01T01:33:35.436Z,96085.47
2023-04-01T01:36:40.104Z,96085.91
2023-04-01T01:39:48.494Z,96088.78
2023-04-01T01:42:54.564Z,96106.78
2023-04-01T01:46:00.620Z,96110.97
2023-04-01T01:49:04.076Z,96096.81
2023-04-01T01:52:05.694Z,96088.47
2023-04-01T01:55:27.045Z,96115.16
2023-04-01T01:58:41.230Z,96093.19
2023-04-01T02:01:49.088Z,96076.13
2023-04-01T02:04:52.231Z,96101.25
2023-04-01T02:08:09.022Z,96110.72
2023-04-01T02:11:12.910Z,96114.69
2023-04-01T02:14:21.194Z,96116.38
2023-04-01T02:17:27.494Z,96110.84
2023-04-01T02:20:30.734Z,96098.88
2023-04-01T02:23:36.256Z,96111.66
2023-04-01T02:26:38.136Z,96150.03
2023-04-01T02:29:40.211Z,96102.56
2023-04-01T02:32:46.412Z,96109.84
2023-04-01T02:35:48.301Z,96112.81
2023-04-01T02:38:52.836Z,96107.75
2023-04-01T02:41:54.548Z,96119.25
2023-04-01T02:44:56.032Z,96116.84
2023-04-01T02:47:57.545Z,96113.91
2023-04-01T02:50:59.030Z,96136.72
2023-04-01T02:54:00.611Z,96121.00
2023-04-01T02:57:02.097Z,96107.06
2023-04-01T03:00:04.385Z,96122.81
2023-04-01T03:03:06.271Z,96097.22
2023-04-01T03:06:10.853Z,96102.59
2023-04-01T03:09:12.412Z,96124.09
2023-04-01T03:12:13.891Z,96108.09
2023-04-01T03:15:24.626Z,96105.22
2023-04-01T03:18:26.150Z,96113.63
2023-04-01T03:21:27.707Z,96117.66
2023-04-01T03:24:29.212Z,96109.63
2023-04-01T03:27:31.028Z,96132.78
2023-04-01T03:30:32.819Z,96121.91
2023-04-01T03:33:34.610Z,96133.25
2023-04-01T03:36:36.163Z,96131.94
2023-04-01T03:39:37.756Z,96145.13
2023-04-01T03:42:39.455Z,96129.06
2023-04-01T03:45:48.478Z,96135.72
2023-04-01T03:48:50.093Z,96153.88
2023-04-01T03:51:51.662Z,96134.41
2023-04-01T03:54:53.416Z,96133.53
2023-04-01T03:57:55.127Z,96126.78
2023-04-01T04:00:56.641Z,96107.16
2023-04-01T04:03:59.147Z,96115.88
2023-04-01T04:07:00.762Z,96114.19
2023-04-01T04:10:04.819Z,96097.72
2023-04-01T04:13:06.307Z,96107.34
2023-04-01T04:16:12.779Z,96113.69
2023-04-01T04:19:18.826Z,96115.91
2023-04-01T04:22:20.555Z,96114.06
2023-04-01T04:25:22.283Z,96112.34
2023-04-01T04:28:23.810Z,96097.44
2023-04-01T04:31:26.440Z,96102.34
2023-04-01T04:34:30.281Z,96105.25
2023-04-01T04:37:31.802Z,96114.47
2023-04-01T04:40:33.409Z,96105.69
2023-04-01T04:43:34.985Z,96121.38
2023-04-01T04:46:38.218Z,96100.84
2023-04-01T04:49:47.084Z,96082.50
2023-04-01T04:52:48.603Z,96105.13
2023-04-01T04:55:51.173Z,96099.69
2023-04-01T04:59:05.003Z,96081.00
2023-04-01T05:02:16.496Z,96122.66
2023-04-01T05:05:18.120Z,96086.38
2023-04-01T05:08:19.822Z,96095.28
2023-04-01T05:11:22.030Z,96102.44
2023-04-01T05:14:24.634Z,96078.91
2023-04-01T05:17:35.600Z,96081.56
2023-04-01T05:20:38.820Z,96083.06
2023-04-01T05:23:40.602Z,96088.16
2023-04-01T05:26:42.058Z,96073.47
2023-04-01T05:29:43.588Z,96084.84
2023-04-01T05:33:00.824Z,96081.94
2023-04-01T05:36:13.924Z,96075.59
2023-04-01T05:39:16.413Z,96084.94
2023-04-01T05:42:18.552Z,96078.16
2023-04-01T05:45:20.298Z,96091.09
2023-04-01T05:48:24.609Z,96072.66
2023-04-01T05:51:26.520Z,96091.47
2023-04-01T05:54:27.948Z,96068.94
2023-04-01T05:57:29.489Z,96088.59
2023-04-01T06:00:31.187Z,96086.97
2023-04-01T06:03:35.405Z,96083.84
2023-04-01T06:06:38.024Z,96088.00
2023-04-01T06:09:45.142Z,96078.72
2023-04-01T06:13:11.874Z,96076.53
2023-04-01T06:16:58.404Z,96076.53
2023-04-01T06:20:26.344Z,96078.75
2023-04-01T06:23:47.038Z,96080.97
2023-04-01T06:27:26.419Z,96057.72
2023-04-01T06:30:33.982Z,96069.84
2023-04-01T06:34:02.899Z,96102.81
2023-04-01T06:37:17.146Z,96073.19
2023-04-01T06:40:37.486Z,96053.63
2023-04-01T06:44:11.147Z,96073.44
2023-04-01T06:47:49.689Z,96059.56
2023-04-01T06:51:49.107Z,96070.75
2023-04-01T06:55:41.511Z,96073.31
2023-04-01T06:59:11.105Z,96071.09
2023-04-01T07:02:46.546Z,96059.78
2023-04-01T07:05:49.122Z,96050.09
2023-04-01T07:08:53.886Z,96059.44
2023-04-01T07:12:02.446Z,96045.13
2023-04-01T07:15:37.291Z,96068.13
2023-04-01T07:18:47.829Z,96075.38
2023-04-01T07:21:54.002Z,96047.34
2023-04-01T07:25:17.619Z,96083.06
2023-04-01T07:28:24.351Z,96065.63
2023-04-01T07:32:10.370Z,96084.47
2023-04-01T07:35:33.572Z,96064.09
2023-04-01T07:39:01.595Z,96071.28
2023-04-01T07:42:59.595Z,96098.34
2023-04-01T07:46:31.627Z,96079.22
2023-04-01T07:50:03.680Z,96085.28
2023-04-01T07:53:29.730Z,96099.91
2023-04-01T07:56:45.563Z,96073.00
2023-04-01T08:00:28.315Z,96096.81
2023-04-01T08:03:55.805Z,96081.84
2023-04-01T08:07:02.028Z,96114.38
2023-04-01T08:10:09.436Z,96119.53
2023-04-01T08:14:20.093Z,96122.88
2023-04-01T08:18:05.517Z,96088.41
2023-04-01T08:21:16.651Z,96097.09
2023-04-01T08:24:47.793Z,96097.22
2023-04-01T08:28:21.733Z,96091.41
2023-04-01T08:31:41.857Z,96109.44
2023-04-01T08:34:48.248Z,96104.56
2023-04-01T08:38:07.290Z,96114.91
2023-04-01T08:41:26.182Z,96108.50
2023-04-01T08:45:16.479Z,96131.19
2023-04-01T08:48:53.207Z,96130.88
2023-04-01T08:52:21.827Z,96141.06
2023-04-01T08:55:32.466Z,96120.41
2023-04-01T08:59:14.253Z,96124.56
2023-04-01T09:02:39.468Z,96136.22
2023-04-01T09:06:24.694Z,96119.31
2023-04-01T09:09:39.258Z,96145.72
2023-04-01T09:12:46.588Z,96101.47
2023-04-01T09:16:02.043Z,96109.69
2023-04-01T09:19:12.750Z,96130.56
2023-04-01T09:22:38.483Z,96130.81
2023-04-01T09:25:51.445Z,96150.84
2023-04-01T09:29:31.147Z,96130.78
2023-04-01T09:32:51.486Z,96128.03
2023-04-01T09:36:12.198Z,96131.47
2023-04-01T09:39:28.073Z,96144.38
2023-04-01T09:42:43.689Z,96174.53
2023-04-01T09:45:59.352Z,96223.28
2023-04-01T09:49:36.270Z,96153.34
2023-04-01T09:52:59.579Z,96172.81
2023-04-01T09:56:28.283Z,96151.31
2023-04-01T09:59:42.248Z,96159.59
2023-04-01T10:03:39.534Z,96149.50
2023-04-01T10:07:22.702Z,96157.78
2023-04-01T10:10:55.954Z,96153.19
2023-04-01T10:14:40.395Z,96224.44
2023-04-01T10:17:50.816Z,96198.28
2023-04-01T10:21:04.669Z,96169.56
2023-04-01T10:24:28.997Z,96187.88
2023-04-01T10:27:46.139Z,96218.19
2023-04-01T10:31:25.433Z,96171.31
2023-04-01T10:34:40.836Z,96157.06
2023-04-01T10:37:59.211Z,96147.59
2023-04-01T10:41:39.249Z,96163.16
2023-04-01T10:45:50.022Z,96175.94
2023-04-01T10:49:00.366Z,96168.91
2023-04-01T10:52:05.313Z,96167.41
2023-04-01T10:56:07.284Z,96222.75
2023-04-01T10:59:49.036Z,96192.91
2023-04-01T11:03:33.498Z,96148.59
2023-04-01T11:07:31.541Z,96171.19
2023-04-01T11:10:47.996Z,96169.91
2023-04-01T11:14:20.580Z,96186.13
2023-04-01T11:18:03.039Z,96180.22
2023-04-01T11:21:19.937Z,96196.00
2023-04-01T11:24:59.801Z,96201.47
2023-04-01T11:28:47.888Z,96198.34
2023-04-01T11:32:08.199Z,96190.88
2023-04-01T11:35:31.783Z,96193.06
2023-04-01T11:38:45.527Z,96218.88
2023-04-01T11:42:37.306Z,96215.97
2023-04-01T11:46:11.546Z,96217.00
2023-04-01T11:49:51.457Z,96204.91
2023-04-01T11:53:24.083Z,96215.75
2023-04-01T11:56:40.629Z,96216.00
2023-04-01T11:59:44.997Z,96226.56
2023-04-01T12:03:24.135Z,96212.06
2023-04-01T12:07:03.482Z,96205.22
2023-04-01T12:10:38.873Z,96224.16
2023-04-01T12:13:54.489Z,96214.50
2023-04-01T12:17:08.183Z,96228.03
2023-04-01T12:20:48.247Z,96222.13
2023-04-01T12:24:13.225Z,96208.84
2023-04-01T12:27:36.454Z,96236.19
2023-04-01T12:30:53.446Z,96215.31
2023-04-01T12:34:16.602Z,96215.66
2023-04-01T12:37:48.106Z,96205.13
2023-04-01T12:41:04.131Z,96215.00
2023-04-01T12:44:14.133Z,96214.66
2023-04-01T12:47:31.413Z,96214.66
2023-04-01T12:51:21.981Z,96203.50
2023-04-01T12:55:04.844Z,96202.88
2023-04-01T12:58:36.575Z,96230.38
2023-04-01T13:01:52.889Z,96225.50
2023-04-01T13:05:02.801Z,96216.28
2023-04-01T13:08:14.315Z,96209.75
2023-04-01T13:11:29.397Z,96195.47
2023-04-01T13:14:56.673Z,96207.03
2023-04-01T13:17:58.145Z,96222.22
2023-04-01T13:21:08.512Z,96221.84
2023-04-01T13:24:19.112Z,96231.75
2023-04-01T13:27:31.890Z,96212.41
2023-04-01T13:30:45.812Z,96224.78
2023-04-01T13:34:05.811Z,96224.13
2023-04-01T13:37:36.209Z,96219.44
2023-04-01T13:41:01.657Z,96204.25
2023-04-01T13:44:18.455Z,96208.06
2023-04-01T13:47:41.508Z,96199.00
2023-04-01T13:51:02.101Z,96202.28
2023-04-01T13:54:17.943Z,96207.59
2023-04-01T13:57:34.542Z,96201.31
2023-04-01T14:01:10.189Z,96200.72
2023-04-01T14:04:30.572Z,96196.38
2023-04-01T14:07:58.323Z,96188.69
2023-04-01T14:11:21.813Z,96182.19
2023-04-01T14:14:55.951Z,96174.44
2023-04-01T14:18:26.286Z,96171.44
2023-04-01T14:21:34.356Z,96166.13
2023-04-01T14:24:50.837Z,96161.22
2023-04-01T14:28:14.095Z,96173.53
2023-04-01T14:31:37.965Z,96158.84
2023-04-01T14:34:51.236Z,96163.91
2023-04-01T14:38:31.316Z,96173.88
2023-04-01T14:41:51.801Z,96189.44
2023-04-01T14:44:56.519Z,96196.13
2023-04-01T14:48:16.478Z,96208.38
2023-04-01T14:51:29.570Z,96201.81
2023-04-01T14:54:36.720Z,96215.47
2023-04-01T14:57:38.288Z,96201.47
2023-04-01T15:00:52.464Z,96214.69
2023-04-01T15:04:31.341Z,96206.25
2023-04-01T15:07:50.725Z,96202.78
2023-04-01T15:11:04.211Z,96201.97
2023-04-01T15:14:32.358Z,96199.69
2023-04-01T15:17:46.320Z,96196.00
2023-04-01T15:21:09.479Z,96210.59
2023-04-01T15:24:22.406Z,96197.44
2023-04-01T15:27:44.073Z,96207.75
2023-04-01T15:31:06.204Z,96201.47
2023-04-01T15:34:16.653Z,96209.22
2023-04-01T15:37:26.689Z,96212.91
2023-04-01T15:40:46.513Z,96211.34
2023-04-01T15:43:50.073Z,96211.38
2023-04-01T15:46:53.030Z,96215.22
2023-04-01T15:50:26.979Z,96210.59
2023-04-01T15:53:55.215Z,96210.31
2023-04-01T15:57:21.291Z,96219.69
2023-04-01T16:00:41.645Z,96209.75
2023-04-01T16:03:45.976Z,96229.06
2023-04-01T16:07:04.689Z,96219.94
2023-04-01T16:10:21.644Z,96227.97
2023-04-01T16:13:46.039Z,96244.88
2023-04-01T16:16:53.567Z,96233.44
2023-04-01T16:20:10.460Z,96230.19
2023-04-01T16:23:26.483Z,96220.13
2023-04-01T16:26:40.252Z,96224.34
2023-04-01T16:29:49.130Z,96226.78
2023-04-01T16:33:14.897Z,96228.59
2023-04-01T16:36:43.225Z,96233.72
2023-04-01T16:40:03.000Z,96238.78
2023-04-01T16:43:18.167Z,96241.88
2023-04-01T16:46:31.612Z,96242.88
2023-04-01T16:49:38.886Z,96240.28
2023-04-01T16:53:12.701Z,96240.31
2023-04-01T16:56:21.836Z,96246.84
2023-04-01T16:59:42.167Z,96245.34
2023-04-01T17:02:57.962Z,96243.41
2023-04-01T17:06:20.472Z,96251.13
2023-04-01T17:09:52.381Z,96248.59
2023-04-01T17:13:09.421Z,96246.19
2023-04-01T17:16:36.501Z,96240.22
2023-04-01T17:19:57.865Z,96244.78
2023-04-01T17:23:15.368Z,96241.91
2023-04-01T17:26:34.398Z,96243.03
2023-04-01T17:30:13.569Z,96251.03
2023-04-01T17:33:31.466Z,96259.03
2023-04-01T17:36:36.836Z,96247.91
2023-04-01T17:39:58.392Z,96256.97
2023-04-01T17:43:19.241Z,96265.91
2023-04-01T17:46:26.816Z,96267.28
2023-04-01T17:50:02.112Z,96265.34
2023-04-01T17:53:27.397Z,96261.13
2023-04-01T17:56:39.559Z,96261.19
2023-04-01T17:59:54.814Z,96256.22
2023-04-01T18:03:15.182Z,96263.69
2023-04-01T18:06:21.581Z,96262.22
2023-04-01T18:09:26.176Z,96275.47
2023-04-01T18:12:51.613Z,96279.88
2023-04-01T18:16:20.977Z,96280.59
2023-04-01T18:19:35.401Z,96278.53
2023-04-01T18:22:42.947Z,96282.38
2023-04-01T18:25:49.521Z,96290.25
2023-04-01T18:28:59.685Z,96294.31
2023-04-01T18:32:25.773Z,96293.63
2023-04-01T18:35:41.331Z,96297.78
2023-04-01T18:39:08.053Z,96310.66
2023-04-01T18:42:31.604Z,96314.72
2023-04-01T18:46:20.702Z,96310.78
2023-04-01T18:49:45.536Z,96329.91
2023-04-01T18:52:51.250Z,96324.47
2023-04-01T18:55:57.098Z,96330.34
2023-04-01T18:59:17.340Z,96336.63
2023-04-01T19:02:32.864Z,96334.53
2023-04-01T19:05:37.778Z,96334.53
2023-04-01T19:08:41.453Z,96339.38
2023-04-01T19:12:15.891Z,96343.69
2023-04-01T19:15:29.339Z,96345.41
2023-04-01T19:18:49.276Z,96346.78
2023-04-01T19:22:03.073Z,96348.38
2023-04-01T19:25:22.434Z,96347.81
2023-04-01T19:28:57.144Z,96345.06
2023-04-01T19:32:17.351Z,96342.19
2023-04-01T19:35:24.596Z,96347.63
2023-04-01T19:39:08.712Z,96353.22
2023-04-01T19:42:23.891Z,96354.28
2023-04-01T19:45:43.984Z,96351.72
2023-04-01T19:49:25.037Z,96354.06
2023-04-01T19:52:48.636Z,96365.75
2023-04-01T19:56:00.613Z,96371.34
2023-04-01T19:59:26.816Z,96374.94
2023-04-01T20:02:36.440Z,96372.53
2023-04-01T20:05:56.952Z,96378.50
2023-04-01T20:09:25.528Z,96384.34
2023-04-01T20:12:38.000Z,96375.19
2023-04-01T20:15:56.856Z,96386.03
2023-04-01T20:19:03.831Z,96381.31
2023-04-01T20:22:30.143Z,96387.13
2023-04-01T20:25:45.021Z,96390.41
2023-04-01T20:29:25.333Z,96391.56
2023-04-01T20:32:38.746Z,96396.47
2023-04-01T20:35:53.084Z,96397.94
2023-04-01T20:39:13.980Z,96394.75
2023-04-01T20:42:21.587Z,96396.13
2023-04-01T20:45:34.033Z,96407.69
2023-04-01T20:49:08.892Z,96398.00
2023-04-01T20:52:13.353Z,96404.88
2023-04-01T20:55:31.452Z,96407.47
2023-04-01T20:58:53.962Z,96417.00
2023-04-01T21:02:23.229Z,96415.06
2023-04-01T21:05:52.729Z,96413.56
2023-04-01T21:09:36.835Z,96416.53
2023-04-01T21:12:59.705Z,96421.66
2023-04-01T21:16:09.644Z,96422.16
2023-04-01T21:19:32.147Z,96428.19
2023-04-01T21:23:06.303Z,96420.88
2023-04-01T21:26:26.406Z,96415.34
2023-04-01T21:29:46.623Z,96415.19
2023-04-01T21:33:12.071Z,96427.28
2023-04-01T21:36:31.213Z,96426.91
2023-04-01T21:39:47.763Z,96433.25
2023-04-01T21:42:57.990Z,96437.09
2023-04-01T21:46:27.496Z,96444.97
2023-04-01T21:49:47.634Z,96432.38
2023-04-01T21:53:10.780Z,96437.91
2023-04-01T21:56:37.093Z,96442.19
2023-04-01T21:59:38.465Z,96440.22
2023-04-01T22:03:27.520Z,96446.13
2023-04-01T22:06:41.997Z,96447.88
2023-04-01T22:09:56.618Z,96444.63
2023-04-01T22:13:09.335Z,96450.31
2023-04-01T22:16:31.784Z,96451.69
2023-04-01T22:19:51.706Z,96447.63
2023-04-01T22:23:32.124Z,96453.97
2023-04-01T22:26:43.857Z,96450.66
2023-04-01T22:30:06.185Z,96455.25
2023-04-01T22:33:27.212Z,96457.38
2023-04-01T22:36:47.773Z,96464.78
2023-04-01T22:40:08.639Z,96465.56
2023-04-01T22:43:14.038Z,96480.03
2023-04-01T22:46:33.498Z,96464.03
2023-04-01T22:49:47.703Z,96473.25
2023-04-01T22:52:57.707Z,96471.63
2023-04-01T22:56:04.356Z,96482.97
2023-04-01T22:59:27.778Z,96472.56
2023-04-01T23:02:38.263Z,96475.06
2023-04-01T23:05:52.721Z,96466.00
2023-04-01T23:09:06.622Z,96474.28
2023-04-01T23:12:13.087Z,96468.59
2023-04-01T23:15:16.440Z,96478.91
2023-04-01T23:18:35.588Z,96485.38
2023-04-01T23:22:01.868Z,96477.84
2023-04-01T23:25:21.607Z,96478.66
2023-04-01T23:28:52.845Z,96500.72
2023-04-01T23:32:02.205Z,96497.19
2023-04-01T23:35:03.800Z,96505.44
2023-04-01T23:38:05.793Z,96505.44
2023-04-01T23:41:08.689Z,96499.66
2023-04-01T23:44:13.613Z,96499.28
2023-04-01T23:47:19.738Z,96498.84
2023-04-01T23:50:24.832Z,96494.66
2023-04-01T23:53:30.475Z,96498.22
2023-04-01T23:56:54.732Z,96501.16
