createdAt,value
2022-08-26T00:06:30.576Z,0.00
2022-08-26T00:21:33.470Z,0.00
2022-08-26T00:36:35.817Z,0.00
2022-08-26T00:51:37.187Z,0.00
2022-08-26T01:06:39.592Z,0.00
2022-08-26T01:21:40.601Z,0.00
2022-08-26T01:36:42.823Z,0.00
2022-08-26T01:51:49.409Z,0.00
2022-08-26T02:06:50.630Z,0.00
2022-08-26T02:21:51.969Z,0.00
2022-08-26T02:36:53.071Z,0.00
2022-08-26T02:51:54.350Z,0.00
2022-08-26T03:06:55.652Z,0.00
2022-08-26T03:21:58.316Z,0.00
2022-08-26T03:36:59.329Z,0.00
2022-08-26T03:52:00.074Z,28.00
2022-08-26T04:07:02.072Z,168.00
2022-08-26T04:22:02.401Z,480.00
2022-08-26T04:37:03.928Z,1004.00
2022-08-26T04:52:06.909Z,1604.00
2022-08-26T05:07:10.259Z,2268.00
2022-08-26T05:22:13.134Z,2992.00
2022-08-26T05:37:14.623Z,3628.00
2022-08-26T05:52:17.809Z,4352.00
2022-08-26T06:07:21.481Z,5000.00
2022-08-26T06:22:23.481Z,5644.00
2022-08-26T06:37:25.734Z,6416.00
2022-08-26T06:52:27.070Z,6408.00
2022-08-26T07:07:29.423Z,6836.00
2022-08-26T07:22:30.323Z,7176.00
2022-08-26T07:37:35.464Z,7780.00
2022-08-26T07:52:37.546Z,8304.00
2022-08-26T08:07:45.376Z,9924.00
2022-08-26T08:22:46.156Z,10728.00
2022-08-26T08:37:48.204Z,13372.00
2022-08-26T08:52:49.305Z,14200.00
2022-08-26T09:07:49.429Z,18688.00
2022-08-26T09:22:51.519Z,9336.00
2022-08-26T09:52:54.457Z,9592.00
2022-08-26T10:07:56.417Z,31776.00
2022-08-26T10:22:56.976Z,17440.00
2022-08-26T10:37:58.815Z,19776.00
2022-08-26T10:53:00.292Z,18208.00
2022-08-26T11:08:02.628Z,6508.00
2022-08-26T11:23:04.878Z,2908.00
2022-08-26T11:38:06.715Z,3252.00
2022-08-26T11:53:07.654Z,728.00
2022-08-26T12:08:09.698Z,3084.00
2022-08-26T12:23:10.302Z,1544.00
2022-08-26T12:38:11.619Z,1616.00
2022-08-26T12:53:12.952Z,928.00
2022-08-26T13:08:13.046Z,2388.00
2022-08-26T13:23:14.222Z,4076.00
2022-08-26T13:38:29.023Z,1704.00
2022-08-26T13:53:20.841Z,1320.00
2022-08-26T14:08:21.438Z,756.00
2022-08-26T14:23:23.220Z,664.00
2022-08-26T14:38:24.007Z,536.00
2022-08-26T14:53:25.170Z,364.00
2022-08-26T15:08:26.062Z,268.00
2022-08-26T15:23:26.802Z,368.00
2022-08-26T15:38:28.949Z,528.00
2022-08-26T15:53:30.672Z,1384.00
2022-08-26T16:08:32.837Z,2260.00
2022-08-26T16:23:38.284Z,1728.00
2022-08-26T16:38:39.626Z,988.00
2022-08-26T16:53:41.315Z,640.00
2022-08-26T17:08:42.040Z,436.00
2022-08-26T17:23:43.233Z,288.00
2022-08-26T17:38:44.335Z,272.00
2022-08-26T17:53:45.512Z,124.00
2022-08-26T18:08:48.122Z,44.00
2022-08-26T18:23:49.479Z,8.00
2022-08-26T18:38:50.408Z,0.00
2022-08-26T18:53:52.445Z,0.00
2022-08-26T19:08:54.654Z,0.00
2022-08-26T19:23:58.487Z,0.00
2022-08-26T19:39:00.448Z,0.00
2022-08-26T19:54:01.812Z,0.00
2022-08-26T20:09:02.196Z,0.00
2022-08-26T20:24:04.325Z,0.00
2022-08-26T20:39:05.481Z,0.00
2022-08-26T20:54:06.228Z,0.00
2022-08-26T21:09:08.104Z,0.00
2022-08-26T21:24:09.308Z,0.00
2022-08-26T21:39:12.087Z,0.00
2022-08-26T21:54:13.265Z,0.00
2022-08-26T22:09:13.836Z,0.00
2022-08-26T22:24:13.978Z,0.00
2022-08-26T22:39:15.354Z,0.00
2022-08-26T22:54:18.070Z,0.00
2022-08-26T23:09:19.137Z,0.00
2022-08-26T23:24:20.559Z,0.00
2022-08-26T23:39:20.914Z,0.00
2022-08-26T23:54:23.590Z,0.00
