createdAt,value
2022-07-29T00:03:21.396Z,19.5
2022-07-29T00:08:21.346Z,19.3
2022-07-29T00:13:31.875Z,19.4
2022-07-29T00:33:31.702Z,19.4
2022-07-29T00:43:21.831Z,19.4
2022-07-29T01:03:21.544Z,19.8
2022-07-29T01:08:21.286Z,19.8
2022-07-29T01:13:21.306Z,19.8
2022-07-29T01:23:21.306Z,19.9
2022-07-29T01:28:21.244Z,19.9
2022-07-29T01:33:21.346Z,19.8
2022-07-29T01:38:21.391Z,19.7
2022-07-29T01:43:21.350Z,19.6
2022-07-29T01:53:22.515Z,19.5
2022-07-29T01:58:21.461Z,19.4
2022-07-29T02:03:21.502Z,19.3
2022-07-29T02:08:21.361Z,19.3
2022-07-29T02:13:23.500Z,19.3
2022-07-29T02:18:21.524Z,19.3
2022-07-29T02:23:21.378Z,19.3
2022-07-29T02:28:21.405Z,19.1
2022-07-29T02:33:21.363Z,19.2
2022-07-29T02:38:21.453Z,19.1
2022-07-29T02:48:21.347Z,18.9
2022-07-29T02:58:21.429Z,18.9
2022-07-29T03:03:21.317Z,18.8
2022-07-29T03:08:21.390Z,18.9
2022-07-29T03:13:21.375Z,18.9
2022-07-29T03:18:21.495Z,18.8
2022-07-29T03:23:22.970Z,18.8
2022-07-29T03:28:21.378Z,18.6
2022-07-29T03:38:21.374Z,18.5
2022-07-29T03:43:21.384Z,18.4
2022-07-29T03:58:21.426Z,18.3
2022-07-29T04:03:21.447Z,18.4
2022-07-29T04:08:21.412Z,18.5
2022-07-29T04:13:21.402Z,18.4
2022-07-29T04:18:21.372Z,18.4
2022-07-29T04:23:21.402Z,18.2
2022-07-29T04:28:21.426Z,18.1
2022-07-29T04:33:21.322Z,17.9
2022-07-29T04:43:22.714Z,17.6
2022-07-29T04:48:24.068Z,17.6
2022-07-29T05:03:21.370Z,17.6
2022-07-29T05:08:21.376Z,17.8
2022-07-29T05:13:21.323Z,17.7
2022-07-29T05:18:21.774Z,17.7
2022-07-29T05:23:21.346Z,17.8
2022-07-29T05:28:21.371Z,17.9
2022-07-29T05:33:34.602Z,18.1
2022-07-29T05:38:21.386Z,18.4
2022-07-29T05:43:21.339Z,18.9
2022-07-29T05:48:23.811Z,19
2022-07-29T05:53:21.460Z,19.1
2022-07-29T05:58:21.330Z,19.4
2022-07-29T06:03:21.356Z,19.6
2022-07-29T06:08:21.322Z,19.9
2022-07-29T06:13:21.349Z,20.2
2022-07-29T06:18:21.357Z,20.4
2022-07-29T06:23:21.433Z,20.6
2022-07-29T06:33:23.178Z,20.9
2022-07-29T06:38:30.609Z,20.9
2022-07-29T06:43:21.410Z,21.1
2022-07-29T06:48:21.372Z,21.3
2022-07-29T06:53:21.328Z,21.6
2022-07-29T06:58:21.394Z,21.8
2022-07-29T07:03:21.382Z,21.9
2022-07-29T07:08:21.786Z,22.1
2022-07-29T07:18:21.435Z,22.6
2022-07-29T07:23:21.452Z,22.7
2022-07-29T07:28:24.368Z,22.8
2022-07-29T07:33:21.375Z,22.7
2022-07-29T07:38:21.357Z,22.8
2022-07-29T07:43:22.643Z,23.3
2022-07-29T07:48:21.467Z,23.6
2022-07-29T07:53:21.396Z,23.7
2022-07-29T08:03:21.446Z,23.9
2022-07-29T08:08:21.362Z,24
2022-07-29T08:13:21.506Z,24.4
2022-07-29T08:18:21.422Z,23.9
2022-07-29T08:28:21.379Z,24.1
2022-07-29T08:33:21.415Z,24
2022-07-29T08:38:21.392Z,24
2022-07-29T08:43:22.178Z,24.1
2022-07-29T08:48:21.376Z,24.2
2022-07-29T08:53:21.363Z,24.5
2022-07-29T08:58:21.620Z,24.6
2022-07-29T09:03:21.487Z,24.9
2022-07-29T09:08:21.390Z,25.3
2022-07-29T09:13:21.492Z,25.8
2022-07-29T09:18:30.304Z,26.4
2022-07-29T09:23:22.948Z,27.3
2022-07-29T09:28:21.393Z,27.3
2022-07-29T09:33:21.413Z,27.6
2022-07-29T09:38:21.462Z,27.5
2022-07-29T09:43:22.044Z,27.4
2022-07-29T09:48:21.394Z,27.6
2022-07-29T09:53:22.114Z,27.9
2022-07-29T09:58:21.441Z,27.7
2022-07-29T10:03:21.723Z,28.4
2022-07-29T10:08:21.563Z,28.3
2022-07-29T10:13:21.597Z,27.8
2022-07-29T10:28:23.140Z,29.6
2022-07-29T10:33:21.506Z,30.3
2022-07-29T10:38:21.557Z,28.6
2022-07-29T10:43:21.520Z,29.1
2022-07-29T10:48:22.082Z,30.4
2022-07-29T10:53:21.568Z,29.4
2022-07-29T11:03:21.528Z,31.1
2022-07-29T11:13:21.459Z,29.1
2022-07-29T11:18:21.508Z,29.6
2022-07-29T11:23:21.799Z,29.4
2022-07-29T11:28:22.716Z,29.9
2022-07-29T11:33:21.614Z,29.4
2022-07-29T11:38:21.464Z,30.1
2022-07-29T11:48:28.255Z,32.7
2022-07-29T11:53:21.521Z,32.9
2022-07-29T12:03:21.543Z,33.6
2022-07-29T12:08:21.521Z,31.5
2022-07-29T12:13:21.482Z,31.3
2022-07-29T12:18:23.789Z,30.4
2022-07-29T12:23:21.516Z,29.6
2022-07-29T12:28:26.489Z,29.3
2022-07-29T12:33:21.534Z,29.4
2022-07-29T12:38:21.498Z,29.5
2022-07-29T12:43:21.497Z,28.9
2022-07-29T12:48:21.554Z,28.5
2022-07-29T12:53:21.488Z,28.3
2022-07-29T12:58:21.477Z,28.6
2022-07-29T13:03:21.483Z,28.8
2022-07-29T13:08:29.707Z,28.8
2022-07-29T13:13:21.675Z,28.3
2022-07-29T13:18:21.524Z,27.6
2022-07-29T13:23:21.563Z,27.4
2022-07-29T13:28:22.116Z,27.1
2022-07-29T13:33:21.514Z,26
2022-07-29T13:38:21.521Z,25.6
2022-07-29T13:43:21.561Z,25.6
2022-07-29T13:48:21.606Z,25.6
2022-07-29T13:53:26.694Z,25.1
2022-07-29T13:58:21.530Z,24.8
2022-07-29T14:03:21.600Z,25.2
2022-07-29T14:08:21.573Z,25.9
2022-07-29T14:13:24.810Z,27.6
2022-07-29T14:18:21.518Z,28.8
2022-07-29T14:23:21.510Z,29.1
2022-07-29T14:28:21.575Z,28.8
2022-07-29T14:33:21.587Z,28.6
2022-07-29T14:38:21.567Z,28.4
2022-07-29T14:43:21.549Z,29.2
2022-07-29T14:48:21.531Z,27.6
2022-07-29T14:53:21.667Z,28.1
2022-07-29T14:58:21.668Z,28.7
2022-07-29T15:03:23.971Z,28.1
2022-07-29T15:08:21.734Z,28
2022-07-29T15:13:21.682Z,28.3
2022-07-29T15:18:25.507Z,28.1
2022-07-29T15:23:21.685Z,27.1
2022-07-29T15:28:21.654Z,26.8
2022-07-29T15:33:21.588Z,26.4
2022-07-29T15:38:28.744Z,26.3
2022-07-29T15:43:22.801Z,26.6
2022-07-29T15:48:21.543Z,26.2
2022-07-29T15:53:21.585Z,25.7
2022-07-29T15:58:21.590Z,25.8
2022-07-29T16:03:21.547Z,25.6
2022-07-29T16:08:21.550Z,25
2022-07-29T16:13:21.621Z,24.7
2022-07-29T16:18:21.655Z,24.3
2022-07-29T16:23:21.636Z,24.1
2022-07-29T16:28:21.490Z,23.7
2022-07-29T16:33:21.665Z,23.5
2022-07-29T16:38:21.906Z,23.2
2022-07-29T16:43:21.581Z,21.8
2022-07-29T16:48:21.567Z,21.3
2022-07-29T16:53:21.573Z,21.3
2022-07-29T16:58:23.652Z,21.2
2022-07-29T17:03:21.580Z,21.1
2022-07-29T17:13:21.636Z,21.1
2022-07-29T17:18:21.592Z,20.9
2022-07-29T17:23:21.571Z,20.6
2022-07-29T17:28:21.977Z,20.6
2022-07-29T17:33:21.655Z,20.5
2022-07-29T17:38:21.686Z,20.3
2022-07-29T17:43:21.600Z,20.2
2022-07-29T17:48:21.750Z,19.9
2022-07-29T17:53:21.664Z,19.8
2022-07-29T17:58:22.050Z,19.8
2022-07-29T18:03:21.746Z,19.4
2022-07-29T18:08:21.625Z,19.1
2022-07-29T18:13:21.664Z,18.9
2022-07-29T18:18:21.638Z,18.9
2022-07-29T18:23:21.650Z,18.8
2022-07-29T18:28:21.731Z,18.8
2022-07-29T18:33:22.467Z,18.8
2022-07-29T18:38:21.715Z,18.8
2022-07-29T18:43:21.599Z,18.8
2022-07-29T18:53:23.105Z,18.8
2022-07-29T18:58:21.658Z,18.7
2022-07-29T19:08:21.722Z,18.5
2022-07-29T19:13:21.639Z,18.4
2022-07-29T19:18:21.631Z,18.6
2022-07-29T19:23:22.515Z,18.6
2022-07-29T19:28:21.742Z,18.5
2022-07-29T19:33:21.713Z,18.4
2022-07-29T19:38:21.917Z,18.4
2022-07-29T19:43:50.216Z,18.4
2022-07-29T19:53:23.548Z,18.5
2022-07-29T19:58:23.411Z,18.4
2022-07-29T20:03:21.764Z,18.4
2022-07-29T20:08:21.643Z,18.4
2022-07-29T20:13:21.669Z,18.5
2022-07-29T20:18:21.758Z,18.6
2022-07-29T20:28:22.359Z,18.6
2022-07-29T20:33:21.697Z,18.7
2022-07-29T20:38:21.893Z,18.6
2022-07-29T20:43:21.707Z,18.6
2022-07-29T20:48:21.655Z,18.6
2022-07-29T20:53:21.685Z,18.6
2022-07-29T20:58:21.841Z,18.6
2022-07-29T21:03:25.532Z,18.5
2022-07-29T21:08:21.679Z,18.6
2022-07-29T21:13:21.751Z,18.6
2022-07-29T21:18:21.724Z,18.6
2022-07-29T21:23:21.703Z,18.6
2022-07-29T21:28:21.689Z,18.7
2022-07-29T21:33:21.758Z,18.4
2022-07-29T21:38:21.725Z,18.4
2022-07-29T21:43:21.689Z,18.4
2022-07-29T21:48:21.838Z,18.4
2022-07-29T21:53:22.035Z,18.4
2022-07-29T21:58:24.890Z,18.4
2022-07-29T22:03:21.767Z,18.4
2022-07-29T22:08:21.729Z,18.4
2022-07-29T22:13:21.825Z,18.3
2022-07-29T22:18:21.867Z,18.2
2022-07-29T22:23:21.716Z,18.2
2022-07-29T22:28:21.868Z,18.2
2022-07-29T22:33:21.722Z,18.2
2022-07-29T22:38:21.692Z,18.1
2022-07-29T22:43:21.768Z,18.1
2022-07-29T22:53:21.778Z,17.9
2022-07-29T22:58:21.754Z,17.8
2022-07-29T23:03:21.809Z,17.7
2022-07-29T23:13:21.757Z,17.6
2022-07-29T23:18:22.921Z,17.4
2022-07-29T23:28:21.711Z,17.1
2022-07-29T23:33:21.731Z,17
2022-07-29T23:38:22.081Z,16.9
2022-07-29T23:43:21.726Z,16.8
2022-07-29T23:48:21.750Z,16.8
2022-07-29T23:53:22.186Z,16.8
2022-07-29T23:58:21.798Z,16.6
