createdAt,value
2022-10-23T00:02:27.294Z,153195.06
2022-10-23T00:04:57.610Z,153206.72
2022-10-23T00:07:31.487Z,153211.88
2022-10-23T00:10:02.136Z,153218.41
2022-10-23T00:12:32.510Z,153210.59
2022-10-23T00:15:02.580Z,153213.19
2022-10-23T00:17:35.181Z,153211.88
2022-10-23T00:20:05.421Z,153209.31
2022-10-23T00:22:38.656Z,153215.78
2022-10-23T00:25:10.921Z,153206.72
2022-10-23T00:27:43.989Z,153191.16
2022-10-23T00:30:15.954Z,153198.97
2022-10-23T00:32:46.181Z,153187.28
2022-10-23T00:35:16.209Z,153186.00
2022-10-23T00:37:49.084Z,153179.53
2022-10-23T00:40:19.407Z,153167.84
2022-10-23T00:42:49.657Z,153165.28
2022-10-23T00:45:27.043Z,153171.75
2022-10-23T00:47:58.631Z,153156.19
2022-10-23T00:50:29.476Z,153158.78
2022-10-23T00:53:06.324Z,153160.09
2022-10-23T00:55:38.741Z,153152.31
2022-10-23T00:58:09.384Z,153149.75
2022-10-23T01:00:50.879Z,153131.59
2022-10-23T01:03:26.620Z,153151.03
2022-10-23T01:06:04.054Z,153140.66
2022-10-23T01:08:42.314Z,153143.22
2022-10-23T01:11:17.834Z,153153.59
2022-10-23T01:13:56.054Z,153141.94
2022-10-23T01:16:32.113Z,153147.13
2022-10-23T01:19:10.230Z,153141.94
2022-10-23T01:21:48.274Z,153141.94
2022-10-23T01:24:39.346Z,153132.88
2022-10-23T01:27:39.681Z,153152.31
2022-10-23T01:30:12.695Z,153138.06
2022-10-23T01:32:51.813Z,153127.69
2022-10-23T01:35:27.903Z,153134.22
2022-10-23T01:38:08.603Z,153135.50
2022-10-23T01:40:47.388Z,153132.88
2022-10-23T01:43:27.565Z,153148.41
2022-10-23T01:46:02.559Z,153136.78
2022-10-23T01:48:35.649Z,153145.84
2022-10-23T01:51:11.720Z,153139.38
2022-10-23T01:53:46.760Z,153145.84
2022-10-23T01:56:23.483Z,153145.84
2022-10-23T01:58:59.636Z,153151.03
2022-10-23T02:01:35.137Z,153148.41
2022-10-23T02:04:10.139Z,153139.38
2022-10-23T02:06:40.329Z,153140.66
2022-10-23T02:09:11.265Z,153134.22
2022-10-23T02:11:48.473Z,153136.78
2022-10-23T02:14:26.591Z,153130.31
2022-10-23T02:17:01.305Z,153135.50
2022-10-23T02:19:39.551Z,153132.88
2022-10-23T02:22:17.607Z,153128.97
2022-10-23T02:24:54.708Z,153128.97
2022-10-23T02:27:30.341Z,153134.22
2022-10-23T02:30:08.892Z,153128.97
2022-10-23T02:32:44.840Z,153131.59
2022-10-23T02:35:18.532Z,153128.97
2022-10-23T02:37:56.725Z,153136.78
2022-10-23T02:40:38.436Z,153126.41
2022-10-23T02:43:20.431Z,153127.69
2022-10-23T02:46:00.205Z,153135.50
2022-10-23T02:48:37.097Z,153136.78
2022-10-23T02:51:17.752Z,153128.97
2022-10-23T02:54:00.288Z,153122.53
2022-10-23T02:56:39.764Z,153122.53
2022-10-23T02:59:18.890Z,153117.34
2022-10-23T03:01:55.688Z,153116.06
2022-10-23T03:04:29.249Z,153110.88
2022-10-23T03:07:00.601Z,153113.44
2022-10-23T03:09:32.245Z,153110.88
2022-10-23T03:12:02.726Z,153114.78
2022-10-23T03:14:36.462Z,153117.34
2022-10-23T03:17:09.751Z,153116.06
2022-10-23T03:19:40.092Z,153101.81
2022-10-23T03:22:10.476Z,153100.53
2022-10-23T03:24:41.091Z,153105.69
2022-10-23T03:27:11.565Z,153105.69
2022-10-23T03:29:42.516Z,153106.97
2022-10-23T03:32:16.069Z,153105.69
2022-10-23T03:34:47.798Z,153095.34
2022-10-23T03:37:18.648Z,153094.00
2022-10-23T03:39:49.363Z,153087.56
2022-10-23T03:42:20.494Z,153085.00
2022-10-23T03:44:51.117Z,153081.09
2022-10-23T03:47:25.677Z,153075.91
2022-10-23T03:49:56.415Z,153081.09
2022-10-23T03:52:27.041Z,153070.75
2022-10-23T03:54:57.354Z,153072.03
2022-10-23T03:57:27.976Z,153065.56
2022-10-23T03:59:58.605Z,153057.78
2022-10-23T04:02:36.770Z,153040.97
2022-10-23T04:05:07.879Z,153035.78
2022-10-23T04:07:38.784Z,153022.81
2022-10-23T04:10:11.925Z,153012.47
2022-10-23T04:12:43.122Z,153004.66
2022-10-23T04:15:14.459Z,153003.38
2022-10-23T04:17:51.406Z,153000.81
2022-10-23T04:20:24.035Z,152993.03
2022-10-23T04:22:54.995Z,152977.50
2022-10-23T04:25:25.724Z,152987.88
2022-10-23T04:27:56.234Z,152968.44
2022-10-23T04:30:27.157Z,152977.50
2022-10-23T04:33:02.120Z,152977.50
2022-10-23T04:35:32.666Z,152976.22
2022-10-23T04:38:03.901Z,152977.50
2022-10-23T04:40:34.810Z,152986.59
2022-10-23T04:43:05.376Z,152994.31
2022-10-23T04:45:40.754Z,153000.81
2022-10-23T04:48:15.395Z,152994.31
2022-10-23T04:51:24.186Z,152993.03
2022-10-23T04:53:57.736Z,153002.09
2022-10-23T04:56:46.147Z,152991.75
2022-10-23T04:59:20.635Z,152981.41
2022-10-23T05:01:52.508Z,152976.22
2022-10-23T05:04:27.459Z,152971.06
2022-10-23T05:07:33.220Z,152965.81
2022-10-23T05:10:22.253Z,152958.09
2022-10-23T05:12:59.726Z,152963.25
2022-10-23T05:15:33.386Z,152955.47
2022-10-23T05:18:11.891Z,152965.81
2022-10-23T05:20:46.324Z,152963.25
2022-10-23T05:23:20.281Z,152967.16
2022-10-23T05:26:03.417Z,152967.16
2022-10-23T05:28:35.298Z,152971.06
2022-10-23T05:31:09.819Z,152956.81
2022-10-23T05:33:46.110Z,152939.91
2022-10-23T05:36:20.425Z,152937.34
2022-10-23T05:38:56.264Z,152946.47
2022-10-23T05:41:26.724Z,152951.63
2022-10-23T05:44:02.151Z,152950.31
2022-10-23T05:46:51.063Z,152950.31
2022-10-23T05:49:28.935Z,152960.66
2022-10-23T05:52:36.984Z,152958.09
2022-10-23T05:55:19.590Z,152961.97
2022-10-23T05:57:52.314Z,152961.97
2022-10-23T06:00:33.671Z,152937.34
2022-10-23T06:03:23.749Z,152934.72
2022-10-23T06:05:53.921Z,152929.56
2022-10-23T06:08:29.334Z,152933.44
2022-10-23T06:10:59.646Z,152941.22
2022-10-23T06:13:30.077Z,152969.72
2022-10-23T06:16:00.291Z,152959.38
2022-10-23T06:18:33.455Z,152965.81
2022-10-23T06:21:13.135Z,152994.31
2022-10-23T06:23:48.039Z,152999.50
2022-10-23T06:26:19.936Z,153011.19
2022-10-23T06:29:19.400Z,153012.47
2022-10-23T06:31:51.484Z,153025.44
2022-10-23T06:34:21.746Z,153040.97
2022-10-23T06:36:52.323Z,153053.88
2022-10-23T06:40:00.494Z,153085.00
2022-10-23T06:42:51.037Z,153082.38
2022-10-23T06:45:47.906Z,153112.16
2022-10-23T06:48:18.611Z,153131.59
2022-10-23T06:51:03.156Z,153153.59
2022-10-23T06:53:44.535Z,153189.88
2022-10-23T06:56:37.774Z,153176.91
2022-10-23T06:59:10.995Z,153152.31
2022-10-23T07:01:42.305Z,153139.38
2022-10-23T07:04:15.111Z,153196.34
2022-10-23T07:06:46.935Z,153205.44
2022-10-23T07:09:17.916Z,153176.91
2022-10-23T07:12:00.118Z,153232.63
2022-10-23T07:14:39.198Z,153246.88
2022-10-23T07:17:10.151Z,153230.03
2022-10-23T07:19:42.770Z,153237.78
2022-10-23T07:22:16.107Z,153265.03
2022-10-23T07:25:12.935Z,153296.09
2022-10-23T07:27:46.745Z,153278.00
2022-10-23T07:30:18.523Z,153297.38
2022-10-23T07:32:54.197Z,153362.28
2022-10-23T07:35:58.883Z,153443.91
2022-10-23T07:38:32.277Z,153510.00
2022-10-23T07:41:05.824Z,153543.72
2022-10-23T07:43:46.078Z,153532.06
2022-10-23T07:46:16.321Z,153477.63
2022-10-23T07:48:46.812Z,153497.06
2022-10-23T07:51:20.037Z,153539.81
2022-10-23T07:53:56.055Z,153548.91
2022-10-23T07:56:58.904Z,153580.06
2022-10-23T07:59:45.873Z,153615.06
2022-10-23T08:02:19.570Z,153554.09
2022-10-23T08:04:52.413Z,153525.59
2022-10-23T08:07:42.854Z,153494.44
2022-10-23T08:10:13.508Z,153507.44
2022-10-23T08:12:46.817Z,153616.34
2022-10-23T08:15:28.808Z,153691.56
2022-10-23T08:18:07.025Z,153755.19
2022-10-23T08:20:43.191Z,153744.81
2022-10-23T08:23:16.321Z,153734.44
2022-10-23T08:25:46.949Z,153733.13
2022-10-23T08:28:20.353Z,153821.34
2022-10-23T08:31:02.061Z,153803.22
2022-10-23T08:33:32.871Z,153777.22
2022-10-23T08:36:03.205Z,153830.44
2022-10-23T08:38:37.273Z,153827.88
2022-10-23T08:41:16.709Z,153791.50
2022-10-23T08:44:01.600Z,153868.09
2022-10-23T08:46:50.446Z,153875.84
2022-10-23T08:49:46.365Z,153861.56
2022-10-23T08:52:23.959Z,153908.31
2022-10-23T08:55:02.961Z,153856.38
2022-10-23T08:57:42.820Z,153799.31
2022-10-23T09:00:19.184Z,153762.97
2022-10-23T09:02:54.714Z,153804.50
2022-10-23T09:05:30.953Z,153918.72
2022-10-23T09:08:27.899Z,153896.63
2022-10-23T09:11:06.061Z,153873.28
2022-10-23T09:13:52.419Z,153945.94
2022-10-23T09:16:33.330Z,153984.88
2022-10-23T09:19:09.991Z,153894.03
2022-10-23T09:21:42.311Z,153953.75
2022-10-23T09:24:18.709Z,154005.66
2022-10-23T09:26:51.187Z,153971.94
2022-10-23T09:29:27.283Z,154038.19
2022-10-23T09:31:59.646Z,154021.31
2022-10-23T09:34:34.963Z,153951.13
2022-10-23T09:37:07.779Z,154045.94
2022-10-23T09:39:39.770Z,153888.84
2022-10-23T09:42:24.101Z,153992.69
2022-10-23T09:44:59.725Z,154066.75
2022-10-23T09:47:30.911Z,154117.38
2022-10-23T09:50:04.997Z,154122.59
2022-10-23T09:52:39.111Z,154170.66
2022-10-23T09:55:24.497Z,154183.59
2022-10-23T09:57:56.267Z,154131.69
2022-10-23T10:00:31.238Z,154162.84
2022-10-23T10:03:03.773Z,154127.78
2022-10-23T10:05:58.602Z,154151.16
2022-10-23T10:08:41.106Z,154151.16
2022-10-23T10:11:18.945Z,154103.09
2022-10-23T10:14:12.416Z,154151.16
2022-10-23T10:16:52.348Z,154208.28
2022-10-23T10:19:44.400Z,154221.28
2022-10-23T10:22:31.446Z,154212.19
2022-10-23T10:25:12.631Z,154317.47
2022-10-23T10:27:53.752Z,154329.19
2022-10-23T10:30:26.127Z,154369.47
2022-10-23T10:33:01.941Z,154448.75
2022-10-23T10:35:42.126Z,154385.06
2022-10-23T10:38:39.474Z,154444.81
2022-10-23T10:41:39.217Z,154503.31
2022-10-23T10:44:34.572Z,154548.81
2022-10-23T10:47:19.978Z,154517.59
2022-10-23T10:50:03.501Z,154565.69
2022-10-23T10:52:55.275Z,154604.75
2022-10-23T10:55:34.412Z,154613.88
2022-10-23T10:58:11.571Z,154599.56
2022-10-23T11:00:44.191Z,154647.69
2022-10-23T11:03:33.815Z,154720.50
2022-10-23T11:06:09.380Z,154681.47
2022-10-23T11:08:56.416Z,154745.19
2022-10-23T11:11:36.489Z,154743.91
2022-10-23T11:14:07.583Z,154682.81
2022-10-23T11:16:40.949Z,154632.09
2022-10-23T11:19:17.638Z,154637.28
2022-10-23T11:21:54.102Z,154668.50
2022-10-23T11:25:05.284Z,154665.88
2022-10-23T11:28:03.658Z,154682.81
2022-10-23T11:30:46.657Z,154686.72
2022-10-23T11:33:45.099Z,154693.19
2022-10-23T11:36:19.385Z,154678.88
2022-10-23T11:38:54.220Z,154699.69
2022-10-23T11:41:28.713Z,154659.38
2022-10-23T11:44:05.786Z,154637.28
2022-10-23T11:46:38.377Z,154654.19
2022-10-23T11:49:24.304Z,154671.06
2022-10-23T11:52:03.552Z,154695.78
2022-10-23T11:54:34.188Z,154730.88
2022-10-23T11:57:15.860Z,154716.63
2022-10-23T12:00:06.866Z,154695.78
2022-10-23T12:02:46.804Z,154712.72
2022-10-23T12:05:35.010Z,154704.88
2022-10-23T12:08:08.095Z,154723.13
2022-10-23T12:10:47.211Z,154755.59
2022-10-23T12:13:33.095Z,154798.53
2022-10-23T12:16:07.642Z,154838.88
2022-10-23T12:18:51.677Z,154829.75
2022-10-23T12:21:28.982Z,154854.53
2022-10-23T12:24:28.123Z,154875.34
2022-10-23T12:27:14.513Z,154924.78
2022-10-23T12:30:00.095Z,154996.41
2022-10-23T12:32:52.689Z,154967.75
2022-10-23T12:35:38.974Z,154970.38
2022-10-23T12:38:17.448Z,154986.00
2022-10-23T12:40:49.199Z,154991.19
2022-10-23T12:43:32.118Z,155032.81
2022-10-23T12:46:07.064Z,155054.97
2022-10-23T12:48:50.738Z,155025.03
2022-10-23T12:51:27.126Z,154970.38
2022-10-23T12:53:57.594Z,154969.03
2022-10-23T12:56:32.957Z,154976.88
2022-10-23T12:59:07.356Z,154956.06
2022-10-23T13:01:52.450Z,154906.59
2022-10-23T13:04:34.245Z,154844.06
2022-10-23T13:07:06.848Z,154827.19
2022-10-23T13:09:42.540Z,154866.28
2022-10-23T13:12:27.433Z,154879.25
2022-10-23T13:15:01.244Z,154905.25
2022-10-23T13:17:40.476Z,154907.88
2022-10-23T13:20:32.613Z,154888.38
2022-10-23T13:23:11.676Z,154851.94
2022-10-23T13:25:43.188Z,154820.66
2022-10-23T13:28:35.300Z,154806.38
2022-10-23T13:31:26.260Z,154788.16
2022-10-23T13:34:19.774Z,154767.34
2022-10-23T13:37:02.424Z,154786.88
2022-10-23T13:39:35.692Z,154795.97
2022-10-23T13:42:15.822Z,154760.81
2022-10-23T13:44:46.118Z,154741.34
2022-10-23T13:47:17.433Z,154737.44
2022-10-23T13:49:47.567Z,154749.13
2022-10-23T13:52:23.588Z,154737.44
2022-10-23T13:54:54.012Z,154733.50
2022-10-23T13:57:24.151Z,154711.38
2022-10-23T13:59:54.429Z,154688.00
2022-10-23T14:02:26.618Z,154673.69
2022-10-23T14:04:57.456Z,154660.66
2022-10-23T14:07:31.047Z,154641.16
2022-10-23T14:10:01.506Z,154606.06
2022-10-23T14:12:32.259Z,154561.78
2022-10-23T14:15:03.375Z,154563.13
2022-10-23T14:17:33.915Z,154565.69
2022-10-23T14:20:06.079Z,154529.31
2022-10-23T14:22:39.631Z,154511.09
2022-10-23T14:25:10.748Z,154505.91
2022-10-23T14:27:42.008Z,154508.53
2022-10-23T14:30:14.150Z,154487.69
2022-10-23T14:32:46.177Z,154452.59
2022-10-23T14:35:16.750Z,154450.03
2022-10-23T14:37:50.151Z,154453.94
2022-10-23T14:40:20.699Z,154447.41
2022-10-23T14:42:51.387Z,154437.00
2022-10-23T14:45:21.566Z,154442.19
2022-10-23T14:47:54.608Z,154431.81
2022-10-23T14:50:27.313Z,154431.81
2022-10-23T14:55:31.716Z,154424.03
2022-10-23T14:58:01.908Z,154409.75
2022-10-23T15:00:37.190Z,154409.75
2022-10-23T15:03:08.113Z,154416.22
2022-10-23T15:05:38.520Z,154387.63
2022-10-23T15:08:11.683Z,154387.63
2022-10-23T15:10:43.007Z,154362.94
2022-10-23T15:13:13.229Z,154348.63
2022-10-23T15:15:45.483Z,154343.44
2022-10-23T15:18:15.884Z,154339.56
2022-10-23T15:20:46.608Z,154336.94
2022-10-23T15:23:19.422Z,154329.19
2022-10-23T15:25:58.518Z,154324.00
2022-10-23T15:28:29.538Z,154312.22
2022-10-23T15:31:00.274Z,154294.00
2022-10-23T15:33:32.375Z,154284.97
2022-10-23T15:36:02.519Z,154282.34
2022-10-23T15:38:36.279Z,154270.66
2022-10-23T15:41:18.258Z,154249.88
2022-10-23T15:46:39.051Z,154252.47
2022-10-23T15:49:09.550Z,154242.06
2022-10-23T15:51:43.328Z,154239.44
2022-10-23T15:54:20.230Z,154229.06
2022-10-23T15:56:53.477Z,154212.19
2022-10-23T15:59:26.265Z,154214.81
2022-10-23T16:01:57.282Z,154216.09
2022-10-23T16:04:28.765Z,154212.19
2022-10-23T16:06:59.080Z,154195.31
2022-10-23T16:09:33.062Z,154187.50
2022-10-23T16:12:03.730Z,154177.13
2022-10-23T16:14:33.983Z,154177.13
2022-10-23T16:17:04.627Z,154182.31
2022-10-23T16:19:36.914Z,154169.31
2022-10-23T16:22:07.124Z,154158.94
2022-10-23T16:24:40.387Z,154156.34
2022-10-23T16:27:10.613Z,154158.94
2022-10-23T16:29:41.609Z,154139.44
2022-10-23T16:32:11.818Z,154131.69
2022-10-23T16:34:45.296Z,154117.38
2022-10-23T16:37:15.554Z,154119.97
2022-10-23T16:40:02.201Z,154122.59
2022-10-23T16:42:34.815Z,154117.38
2022-10-23T16:45:15.632Z,154096.63
2022-10-23T16:47:46.791Z,154101.81
2022-10-23T16:50:17.797Z,154095.28
2022-10-23T16:52:49.945Z,154100.47
2022-10-23T16:55:25.534Z,154091.44
2022-10-23T16:57:57.322Z,154075.84
2022-10-23T17:00:35.274Z,154078.41
2022-10-23T17:03:09.836Z,154070.63
2022-10-23T17:05:40.365Z,154068.03
2022-10-23T17:08:11.024Z,154045.94
2022-10-23T17:10:44.074Z,154044.66
2022-10-23T17:13:16.080Z,154038.19
2022-10-23T17:15:46.347Z,154047.28
2022-10-23T17:18:17.156Z,154043.38
2022-10-23T17:20:47.401Z,154048.56
2022-10-23T17:23:19.467Z,154044.66
2022-10-23T17:25:52.967Z,154056.38
2022-10-23T17:28:22.935Z,154045.94
2022-10-23T17:30:54.843Z,154043.38
2022-10-23T17:33:25.455Z,154040.75
2022-10-23T17:35:55.950Z,154036.91
2022-10-23T17:38:26.137Z,154035.56
2022-10-23T17:40:59.699Z,154030.38
2022-10-23T17:43:29.934Z,154035.56
2022-10-23T17:46:00.393Z,154039.47
2022-10-23T17:48:30.991Z,154029.09
2022-10-23T17:51:05.264Z,154025.19
2022-10-23T17:53:38.467Z,154019.94
2022-10-23T17:56:13.650Z,154013.47
2022-10-23T17:58:43.683Z,154022.59
2022-10-23T18:01:17.123Z,154018.66
2022-10-23T18:03:47.916Z,154019.94
2022-10-23T18:06:20.654Z,154013.47
2022-10-23T18:08:52.499Z,154010.84
2022-10-23T18:11:28.342Z,154010.84
2022-10-23T18:16:50.398Z,153996.59
2022-10-23T18:19:21.658Z,153999.19
2022-10-23T18:21:52.778Z,154006.97
2022-10-23T18:24:23.162Z,154001.78
2022-10-23T18:26:58.694Z,153992.69
2022-10-23T18:29:29.123Z,153990.06
2022-10-23T18:32:01.156Z,153995.28
2022-10-23T18:34:32.300Z,153997.88
2022-10-23T18:37:03.135Z,154003.06
2022-10-23T18:39:33.289Z,154009.56
2022-10-23T18:42:06.385Z,154000.47
2022-10-23T18:44:37.385Z,154001.78
2022-10-23T18:47:08.018Z,154003.06
2022-10-23T18:49:38.341Z,154017.38
2022-10-23T18:52:08.994Z,154026.50
2022-10-23T18:54:39.379Z,154013.47
2022-10-23T18:57:13.218Z,154023.88
2022-10-23T18:59:43.506Z,154025.19
2022-10-23T19:02:14.455Z,154034.28
2022-10-23T19:04:45.179Z,154030.38
2022-10-23T19:07:15.563Z,154029.09
2022-10-23T19:09:45.917Z,154044.66
2022-10-23T19:12:18.955Z,154034.28
2022-10-23T19:14:49.631Z,154027.78
2022-10-23T19:17:22.766Z,154025.19
2022-10-23T19:19:57.087Z,154017.38
2022-10-23T19:22:27.455Z,154014.75
2022-10-23T19:25:01.755Z,154003.06
2022-10-23T19:27:34.621Z,153996.59
2022-10-23T19:30:08.828Z,153995.28
2022-10-23T19:32:38.925Z,153992.69
2022-10-23T19:35:11.498Z,154000.47
2022-10-23T19:37:42.532Z,154004.38
2022-10-23T19:40:16.344Z,154012.19
2022-10-23T19:42:49.565Z,154016.03
2022-10-23T19:45:20.937Z,154013.47
2022-10-23T19:47:52.153Z,154004.38
2022-10-23T19:50:22.644Z,154001.78
2022-10-23T19:52:52.825Z,154000.47
2022-10-23T19:55:23.251Z,153999.19
2022-10-23T19:57:58.967Z,154023.88
2022-10-23T20:00:30.745Z,154001.78
2022-10-23T20:03:01.146Z,153999.19
2022-10-23T20:05:33.683Z,154000.47
2022-10-23T20:08:04.765Z,154005.66
2022-10-23T20:10:35.043Z,154003.06
2022-10-23T20:13:19.311Z,153999.19
2022-10-23T20:15:50.631Z,153987.50
2022-10-23T20:18:20.921Z,153982.31
2022-10-23T20:20:55.736Z,153982.31
2022-10-23T20:23:25.973Z,153971.94
2022-10-23T20:25:56.512Z,153970.59
2022-10-23T20:28:29.646Z,153955.03
2022-10-23T20:31:01.178Z,153952.47
2022-10-23T20:33:31.626Z,153942.09
2022-10-23T20:36:01.885Z,153925.19
2022-10-23T20:38:32.656Z,153912.22
2022-10-23T20:41:06.231Z,153904.41
2022-10-23T20:43:38.895Z,153897.94
2022-10-23T20:46:11.046Z,153897.94
2022-10-23T20:48:42.292Z,153888.84
2022-10-23T20:51:14.062Z,153890.13
2022-10-23T20:53:46.094Z,153882.38
2022-10-23T20:56:18.000Z,153879.75
2022-10-23T20:58:50.941Z,153870.66
2022-10-23T21:01:21.634Z,153857.72
2022-10-23T21:03:53.891Z,153849.91
2022-10-23T21:06:24.152Z,153839.53
2022-10-23T21:08:59.450Z,153822.63
2022-10-23T21:11:30.129Z,153801.88
2022-10-23T21:14:03.897Z,153777.22
2022-10-23T21:16:41.853Z,153766.84
2022-10-23T21:19:14.455Z,153757.78
2022-10-23T21:21:45.083Z,153753.91
2022-10-23T21:24:19.023Z,153740.94
2022-10-23T21:26:49.560Z,153734.44
2022-10-23T21:29:23.094Z,153724.06
2022-10-23T21:31:57.903Z,153722.75
2022-10-23T21:34:29.825Z,153725.34
2022-10-23T21:37:15.558Z,153718.91
2022-10-23T21:39:46.582Z,153712.38
2022-10-23T21:42:17.508Z,153717.56
2022-10-23T21:44:52.612Z,153709.81
2022-10-23T21:47:22.817Z,153707.19
2022-10-23T21:49:53.694Z,153699.38
2022-10-23T21:52:24.013Z,153696.75
2022-10-23T21:54:55.342Z,153704.63
2022-10-23T21:57:25.674Z,153708.47
2022-10-23T21:59:59.433Z,153755.19
2022-10-23T22:02:29.788Z,153760.38
2022-10-23T22:05:00.127Z,153766.84
2022-10-23T22:07:32.006Z,153787.59
2022-10-23T22:10:02.766Z,153799.31
2022-10-23T22:12:33.160Z,153805.78
2022-10-23T22:15:08.179Z,153803.22
2022-10-23T22:17:38.695Z,153809.69
2022-10-23T22:20:10.648Z,153813.59
2022-10-23T22:22:40.927Z,153813.59
2022-10-23T22:25:11.976Z,153808.41
2022-10-23T22:27:44.332Z,153798.03
2022-10-23T22:30:18.706Z,153790.22
2022-10-23T22:32:49.028Z,153783.75
2022-10-23T22:35:19.630Z,153770.75
2022-10-23T22:37:49.907Z,153760.38
2022-10-23T22:40:20.355Z,153730.53
2022-10-23T22:42:50.547Z,153724.06
2022-10-23T22:45:27.053Z,153717.56
2022-10-23T22:47:57.310Z,153705.91
2022-10-23T22:50:27.612Z,153704.63
2022-10-23T22:52:57.834Z,153686.38
2022-10-23T22:55:28.386Z,153681.22
2022-10-23T22:57:58.709Z,153670.84
2022-10-23T23:00:47.518Z,153681.22
2022-10-23T23:03:18.885Z,153665.66
2022-10-23T23:05:52.159Z,153661.75
2022-10-23T23:08:22.592Z,153652.66
2022-10-23T23:10:56.479Z,153655.28
2022-10-23T23:13:28.161Z,153656.56
2022-10-23T23:16:01.150Z,153643.56
2022-10-23T23:18:31.784Z,153641.00
2022-10-23T23:21:04.143Z,153626.72
2022-10-23T23:23:34.723Z,153631.91
2022-10-23T23:26:09.063Z,153617.63
2022-10-23T23:28:40.139Z,153587.81
2022-10-23T23:31:19.331Z,153577.44
2022-10-23T23:33:50.141Z,153574.81
2022-10-23T23:36:22.609Z,153556.72
2022-10-23T23:38:52.924Z,153533.34
2022-10-23T23:41:24.323Z,153516.53
2022-10-23T23:43:57.370Z,153507.44
2022-10-23T23:46:30.535Z,153484.09
2022-10-23T23:49:00.692Z,153458.16
2022-10-23T23:51:31.253Z,153446.53
2022-10-23T23:54:03.339Z,153432.25
2022-10-23T23:56:33.869Z,153427.06
2022-10-23T23:59:04.056Z,153408.91
