createdAt,value
2023-01-19T00:01:26.510Z,99028.25
2023-01-19T00:03:55.325Z,99026.78
2023-01-19T00:06:25.451Z,99026.09
2023-01-19T00:08:54.479Z,99027.00
2023-01-19T00:11:25.059Z,99017.94
2023-01-19T00:13:57.976Z,99016.66
2023-01-19T00:16:30.028Z,99021.81
2023-01-19T00:19:00.044Z,99023.56
2023-01-19T00:21:29.633Z,99017.63
2023-01-19T00:23:57.133Z,99010.81
2023-01-19T00:26:30.355Z,99014.28
2023-01-19T00:28:57.471Z,99019.81
2023-01-19T00:31:30.521Z,99021.13
2023-01-19T00:33:57.607Z,99017.03
2023-01-19T00:36:24.684Z,99020.78
2023-01-19T00:38:52.048Z,99021.47
2023-01-19T00:41:19.477Z,99027.22
2023-01-19T00:43:46.632Z,99025.84
2023-01-19T00:46:13.951Z,99023.81
2023-01-19T00:48:41.307Z,99025.13
2023-01-19T00:51:09.545Z,99017.13
2023-01-19T00:53:36.867Z,99019.41
2023-01-19T00:56:05.565Z,99024.38
2023-01-19T00:58:32.657Z,99028.22
2023-01-19T01:01:04.379Z,99028.22
2023-01-19T01:03:32.920Z,99027.44
2023-01-19T01:06:03.888Z,99022.59
2023-01-19T01:08:35.065Z,99026.44
2023-01-19T01:11:07.437Z,99028.34
2023-01-19T01:13:34.661Z,99027.03
2023-01-19T01:16:02.111Z,99033.53
2023-01-19T01:18:31.827Z,99028.41
2023-01-19T01:21:03.688Z,99027.44
2023-01-19T01:23:30.936Z,99021.84
2023-01-19T01:25:58.305Z,99021.44
2023-01-19T01:28:25.945Z,99022.84
2023-01-19T01:30:54.813Z,99028.69
2023-01-19T01:33:40.624Z,99029.88
2023-01-19T01:36:11.343Z,99035.91
2023-01-19T01:38:41.817Z,99025.84
2023-01-19T01:41:09.559Z,99028.66
2023-01-19T01:43:52.128Z,99023.03
2023-01-19T01:46:31.735Z,99018.09
2023-01-19T01:49:24.154Z,99019.69
2023-01-19T01:51:53.916Z,99020.69
2023-01-19T01:54:26.491Z,99011.66
2023-01-19T01:57:00.271Z,99021.66
2023-01-19T01:59:36.620Z,99025.97
2023-01-19T02:02:18.188Z,99019.91
2023-01-19T02:05:02.154Z,99013.25
2023-01-19T02:08:16.575Z,99021.41
2023-01-19T02:10:44.525Z,99022.16
2023-01-19T02:13:12.833Z,99018.38
2023-01-19T02:15:40.091Z,99024.06
2023-01-19T02:18:07.414Z,99016.78
2023-01-19T02:20:39.990Z,99010.16
2023-01-19T02:23:17.299Z,99015.31
2023-01-19T02:25:44.835Z,99011.53
2023-01-19T02:28:12.715Z,99005.38
2023-01-19T02:30:41.559Z,99012.09
2023-01-19T02:33:09.086Z,99007.38
2023-01-19T02:35:39.046Z,99004.59
2023-01-19T02:38:07.931Z,99004.66
2023-01-19T02:40:36.782Z,98994.97
2023-01-19T02:43:07.340Z,99000.66
2023-01-19T02:45:35.918Z,98988.78
2023-01-19T02:48:03.333Z,98993.22
2023-01-19T02:50:36.460Z,98994.13
2023-01-19T02:53:25.879Z,98986.25
2023-01-19T02:56:18.911Z,98994.16
2023-01-19T02:59:10.761Z,98994.16
2023-01-19T03:01:50.336Z,99005.06
2023-01-19T03:04:36.293Z,98995.38
2023-01-19T03:07:28.953Z,99005.13
2023-01-19T03:10:07.191Z,99008.84
2023-01-19T03:12:51.591Z,99004.84
2023-01-19T03:15:54.059Z,98996.13
2023-01-19T03:18:26.661Z,99004.16
2023-01-19T03:21:03.873Z,99002.69
2023-01-19T03:23:37.077Z,99003.19
2023-01-19T03:26:07.124Z,99000.78
2023-01-19T03:28:37.676Z,98996.66
2023-01-19T03:31:20.947Z,98999.63
2023-01-19T03:34:00.763Z,99006.69
2023-01-19T03:36:36.134Z,99002.81
2023-01-19T03:39:06.983Z,99004.19
2023-01-19T03:41:37.957Z,99008.06
2023-01-19T03:44:06.233Z,98996.84
2023-01-19T03:46:33.896Z,99003.88
2023-01-19T03:49:01.169Z,99009.63
2023-01-19T03:51:39.120Z,99014.38
2023-01-19T03:54:07.445Z,99009.88
2023-01-19T03:56:34.888Z,98997.84
2023-01-19T03:59:04.176Z,99004.50
2023-01-19T04:01:40.966Z,99010.31
2023-01-19T04:04:14.187Z,99015.38
2023-01-19T04:06:42.312Z,99026.72
2023-01-19T04:09:20.255Z,99023.66
2023-01-19T04:11:50.519Z,99033.78
2023-01-19T04:14:20.605Z,99034.75
2023-01-19T04:16:47.843Z,99034.31
2023-01-19T04:19:15.105Z,99025.94
2023-01-19T04:21:42.411Z,99024.66
2023-01-19T04:24:16.104Z,99022.69
2023-01-19T04:26:49.350Z,99029.44
2023-01-19T04:29:18.921Z,99024.50
2023-01-19T04:31:50.653Z,99017.91
2023-01-19T04:34:54.483Z,99025.03
2023-01-19T04:37:23.686Z,99021.13
2023-01-19T04:39:50.925Z,99029.34
2023-01-19T04:42:18.536Z,99016.91
2023-01-19T04:44:52.120Z,99026.69
2023-01-19T04:47:25.026Z,99031.28
2023-01-19T04:49:52.929Z,99020.84
2023-01-19T04:52:25.023Z,99016.81
2023-01-19T04:54:54.869Z,99016.63
2023-01-19T04:57:22.643Z,99025.47
2023-01-19T04:59:50.625Z,99028.38
2023-01-19T05:02:19.506Z,99021.81
2023-01-19T05:04:49.991Z,99041.28
2023-01-19T05:07:17.909Z,99030.44
2023-01-19T05:09:50.048Z,99034.75
2023-01-19T05:12:17.644Z,99029.03
2023-01-19T05:14:49.534Z,99027.09
2023-01-19T05:17:16.807Z,99035.84
2023-01-19T05:19:49.489Z,99034.25
2023-01-19T05:22:16.814Z,99030.47
2023-01-19T05:24:50.366Z,99028.50
2023-01-19T05:27:20.752Z,99027.38
2023-01-19T05:29:50.154Z,99025.63
2023-01-19T05:32:20.788Z,99019.47
2023-01-19T05:34:52.347Z,99029.31
2023-01-19T05:37:23.932Z,99020.66
2023-01-19T05:39:54.025Z,99017.13
2023-01-19T05:42:23.326Z,99012.47
2023-01-19T05:48:02.761Z,99034.66
2023-01-19T05:50:32.877Z,99040.25
2023-01-19T05:53:01.796Z,99035.06
2023-01-19T05:55:30.240Z,99039.25
2023-01-19T05:57:57.616Z,99034.47
2023-01-19T06:00:25.083Z,99040.44
2023-01-19T06:02:55.740Z,99046.56
2023-01-19T06:05:24.056Z,99041.84
2023-01-19T06:07:52.223Z,99046.25
2023-01-19T06:10:25.284Z,99043.31
2023-01-19T06:12:55.620Z,99040.66
2023-01-19T06:15:24.020Z,99037.31
2023-01-19T06:17:53.756Z,99045.06
2023-01-19T06:20:23.392Z,99046.78
2023-01-19T06:22:51.497Z,99052.13
2023-01-19T06:25:22.267Z,99048.38
2023-01-19T06:27:56.634Z,99040.63
2023-01-19T06:30:24.145Z,99038.91
2023-01-19T06:32:55.779Z,99037.31
2023-01-19T06:35:23.162Z,99047.38
2023-01-19T06:37:50.618Z,99044.97
2023-01-19T06:40:18.285Z,99050.53
2023-01-19T06:42:50.687Z,99053.13
2023-01-19T06:45:23.396Z,99052.91
2023-01-19T06:47:51.203Z,99050.50
2023-01-19T06:50:20.432Z,99063.38
2023-01-19T06:52:54.840Z,99057.75
2023-01-19T06:55:25.333Z,99061.78
2023-01-19T06:58:00.239Z,99077.63
2023-01-19T07:00:29.998Z,99073.94
2023-01-19T07:03:00.924Z,99076.22
2023-01-19T07:05:28.611Z,99084.84
2023-01-19T07:07:57.139Z,99076.59
2023-01-19T07:10:24.785Z,99075.00
2023-01-19T07:12:52.336Z,99069.84
2023-01-19T07:15:20.256Z,99065.41
2023-01-19T07:17:47.707Z,99076.28
2023-01-19T07:20:15.120Z,99064.59
2023-01-19T07:22:45.823Z,99061.78
2023-01-19T07:25:16.774Z,99067.25
2023-01-19T07:27:44.264Z,99053.81
2023-01-19T07:30:12.373Z,99070.38
2023-01-19T07:32:47.886Z,99053.81
2023-01-19T07:35:22.469Z,99067.13
2023-01-19T07:37:54.660Z,99056.50
2023-01-19T07:40:24.488Z,99054.91
2023-01-19T07:42:56.469Z,99071.31
2023-01-19T07:45:23.978Z,99063.81
2023-01-19T07:47:52.388Z,99060.22
2023-01-19T07:50:20.538Z,99077.13
2023-01-19T07:52:59.690Z,99075.84
2023-01-19T07:55:27.775Z,99077.75
2023-01-19T07:58:07.568Z,99078.84
2023-01-19T08:00:40.855Z,99085.38
2023-01-19T08:03:11.138Z,99095.31
2023-01-19T08:05:42.012Z,99096.31
2023-01-19T08:08:12.303Z,99086.72
2023-01-19T08:10:41.636Z,99086.38
2023-01-19T08:13:09.135Z,99101.25
2023-01-19T08:15:36.595Z,99109.13
2023-01-19T08:18:04.618Z,99115.91
2023-01-19T08:20:32.568Z,99115.31
2023-01-19T08:23:02.193Z,99114.31
2023-01-19T08:25:43.339Z,99111.94
2023-01-19T08:28:15.688Z,99118.41
2023-01-19T08:30:45.809Z,99115.81
2023-01-19T08:33:13.699Z,99110.34
2023-01-19T08:35:43.443Z,99118.22
2023-01-19T08:41:03.239Z,99123.13
2023-01-19T08:43:35.339Z,99117.84
2023-01-19T08:46:08.899Z,99112.47
2023-01-19T08:48:37.329Z,99111.31
2023-01-19T08:51:15.141Z,99118.28
2023-01-19T08:53:49.721Z,99104.88
2023-01-19T08:56:18.543Z,99115.31
2023-01-19T08:59:08.440Z,99108.03
2023-01-19T09:01:40.709Z,99116.31
2023-01-19T09:04:19.492Z,99101.69
2023-01-19T09:06:49.478Z,99095.34
2023-01-19T09:09:16.945Z,99111.31
2023-01-19T09:11:50.043Z,99108.38
2023-01-19T09:14:22.093Z,99099.09
2023-01-19T09:16:52.516Z,99089.22
2023-01-19T09:19:20.099Z,99093.88
2023-01-19T09:21:47.667Z,99098.47
2023-01-19T09:24:15.047Z,99100.38
2023-01-19T09:26:44.497Z,99092.81
2023-01-19T09:29:11.883Z,99087.09
2023-01-19T09:31:39.354Z,99076.13
2023-01-19T09:34:06.851Z,99079.97
2023-01-19T09:36:34.759Z,99080.66
2023-01-19T09:39:02.104Z,99086.16
2023-01-19T09:41:31.139Z,99078.63
2023-01-19T09:44:00.341Z,99070.63
2023-01-19T09:46:46.655Z,99064.97
2023-01-19T09:49:31.444Z,99064.03
2023-01-19T09:52:00.850Z,99066.25
2023-01-19T09:54:34.145Z,99061.84
2023-01-19T09:57:02.340Z,99059.47
2023-01-19T09:59:31.815Z,99047.69
2023-01-19T10:02:31.767Z,99051.47
2023-01-19T10:05:00.417Z,99052.19
2023-01-19T10:07:56.780Z,99053.00
2023-01-19T10:10:35.632Z,99043.09
2023-01-19T10:13:30.109Z,99028.16
2023-01-19T10:16:16.938Z,99013.47
2023-01-19T10:18:50.385Z,99014.88
2023-01-19T10:21:39.540Z,99016.47
2023-01-19T10:24:19.560Z,99014.09
2023-01-19T10:26:52.998Z,99024.44
2023-01-19T10:29:35.292Z,99011.25
2023-01-19T10:32:13.931Z,99017.03
2023-01-19T10:34:43.049Z,99023.84
2023-01-19T10:37:18.156Z,99027.66
2023-01-19T10:39:47.373Z,99024.38
2023-01-19T10:42:16.369Z,99018.81
2023-01-19T10:44:44.621Z,99020.94
2023-01-19T10:47:17.539Z,99012.50
2023-01-19T10:49:45.964Z,99021.84
2023-01-19T10:52:38.648Z,99005.38
2023-01-19T10:55:20.321Z,99004.47
2023-01-19T10:57:50.444Z,99007.44
2023-01-19T11:00:47.437Z,99003.94
2023-01-19T11:03:33.458Z,98986.84
2023-01-19T11:06:30.461Z,98994.53
2023-01-19T11:09:20.052Z,98996.59
2023-01-19T11:11:52.950Z,98995.38
2023-01-19T11:14:23.438Z,98992.72
2023-01-19T11:16:57.829Z,98993.97
2023-01-19T11:19:32.241Z,98991.06
2023-01-19T11:22:21.544Z,98994.16
2023-01-19T11:24:50.233Z,98990.03
2023-01-19T11:27:20.823Z,98984.63
2023-01-19T11:30:08.003Z,98973.97
2023-01-19T11:32:43.343Z,98979.22
2023-01-19T11:35:33.765Z,98988.91
2023-01-19T11:38:13.446Z,98984.72
2023-01-19T11:40:46.624Z,98984.66
2023-01-19T11:43:15.945Z,99004.69
2023-01-19T11:45:45.852Z,99010.91
2023-01-19T11:48:37.746Z,99031.41
2023-01-19T11:51:12.943Z,99018.38
2023-01-19T11:53:43.476Z,99012.84
2023-01-19T11:56:17.494Z,99016.34
2023-01-19T11:58:45.481Z,99017.13
2023-01-19T12:01:21.943Z,99016.25
2023-01-19T12:04:01.810Z,99019.28
2023-01-19T12:06:39.867Z,99003.72
2023-01-19T12:09:10.364Z,99018.56
2023-01-19T12:11:52.478Z,99016.94
2023-01-19T12:14:26.579Z,99022.25
2023-01-19T12:16:59.115Z,99044.06
2023-01-19T12:19:44.099Z,99049.28
2023-01-19T12:22:15.700Z,99051.78
2023-01-19T12:24:52.589Z,99064.16
2023-01-19T12:27:45.454Z,99067.28
2023-01-19T12:30:25.732Z,99063.47
2023-01-19T12:33:28.262Z,99067.09
2023-01-19T12:35:59.040Z,99077.28
2023-01-19T12:38:47.510Z,99075.66
2023-01-19T12:41:29.214Z,99085.75
2023-01-19T12:44:11.918Z,99113.66
2023-01-19T12:46:45.860Z,99115.03
2023-01-19T12:49:42.382Z,99119.38
2023-01-19T12:52:29.555Z,99116.72
2023-01-19T12:54:56.933Z,99104.31
2023-01-19T12:57:27.386Z,99107.19
2023-01-19T13:00:24.888Z,99113.00
2023-01-19T13:03:20.695Z,99130.34
2023-01-19T13:05:55.857Z,99114.13
2023-01-19T13:08:26.318Z,99107.38
2023-01-19T13:10:53.887Z,99116.00
2023-01-19T13:13:24.214Z,99104.41
2023-01-19T13:15:54.783Z,99104.81
2023-01-19T13:18:29.853Z,99117.59
2023-01-19T13:21:00.161Z,99129.66
2023-01-19T13:23:48.759Z,99118.72
2023-01-19T13:26:19.420Z,99098.28
2023-01-19T13:28:51.526Z,99097.25
2023-01-19T13:31:19.984Z,99114.84
2023-01-19T13:33:59.913Z,99126.25
2023-01-19T13:36:41.440Z,99136.78
2023-01-19T13:39:15.470Z,99127.19
2023-01-19T13:41:44.681Z,99103.69
2023-01-19T13:44:28.607Z,99098.22
2023-01-19T13:46:57.010Z,99109.25
2023-01-19T13:49:24.317Z,99113.94
2023-01-19T13:52:07.935Z,99112.59
2023-01-19T13:54:35.291Z,99117.91
2023-01-19T13:57:03.251Z,99126.53
2023-01-19T13:59:30.782Z,99130.78
2023-01-19T14:02:09.231Z,99134.06
2023-01-19T14:04:37.500Z,99118.53
2023-01-19T14:07:18.514Z,99135.94
2023-01-19T14:09:45.965Z,99135.09
2023-01-19T14:12:17.206Z,99136.16
2023-01-19T14:14:45.882Z,99136.84
2023-01-19T14:17:28.814Z,99136.09
2023-01-19T14:19:58.257Z,99138.84
2023-01-19T14:22:43.993Z,99148.91
2023-01-19T14:25:30.572Z,99168.69
2023-01-19T14:28:26.111Z,99168.72
2023-01-19T14:30:55.679Z,99165.69
2023-01-19T14:33:43.010Z,99173.00
2023-01-19T14:36:14.709Z,99182.19
2023-01-19T14:38:45.910Z,99190.75
2023-01-19T14:41:24.968Z,99196.09
2023-01-19T14:43:52.795Z,99200.53
2023-01-19T14:46:20.967Z,99194.53
2023-01-19T14:48:50.414Z,99203.63
2023-01-19T14:51:24.088Z,99218.06
2023-01-19T14:53:58.730Z,99219.16
2023-01-19T14:56:32.275Z,99239.28
2023-01-19T14:59:01.772Z,99252.66
2023-01-19T15:01:29.312Z,99251.53
2023-01-19T15:03:57.422Z,99259.16
2023-01-19T15:06:28.090Z,99268.19
2023-01-19T15:09:05.780Z,99272.69
2023-01-19T15:11:35.151Z,99273.47
2023-01-19T15:14:02.986Z,99276.72
2023-01-19T15:16:34.376Z,99261.69
2023-01-19T15:19:01.806Z,99251.28
2023-01-19T15:21:31.141Z,99269.50
2023-01-19T15:23:58.713Z,99252.56
2023-01-19T15:26:27.631Z,99267.22
2023-01-19T15:28:58.714Z,99274.19
2023-01-19T15:31:30.749Z,99267.38
2023-01-19T15:33:58.224Z,99273.13
2023-01-19T15:36:25.811Z,99282.72
2023-01-19T15:38:57.889Z,99292.94
2023-01-19T15:41:28.294Z,99300.06
2023-01-19T15:43:56.303Z,99291.22
2023-01-19T15:46:28.105Z,99317.22
2023-01-19T15:48:57.115Z,99332.13
2023-01-19T15:51:26.061Z,99360.06
2023-01-19T15:54:02.596Z,99369.81
2023-01-19T15:56:31.672Z,99385.59
2023-01-19T15:58:59.329Z,99388.53
2023-01-19T16:01:29.320Z,99382.84
2023-01-19T16:04:03.209Z,99394.03
2023-01-19T16:06:31.721Z,99388.44
2023-01-19T16:08:59.457Z,99384.91
2023-01-19T16:11:32.870Z,99369.06
2023-01-19T16:14:00.826Z,99358.31
2023-01-19T16:16:28.577Z,99352.00
2023-01-19T16:18:56.335Z,99347.59
2023-01-19T16:21:25.473Z,99338.47
2023-01-19T16:23:53.501Z,99351.81
2023-01-19T16:26:33.562Z,99348.44
2023-01-19T16:29:03.959Z,99365.75
2023-01-19T16:31:31.209Z,99373.03
2023-01-19T16:33:58.524Z,99407.06
2023-01-19T16:36:28.681Z,99388.50
2023-01-19T16:39:00.117Z,99438.44
2023-01-19T16:41:29.249Z,99396.03
2023-01-19T16:43:58.005Z,99425.22
2023-01-19T16:46:30.488Z,99426.63
2023-01-19T16:49:07.255Z,99440.91
2023-01-19T16:51:38.131Z,99413.81
2023-01-19T16:54:08.097Z,99403.78
2023-01-19T16:56:35.428Z,99380.31
2023-01-19T16:59:02.863Z,99394.28
2023-01-19T17:01:30.196Z,99384.16
2023-01-19T17:04:01.738Z,99376.41
2023-01-19T17:06:28.809Z,99379.50
2023-01-19T17:08:58.670Z,99408.16
2023-01-19T17:11:30.615Z,99412.53
2023-01-19T17:14:04.001Z,99447.81
2023-01-19T17:16:32.971Z,99435.19
2023-01-19T17:19:03.062Z,99457.69
2023-01-19T17:21:30.404Z,99459.47
2023-01-19T17:24:00.725Z,99440.25
2023-01-19T17:26:29.010Z,99439.25
2023-01-19T17:29:11.616Z,99438.25
2023-01-19T17:31:38.964Z,99428.75
2023-01-19T17:34:08.720Z,99442.13
2023-01-19T17:36:38.972Z,99445.38
2023-01-19T17:39:11.897Z,99453.72
2023-01-19T17:41:39.551Z,99451.03
2023-01-19T17:44:07.431Z,99442.41
2023-01-19T17:46:37.394Z,99439.81
2023-01-19T17:49:07.024Z,99434.63
2023-01-19T17:51:39.132Z,99444.94
2023-01-19T17:54:06.457Z,99440.59
2023-01-19T17:56:40.865Z,99433.06
2023-01-19T17:59:08.407Z,99442.88
2023-01-19T18:01:40.322Z,99433.28
2023-01-19T18:04:10.883Z,99445.47
2023-01-19T18:06:38.534Z,99450.53
2023-01-19T18:09:06.192Z,99464.38
2023-01-19T18:11:41.981Z,99468.44
2023-01-19T18:14:13.021Z,99449.78
2023-01-19T18:16:42.460Z,99439.53
2023-01-19T18:22:02.617Z,99458.63
2023-01-19T18:24:32.745Z,99450.06
2023-01-19T18:27:09.213Z,99476.63
2023-01-19T18:29:42.976Z,99480.38
2023-01-19T18:32:10.763Z,99481.50
2023-01-19T18:34:37.932Z,99507.91
2023-01-19T18:37:05.237Z,99522.19
2023-01-19T18:39:32.779Z,99526.56
2023-01-19T18:42:00.118Z,99512.13
2023-01-19T18:44:27.469Z,99507.13
2023-01-19T18:46:54.930Z,99508.09
2023-01-19T18:49:22.663Z,99494.38
2023-01-19T18:51:52.981Z,99475.81
2023-01-19T18:54:25.084Z,99478.59
2023-01-19T18:57:04.347Z,99469.00
2023-01-19T18:59:31.724Z,99479.13
2023-01-19T19:01:59.450Z,99489.00
2023-01-19T19:04:41.958Z,99490.91
2023-01-19T19:07:14.543Z,99492.34
2023-01-19T19:09:41.787Z,99506.56
2023-01-19T19:12:12.375Z,99517.56
2023-01-19T19:14:39.736Z,99500.78
2023-01-19T19:17:06.995Z,99499.91
2023-01-19T19:19:38.830Z,99489.31
2023-01-19T19:22:10.232Z,99502.22
2023-01-19T19:24:42.824Z,99507.81
2023-01-19T19:27:10.306Z,99517.19
2023-01-19T19:29:42.952Z,99537.34
2023-01-19T19:32:14.978Z,99527.53
2023-01-19T19:34:52.276Z,99514.34
2023-01-19T19:37:20.222Z,99520.41
2023-01-19T19:39:48.800Z,99508.16
2023-01-19T19:42:16.074Z,99488.00
2023-01-19T19:44:50.637Z,99513.50
2023-01-19T19:47:17.852Z,99507.28
2023-01-19T19:49:45.865Z,99504.97
2023-01-19T19:52:16.186Z,99479.56
2023-01-19T19:54:46.013Z,99459.16
2023-01-19T19:57:24.192Z,99471.81
2023-01-19T19:59:51.636Z,99489.81
2023-01-19T20:02:27.742Z,99494.50
2023-01-19T20:04:55.082Z,99509.59
2023-01-19T20:07:24.568Z,99517.22
2023-01-19T20:09:57.653Z,99510.84
2023-01-19T20:12:39.301Z,99504.72
2023-01-19T20:15:07.141Z,99513.03
2023-01-19T20:17:36.309Z,99504.47
2023-01-19T20:20:15.918Z,99502.22
2023-01-19T20:22:43.188Z,99499.34
2023-01-19T20:25:10.524Z,99491.06
2023-01-19T20:27:37.715Z,99487.84
2023-01-19T20:30:05.730Z,99483.34
2023-01-19T20:32:33.857Z,99479.59
2023-01-19T20:35:03.291Z,99482.13
2023-01-19T20:37:31.549Z,99480.88
2023-01-19T20:39:58.978Z,99481.19
2023-01-19T20:42:45.751Z,99462.97
2023-01-19T20:45:21.931Z,99466.50
2023-01-19T20:47:49.163Z,99467.72
2023-01-19T20:50:16.797Z,99457.31
2023-01-19T20:52:44.351Z,99461.06
2023-01-19T20:55:13.433Z,99457.84
2023-01-19T20:57:43.139Z,99467.88
2023-01-19T21:00:13.030Z,99460.66
2023-01-19T21:02:40.318Z,99464.53
2023-01-19T21:05:11.276Z,99467.50
2023-01-19T21:07:39.824Z,99462.59
2023-01-19T21:10:07.153Z,99465.72
2023-01-19T21:12:44.790Z,99458.31
2023-01-19T21:15:15.128Z,99441.44
2023-01-19T21:17:47.232Z,99425.28
2023-01-19T21:20:14.971Z,99417.34
2023-01-19T21:22:48.029Z,99427.00
2023-01-19T21:25:18.857Z,99405.88
2023-01-19T21:27:49.885Z,99402.13
2023-01-19T21:30:19.943Z,99395.31
2023-01-19T21:32:47.302Z,99383.63
2023-01-19T21:35:17.489Z,99375.28
2023-01-19T21:37:44.706Z,99386.50
2023-01-19T21:40:12.709Z,99378.41
2023-01-19T21:42:42.649Z,99364.44
2023-01-19T21:45:15.321Z,99370.31
2023-01-19T21:47:43.643Z,99377.34
2023-01-19T21:50:16.458Z,99395.09
2023-01-19T21:52:43.722Z,99391.97
2023-01-19T21:55:11.194Z,99387.31
2023-01-19T21:57:38.745Z,99394.75
2023-01-19T22:00:06.804Z,99389.47
2023-01-19T22:02:38.959Z,99397.66
2023-01-19T22:05:11.904Z,99399.47
2023-01-19T22:10:30.763Z,99399.03
2023-01-19T22:12:59.885Z,99405.13
2023-01-19T22:15:32.398Z,99406.69
2023-01-19T22:18:04.864Z,99409.44
2023-01-19T22:20:33.807Z,99412.00
2023-01-19T22:23:02.380Z,99409.50
2023-01-19T22:25:33.375Z,99398.50
2023-01-19T22:28:02.018Z,99386.47
2023-01-19T22:30:30.759Z,99393.81
2023-01-19T22:32:58.094Z,99403.94
2023-01-19T22:35:25.324Z,99397.28
2023-01-19T22:37:52.485Z,99404.00
2023-01-19T22:40:19.858Z,99391.06
2023-01-19T22:42:48.223Z,99383.81
2023-01-19T22:45:16.084Z,99375.28
2023-01-19T22:47:50.467Z,99356.53
2023-01-19T22:50:17.866Z,99329.53
2023-01-19T22:52:47.546Z,99338.59
2023-01-19T22:55:17.722Z,99354.66
2023-01-19T22:57:49.254Z,99361.78
2023-01-19T23:00:18.684Z,99367.53
2023-01-19T23:02:48.386Z,99368.00
2023-01-19T23:05:17.418Z,99363.72
2023-01-19T23:07:44.772Z,99357.34
2023-01-19T23:10:11.998Z,99363.44
2023-01-19T23:12:39.141Z,99356.91
2023-01-19T23:15:09.039Z,99343.66
2023-01-19T23:17:36.311Z,99346.84
2023-01-19T23:20:04.778Z,99342.78
2023-01-19T23:22:32.171Z,99330.09
2023-01-19T23:24:59.423Z,99323.53
2023-01-19T23:27:43.249Z,99312.00
2023-01-19T23:30:11.083Z,99314.25
2023-01-19T23:32:49.738Z,99321.63
2023-01-19T23:35:17.017Z,99315.47
2023-01-19T23:37:46.395Z,99314.94
2023-01-19T23:40:16.716Z,99318.78
2023-01-19T23:42:46.156Z,99318.94
2023-01-19T23:45:15.722Z,99317.31
2023-01-19T23:47:43.009Z,99323.41
2023-01-19T23:50:15.465Z,99316.53
2023-01-19T23:52:42.651Z,99315.88
2023-01-19T23:55:09.885Z,99317.72
2023-01-19T23:57:39.249Z,99303.84
