createdAt,value
2019-05-11T00:00:26.670Z,9.80
2019-05-11T00:02:56.125Z,9.80
2019-05-11T00:05:25.592Z,9.80
2019-05-11T00:07:55.076Z,9.80
2019-05-11T00:10:24.516Z,9.80
2019-05-11T00:12:53.979Z,9.80
2019-05-11T00:15:23.377Z,9.80
2019-05-11T00:17:52.799Z,9.80
2019-05-11T00:20:22.269Z,9.80
2019-05-11T00:22:51.678Z,9.80
2019-05-11T00:25:21.139Z,9.90
2019-05-11T00:27:50.597Z,9.90
2019-05-11T00:30:20.017Z,9.90
2019-05-11T00:32:49.481Z,9.90
2019-05-11T00:35:18.887Z,9.90
2019-05-11T00:37:48.290Z,9.90
2019-05-11T00:40:17.672Z,9.90
2019-05-11T00:42:47.083Z,9.90
2019-05-11T00:45:16.501Z,9.90
2019-05-11T00:47:45.953Z,9.80
2019-05-11T00:50:15.531Z,9.80
2019-05-11T00:52:44.900Z,9.80
2019-05-11T00:55:14.337Z,9.80
2019-05-11T00:57:43.803Z,9.80
2019-05-11T01:00:14.039Z,9.70
2019-05-11T01:02:43.399Z,9.70
2019-05-11T01:05:12.974Z,9.70
2019-05-11T01:07:42.461Z,9.70
2019-05-11T01:10:23.739Z,9.70
2019-05-11T01:12:43.181Z,9.70
2019-05-11T01:15:12.722Z,9.70
2019-05-11T01:17:42.098Z,9.60
2019-05-11T01:20:11.658Z,9.60
2019-05-11T01:22:41.052Z,9.60
2019-05-11T01:25:10.577Z,9.60
2019-05-11T01:27:39.979Z,9.60
2019-05-11T01:30:09.690Z,9.60
2019-05-11T01:32:39.095Z,9.60
2019-05-11T01:35:09.503Z,9.60
2019-05-11T01:37:38.958Z,9.70
2019-05-11T01:40:08.557Z,9.70
2019-05-11T01:42:37.989Z,9.70
2019-05-11T01:45:07.678Z,9.60
2019-05-11T01:47:37.075Z,9.60
2019-05-11T01:50:06.690Z,9.60
2019-05-11T01:52:36.279Z,9.60
2019-05-11T01:55:05.766Z,9.50
2019-05-11T01:57:35.191Z,9.50
2019-05-11T02:00:05.215Z,9.50
2019-05-11T02:02:34.608Z,9.50
2019-05-11T02:05:21.547Z,9.50
2019-05-11T02:07:50.959Z,9.50
2019-05-11T02:10:20.379Z,9.40
2019-05-11T02:12:49.862Z,9.40
2019-05-11T02:15:19.227Z,9.40
2019-05-11T02:17:48.640Z,9.40
2019-05-11T02:20:18.205Z,9.40
2019-05-11T02:22:47.624Z,9.40
2019-05-11T02:25:17.449Z,9.40
2019-05-11T02:27:46.829Z,9.40
2019-05-11T02:30:16.221Z,9.40
2019-05-11T02:32:45.587Z,9.40
2019-05-11T02:35:15.082Z,9.40
2019-05-11T02:37:44.581Z,9.40
2019-05-11T02:40:14.691Z,9.30
2019-05-11T02:42:44.139Z,9.30
2019-05-11T02:45:14.138Z,9.30
2019-05-11T02:47:43.554Z,9.30
2019-05-11T02:50:12.942Z,9.30
2019-05-11T02:52:42.644Z,9.30
2019-05-11T02:55:12.265Z,9.30
2019-05-11T02:57:41.631Z,9.20
2019-05-11T03:00:11.443Z,9.30
2019-05-11T03:02:40.805Z,9.20
2019-05-11T03:05:10.283Z,9.20
2019-05-11T03:07:39.706Z,9.20
2019-05-11T03:10:09.362Z,9.20
2019-05-11T03:12:38.722Z,9.20
2019-05-11T03:15:08.101Z,9.20
2019-05-11T03:17:37.451Z,9.20
2019-05-11T03:20:07.286Z,9.20
2019-05-11T03:22:36.649Z,9.20
2019-05-11T03:25:06.093Z,9.30
2019-05-11T03:27:35.417Z,9.30
2019-05-11T03:30:05.403Z,9.20
2019-05-11T03:32:34.759Z,9.20
2019-05-11T03:35:04.276Z,9.20
2019-05-11T03:37:33.688Z,9.20
2019-05-11T03:40:03.066Z,9.20
2019-05-11T03:42:32.492Z,9.20
2019-05-11T03:45:01.957Z,9.20
2019-05-11T03:47:31.322Z,9.10
2019-05-11T03:50:00.730Z,9.10
2019-05-11T03:52:30.106Z,9.10
2019-05-11T03:54:59.459Z,9.10
2019-05-11T03:57:28.835Z,9.10
2019-05-11T03:59:58.186Z,9.10
2019-05-11T04:02:27.577Z,9.20
2019-05-11T04:04:56.973Z,9.20
2019-05-11T04:07:26.424Z,9.20
2019-05-11T04:09:55.798Z,9.10
2019-05-11T04:12:34.564Z,9.10
2019-05-11T04:14:56.428Z,9.10
2019-05-11T04:17:25.828Z,9.10
2019-05-11T04:19:55.202Z,9.10
2019-05-11T04:22:24.567Z,9.10
2019-05-11T04:24:53.986Z,9.10
2019-05-11T04:27:23.422Z,9.10
2019-05-11T04:29:52.863Z,9.10
2019-05-11T04:32:22.290Z,9.10
2019-05-11T04:34:51.786Z,9.10
2019-05-11T04:37:21.150Z,9.10
2019-05-11T04:39:50.532Z,9.10
2019-05-11T04:42:19.930Z,9.00
2019-05-11T04:44:52.318Z,9.00
2019-05-11T04:47:20.415Z,8.90
2019-05-11T04:49:49.786Z,8.90
2019-05-11T04:52:19.144Z,8.90
2019-05-11T04:54:48.517Z,8.90
2019-05-11T04:57:17.972Z,8.80
2019-05-11T04:59:47.381Z,8.80
2019-05-11T05:02:16.738Z,8.80
2019-05-11T05:04:46.115Z,8.80
2019-05-11T05:07:16.677Z,8.80
2019-05-11T05:09:46.295Z,8.80
2019-05-11T05:12:15.811Z,8.80
2019-05-11T05:14:45.247Z,8.80
2019-05-11T05:17:14.741Z,8.80
2019-05-11T05:19:44.174Z,8.80
2019-05-11T05:22:13.649Z,8.80
2019-05-11T05:24:43.094Z,8.80
2019-05-11T05:27:12.563Z,8.90
2019-05-11T05:29:42.929Z,8.90
2019-05-11T05:32:12.381Z,8.90
2019-05-11T05:34:41.810Z,8.90
2019-05-11T05:37:11.193Z,9.00
2019-05-11T05:39:40.614Z,9.00
2019-05-11T05:42:10.059Z,9.00
2019-05-11T05:44:39.452Z,9.00
2019-05-11T05:47:08.833Z,9.00
2019-05-11T05:49:38.207Z,9.00
2019-05-11T05:52:07.663Z,9.10
2019-05-11T05:54:37.158Z,9.10
2019-05-11T05:57:06.613Z,9.10
2019-05-11T05:59:36.009Z,9.00
2019-05-11T06:02:05.503Z,9.10
2019-05-11T06:04:34.934Z,9.10
2019-05-11T06:07:04.353Z,9.10
2019-05-11T06:09:33.723Z,9.10
2019-05-11T06:12:03.482Z,9.10
2019-05-11T06:14:32.986Z,9.10
2019-05-11T06:17:02.701Z,9.20
2019-05-11T06:19:32.236Z,9.20
2019-05-11T06:22:01.637Z,9.20
2019-05-11T06:24:31.209Z,9.30
2019-05-11T06:27:00.577Z,9.30
2019-05-11T06:29:29.947Z,9.30
2019-05-11T06:31:59.397Z,9.30
2019-05-11T06:34:28.762Z,9.20
2019-05-11T06:36:58.132Z,9.20
2019-05-11T06:39:27.486Z,9.20
2019-05-11T06:41:56.902Z,9.20
2019-05-11T06:44:26.272Z,9.20
2019-05-11T06:46:55.645Z,9.20
2019-05-11T06:49:24.986Z,9.20
2019-05-11T06:51:54.486Z,9.20
2019-05-11T06:54:23.876Z,9.20
2019-05-11T06:56:53.253Z,9.20
2019-05-11T06:59:22.636Z,9.20
2019-05-11T07:01:52.113Z,9.20
2019-05-11T07:04:24.315Z,9.20
2019-05-11T07:06:53.764Z,9.30
2019-05-11T07:09:23.374Z,9.30
2019-05-11T07:11:52.831Z,9.30
2019-05-11T07:14:22.286Z,9.20
2019-05-11T07:16:51.753Z,9.20
2019-05-11T07:19:21.227Z,9.20
2019-05-11T07:21:50.717Z,9.20
2019-05-11T07:24:20.056Z,9.20
2019-05-11T07:26:49.442Z,9.30
2019-05-11T07:29:18.776Z,9.30
2019-05-11T07:31:48.205Z,9.30
2019-05-11T07:34:18.533Z,9.40
2019-05-11T07:36:48.075Z,9.50
2019-05-11T07:39:18.675Z,9.60
2019-05-11T07:41:48.240Z,9.70
2019-05-11T07:44:19.068Z,9.80
2019-05-11T07:46:48.680Z,9.80
2019-05-11T07:49:18.087Z,9.90
2019-05-11T07:51:48.096Z,10.00
2019-05-11T07:54:18.721Z,10.10
2019-05-11T07:56:48.398Z,10.10
2019-05-11T07:59:18.425Z,10.10
2019-05-11T08:01:48.102Z,10.20
2019-05-11T08:04:18.307Z,10.20
2019-05-11T08:06:48.093Z,10.20
2019-05-11T08:09:18.671Z,10.20
2019-05-11T08:11:48.277Z,10.20
2019-05-11T08:14:18.396Z,10.20
2019-05-11T08:16:48.202Z,10.20
2019-05-11T08:19:18.474Z,10.30
2019-05-11T08:21:48.232Z,10.30
2019-05-11T08:24:18.118Z,10.30
2019-05-11T08:26:48.152Z,10.40
2019-05-11T08:29:18.525Z,10.40
2019-05-11T08:31:48.775Z,10.50
2019-05-11T08:34:18.402Z,10.50
2019-05-11T08:36:48.123Z,10.60
2019-05-11T08:39:18.340Z,10.60
2019-05-11T08:41:48.793Z,10.60
2019-05-11T08:44:18.412Z,10.60
2019-05-11T08:46:48.004Z,10.60
2019-05-11T08:49:19.036Z,10.70
2019-05-11T08:51:48.698Z,10.70
2019-05-11T08:54:18.437Z,10.80
2019-05-11T08:56:48.611Z,10.80
2019-05-11T08:59:18.783Z,10.80
2019-05-11T09:01:48.583Z,10.90
2019-05-11T09:04:18.390Z,11.00
2019-05-11T09:06:48.100Z,11.00
2019-05-11T09:09:18.093Z,11.10
2019-05-11T09:11:48.237Z,11.10
2019-05-11T09:14:18.891Z,11.10
2019-05-11T09:16:49.022Z,11.10
2019-05-11T09:19:18.611Z,11.20
2019-05-11T09:21:48.313Z,11.10
2019-05-11T09:24:18.943Z,11.20
2019-05-11T09:26:48.566Z,11.20
2019-05-11T09:29:18.148Z,11.30
2019-05-11T09:31:48.673Z,11.30
2019-05-11T09:34:18.312Z,11.40
2019-05-11T09:36:47.976Z,11.40
2019-05-11T09:39:17.872Z,11.50
2019-05-11T09:41:48.802Z,11.60
2019-05-11T09:44:18.584Z,11.60
2019-05-11T09:46:48.047Z,11.70
2019-05-11T09:49:18.519Z,11.70
2019-05-11T09:51:48.535Z,11.80
2019-05-11T09:54:18.367Z,11.90
2019-05-11T09:56:48.628Z,11.90
2019-05-11T09:59:18.303Z,12.00
2019-05-11T10:01:48.310Z,12.00
2019-05-11T10:04:18.228Z,12.00
2019-05-11T10:06:48.223Z,12.00
2019-05-11T10:09:18.606Z,12.00
2019-05-11T10:11:48.221Z,12.00
2019-05-11T10:14:18.751Z,12.10
2019-05-11T10:16:49.120Z,12.20
2019-05-11T10:19:18.848Z,12.20
2019-05-11T10:21:48.799Z,12.20
2019-05-11T10:24:18.321Z,12.30
2019-05-11T10:26:48.714Z,12.30
2019-05-11T10:29:18.444Z,12.40
2019-05-11T10:31:48.183Z,12.30
2019-05-11T10:34:18.144Z,12.30
2019-05-11T10:36:48.622Z,12.30
2019-05-11T10:39:18.772Z,12.10
2019-05-11T10:41:48.308Z,12.10
2019-05-11T10:44:18.840Z,12.10
2019-05-11T10:46:49.728Z,12.00
2019-05-11T10:49:19.112Z,12.00
2019-05-11T10:51:48.759Z,12.00
2019-05-11T10:54:18.828Z,11.90
2019-05-11T10:56:48.407Z,11.90
2019-05-11T10:59:18.788Z,11.80
2019-05-11T11:01:48.523Z,11.90
2019-05-11T11:04:18.500Z,11.90
2019-05-11T11:06:48.525Z,12.00
2019-05-11T11:09:18.384Z,12.10
2019-05-11T11:11:48.805Z,12.20
2019-05-11T11:14:18.452Z,12.30
2019-05-11T11:16:48.973Z,12.40
2019-05-11T11:19:18.513Z,12.50
2019-05-11T11:21:48.805Z,12.60
2019-05-11T11:24:18.444Z,12.70
2019-05-11T11:26:48.613Z,12.80
2019-05-11T11:29:18.202Z,12.90
2019-05-11T11:31:48.179Z,13.00
2019-05-11T11:34:18.851Z,13.10
2019-05-11T11:36:48.454Z,13.20
2019-05-11T11:39:18.721Z,13.30
2019-05-11T11:41:48.733Z,13.30
2019-05-11T11:44:18.607Z,13.40
2019-05-11T11:46:54.649Z,13.50
2019-05-11T11:49:19.218Z,13.60
2019-05-11T11:51:48.651Z,13.80
2019-05-11T11:54:18.357Z,13.90
2019-05-11T11:56:48.585Z,14.10
2019-05-11T11:59:18.150Z,14.30
2019-05-11T12:01:48.734Z,14.40
2019-05-11T12:04:18.769Z,14.50
2019-05-11T12:06:49.043Z,14.60
2019-05-11T12:09:18.705Z,14.60
2019-05-11T12:11:48.603Z,14.50
2019-05-11T12:14:18.809Z,14.50
2019-05-11T12:17:03.711Z,14.60
2019-05-11T12:19:19.639Z,14.70
2019-05-11T12:21:49.034Z,14.70
2019-05-11T12:24:18.837Z,14.70
2019-05-11T12:26:48.322Z,14.60
2019-05-11T12:29:18.785Z,14.50
2019-05-11T12:31:48.697Z,14.50
2019-05-11T12:34:18.156Z,14.50
2019-05-11T12:36:48.029Z,14.50
2019-05-11T12:39:19.176Z,14.60
2019-05-11T12:41:48.752Z,14.70
2019-05-11T12:44:18.763Z,14.80
2019-05-11T12:46:49.025Z,14.80
2019-05-11T12:49:18.803Z,14.90
2019-05-11T12:51:48.902Z,15.00
2019-05-11T12:54:18.822Z,15.00
2019-05-11T12:56:49.000Z,15.00
2019-05-11T12:59:18.908Z,15.00
2019-05-11T13:01:48.719Z,15.00
2019-05-11T13:04:18.881Z,15.10
2019-05-11T13:06:48.393Z,15.10
2019-05-11T13:09:18.346Z,15.10
2019-05-11T13:11:48.334Z,15.10
2019-05-11T13:14:18.482Z,15.20
2019-05-11T13:16:48.458Z,15.30
2019-05-11T13:19:18.002Z,15.30
2019-05-11T13:21:48.706Z,15.40
2019-05-11T13:24:18.737Z,15.50
2019-05-11T13:26:48.681Z,15.50
2019-05-11T13:29:18.304Z,15.40
2019-05-11T13:31:48.615Z,15.40
2019-05-11T13:34:18.219Z,15.40
2019-05-11T13:36:48.956Z,15.40
2019-05-11T13:39:18.516Z,15.30
2019-05-11T13:41:47.931Z,15.30
2019-05-11T13:44:18.602Z,15.40
2019-05-11T13:46:48.332Z,15.50
2019-05-11T13:49:18.029Z,15.50
2019-05-11T13:51:48.124Z,15.60
2019-05-11T13:54:18.525Z,15.70
2019-05-11T13:56:48.470Z,15.70
2019-05-11T13:59:18.868Z,15.70
2019-05-11T14:01:48.546Z,15.70
2019-05-11T14:04:18.362Z,15.70
2019-05-11T14:06:48.261Z,15.60
2019-05-11T14:09:18.398Z,15.60
2019-05-11T14:11:48.018Z,15.80
2019-05-11T14:14:18.393Z,15.90
2019-05-11T14:16:48.656Z,15.90
2019-05-11T14:19:18.261Z,15.90
2019-05-11T14:21:48.979Z,15.90
2019-05-11T14:24:18.609Z,16.00
2019-05-11T14:26:48.945Z,16.10
2019-05-11T14:29:18.515Z,16.10
2019-05-11T14:31:48.855Z,16.20
2019-05-11T14:34:18.433Z,16.20
2019-05-11T14:36:48.154Z,16.00
2019-05-11T14:39:18.951Z,15.70
2019-05-11T14:41:48.853Z,15.60
2019-05-11T14:44:18.377Z,15.60
2019-05-11T14:46:47.953Z,15.60
2019-05-11T14:49:18.374Z,15.70
2019-05-11T14:51:48.630Z,15.80
2019-05-11T14:54:18.745Z,15.90
2019-05-11T14:56:48.414Z,16.10
2019-05-11T14:59:18.531Z,16.20
2019-05-11T15:01:49.012Z,16.10
2019-05-11T15:04:18.600Z,16.10
2019-05-11T15:06:49.044Z,16.10
2019-05-11T15:09:18.669Z,16.20
2019-05-11T15:11:48.273Z,16.30
2019-05-11T15:14:21.510Z,16.50
2019-05-11T15:16:48.835Z,16.60
2019-05-11T15:19:18.639Z,16.70
2019-05-11T15:21:48.223Z,16.80
2019-05-11T15:24:18.470Z,16.90
2019-05-11T15:26:48.607Z,17.00
2019-05-11T15:29:18.622Z,17.10
2019-05-11T15:31:48.523Z,17.10
2019-05-11T15:34:18.693Z,17.00
2019-05-11T15:36:48.976Z,16.80
2019-05-11T15:39:18.715Z,16.70
2019-05-11T15:41:48.143Z,16.50
2019-05-11T15:44:18.342Z,16.40
2019-05-11T15:46:48.115Z,16.30
2019-05-11T15:49:18.118Z,16.40
2019-05-11T15:51:48.918Z,16.50
2019-05-11T15:54:18.689Z,16.60
2019-05-11T15:56:48.228Z,16.60
2019-05-11T15:59:17.598Z,16.50
2019-05-11T16:01:48.881Z,16.50
2019-05-11T16:04:18.258Z,16.30
2019-05-11T16:06:47.695Z,16.30
2019-05-11T16:09:18.365Z,16.20
2019-05-11T16:11:48.000Z,16.20
2019-05-11T16:14:17.415Z,16.10
2019-05-11T16:16:48.088Z,16.20
2019-05-11T16:19:19.294Z,16.30
2019-05-11T16:21:48.996Z,16.40
2019-05-11T16:24:18.409Z,16.30
2019-05-11T16:26:49.643Z,16.30
2019-05-11T16:29:19.162Z,16.40
2019-05-11T16:31:48.719Z,16.30
2019-05-11T16:34:18.429Z,16.20
2019-05-11T16:36:48.125Z,16.10
2019-05-11T16:39:18.677Z,16.00
2019-05-11T16:41:48.740Z,15.90
2019-05-11T16:44:18.574Z,15.90
2019-05-11T16:46:50.948Z,15.80
2019-05-11T16:49:28.414Z,15.80
2019-05-11T16:51:50.382Z,15.70
2019-05-11T16:54:19.805Z,15.60
2019-05-11T16:56:49.243Z,15.50
2019-05-11T16:59:18.630Z,15.40
2019-05-11T17:01:48.331Z,15.30
2019-05-11T17:04:17.781Z,15.20
2019-05-11T17:06:48.639Z,15.00
2019-05-11T17:09:18.174Z,15.00
2019-05-11T17:11:48.952Z,14.90
2019-05-11T17:14:18.866Z,14.90
2019-05-11T17:16:48.399Z,14.80
2019-05-11T17:19:18.495Z,14.80
2019-05-11T17:21:48.091Z,14.70
2019-05-11T17:24:17.549Z,14.70
2019-05-11T17:26:47.824Z,14.70
2019-05-11T17:29:18.553Z,14.60
2019-05-11T17:31:48.496Z,14.50
2019-05-11T17:34:20.692Z,14.40
2019-05-11T17:36:49.063Z,14.20
2019-05-11T17:39:18.816Z,14.20
2019-05-11T17:41:48.425Z,14.10
2019-05-11T17:44:18.501Z,14.10
2019-05-11T17:46:48.164Z,14.00
2019-05-11T17:49:18.444Z,13.90
2019-05-11T17:51:48.520Z,13.90
2019-05-11T17:54:18.866Z,13.90
2019-05-11T17:56:48.475Z,13.80
2019-05-11T17:59:19.622Z,13.70
2019-05-11T18:01:49.298Z,13.70
2019-05-11T18:04:18.800Z,13.60
2019-05-11T18:06:48.245Z,13.50
2019-05-11T18:09:18.746Z,13.40
2019-05-11T18:11:48.494Z,13.30
2019-05-11T18:14:17.950Z,13.30
2019-05-11T18:16:48.114Z,13.20
2019-05-11T18:19:19.087Z,13.20
2019-05-11T18:21:48.866Z,13.10
2019-05-11T18:24:18.277Z,13.10
2019-05-11T18:26:48.796Z,13.00
2019-05-11T18:29:18.411Z,13.00
2019-05-11T18:31:48.649Z,13.00
2019-05-11T18:34:18.173Z,12.90
2019-05-11T18:36:48.583Z,12.90
2019-05-11T18:39:18.576Z,12.80
2019-05-11T18:41:48.478Z,12.70
2019-05-11T18:44:18.698Z,12.70
2019-05-11T18:46:48.431Z,12.60
2019-05-11T18:49:18.068Z,12.50
2019-05-11T18:51:48.305Z,12.50
2019-05-11T18:54:19.150Z,12.40
2019-05-11T18:56:49.249Z,12.30
2019-05-11T18:59:19.760Z,12.20
2019-05-11T19:01:50.278Z,12.20
2019-05-11T19:04:19.834Z,12.20
2019-05-11T19:06:49.307Z,12.10
2019-05-11T19:09:18.857Z,12.10
2019-05-11T19:11:48.866Z,12.00
2019-05-11T19:14:18.559Z,12.00
2019-05-11T19:16:49.156Z,11.90
2019-05-11T19:19:18.694Z,11.80
2019-05-11T19:21:48.337Z,11.70
2019-05-11T19:24:18.994Z,11.70
2019-05-11T19:26:51.255Z,11.60
2019-05-11T19:29:19.865Z,11.50
2019-05-11T19:31:49.436Z,11.40
2019-05-11T19:34:20.457Z,11.30
2019-05-11T19:36:50.232Z,11.20
2019-05-11T19:39:19.860Z,11.20
2019-05-11T19:41:49.407Z,11.20
2019-05-11T19:44:19.057Z,11.10
2019-05-11T19:46:48.562Z,11.10
2019-05-11T19:49:18.968Z,11.10
2019-05-11T19:51:48.827Z,11.00
2019-05-11T19:54:18.738Z,11.00
2019-05-11T19:56:48.387Z,11.00
2019-05-11T19:59:18.057Z,10.90
2019-05-11T20:01:47.791Z,10.90
2019-05-11T20:04:18.828Z,10.80
2019-05-11T20:06:48.493Z,10.80
2019-05-11T20:09:19.110Z,10.80
2019-05-11T20:11:49.012Z,10.70
2019-05-11T20:14:18.587Z,10.60
2019-05-11T20:16:48.264Z,10.50
2019-05-11T20:19:18.760Z,10.50
2019-05-11T20:21:48.596Z,10.40
2019-05-11T20:24:18.648Z,10.40
2019-05-11T20:26:48.300Z,10.40
2019-05-11T20:29:17.817Z,10.40
2019-05-11T20:31:47.605Z,10.40
2019-05-11T20:34:17.990Z,10.30
2019-05-11T20:36:48.160Z,10.30
2019-05-11T20:39:17.986Z,10.20
2019-05-11T20:41:47.856Z,10.20
2019-05-11T20:44:17.950Z,10.20
2019-05-11T20:46:48.631Z,10.10
2019-05-11T20:49:18.245Z,10.10
2019-05-11T20:51:48.512Z,10.00
2019-05-11T20:54:18.182Z,9.90
2019-05-11T20:56:47.926Z,9.90
2019-05-11T20:59:18.290Z,9.90
2019-05-11T21:01:48.003Z,9.90
2019-05-11T21:04:18.775Z,9.80
2019-05-11T21:06:48.345Z,9.80
2019-05-11T21:09:18.414Z,9.80
2019-05-11T21:11:48.114Z,9.80
2019-05-11T21:14:18.252Z,9.80
2019-05-11T21:16:48.069Z,9.80
2019-05-11T21:19:18.744Z,9.80
2019-05-11T21:21:54.356Z,9.70
2019-05-11T21:24:23.885Z,9.70
2019-05-11T21:26:53.323Z,9.70
2019-05-11T21:29:22.830Z,9.70
2019-05-11T21:31:59.022Z,9.60
2019-05-11T21:34:28.850Z,9.60
2019-05-11T21:36:58.281Z,9.60
2019-05-11T21:39:28.750Z,9.60
2019-05-11T21:41:58.426Z,9.50
2019-05-11T21:44:27.990Z,9.50
2019-05-11T21:46:57.421Z,9.40
2019-05-11T21:49:27.162Z,9.40
2019-05-11T21:52:03.950Z,9.40
2019-05-11T21:54:30.000Z,9.40
2019-05-11T21:56:59.005Z,9.40
2019-05-11T21:59:28.507Z,9.40
2019-05-11T22:01:57.972Z,9.40
2019-05-11T22:04:28.526Z,9.40
2019-05-11T22:06:58.851Z,9.30
2019-05-11T22:09:28.628Z,9.30
2019-05-11T22:11:58.134Z,9.30
2019-05-11T22:14:29.751Z,9.30
2019-05-11T22:17:02.355Z,9.30
2019-05-11T22:19:29.889Z,9.30
2019-05-11T22:21:59.218Z,9.20
2019-05-11T22:24:28.716Z,9.20
2019-05-11T22:27:00.276Z,9.20
2019-05-11T22:29:29.314Z,9.20
2019-05-11T22:31:58.729Z,9.10
2019-05-11T22:34:28.493Z,9.10
2019-05-11T22:36:58.279Z,9.10
2019-05-11T22:39:27.848Z,9.00
2019-05-11T22:41:58.884Z,9.00
2019-05-11T22:44:28.432Z,8.90
2019-05-11T22:46:58.287Z,8.90
2019-05-11T22:49:28.488Z,8.90
2019-05-11T22:51:59.834Z,8.90
2019-05-11T22:54:29.526Z,8.90
2019-05-11T22:56:58.898Z,8.90
2019-05-11T22:59:28.306Z,8.90
2019-05-11T23:01:57.803Z,8.80
2019-05-11T23:04:28.763Z,8.80
2019-05-11T23:06:58.510Z,8.80
2019-05-11T23:09:28.039Z,8.80
2019-05-11T23:11:58.307Z,8.80
2019-05-11T23:14:28.509Z,8.70
2019-05-11T23:16:58.636Z,8.80
2019-05-11T23:19:28.160Z,8.70
2019-05-11T23:21:59.173Z,8.70
2019-05-11T23:24:28.936Z,8.70
2019-05-11T23:26:58.725Z,8.70
2019-05-11T23:29:28.162Z,8.60
2019-05-11T23:31:58.400Z,8.60
2019-05-11T23:34:28.342Z,8.60
2019-05-11T23:36:59.155Z,8.60
2019-05-11T23:39:28.608Z,8.60
2019-05-11T23:41:58.652Z,8.50
2019-05-11T23:44:28.091Z,8.50
2019-05-11T23:46:57.487Z,8.50
2019-05-11T23:49:26.851Z,8.50
2019-05-11T23:51:56.178Z,8.40
2019-05-11T23:54:27.702Z,8.40
2019-05-11T23:56:58.294Z,8.40
2019-05-11T23:59:28.039Z,8.40
