createdAt,value
2018-09-23T00:09:11.088Z,12.16
2018-09-23T00:09:11.135Z,12.16
2018-09-23T00:09:13.190Z,11.25
2018-09-23T00:09:13.264Z,12.16
2018-09-23T00:15:08.679Z,13.05
2018-09-23T00:21:00.936Z,12.44
2018-09-23T00:26:55.929Z,10.58
2018-09-23T00:32:50.924Z,10.85
2018-09-23T00:38:46.311Z,10.84
2018-09-23T00:44:40.938Z,13.88
2018-09-23T00:50:35.938Z,12.6
2018-09-23T00:56:30.946Z,12.44
2018-09-23T01:02:25.914Z,11.98
2018-09-23T01:08:20.918Z,15.15
2018-09-23T01:14:15.974Z,12
2018-09-23T01:20:10.981Z,11.72
2018-09-23T01:26:05.931Z,12.05
2018-09-23T01:32:00.915Z,13.88
2018-09-23T01:37:55.992Z,14.65
2018-09-23T01:43:50.972Z,12.21
2018-09-23T01:49:45.932Z,15.93
2018-09-23T01:55:40.920Z,15.12
2018-09-23T02:01:35.935Z,11.79
2018-09-23T02:07:31.001Z,11.67
2018-09-23T02:13:25.944Z,11.7
2018-09-23T02:19:21.001Z,13.42
2018-09-23T02:25:15.966Z,11.87
2018-09-23T02:31:10.953Z,14.6
2018-09-23T02:37:05.972Z,13.12
2018-09-23T02:43:00.949Z,14.15
2018-09-23T03:12:36.019Z,12.83
2018-09-23T03:12:36.160Z,11.87
2018-09-23T03:12:36.169Z,11.87
2018-09-23T03:12:36.221Z,11.87
2018-09-23T03:18:30.975Z,13.99
2018-09-23T03:24:25.953Z,12.84
2018-09-23T03:30:21.010Z,13.99
2018-09-23T03:36:15.962Z,14.99
2018-09-23T03:42:11.020Z,16.72
2018-09-23T03:48:05.993Z,15.72
2018-09-23T03:54:01.040Z,13.98
2018-09-23T03:59:56.009Z,14.66
2018-09-23T04:05:50.995Z,12.72
2018-09-23T04:11:46.055Z,12.67
2018-09-23T04:17:40.979Z,15.77
2018-09-23T04:23:36.010Z,14.68
2018-09-23T04:29:31.009Z,12.07
2018-09-23T04:35:25.996Z,13.13
2018-09-23T04:41:21.007Z,12.57
2018-09-23T04:47:15.995Z,14.44
2018-09-23T04:53:10.989Z,15.94
2018-09-23T04:59:05.986Z,15.3
2018-09-23T05:05:00.998Z,20.24
2018-09-23T05:10:56.009Z,15.1
2018-09-23T05:16:51.011Z,15.7
2018-09-23T05:22:46.021Z,15.73
2018-09-23T05:28:41.276Z,13.85
2018-09-23T05:34:36.013Z,12.17
2018-09-23T05:40:31.059Z,16.14
2018-09-23T05:46:26.032Z,14.59
2018-09-23T06:10:06.044Z,12.41
2018-09-23T06:10:06.125Z,18.68
2018-09-23T06:10:06.146Z,18.68
2018-09-23T06:10:06.172Z,18.68
2018-09-23T06:16:01.112Z,18.18
2018-09-23T06:21:56.012Z,24.1
2018-09-23T06:27:51.023Z,15.91
2018-09-23T06:33:46.041Z,15.26
2018-09-23T06:39:41.059Z,19.09
2018-09-23T06:45:36.039Z,14.34
2018-09-23T06:51:31.026Z,17.92
2018-09-23T06:57:26.099Z,16.05
2018-09-23T07:03:25.087Z,15.61
2018-09-23T07:09:16.057Z,17.27
2018-09-23T07:15:11.036Z,23.07
2018-09-23T07:21:06.053Z,17.66
2018-09-23T07:27:01.060Z,17.35
2018-09-23T07:32:56.102Z,20.91
2018-09-23T07:38:51.079Z,16.87
2018-09-23T07:44:46.066Z,17.8
2018-09-23T07:50:41.140Z,19.12
2018-09-23T07:56:36.205Z,16.2
2018-09-23T08:02:31.106Z,18.6
2018-09-23T08:08:26.054Z,17.31
2018-09-23T08:14:21.642Z,18.93
2018-09-23T08:20:16.219Z,14.83
2018-09-23T08:26:11.072Z,13.93
2018-09-23T08:32:06.113Z,14.45
2018-09-23T08:38:01.068Z,10.16
2018-09-23T08:43:56.065Z,10.1
2018-09-23T09:13:31.135Z,9.99
2018-09-23T09:13:31.221Z,12.81
2018-09-23T09:13:31.229Z,12.81
2018-09-23T09:13:31.283Z,12.81
2018-09-23T09:19:26.204Z,10.02
2018-09-23T09:25:21.082Z,10.76
2018-09-23T09:31:16.111Z,8.97
2018-09-23T09:37:11.083Z,11.43
2018-09-23T09:43:06.112Z,9.17
2018-09-23T09:49:01.140Z,10.36
2018-09-23T09:54:56.105Z,11.5
2018-09-23T10:00:51.100Z,7.31
2018-09-23T10:06:46.168Z,9.33
2018-09-23T10:12:41.094Z,9.06
2018-09-23T10:18:36.131Z,7.88
2018-09-23T10:24:31.150Z,11.61
2018-09-23T10:30:26.179Z,13.91
2018-09-23T10:36:21.129Z,8
2018-09-23T10:42:16.129Z,8.73
2018-09-23T10:48:11.168Z,8.63
2018-09-23T10:54:06.150Z,9.32
2018-09-23T11:00:01.166Z,9.3
2018-09-23T11:05:56.168Z,10.59
2018-09-23T11:11:51.168Z,10.04
2018-09-23T11:17:46.255Z,11.1
2018-09-23T11:23:41.143Z,10.34
2018-09-23T11:29:36.174Z,11.66
2018-09-23T11:35:31.175Z,9.59
2018-09-23T11:41:26.134Z,11.58
2018-09-23T11:47:21.218Z,10.58
2018-09-23T12:11:01.243Z,12.97
2018-09-23T12:11:01.403Z,10.29
2018-09-23T12:11:01.403Z,10.29
2018-09-23T12:11:01.484Z,10.29
2018-09-23T12:16:56.143Z,12.63
2018-09-23T12:22:51.176Z,11.72
2018-09-23T12:28:46.211Z,9.73
2018-09-23T12:34:41.186Z,11.3
2018-09-23T12:40:36.193Z,8.58
2018-09-23T12:46:31.171Z,10.39
2018-09-23T12:52:26.347Z,10.13
2018-09-23T12:58:21.170Z,10
2018-09-23T13:04:16.225Z,9.85
2018-09-23T13:10:11.188Z,10.61
2018-09-23T13:16:06.206Z,9.31
2018-09-23T13:22:01.249Z,8.39
2018-09-23T13:27:56.190Z,9.4
2018-09-23T13:33:51.207Z,9.46
2018-09-23T13:39:46.242Z,9.27
2018-09-23T13:45:41.228Z,8.47
2018-09-23T13:51:36.234Z,8.76
2018-09-23T13:57:31.205Z,10.81
2018-09-23T14:03:26.208Z,8.94
2018-09-23T14:09:21.215Z,7.47
2018-09-23T14:15:16.217Z,6.95
2018-09-23T14:21:11.236Z,9.08
2018-09-23T14:27:06.253Z,6.98
2018-09-23T14:33:01.304Z,8.21
2018-09-23T14:38:56.312Z,9.55
2018-09-23T14:44:51.253Z,7.24
2018-09-23T15:14:26.244Z,12.76
2018-09-23T15:14:26.523Z,5.9
2018-09-23T15:14:26.526Z,5.9
2018-09-23T15:14:26.582Z,5.9
2018-09-23T15:20:21.233Z,8.26
2018-09-23T15:26:16.306Z,10.85
2018-09-23T15:32:11.313Z,7.93
2018-09-23T15:38:06.278Z,11.14
2018-09-23T15:44:01.231Z,10.17
2018-09-23T15:49:56.255Z,9.95
2018-09-23T15:55:51.248Z,8.58
2018-09-23T16:01:46.265Z,8.76
2018-09-23T16:07:41.324Z,11.58
2018-09-23T16:13:36.269Z,9.77
2018-09-23T16:19:31.285Z,15.17
2018-09-23T16:25:26.301Z,12.13
2018-09-23T16:31:21.261Z,9.1
2018-09-23T16:37:16.281Z,10.39
2018-09-23T16:43:11.294Z,11.81
2018-09-23T16:49:06.276Z,10.56
2018-09-23T16:55:01.387Z,12.45
2018-09-23T17:00:56.357Z,11.27
2018-09-23T17:06:51.288Z,9.88
2018-09-23T17:12:46.276Z,9.7
2018-09-23T17:18:41.346Z,8.07
2018-09-23T17:24:36.278Z,16.44
2018-09-23T17:30:31.279Z,16
2018-09-23T17:36:26.300Z,10.74
2018-09-23T17:42:21.342Z,13.61
2018-09-23T17:48:16.449Z,9.19
2018-09-23T18:11:56.326Z,10.75
2018-09-23T18:11:56.369Z,13.99
2018-09-23T18:11:56.393Z,13.99
2018-09-23T18:11:56.427Z,13.99
2018-09-23T18:17:51.376Z,9.56
2018-09-23T18:23:46.289Z,14.64
2018-09-23T18:29:41.347Z,15.9
2018-09-23T18:35:36.350Z,13.52
2018-09-23T18:41:31.355Z,11.4
2018-09-23T18:47:26.328Z,10.97
2018-09-23T18:53:21.326Z,13.34
2018-09-23T18:59:16.337Z,9.74
2018-09-23T19:05:11.338Z,10.88
2018-09-23T19:11:06.335Z,9.19
2018-09-23T19:17:01.343Z,9.27
2018-09-23T19:22:56.382Z,9.94
2018-09-23T19:28:51.336Z,11.9
2018-09-23T19:34:46.326Z,15.1
2018-09-23T19:40:41.411Z,14.57
2018-09-23T19:46:36.350Z,13.07
2018-09-23T19:52:31.410Z,9.43
2018-09-23T19:58:26.405Z,16.13
2018-09-23T20:04:21.371Z,9.28
2018-09-23T20:10:16.378Z,10.28
2018-09-23T20:16:11.397Z,15.33
2018-09-23T20:22:06.396Z,10.62
2018-09-23T20:28:01.374Z,13.27
2018-09-23T20:33:56.354Z,11.24
2018-09-23T20:39:51.371Z,12.4
2018-09-23T20:45:46.419Z,13.85
2018-09-23T21:15:21.411Z,10.99
2018-09-23T21:15:21.514Z,9.82
2018-09-23T21:15:21.546Z,9.82
2018-09-23T21:15:21.608Z,9.82
2018-09-23T21:21:16.408Z,11.96
2018-09-23T21:27:11.388Z,16.04
2018-09-23T21:33:06.385Z,14.49
2018-09-23T21:39:01.384Z,12.66
2018-09-23T21:44:56.412Z,12.17
2018-09-23T21:50:51.425Z,14.84
2018-09-23T21:56:46.402Z,10.8
2018-09-23T22:02:45.496Z,15.78
2018-09-23T22:08:36.423Z,16.05
2018-09-23T22:14:31.400Z,14.71
2018-09-23T22:20:26.454Z,6.23
2018-09-23T22:26:21.420Z,12.51
2018-09-23T22:32:16.416Z,10.6
2018-09-23T22:38:11.429Z,15.81
2018-09-23T22:44:06.421Z,13.25
2018-09-23T22:50:01.430Z,12.31
2018-09-23T22:55:56.441Z,17.42
2018-09-23T23:01:51.424Z,15.69
2018-09-23T23:07:46.423Z,13.45
2018-09-23T23:13:41.415Z,12.35
2018-09-23T23:19:36.477Z,13.6
2018-09-23T23:25:31.456Z,11.97
2018-09-23T23:31:26.474Z,13.47
2018-09-23T23:37:21.553Z,12.73
2018-09-23T23:43:16.484Z,10.54
2018-09-23T23:49:11.476Z,11.42
