createdAt,value
2018-09-11T00:01:00.503Z,51.60
2018-09-11T00:03:29.065Z,52.20
2018-09-11T00:05:57.600Z,52.40
2018-09-11T00:08:26.176Z,52.20
2018-09-11T00:10:54.775Z,52.20
2018-09-11T00:13:23.356Z,52.30
2018-09-11T00:15:51.896Z,52.30
2018-09-11T00:18:20.446Z,52.30
2018-09-11T00:20:49.020Z,52.30
2018-09-11T00:23:17.562Z,52.30
2018-09-11T00:25:46.154Z,52.40
2018-09-11T00:28:14.712Z,52.40
2018-09-11T00:30:43.270Z,52.40
2018-09-11T00:33:11.808Z,52.40
2018-09-11T00:35:40.431Z,52.40
2018-09-11T00:38:09.095Z,52.50
2018-09-11T00:40:37.636Z,52.50
2018-09-11T00:43:06.254Z,52.50
2018-09-11T00:45:35.135Z,52.00
2018-09-11T00:48:04.124Z,52.50
2018-09-11T00:50:32.936Z,52.50
2018-09-11T00:53:01.562Z,52.50
2018-09-11T00:55:30.152Z,52.60
2018-09-11T00:57:58.726Z,52.60
2018-09-11T01:00:27.271Z,52.60
2018-09-11T01:02:55.827Z,52.70
2018-09-11T01:05:24.477Z,52.70
2018-09-11T01:07:53.014Z,52.70
2018-09-11T01:10:21.551Z,53.30
2018-09-11T01:12:50.124Z,52.70
2018-09-11T01:15:18.667Z,52.70
2018-09-11T01:17:47.314Z,52.70
2018-09-11T01:20:15.852Z,52.70
2018-09-11T01:22:44.400Z,52.30
2018-09-11T01:25:12.953Z,52.70
2018-09-11T01:27:41.541Z,52.80
2018-09-11T01:30:10.100Z,52.80
2018-09-11T01:32:38.655Z,52.80
2018-09-11T01:35:07.235Z,52.80
2018-09-11T01:37:35.771Z,52.90
2018-09-11T01:40:04.331Z,52.90
2018-09-11T01:42:32.891Z,52.90
2018-09-11T01:45:01.490Z,52.90
2018-09-11T01:47:30.080Z,52.90
2018-09-11T01:49:58.667Z,53.00
2018-09-11T01:52:27.191Z,53.00
2018-09-11T01:54:55.745Z,53.00
2018-09-11T01:57:24.345Z,53.00
2018-09-11T01:59:52.973Z,53.00
2018-09-11T02:02:21.905Z,53.00
2018-09-11T02:04:50.447Z,53.10
2018-09-11T02:07:18.995Z,53.10
2018-09-11T02:09:47.568Z,53.10
2018-09-11T02:12:16.126Z,53.10
2018-09-11T02:14:45.062Z,53.10
2018-09-11T02:17:13.635Z,53.10
2018-09-11T02:19:42.195Z,53.20
2018-09-11T02:22:10.779Z,52.70
2018-09-11T02:24:39.360Z,53.20
2018-09-11T02:27:08.032Z,53.20
2018-09-11T02:29:36.582Z,53.20
2018-09-11T02:32:05.124Z,53.20
2018-09-11T02:34:33.677Z,53.30
2018-09-11T02:37:02.211Z,53.30
2018-09-11T02:39:30.764Z,53.30
2018-09-11T02:41:59.347Z,52.90
2018-09-11T02:44:27.922Z,53.30
2018-09-11T02:46:56.520Z,53.30
2018-09-11T02:49:25.056Z,53.40
2018-09-11T02:51:53.683Z,53.40
2018-09-11T02:54:22.230Z,53.40
2018-09-11T02:56:50.812Z,52.80
2018-09-11T02:59:19.384Z,53.40
2018-09-11T03:01:47.958Z,53.40
2018-09-11T03:04:16.566Z,53.40
2018-09-11T03:06:45.140Z,53.40
2018-09-11T03:09:13.691Z,53.40
2018-09-11T03:11:42.267Z,53.40
2018-09-11T03:14:10.827Z,53.40
2018-09-11T03:16:39.476Z,53.40
2018-09-11T03:19:08.453Z,53.50
2018-09-11T03:21:37.027Z,53.00
2018-09-11T03:24:05.668Z,53.50
2018-09-11T03:26:34.288Z,53.50
2018-09-11T03:29:02.930Z,53.50
2018-09-11T03:31:31.543Z,53.50
2018-09-11T03:34:00.096Z,53.50
2018-09-11T03:36:28.684Z,53.50
2018-09-11T03:38:57.248Z,53.50
2018-09-11T03:41:25.825Z,53.50
2018-09-11T03:43:54.467Z,53.50
2018-09-11T03:46:23.064Z,53.50
2018-09-11T03:48:51.663Z,53.50
2018-09-11T03:51:20.238Z,53.50
2018-09-11T03:53:48.848Z,54.10
2018-09-11T03:56:17.476Z,53.50
2018-09-11T03:58:46.041Z,53.50
2018-09-11T04:01:14.639Z,53.50
2018-09-11T04:03:43.201Z,53.50
2018-09-11T04:06:11.855Z,53.50
2018-09-11T04:08:40.418Z,53.50
2018-09-11T04:11:09.009Z,53.60
2018-09-11T04:13:37.571Z,53.10
2018-09-11T04:16:06.668Z,53.60
2018-09-11T04:18:35.216Z,53.60
2018-09-11T04:21:04.273Z,53.50
2018-09-11T04:23:33.073Z,53.50
2018-09-11T04:26:01.697Z,53.60
2018-09-11T04:28:30.393Z,53.60
2018-09-11T04:30:59.626Z,53.00
2018-09-11T04:33:28.188Z,53.60
2018-09-11T04:35:56.855Z,53.50
2018-09-11T04:38:25.476Z,53.60
2018-09-11T04:40:54.027Z,53.60
2018-09-11T04:43:22.615Z,53.60
2018-09-11T04:45:51.258Z,53.60
2018-09-11T04:48:19.827Z,53.60
2018-09-11T04:50:48.372Z,53.70
2018-09-11T04:53:16.972Z,53.20
2018-09-11T04:55:45.577Z,53.60
2018-09-11T04:58:14.193Z,53.20
2018-09-11T05:00:42.809Z,53.70
2018-09-11T05:03:11.727Z,53.70
2018-09-11T05:05:40.307Z,53.70
2018-09-11T05:08:08.915Z,54.20
2018-09-11T05:10:37.536Z,54.70
2018-09-11T05:13:06.098Z,54.40
2018-09-11T05:20:47.608Z,54.50
2018-09-11T05:23:17.372Z,54.90
2018-09-11T05:25:46.499Z,54.90
2018-09-11T05:28:15.095Z,54.50
2018-09-11T05:30:43.656Z,54.90
2018-09-11T05:33:12.173Z,54.90
2018-09-11T05:35:40.780Z,54.70
2018-09-11T05:38:09.372Z,54.40
2018-09-11T05:40:38.031Z,54.90
2018-09-11T05:43:06.646Z,54.80
2018-09-11T05:45:35.253Z,54.80
2018-09-11T05:48:03.871Z,54.80
2018-09-11T05:50:32.416Z,54.70
2018-09-11T05:53:01.276Z,54.70
2018-09-11T05:55:29.905Z,54.70
2018-09-11T05:57:58.467Z,54.50
2018-09-11T06:00:27.012Z,54.50
2018-09-11T06:02:55.598Z,54.50
2018-09-11T06:05:24.164Z,54.40
2018-09-11T06:07:52.746Z,54.40
2018-09-11T06:10:21.390Z,54.40
2018-09-11T06:12:49.987Z,54.00
2018-09-11T06:15:18.544Z,54.00
2018-09-11T06:17:47.120Z,54.00
2018-09-11T06:20:15.660Z,53.90
2018-09-11T06:22:44.319Z,53.80
2018-09-11T06:25:12.857Z,53.80
2018-09-11T06:27:41.425Z,53.70
2018-09-11T06:30:09.981Z,53.60
2018-09-11T06:32:38.557Z,53.60
2018-09-11T06:35:07.187Z,53.60
2018-09-11T06:37:35.812Z,53.60
2018-09-11T06:40:05.445Z,53.50
2018-09-11T06:42:34.163Z,53.50
2018-09-11T06:45:02.769Z,53.20
2018-09-11T06:47:31.332Z,53.70
2018-09-11T06:49:59.907Z,53.50
2018-09-11T06:52:28.518Z,53.50
2018-09-11T06:54:57.115Z,53.60
2018-09-11T06:57:25.911Z,53.00
2018-09-11T06:59:54.522Z,53.60
2018-09-11T07:02:23.083Z,53.40
2018-09-11T07:04:51.696Z,53.50
2018-09-11T07:07:20.275Z,53.40
2018-09-11T07:09:48.854Z,53.40
2018-09-11T07:12:17.471Z,53.50
2018-09-11T07:14:46.111Z,53.60
2018-09-11T07:17:14.711Z,53.60
2018-09-11T07:19:43.403Z,53.70
2018-09-11T07:22:12.130Z,53.00
2018-09-11T07:24:40.847Z,53.60
2018-09-11T07:27:09.456Z,53.50
2018-09-11T07:29:38.123Z,53.00
2018-09-11T07:32:06.810Z,53.50
2018-09-11T07:34:35.403Z,53.50
2018-09-11T07:37:04.045Z,53.50
2018-09-11T07:39:32.640Z,53.50
2018-09-11T07:42:01.216Z,53.50
2018-09-11T07:44:29.852Z,53.50
2018-09-11T07:46:58.487Z,52.80
2018-09-11T07:49:27.063Z,53.50
2018-09-11T07:51:55.723Z,53.40
2018-09-11T07:54:24.279Z,53.30
2018-09-11T07:56:52.811Z,53.30
2018-09-11T07:59:21.421Z,53.30
2018-09-11T08:01:49.971Z,53.20
2018-09-11T08:04:18.588Z,53.20
2018-09-11T08:06:47.151Z,53.00
2018-09-11T08:09:15.718Z,52.50
2018-09-11T08:11:44.283Z,53.00
2018-09-11T08:14:12.900Z,52.30
2018-09-11T08:16:41.478Z,53.10
2018-09-11T08:19:10.694Z,52.70
2018-09-11T08:21:39.330Z,52.80
2018-09-11T08:24:07.871Z,52.30
2018-09-11T08:26:36.491Z,52.80
2018-09-11T08:29:05.047Z,52.70
2018-09-11T08:31:33.647Z,52.90
2018-09-11T08:34:02.219Z,52.70
2018-09-11T08:36:30.804Z,52.80
2018-09-11T08:38:59.519Z,52.70
2018-09-11T08:41:28.099Z,52.80
2018-09-11T08:43:56.687Z,52.70
2018-09-11T08:46:25.451Z,52.20
2018-09-11T08:48:54.040Z,52.70
2018-09-11T08:51:22.639Z,52.70
2018-09-11T08:53:51.250Z,52.70
2018-09-11T08:56:19.792Z,52.60
2018-09-11T08:58:48.355Z,52.50
2018-09-11T09:01:16.954Z,52.40
2018-09-11T09:03:45.522Z,52.50
2018-09-11T09:06:14.154Z,52.30
2018-09-11T09:08:43.989Z,51.90
2018-09-11T09:11:43.346Z,52.40
2018-09-11T09:14:11.908Z,52.20
2018-09-11T09:16:40.495Z,51.70
2018-09-11T09:19:09.042Z,52.20
2018-09-11T09:21:37.656Z,52.10
2018-09-11T09:24:06.317Z,51.90
2018-09-11T09:26:34.920Z,51.20
2018-09-11T09:29:03.480Z,51.70
2018-09-11T09:31:32.118Z,51.70
2018-09-11T09:34:00.687Z,51.70
2018-09-11T09:36:29.394Z,51.10
2018-09-11T09:38:58.042Z,51.00
2018-09-11T09:41:26.632Z,50.80
2018-09-11T09:43:55.265Z,51.40
2018-09-11T09:46:23.807Z,51.20
2018-09-11T09:48:52.435Z,51.20
2018-09-11T09:51:21.027Z,50.20
2018-09-11T09:53:49.626Z,50.10
2018-09-11T09:56:18.208Z,49.70
2018-09-11T09:58:46.887Z,50.20
2018-09-11T10:01:20.767Z,49.70
2018-09-11T10:03:49.455Z,49.40
2018-09-11T10:06:18.027Z,49.70
2018-09-11T10:08:46.600Z,49.30
2018-09-11T10:11:15.154Z,49.80
2018-09-11T10:13:43.743Z,49.30
2018-09-11T10:16:12.384Z,49.80
2018-09-11T10:18:40.955Z,49.30
2018-09-11T10:21:09.526Z,49.00
2018-09-11T10:23:38.116Z,48.70
2018-09-11T10:26:06.667Z,48.40
2018-09-11T10:28:35.264Z,48.50
2018-09-11T10:31:03.866Z,48.10
2018-09-11T10:33:32.429Z,46.90
2018-09-11T10:36:01.107Z,47.00
2018-09-11T10:38:30.959Z,46.90
2018-09-11T10:40:59.547Z,46.90
2018-09-11T10:43:28.135Z,47.40
2018-09-11T10:45:56.710Z,47.40
2018-09-11T10:48:25.295Z,47.60
2018-09-11T10:50:53.833Z,47.10
2018-09-11T10:53:22.462Z,47.70
2018-09-11T10:55:51.024Z,47.60
2018-09-11T10:58:19.753Z,47.70
2018-09-11T11:00:48.327Z,48.30
2018-09-11T11:03:16.986Z,48.40
2018-09-11T11:05:45.600Z,47.80
2018-09-11T11:08:14.225Z,48.30
2018-09-11T11:10:42.825Z,48.30
2018-09-11T11:13:11.475Z,48.20
2018-09-11T11:15:40.041Z,47.70
2018-09-11T11:18:08.922Z,47.70
2018-09-11T11:20:37.496Z,48.20
2018-09-11T11:23:06.426Z,48.20
2018-09-11T11:28:03.233Z,47.70
2018-09-11T11:30:31.800Z,47.80
2018-09-11T11:33:00.375Z,48.40
2018-09-11T11:35:28.951Z,48.40
2018-09-11T11:37:57.527Z,48.50
2018-09-11T11:40:26.104Z,48.30
2018-09-11T11:42:54.726Z,47.30
2018-09-11T11:45:23.272Z,47.80
2018-09-11T11:47:51.853Z,47.00
2018-09-11T11:50:20.459Z,47.40
2018-09-11T11:52:49.105Z,47.20
2018-09-11T11:55:17.731Z,47.00
2018-09-11T11:57:46.322Z,46.50
2018-09-11T12:00:15.004Z,47.10
2018-09-11T12:02:43.568Z,47.00
2018-09-11T12:05:12.188Z,47.10
2018-09-11T12:07:40.824Z,46.10
2018-09-11T12:10:10.067Z,46.60
2018-09-11T12:12:38.593Z,46.30
2018-09-11T12:15:07.178Z,45.80
2018-09-11T12:17:35.824Z,45.70
2018-09-11T12:20:04.482Z,46.20
2018-09-11T12:22:33.101Z,46.20
2018-09-11T12:25:01.703Z,46.20
2018-09-11T12:27:30.284Z,45.20
2018-09-11T12:29:58.826Z,44.90
2018-09-11T12:32:27.383Z,44.70
2018-09-11T12:34:56.075Z,44.80
2018-09-11T12:37:24.721Z,44.50
2018-09-11T12:39:53.304Z,45.00
2018-09-11T12:42:21.879Z,44.40
2018-09-11T12:44:50.477Z,45.00
2018-09-11T12:47:19.228Z,44.40
2018-09-11T12:49:47.635Z,44.50
2018-09-11T12:52:16.531Z,45.10
2018-09-11T12:54:45.120Z,45.20
2018-09-11T12:57:13.888Z,45.80
2018-09-11T12:59:42.734Z,46.30
2018-09-11T13:02:11.346Z,45.70
2018-09-11T13:04:40.015Z,45.50
2018-09-11T13:09:38.148Z,45.00
2018-09-11T13:12:06.823Z,45.50
2018-09-11T13:14:35.920Z,44.40
2018-09-11T13:17:04.676Z,44.20
2018-09-11T13:19:33.223Z,43.10
2018-09-11T13:22:01.839Z,42.70
2018-09-11T13:24:30.433Z,42.50
2018-09-11T13:26:59.148Z,40.60
2018-09-11T13:29:27.767Z,41.30
2018-09-11T13:31:56.340Z,40.90
2018-09-11T13:34:24.907Z,40.50
2018-09-11T13:36:53.490Z,41.10
2018-09-11T13:39:22.079Z,40.30
2018-09-11T13:41:50.727Z,40.40
2018-09-11T13:44:33.976Z,40.30
2018-09-11T13:47:02.681Z,40.90
2018-09-11T13:49:31.228Z,40.30
2018-09-11T13:51:59.829Z,40.70
2018-09-11T13:54:28.397Z,40.40
2018-09-11T13:56:57.020Z,40.10
2018-09-11T13:59:25.574Z,40.10
2018-09-11T14:01:54.172Z,39.30
2018-09-11T14:04:22.804Z,38.50
2018-09-11T14:06:51.415Z,38.50
2018-09-11T14:09:19.982Z,38.60
2018-09-11T14:11:48.623Z,38.40
2018-09-11T14:14:17.283Z,37.70
2018-09-11T14:16:45.825Z,38.20
2018-09-11T14:19:14.412Z,37.20
2018-09-11T14:21:42.983Z,37.80
2018-09-11T14:24:11.583Z,37.70
2018-09-11T14:26:40.210Z,37.30
2018-09-11T14:29:08.812Z,37.10
2018-09-11T14:31:37.333Z,37.70
2018-09-11T14:34:06.012Z,37.50
2018-09-11T14:36:34.612Z,37.20
2018-09-11T14:39:03.287Z,37.80
2018-09-11T14:41:31.889Z,38.10
2018-09-11T14:44:00.511Z,38.30
2018-09-11T14:46:29.177Z,37.70
2018-09-11T14:48:57.698Z,37.40
2018-09-11T14:51:26.353Z,36.30
2018-09-11T14:53:54.917Z,36.60
2018-09-11T14:56:23.547Z,37.20
2018-09-11T14:58:52.182Z,37.50
2018-09-11T15:01:20.816Z,36.60
2018-09-11T15:03:49.566Z,36.70
2018-09-11T15:06:18.151Z,37.30
2018-09-11T15:08:46.816Z,36.90
2018-09-11T15:11:15.412Z,36.70
2018-09-11T15:13:44.016Z,37.00
2018-09-11T15:16:12.615Z,35.90
2018-09-11T15:18:41.196Z,36.10
2018-09-11T15:21:09.807Z,36.60
2018-09-11T15:23:38.383Z,36.60
2018-09-11T15:26:06.945Z,38.40
2018-09-11T15:28:35.541Z,38.00
2018-09-11T15:31:04.129Z,37.90
2018-09-11T15:33:32.651Z,38.10
2018-09-11T15:36:01.298Z,38.40
2018-09-11T15:38:29.794Z,39.60
2018-09-11T15:40:58.531Z,39.00
2018-09-11T15:43:27.184Z,39.80
2018-09-11T15:45:55.725Z,40.50
2018-09-11T15:48:24.290Z,40.80
2018-09-11T15:50:52.835Z,39.90
2018-09-11T15:53:21.493Z,38.50
2018-09-11T15:55:50.124Z,37.10
2018-09-11T15:58:18.806Z,37.60
2018-09-11T16:00:47.363Z,36.50
2018-09-11T16:03:16.075Z,36.50
2018-09-11T16:05:44.743Z,36.50
2018-09-11T16:08:13.378Z,36.80
2018-09-11T16:10:42.000Z,36.90
2018-09-11T16:13:10.590Z,36.90
2018-09-11T16:15:39.316Z,37.00
2018-09-11T16:18:08.787Z,36.70
2018-09-11T16:20:37.646Z,37.30
2018-09-11T16:23:06.382Z,37.20
2018-09-11T16:25:34.954Z,37.30
2018-09-11T16:28:03.524Z,37.90
2018-09-11T16:30:32.096Z,37.90
2018-09-11T16:35:29.588Z,37.50
2018-09-11T16:37:58.187Z,38.10
2018-09-11T16:40:26.764Z,38.10
2018-09-11T16:42:55.319Z,38.50
2018-09-11T16:45:23.911Z,38.20
2018-09-11T16:47:52.466Z,37.80
2018-09-11T16:50:21.014Z,38.20
2018-09-11T16:52:49.581Z,38.80
2018-09-11T16:55:19.431Z,38.50
2018-09-11T16:57:51.412Z,38.90
2018-09-11T17:00:20.036Z,38.90
2018-09-11T17:02:48.852Z,39.10
2018-09-11T17:05:17.554Z,39.70
2018-09-11T17:07:46.382Z,40.00
2018-09-11T17:10:15.567Z,40.30
2018-09-11T17:12:46.459Z,40.00
2018-09-11T17:15:16.726Z,40.60
2018-09-11T17:17:45.631Z,40.70
2018-09-11T17:20:15.987Z,40.50
2018-09-11T17:22:44.626Z,41.00
2018-09-11T17:25:13.408Z,41.20
2018-09-11T17:27:42.256Z,41.50
2018-09-11T17:30:11.370Z,41.90
2018-09-11T17:32:40.243Z,42.20
2018-09-11T17:35:10.093Z,42.10
2018-09-11T17:37:38.719Z,42.70
2018-09-11T17:40:07.344Z,42.80
2018-09-11T17:42:36.034Z,42.60
2018-09-11T17:45:04.766Z,42.80
2018-09-11T17:47:33.348Z,43.30
2018-09-11T17:50:01.894Z,43.30
2018-09-11T17:52:30.449Z,43.50
2018-09-11T17:54:59.095Z,43.30
2018-09-11T17:57:27.659Z,43.40
2018-09-11T17:59:56.219Z,43.50
2018-09-11T18:02:24.840Z,44.00
2018-09-11T18:04:53.411Z,44.20
2018-09-11T18:07:22.009Z,43.70
2018-09-11T18:09:50.545Z,43.80
2018-09-11T18:12:19.134Z,44.30
2018-09-11T18:14:47.696Z,44.40
2018-09-11T18:17:16.260Z,44.40
2018-09-11T18:19:44.845Z,44.50
2018-09-11T18:22:13.431Z,44.60
2018-09-11T18:24:42.067Z,44.10
2018-09-11T18:27:10.692Z,44.70
2018-09-11T18:29:39.389Z,44.70
2018-09-11T18:32:08.000Z,44.30
2018-09-11T18:34:36.576Z,44.90
2018-09-11T18:37:05.126Z,45.60
2018-09-11T18:39:33.702Z,46.10
2018-09-11T18:42:02.349Z,45.70
2018-09-11T18:44:31.155Z,45.70
2018-09-11T18:46:59.708Z,45.70
2018-09-11T18:49:28.368Z,45.70
2018-09-11T18:54:25.677Z,45.60
2018-09-11T18:56:54.232Z,46.20
2018-09-11T18:59:22.803Z,46.30
2018-09-11T19:01:51.358Z,46.20
2018-09-11T19:04:19.964Z,46.10
2018-09-11T19:06:48.522Z,46.20
2018-09-11T19:09:17.122Z,46.60
2018-09-11T19:11:45.691Z,46.00
2018-09-11T19:16:42.595Z,46.00
2018-09-11T19:19:11.155Z,46.50
2018-09-11T19:21:39.687Z,46.60
2018-09-11T19:24:08.249Z,46.70
2018-09-11T19:26:37.225Z,46.80
2018-09-11T19:29:05.956Z,46.40
2018-09-11T19:31:34.581Z,46.40
2018-09-11T19:34:03.121Z,47.00
2018-09-11T19:36:31.752Z,46.60
2018-09-11T19:39:00.390Z,46.40
2018-09-11T19:41:31.132Z,46.30
2018-09-11T19:44:00.231Z,46.90
2018-09-11T19:46:28.844Z,46.50
2018-09-11T19:48:57.412Z,45.90
2018-09-11T19:51:26.675Z,45.00
2018-09-11T19:53:58.035Z,44.90
2018-09-11T19:56:26.718Z,45.30
2018-09-11T19:58:55.443Z,44.30
2018-09-11T20:01:23.993Z,44.10
2018-09-11T20:03:52.727Z,44.70
2018-09-11T20:06:21.456Z,44.40
2018-09-11T20:08:50.118Z,44.00
2018-09-11T20:11:20.122Z,43.70
2018-09-11T20:13:48.871Z,43.40
2018-09-11T20:16:17.415Z,42.30
2018-09-11T20:18:47.212Z,42.80
2018-09-11T20:21:19.623Z,41.60
2018-09-11T20:26:16.644Z,41.50
2018-09-11T20:28:45.290Z,42.00
2018-09-11T20:31:13.835Z,41.80
2018-09-11T20:33:42.384Z,42.30
2018-09-11T20:38:42.135Z,42.10
2018-09-11T20:41:10.748Z,42.80
2018-09-11T20:43:39.441Z,43.20
2018-09-11T20:46:08.200Z,43.50
2018-09-11T20:48:36.811Z,43.80
2018-09-11T20:51:05.420Z,44.20
2018-09-11T20:53:34.057Z,44.50
2018-09-11T20:56:02.694Z,44.80
2018-09-11T20:58:31.254Z,44.70
2018-09-11T21:00:59.827Z,45.00
2018-09-11T21:03:28.442Z,45.50
2018-09-11T21:05:57.171Z,45.30
2018-09-11T21:08:25.757Z,45.50
2018-09-11T21:10:54.345Z,45.60
2018-09-11T21:13:23.003Z,46.10
2018-09-11T21:15:51.555Z,46.30
2018-09-11T21:18:20.191Z,46.00
2018-09-11T21:20:48.746Z,46.60
2018-09-11T21:23:17.362Z,46.60
2018-09-11T21:25:45.927Z,46.70
2018-09-11T21:28:14.484Z,46.80
2018-09-11T21:30:43.028Z,46.40
2018-09-11T21:33:11.693Z,46.50
2018-09-11T21:35:40.233Z,47.00
2018-09-11T21:38:08.820Z,47.10
2018-09-11T21:40:37.411Z,46.70
2018-09-11T21:43:06.092Z,47.20
2018-09-11T21:45:35.476Z,46.80
2018-09-11T21:48:04.019Z,47.30
2018-09-11T21:50:32.736Z,47.30
2018-09-11T21:53:01.374Z,47.00
2018-09-11T21:55:30.010Z,47.50
2018-09-11T21:57:58.555Z,47.50
2018-09-11T22:00:27.243Z,47.00
2018-09-11T22:02:55.835Z,47.50
2018-09-11T22:05:24.515Z,47.30
2018-09-11T22:07:54.088Z,47.70
2018-09-11T22:10:22.670Z,47.00
2018-09-11T22:12:51.219Z,47.60
2018-09-11T22:15:19.867Z,47.10
2018-09-11T22:17:48.471Z,47.10
2018-09-11T22:20:17.179Z,47.00
2018-09-11T22:22:45.822Z,47.60
2018-09-11T22:25:14.383Z,47.50
2018-09-11T22:27:42.933Z,48.20
2018-09-11T22:32:39.756Z,47.00
2018-09-11T22:35:08.305Z,47.60
2018-09-11T22:37:36.857Z,47.70
2018-09-11T22:40:05.521Z,47.70
2018-09-11T22:42:34.104Z,47.80
2018-09-11T22:45:02.791Z,47.20
2018-09-11T22:47:31.383Z,47.80
2018-09-11T22:49:59.995Z,47.80
2018-09-11T22:52:28.570Z,47.80
2018-09-11T22:54:57.198Z,47.50
2018-09-11T22:57:25.754Z,48.70
2018-09-11T22:59:54.319Z,48.00
2018-09-11T23:02:22.995Z,48.00
2018-09-11T23:04:51.691Z,48.60
2018-09-11T23:07:20.250Z,48.10
2018-09-11T23:09:48.831Z,47.60
2018-09-11T23:12:17.389Z,48.10
2018-09-11T23:14:45.929Z,48.10
2018-09-11T23:17:14.515Z,48.20
2018-09-11T23:19:43.067Z,48.20
2018-09-11T23:22:11.698Z,47.70
2018-09-11T23:24:40.238Z,47.70
2018-09-11T23:27:09.363Z,48.30
2018-09-11T23:29:38.059Z,47.70
2018-09-11T23:32:07.056Z,48.30
2018-09-11T23:34:35.891Z,47.70
2018-09-11T23:37:04.473Z,48.30
2018-09-11T23:39:33.089Z,48.30
2018-09-11T23:42:01.672Z,47.80
2018-09-11T23:44:30.252Z,48.30
2018-09-11T23:46:58.825Z,48.30
2018-09-11T23:49:27.402Z,48.30
2018-09-11T23:51:56.080Z,47.80
2018-09-11T23:54:24.620Z,48.30
2018-09-11T23:56:53.255Z,48.30
2018-09-11T23:59:21.867Z,47.80
