createdAt,value
2019-05-28T00:00:09.562Z,99.90
2019-05-28T00:02:40.439Z,99.90
2019-05-28T00:05:09.894Z,99.90
2019-05-28T00:07:39.140Z,99.90
2019-05-28T00:10:08.451Z,99.90
2019-05-28T00:12:37.891Z,99.90
2019-05-28T00:15:08.904Z,99.90
2019-05-28T00:17:38.559Z,99.90
2019-05-28T00:20:08.515Z,99.90
2019-05-28T00:22:37.781Z,99.90
2019-05-28T00:25:06.995Z,99.90
2019-05-28T00:27:36.277Z,99.90
2019-05-28T00:30:19.055Z,99.90
2019-05-28T00:32:38.196Z,99.90
2019-05-28T00:35:07.725Z,99.90
2019-05-28T00:37:36.998Z,99.90
2019-05-28T00:40:06.290Z,99.90
2019-05-28T00:42:35.611Z,99.90
2019-05-28T00:45:07.365Z,99.90
2019-05-28T00:47:36.621Z,99.90
2019-05-28T00:50:07.265Z,99.90
2019-05-28T00:52:36.453Z,99.90
2019-05-28T00:55:07.191Z,99.90
2019-05-28T00:57:36.456Z,99.90
2019-05-28T01:00:06.581Z,99.90
2019-05-28T01:02:35.851Z,99.90
2019-05-28T01:05:06.272Z,99.90
2019-05-28T01:07:35.540Z,99.90
2019-05-28T01:10:06.478Z,99.90
2019-05-28T01:12:35.746Z,99.90
2019-05-28T01:15:07.892Z,99.90
2019-05-28T01:17:37.527Z,99.90
2019-05-28T01:20:07.225Z,99.90
2019-05-28T01:22:36.501Z,99.90
2019-05-28T01:25:07.505Z,99.90
2019-05-28T01:27:37.855Z,99.90
2019-05-28T01:30:07.745Z,99.90
2019-05-28T01:32:36.971Z,99.90
2019-05-28T01:35:25.619Z,99.90
2019-05-28T01:37:54.930Z,99.90
2019-05-28T01:40:24.189Z,99.90
2019-05-28T01:42:53.467Z,99.90
2019-05-28T01:45:22.734Z,99.90
2019-05-28T01:47:52.027Z,99.90
2019-05-28T01:50:21.652Z,99.90
2019-05-28T01:52:51.017Z,99.90
2019-05-28T01:55:20.300Z,99.90
2019-05-28T01:57:49.820Z,99.90
2019-05-28T02:00:19.091Z,99.90
2019-05-28T02:02:48.381Z,99.90
2019-05-28T02:05:18.294Z,99.90
2019-05-28T02:07:47.579Z,99.90
2019-05-28T02:10:16.912Z,99.90
2019-05-28T02:12:46.165Z,99.90
2019-05-28T02:15:15.485Z,99.90
2019-05-28T02:17:45.943Z,99.90
2019-05-28T02:20:15.243Z,99.90
2019-05-28T02:22:44.588Z,99.90
2019-05-28T02:25:13.782Z,99.90
2019-05-28T02:27:43.018Z,99.90
2019-05-28T02:30:13.913Z,99.90
2019-05-28T02:32:43.172Z,99.90
2019-05-28T02:35:13.807Z,99.90
2019-05-28T02:37:43.086Z,99.90
2019-05-28T02:40:12.517Z,99.90
2019-05-28T02:42:41.790Z,99.90
2019-05-28T02:45:11.164Z,99.90
2019-05-28T02:47:40.495Z,99.90
2019-05-28T02:50:09.964Z,99.90
2019-05-28T02:52:40.087Z,99.90
2019-05-28T02:55:09.618Z,99.90
2019-05-28T02:57:40.341Z,99.90
2019-05-28T03:00:11.722Z,99.90
2019-05-28T03:02:42.130Z,99.90
2019-05-28T03:05:11.440Z,99.90
2019-05-28T03:07:41.969Z,99.90
2019-05-28T03:10:12.618Z,99.90
2019-05-28T03:12:41.829Z,99.90
2019-05-28T03:15:11.146Z,99.90
2019-05-28T03:17:40.566Z,99.90
2019-05-28T03:20:09.866Z,99.90
2019-05-28T03:22:39.132Z,99.90
2019-05-28T03:25:08.411Z,99.90
2019-05-28T03:27:37.688Z,99.90
2019-05-28T03:30:06.977Z,99.90
2019-05-28T03:32:36.245Z,99.90
2019-05-28T03:35:07.144Z,99.90
2019-05-28T03:37:36.443Z,99.90
2019-05-28T03:40:06.871Z,99.90
2019-05-28T03:42:36.069Z,99.90
2019-05-28T03:45:06.542Z,99.90
2019-05-28T03:47:35.814Z,99.90
2019-05-28T03:50:06.614Z,99.90
2019-05-28T03:52:35.809Z,99.90
2019-05-28T03:55:06.912Z,99.90
2019-05-28T03:57:36.310Z,99.90
2019-05-28T04:00:05.997Z,99.90
2019-05-28T04:02:35.283Z,99.90
2019-05-28T04:05:05.033Z,99.90
2019-05-28T04:07:35.278Z,99.90
2019-05-28T04:10:05.726Z,99.90
2019-05-28T04:12:35.025Z,99.90
2019-05-28T04:15:09.983Z,99.90
2019-05-28T04:17:41.946Z,99.90
2019-05-28T04:20:11.209Z,99.90
2019-05-28T04:22:40.505Z,99.90
2019-05-28T04:25:10.144Z,99.90
2019-05-28T04:27:40.485Z,99.90
2019-05-28T04:30:09.839Z,99.90
2019-05-28T04:32:41.126Z,99.90
2019-05-28T04:35:10.026Z,99.90
2019-05-28T04:37:39.303Z,99.90
2019-05-28T04:40:08.599Z,99.90
2019-05-28T04:42:37.906Z,99.90
2019-05-28T04:45:07.891Z,99.90
2019-05-28T04:47:37.107Z,99.90
2019-05-28T04:50:06.751Z,99.90
2019-05-28T04:52:36.037Z,99.90
2019-05-28T04:55:05.299Z,99.90
2019-05-28T04:57:34.563Z,99.90
2019-05-28T05:00:08.176Z,99.90
2019-05-28T05:02:37.509Z,99.90
2019-05-28T05:05:07.410Z,99.90
2019-05-28T05:07:39.563Z,99.90
2019-05-28T05:10:08.818Z,99.90
2019-05-28T05:12:38.115Z,99.90
2019-05-28T05:15:07.655Z,99.90
2019-05-28T05:17:37.063Z,99.90
2019-05-28T05:20:06.722Z,99.90
2019-05-28T05:22:36.793Z,99.90
2019-05-28T05:25:06.444Z,99.90
2019-05-28T05:27:35.661Z,99.90
2019-05-28T05:30:06.127Z,99.90
2019-05-28T05:32:35.340Z,99.90
2019-05-28T05:35:05.729Z,99.90
2019-05-28T05:37:35.011Z,99.90
2019-05-28T05:40:06.030Z,99.90
2019-05-28T05:42:35.332Z,99.90
2019-05-28T05:45:07.628Z,99.90
2019-05-28T05:47:37.352Z,99.90
2019-05-28T05:50:07.129Z,99.90
2019-05-28T05:52:36.402Z,99.90
2019-05-28T05:55:08.634Z,99.90
2019-05-28T05:57:37.846Z,99.90
2019-05-28T06:00:10.784Z,99.90
2019-05-28T06:02:38.162Z,99.90
2019-05-28T06:05:07.417Z,99.90
2019-05-28T06:07:36.733Z,99.90
2019-05-28T06:10:07.109Z,99.90
2019-05-28T06:12:36.370Z,99.90
2019-05-28T06:15:08.327Z,99.90
2019-05-28T06:17:37.623Z,99.90
2019-05-28T06:20:07.650Z,99.90
2019-05-28T06:22:36.994Z,99.90
2019-05-28T06:25:06.578Z,99.90
2019-05-28T06:27:35.890Z,99.90
2019-05-28T06:30:08.082Z,99.90
2019-05-28T06:32:38.548Z,99.90
2019-05-28T06:35:08.098Z,99.90
2019-05-28T06:37:37.394Z,99.90
2019-05-28T06:40:08.118Z,99.90
2019-05-28T06:42:39.655Z,99.90
2019-05-28T06:45:08.293Z,99.90
2019-05-28T06:47:37.668Z,99.90
2019-05-28T06:50:11.392Z,99.90
2019-05-28T06:52:41.360Z,99.90
2019-05-28T06:55:10.640Z,99.90
2019-05-28T06:57:39.968Z,99.90
2019-05-28T07:00:09.475Z,99.90
2019-05-28T07:02:38.812Z,99.90
2019-05-28T07:05:08.075Z,99.90
2019-05-28T07:07:38.439Z,99.90
2019-05-28T07:10:08.297Z,99.90
2019-05-28T07:12:37.572Z,99.90
2019-05-28T07:15:07.042Z,99.90
2019-05-28T07:17:36.656Z,99.90
2019-05-28T07:20:08.814Z,99.90
2019-05-28T07:22:38.483Z,99.90
2019-05-28T07:25:07.675Z,99.90
2019-05-28T07:27:36.943Z,99.50
2019-05-28T07:30:06.711Z,99.30
2019-05-28T07:32:36.298Z,99.80
2019-05-28T07:35:06.131Z,99.00
2019-05-28T07:37:36.586Z,97.70
2019-05-28T07:40:06.863Z,97.20
2019-05-28T07:42:36.214Z,97.70
2019-05-28T07:45:06.125Z,96.90
2019-05-28T07:47:35.414Z,96.90
2019-05-28T07:50:06.761Z,97.80
2019-05-28T07:52:35.967Z,99.10
2019-05-28T07:55:05.263Z,99.40
2019-05-28T07:57:34.537Z,99.10
2019-05-28T08:00:05.938Z,99.90
2019-05-28T08:02:35.407Z,99.70
2019-05-28T08:05:06.332Z,99.50
2019-05-28T08:07:35.582Z,99.00
2019-05-28T08:10:06.831Z,98.50
2019-05-28T08:12:36.069Z,98.60
2019-05-28T08:15:05.941Z,99.30
2019-05-28T08:17:35.287Z,98.00
2019-05-28T08:20:05.740Z,97.30
2019-05-28T08:22:42.229Z,97.00
2019-05-28T08:25:23.644Z,97.50
2019-05-28T08:27:37.739Z,96.20
2019-05-28T08:30:07.499Z,97.30
2019-05-28T08:32:36.801Z,96.90
2019-05-28T08:35:06.795Z,97.50
2019-05-28T08:37:36.016Z,99.10
2019-05-28T08:40:08.315Z,99.50
2019-05-28T08:42:37.710Z,99.70
2019-05-28T08:45:07.290Z,99.90
2019-05-28T08:47:36.568Z,99.90
2019-05-28T08:50:08.541Z,99.90
2019-05-28T08:52:37.753Z,99.60
2019-05-28T08:55:07.114Z,99.90
2019-05-28T08:57:36.538Z,99.90
2019-05-28T09:00:10.516Z,99.60
2019-05-28T09:02:40.109Z,99.50
2019-05-28T09:05:25.076Z,99.50
2019-05-28T09:07:40.278Z,98.10
2019-05-28T09:10:09.566Z,97.60
2019-05-28T09:12:38.847Z,97.50
2019-05-28T09:15:08.131Z,97.40
2019-05-28T09:17:37.405Z,98.10
2019-05-28T09:20:07.113Z,98.00
2019-05-28T09:22:36.334Z,98.10
2019-05-28T09:25:06.694Z,98.50
2019-05-28T09:27:36.051Z,98.70
2019-05-28T09:30:09.306Z,98.30
2019-05-28T09:32:37.941Z,97.20
2019-05-28T09:35:07.921Z,98.30
2019-05-28T09:37:38.177Z,97.70
2019-05-28T09:40:07.509Z,97.90
2019-05-28T09:42:36.793Z,98.00
2019-05-28T09:45:22.093Z,97.50
2019-05-28T09:47:38.230Z,97.40
2019-05-28T09:50:26.949Z,97.60
2019-05-28T09:52:52.976Z,97.30
2019-05-28T09:55:09.591Z,99.00
2019-05-28T09:57:47.249Z,98.40
2019-05-28T10:00:17.142Z,98.60
2019-05-28T10:02:47.560Z,99.90
2019-05-28T10:05:16.815Z,99.90
2019-05-28T10:07:46.099Z,99.90
2019-05-28T10:10:15.388Z,99.90
2019-05-28T10:12:45.637Z,99.90
2019-05-28T10:15:14.921Z,99.90
2019-05-28T10:17:44.219Z,99.90
2019-05-28T10:20:13.948Z,99.90
2019-05-28T10:22:43.229Z,99.90
2019-05-28T10:25:12.514Z,99.30
2019-05-28T10:27:59.542Z,99.20
2019-05-28T10:30:12.893Z,98.10
2019-05-28T10:32:42.204Z,98.70
2019-05-28T10:35:13.399Z,98.30
2019-05-28T10:37:42.687Z,97.50
2019-05-28T10:40:11.987Z,97.70
2019-05-28T10:42:41.259Z,96.80
2019-05-28T10:45:10.993Z,97.10
2019-05-28T10:47:40.334Z,96.10
2019-05-28T10:50:09.580Z,96.80
2019-05-28T10:52:38.926Z,96.30
2019-05-28T10:55:08.224Z,97.00
2019-05-28T10:57:37.527Z,96.50
2019-05-28T11:00:07.932Z,96.80
2019-05-28T11:02:40.199Z,97.60
2019-05-28T11:05:09.430Z,98.00
2019-05-28T11:07:38.784Z,96.90
2019-05-28T11:10:23.367Z,97.30
2019-05-28T11:12:39.555Z,96.80
2019-05-28T11:15:09.813Z,96.70
2019-05-28T11:17:39.088Z,96.10
2019-05-28T11:20:08.452Z,96.90
2019-05-28T11:22:37.903Z,95.60
2019-05-28T11:25:07.141Z,95.70
2019-05-28T11:27:36.485Z,94.00
2019-05-28T11:30:08.992Z,93.00
2019-05-28T11:32:38.278Z,91.70
2019-05-28T11:35:07.559Z,92.30
2019-05-28T11:37:36.833Z,92.30
2019-05-28T11:40:09.420Z,92.80
2019-05-28T11:42:38.622Z,92.50
2019-05-28T11:45:08.683Z,92.30
2019-05-28T11:47:37.933Z,92.30
2019-05-28T11:50:09.748Z,93.20
2019-05-28T11:52:39.070Z,94.40
2019-05-28T11:55:12.314Z,91.80
2019-05-28T11:57:40.926Z,92.20
2019-05-28T12:00:10.176Z,92.30
2019-05-28T12:02:39.452Z,92.60
2019-05-28T12:05:09.303Z,91.60
2019-05-28T12:07:38.584Z,92.00
2019-05-28T12:10:08.191Z,92.40
2019-05-28T12:12:38.831Z,91.80
2019-05-28T12:15:10.625Z,92.20
2019-05-28T12:17:44.578Z,92.30
2019-05-28T12:20:13.236Z,91.80
2019-05-28T12:22:43.079Z,92.30
2019-05-28T12:25:12.535Z,91.70
2019-05-28T12:27:41.812Z,91.80
2019-05-28T12:30:12.853Z,90.50
2019-05-28T12:32:42.123Z,90.20
2019-05-28T12:35:26.262Z,85.20
2019-05-28T12:37:48.936Z,86.40
2019-05-28T12:40:13.476Z,86.30
2019-05-28T12:42:42.863Z,85.10
2019-05-28T12:45:12.728Z,86.90
2019-05-28T12:47:42.038Z,90.20
2019-05-28T12:50:19.969Z,89.00
2019-05-28T12:52:47.083Z,90.20
2019-05-28T12:55:14.262Z,88.60
2019-05-28T12:57:43.515Z,90.90
2019-05-28T13:00:13.496Z,89.20
2019-05-28T13:02:42.849Z,87.70
2019-05-28T13:05:21.357Z,83.20
2019-05-28T13:08:06.777Z,84.50
2019-05-28T13:10:21.661Z,83.50
2019-05-28T13:12:51.478Z,82.60
2019-05-28T13:15:21.005Z,82.20
2019-05-28T13:17:50.323Z,84.80
2019-05-28T13:20:19.653Z,84.80
2019-05-28T13:22:48.909Z,85.00
2019-05-28T13:25:18.190Z,86.80
2019-05-28T13:27:47.474Z,87.70
2019-05-28T13:30:16.918Z,89.30
2019-05-28T13:32:46.675Z,92.10
2019-05-28T13:35:16.323Z,91.70
2019-05-28T13:37:45.602Z,93.60
2019-05-28T13:40:15.113Z,94.80
2019-05-28T13:42:44.521Z,95.00
2019-05-28T13:45:13.966Z,94.50
2019-05-28T13:47:43.234Z,94.60
2019-05-28T13:50:12.743Z,94.50
2019-05-28T13:52:42.055Z,94.60
2019-05-28T13:55:11.344Z,94.50
2019-05-28T13:57:44.094Z,94.40
2019-05-28T14:00:15.482Z,93.30
2019-05-28T14:02:46.273Z,91.90
2019-05-28T14:05:16.195Z,92.40
2019-05-28T14:07:45.465Z,92.70
2019-05-28T14:10:14.894Z,92.90
2019-05-28T14:12:44.191Z,92.50
2019-05-28T14:15:13.600Z,91.50
2019-05-28T14:17:42.901Z,92.10
2019-05-28T14:20:12.972Z,92.40
2019-05-28T14:22:42.356Z,93.20
2019-05-28T14:25:12.181Z,93.20
2019-05-28T14:27:41.388Z,92.70
2019-05-28T14:30:18.231Z,93.30
2019-05-28T14:32:47.592Z,93.70
2019-05-28T14:35:17.060Z,93.10
2019-05-28T14:37:47.476Z,93.00
2019-05-28T14:40:17.662Z,91.80
2019-05-28T14:42:46.841Z,92.20
2019-05-28T14:45:16.464Z,92.50
2019-05-28T14:47:45.823Z,91.40
2019-05-28T14:50:15.192Z,92.60
2019-05-28T14:52:44.432Z,92.20
2019-05-28T14:55:13.628Z,92.50
2019-05-28T14:57:42.904Z,93.50
2019-05-28T15:00:13.895Z,93.30
2019-05-28T15:02:43.285Z,92.90
2019-05-28T15:05:12.543Z,93.10
2019-05-28T15:07:41.808Z,92.20
2019-05-28T15:10:14.528Z,93.00
2019-05-28T15:12:43.789Z,92.50
2019-05-28T15:15:13.824Z,91.90
2019-05-28T15:17:43.111Z,92.10
2019-05-28T15:20:12.577Z,93.20
2019-05-28T15:22:43.110Z,91.70
2019-05-28T15:25:12.346Z,89.30
2019-05-28T15:27:41.687Z,91.70
2019-05-28T15:30:11.684Z,92.50
2019-05-28T15:32:40.998Z,90.20
2019-05-28T15:35:12.235Z,87.50
2019-05-28T15:37:41.524Z,87.90
2019-05-28T15:40:12.171Z,85.90
2019-05-28T15:42:41.441Z,82.00
2019-05-28T15:45:11.199Z,83.90
2019-05-28T15:47:44.436Z,84.00
2019-05-28T15:50:12.089Z,83.00
2019-05-28T15:52:41.355Z,83.20
2019-05-28T15:55:10.628Z,85.00
2019-05-28T15:57:39.939Z,86.60
2019-05-28T16:00:18.077Z,87.00
2019-05-28T16:02:47.346Z,86.00
2019-05-28T16:05:18.832Z,85.40
2019-05-28T16:07:49.101Z,85.00
2019-05-28T16:10:18.375Z,87.70
2019-05-28T16:12:49.401Z,87.90
2019-05-28T16:15:19.053Z,86.40
2019-05-28T16:17:48.385Z,88.80
2019-05-28T16:20:17.600Z,89.30
2019-05-28T16:22:46.885Z,89.30
2019-05-28T16:25:16.178Z,89.60
2019-05-28T16:27:45.446Z,90.30
2019-05-28T16:30:14.628Z,90.80
2019-05-28T16:32:44.005Z,91.40
2019-05-28T16:35:13.263Z,92.10
2019-05-28T16:37:42.722Z,92.80
2019-05-28T16:40:15.865Z,93.10
2019-05-28T16:42:42.905Z,93.20
2019-05-28T16:45:12.202Z,93.80
2019-05-28T16:47:41.532Z,93.90
2019-05-28T16:50:13.475Z,94.00
2019-05-28T16:52:43.860Z,94.10
2019-05-28T16:55:14.697Z,94.30
2019-05-28T16:57:44.045Z,94.50
2019-05-28T17:00:13.297Z,94.30
2019-05-28T17:02:42.622Z,93.80
2019-05-28T17:05:12.043Z,93.90
2019-05-28T17:07:41.358Z,94.30
2019-05-28T17:10:10.661Z,94.60
2019-05-28T17:12:44.893Z,94.70
2019-05-28T17:15:15.278Z,94.90
2019-05-28T17:17:44.589Z,95.10
2019-05-28T17:20:13.966Z,95.50
2019-05-28T17:22:43.235Z,95.20
2019-05-28T17:25:13.338Z,95.70
2019-05-28T17:27:42.636Z,96.20
2019-05-28T17:30:20.683Z,96.40
2019-05-28T17:32:42.936Z,97.00
2019-05-28T17:35:12.575Z,97.30
2019-05-28T17:37:41.833Z,97.70
2019-05-28T17:40:11.584Z,97.10
2019-05-28T17:42:41.070Z,97.30
2019-05-28T17:45:10.356Z,97.80
2019-05-28T17:47:43.889Z,98.20
2019-05-28T17:50:10.609Z,98.70
2019-05-28T17:52:39.951Z,98.80
2019-05-28T17:55:10.224Z,98.90
2019-05-28T17:57:39.544Z,99.10
2019-05-28T18:00:08.936Z,98.90
2019-05-28T18:02:38.134Z,98.80
2019-05-28T18:05:07.344Z,98.50
2019-05-28T18:07:38.273Z,99.00
2019-05-28T18:10:09.592Z,99.00
2019-05-28T18:12:38.860Z,98.90
2019-05-28T18:15:08.411Z,98.90
2019-05-28T18:17:37.676Z,98.70
2019-05-28T18:20:08.088Z,98.70
2019-05-28T18:22:37.389Z,98.70
2019-05-28T18:25:08.263Z,98.40
2019-05-28T18:27:37.581Z,98.70
2019-05-28T18:30:08.838Z,98.70
2019-05-28T18:32:38.358Z,98.50
2019-05-28T18:35:08.832Z,98.70
2019-05-28T18:37:39.483Z,98.90
2019-05-28T18:40:09.816Z,99.30
2019-05-28T18:42:39.115Z,99.30
2019-05-28T18:45:08.602Z,99.30
2019-05-28T18:47:38.677Z,99.70
2019-05-28T18:50:08.635Z,99.90
2019-05-28T18:52:38.461Z,99.50
2019-05-28T18:55:08.854Z,99.60
2019-05-28T18:57:38.137Z,99.70
2019-05-28T19:00:08.590Z,99.70
2019-05-28T19:02:39.471Z,99.30
2019-05-28T19:05:11.857Z,99.40
2019-05-28T19:07:41.321Z,99.50
2019-05-28T19:10:10.655Z,99.50
2019-05-28T19:12:39.870Z,99.30
2019-05-28T19:15:09.140Z,99.60
2019-05-28T19:17:38.588Z,99.50
2019-05-28T19:20:09.048Z,99.50
2019-05-28T19:22:38.673Z,99.40
2019-05-28T19:25:09.983Z,98.80
2019-05-28T19:27:39.273Z,98.70
2019-05-28T19:30:09.212Z,98.30
2019-05-28T19:32:39.354Z,97.90
2019-05-28T19:35:08.987Z,98.20
2019-05-28T19:37:38.328Z,97.70
2019-05-28T19:40:09.144Z,97.60
2019-05-28T19:42:38.396Z,97.60
2019-05-28T19:45:07.679Z,98.10
2019-05-28T19:47:36.891Z,97.60
2019-05-28T19:50:09.238Z,97.70
2019-05-28T19:52:38.531Z,97.70
2019-05-28T19:55:07.755Z,97.40
2019-05-28T19:57:36.905Z,97.30
2019-05-28T20:00:09.357Z,97.60
2019-05-28T20:02:38.901Z,97.50
2019-05-28T20:05:08.342Z,97.40
2019-05-28T20:07:37.658Z,97.70
2019-05-28T20:10:07.442Z,97.40
2019-05-28T20:12:36.749Z,97.70
2019-05-28T20:15:10.295Z,97.60
2019-05-28T20:17:39.505Z,97.60
2019-05-28T20:20:09.004Z,97.50
2019-05-28T20:22:38.224Z,97.50
2019-05-28T20:25:08.534Z,97.40
2019-05-28T20:27:37.686Z,97.50
2019-05-28T20:30:07.275Z,97.20
2019-05-28T20:32:37.568Z,97.10
2019-05-28T20:35:09.648Z,97.10
2019-05-28T20:37:40.093Z,97.00
2019-05-28T20:40:10.263Z,97.10
2019-05-28T20:42:40.176Z,96.90
2019-05-28T20:45:11.375Z,96.80
2019-05-28T20:47:40.423Z,96.90
2019-05-28T20:50:09.603Z,96.90
2019-05-28T20:52:38.763Z,97.00
2019-05-28T20:55:08.186Z,97.00
2019-05-28T20:57:37.362Z,97.10
2019-05-28T21:00:09.938Z,96.60
2019-05-28T21:02:39.324Z,96.80
2019-05-28T21:05:08.524Z,96.70
2019-05-28T21:07:37.677Z,96.40
2019-05-28T21:10:07.272Z,96.10
2019-05-28T21:12:43.660Z,96.10
2019-05-28T21:15:07.845Z,96.10
2019-05-28T21:17:36.995Z,96.00
2019-05-28T21:20:09.390Z,95.90
2019-05-28T21:22:38.563Z,96.20
2019-05-28T21:25:08.580Z,96.50
2019-05-28T21:27:37.796Z,96.40
2019-05-28T21:30:07.185Z,97.00
2019-05-28T21:32:36.497Z,97.30
2019-05-28T21:35:06.063Z,97.50
2019-05-28T21:37:35.305Z,97.80
2019-05-28T21:40:05.678Z,98.00
2019-05-28T21:42:35.170Z,98.20
2019-05-28T21:45:05.888Z,97.90
2019-05-28T21:47:35.074Z,98.20
2019-05-28T21:50:09.063Z,98.60
2019-05-28T21:52:38.233Z,99.40
2019-05-28T21:55:07.661Z,99.50
2019-05-28T21:57:37.953Z,99.80
2019-05-28T22:00:14.351Z,99.90
2019-05-28T22:02:45.310Z,99.90
2019-05-28T22:05:14.529Z,99.90
2019-05-28T22:07:43.838Z,99.40
2019-05-28T22:10:14.091Z,99.00
2019-05-28T22:12:43.289Z,99.60
2019-05-28T22:15:12.861Z,99.50
2019-05-28T22:17:42.087Z,99.50
2019-05-28T22:20:11.254Z,99.80
2019-05-28T22:22:40.395Z,99.90
2019-05-28T22:25:09.675Z,99.90
2019-05-28T22:27:38.863Z,99.90
2019-05-28T22:30:09.429Z,99.90
2019-05-28T22:32:39.903Z,99.90
2019-05-28T22:35:09.130Z,99.90
2019-05-28T22:37:38.271Z,99.90
2019-05-28T22:40:10.401Z,99.90
2019-05-28T22:42:39.609Z,99.90
2019-05-28T22:45:08.845Z,99.90
2019-05-28T22:47:38.077Z,99.90
2019-05-28T22:50:22.111Z,99.90
2019-05-28T22:52:41.056Z,99.90
2019-05-28T22:55:10.221Z,99.90
2019-05-28T22:57:39.375Z,99.90
2019-05-28T23:00:08.883Z,99.90
2019-05-28T23:02:38.151Z,99.90
2019-05-28T23:05:07.411Z,99.90
2019-05-28T23:07:36.657Z,99.90
2019-05-28T23:10:06.157Z,99.90
2019-05-28T23:12:35.381Z,99.90
2019-05-28T23:15:08.025Z,99.90
2019-05-28T23:17:37.564Z,99.90
2019-05-28T23:20:08.924Z,99.90
2019-05-28T23:22:38.346Z,99.90
2019-05-28T23:25:09.716Z,99.90
2019-05-28T23:27:39.075Z,99.90
2019-05-28T23:30:21.410Z,99.90
2019-05-28T23:32:39.382Z,99.90
2019-05-28T23:35:08.845Z,99.90
2019-05-28T23:37:38.178Z,99.90
2019-05-28T23:40:07.630Z,99.90
2019-05-28T23:42:36.838Z,99.90
2019-05-28T23:45:07.508Z,99.90
2019-05-28T23:47:36.891Z,99.90
2019-05-28T23:50:08.423Z,99.90
2019-05-28T23:52:38.158Z,99.90
2019-05-28T23:55:07.713Z,99.90
2019-05-28T23:57:37.063Z,99.90
