createdAt,value
2018-04-02T00:00:19.368Z,99.99
2018-04-02T00:01:19.789Z,99.99
2018-04-02T00:02:19.153Z,99.99
2018-04-02T00:03:19.338Z,99.99
2018-04-02T00:04:19.426Z,99.99
2018-04-02T00:05:19.492Z,99.99
2018-04-02T00:06:19.947Z,99.99
2018-04-02T00:07:20.111Z,99.99
2018-04-02T00:08:19.752Z,99.99
2018-04-02T00:09:20.217Z,99.99
2018-04-02T00:10:20.187Z,99.99
2018-04-02T00:11:20.227Z,99.99
2018-04-02T00:12:20.413Z,99.99
2018-04-02T00:13:20.346Z,99.99
2018-04-02T00:14:20.489Z,99.99
2018-04-02T00:15:20.464Z,99.99
2018-04-02T00:16:20.642Z,99.99
2018-04-02T00:17:20.445Z,99.99
2018-04-02T00:18:20.513Z,99.99
2018-04-02T00:19:20.507Z,99.99
2018-04-02T00:20:20.524Z,99.99
2018-04-02T00:21:20.782Z,99.99
2018-04-02T00:22:20.660Z,99.99
2018-04-02T00:23:20.961Z,99.99
2018-04-02T00:24:21.109Z,99.99
2018-04-02T00:25:21.199Z,99.99
2018-04-02T00:26:21.498Z,99.99
2018-04-02T00:27:21.559Z,99.99
2018-04-02T00:28:33.477Z,99.99
2018-04-02T00:29:33.388Z,99.99
2018-04-02T00:30:33.898Z,99.99
2018-04-02T00:31:33.904Z,99.99
2018-04-02T00:32:34.162Z,99.99
2018-04-02T00:33:34.212Z,99.99
2018-04-02T00:34:33.918Z,99.99
2018-04-02T00:35:34.218Z,99.99
2018-04-02T00:36:34.154Z,99.99
2018-04-02T00:37:34.462Z,99.99
2018-04-02T00:38:34.714Z,99.99
2018-04-02T00:39:34.959Z,99.99
2018-04-02T00:40:34.973Z,99.99
2018-04-02T00:41:34.999Z,99.99
2018-04-02T00:42:35.020Z,99.99
2018-04-02T00:43:35.289Z,99.99
2018-04-02T00:44:35.246Z,99.99
2018-04-02T00:45:35.272Z,99.99
2018-04-02T00:46:35.302Z,99.99
2018-04-02T00:47:35.323Z,99.99
2018-04-02T00:48:35.551Z,99.99
2018-04-02T00:49:35.571Z,99.99
2018-04-02T00:50:35.312Z,99.99
2018-04-02T00:51:35.809Z,99.99
2018-04-02T00:52:35.831Z,99.99
2018-04-02T00:53:35.860Z,99.99
2018-04-02T00:54:36.155Z,99.99
2018-04-02T00:55:36.181Z,99.99
2018-04-02T00:56:36.432Z,99.99
2018-04-02T00:57:36.161Z,99.99
2018-04-02T00:58:36.363Z,99.99
2018-04-02T00:59:36.866Z,99.99
2018-04-02T01:00:36.902Z,99.99
2018-04-02T01:01:36.931Z,99.99
2018-04-02T01:02:36.956Z,99.99
2018-04-02T01:03:36.976Z,99.99
2018-04-02T01:04:37.063Z,99.99
2018-04-02T01:05:36.746Z,99.99
2018-04-02T01:06:37.313Z,99.99
2018-04-02T01:07:37.354Z,99.99
2018-04-02T01:08:37.207Z,99.99
2018-04-02T01:09:37.414Z,99.99
2018-04-02T01:10:37.145Z,99.99
2018-04-02T01:11:37.450Z,99.99
2018-04-02T01:12:37.754Z,99.99
2018-04-02T01:13:37.772Z,99.99
2018-04-02T01:14:37.794Z,99.99
2018-04-02T01:15:37.823Z,99.99
2018-04-02T01:16:37.581Z,99.99
2018-04-02T01:17:37.598Z,99.99
2018-04-02T01:18:37.902Z,99.99
2018-04-02T01:19:37.928Z,99.99
2018-04-02T01:20:37.951Z,99.99
2018-04-02T01:21:38.234Z,99.99
2018-04-02T01:22:38.259Z,99.99
2018-04-02T01:23:38.808Z,99.99
2018-04-02T01:24:38.829Z,99.99
2018-04-02T01:25:38.843Z,99.99
2018-04-02T01:26:38.875Z,99.99
2018-04-02T01:27:38.897Z,99.99
2018-04-02T01:28:38.904Z,99.99
2018-04-02T01:29:38.944Z,99.99
2018-04-02T01:30:38.967Z,99.99
2018-04-02T01:31:39.004Z,99.99
2018-04-02T01:32:38.743Z,99.99
2018-04-02T01:33:38.819Z,99.99
2018-04-02T01:34:39.070Z,99.99
2018-04-02T01:35:39.343Z,99.99
2018-04-02T01:36:39.648Z,99.99
2018-04-02T01:37:39.645Z,99.99
2018-04-02T01:38:39.688Z,99.99
2018-04-02T01:39:39.746Z,99.99
2018-04-02T01:40:40.027Z,99.99
2018-04-02T01:41:39.790Z,99.99
2018-04-02T01:42:40.083Z,99.99
2018-04-02T01:43:40.152Z,99.99
2018-04-02T01:44:40.515Z,99.99
2018-04-02T01:45:40.219Z,99.99
2018-04-02T01:46:40.522Z,99.99
2018-04-02T01:47:40.543Z,99.99
2018-04-02T01:48:41.308Z,99.99
2018-04-02T01:49:41.065Z,99.99
2018-04-02T01:50:40.848Z,99.99
2018-04-02T01:51:41.104Z,99.99
2018-04-02T01:52:41.070Z,99.99
2018-04-02T01:53:41.240Z,99.99
2018-04-02T01:54:40.896Z,99.99
2018-04-02T01:55:41.201Z,99.99
2018-04-02T01:56:41.545Z,99.99
2018-04-02T01:57:41.936Z,99.99
2018-04-02T01:58:41.960Z,99.99
2018-04-02T01:59:41.998Z,99.99
2018-04-02T02:00:41.677Z,99.99
2018-04-02T02:01:42.233Z,99.99
2018-04-02T02:02:42.212Z,99.99
2018-04-02T02:03:42.499Z,99.99
2018-04-02T02:04:43.006Z,99.99
2018-04-02T02:05:42.959Z,99.99
2018-04-02T02:06:42.871Z,99.99
2018-04-02T02:07:42.939Z,99.99
2018-04-02T02:08:43.355Z,99.99
2018-04-02T02:09:43.085Z,99.99
2018-04-02T02:10:43.372Z,99.99
2018-04-02T02:11:43.190Z,99.99
2018-04-02T02:12:43.443Z,99.99
2018-04-02T02:13:43.745Z,99.99
2018-04-02T02:14:44.142Z,99.99
2018-04-02T02:15:44.503Z,99.99
2018-04-02T02:16:44.541Z,99.99
2018-04-02T02:17:44.971Z,99.99
2018-04-02T02:18:45.086Z,99.99
2018-04-02T02:19:45.225Z,99.99
2018-04-02T02:20:45.528Z,99.99
2018-04-02T02:21:45.635Z,99.99
2018-04-02T02:22:45.846Z,99.99
2018-04-02T02:23:46.348Z,99.99
2018-04-02T02:24:46.364Z,99.99
2018-04-02T02:25:46.625Z,99.99
2018-04-02T02:26:46.585Z,99.99
2018-04-02T02:27:46.602Z,99.99
2018-04-02T02:28:46.327Z,99.99
2018-04-02T02:29:46.657Z,99.99
2018-04-02T02:30:46.419Z,99.99
2018-04-02T02:31:46.672Z,99.99
2018-04-02T02:32:46.425Z,99.99
2018-04-02T02:33:46.713Z,99.99
2018-04-02T02:34:46.769Z,99.99
2018-04-02T02:35:47.160Z,99.99
2018-04-02T02:36:47.174Z,99.99
2018-04-02T02:37:47.220Z,99.99
2018-04-02T02:38:47.219Z,99.99
2018-04-02T02:39:47.250Z,99.99
2018-04-02T02:40:46.985Z,99.99
2018-04-02T02:41:47.414Z,99.99
2018-04-02T02:42:47.905Z,99.99
2018-04-02T02:43:47.697Z,99.99
2018-04-02T02:44:47.926Z,99.99
2018-04-02T02:45:48.343Z,99.99
2018-04-02T02:46:48.356Z,99.99
2018-04-02T02:47:48.432Z,99.99
2018-04-02T02:48:48.236Z,99.99
2018-04-02T02:49:48.470Z,99.99
2018-04-02T02:50:48.418Z,99.99
2018-04-02T02:51:48.577Z,99.99
2018-04-02T02:52:49.009Z,99.99
2018-04-02T02:53:49.039Z,99.99
2018-04-02T02:54:49.063Z,99.99
2018-04-02T02:55:49.476Z,99.99
2018-04-02T02:56:49.685Z,99.99
2018-04-02T02:57:50.150Z,99.99
2018-04-02T02:58:50.193Z,99.99
2018-04-02T02:59:50.195Z,99.99
2018-04-02T03:00:50.353Z,99.99
2018-04-02T03:01:50.483Z,99.99
2018-04-02T03:02:50.221Z,99.99
2018-04-02T03:03:50.617Z,99.99
2018-04-02T03:04:51.046Z,99.99
2018-04-02T03:05:51.443Z,99.99
2018-04-02T03:06:51.482Z,99.99
2018-04-02T03:07:51.491Z,99.99
2018-04-02T03:08:51.519Z,99.99
2018-04-02T03:09:51.929Z,99.99
2018-04-02T03:10:51.677Z,99.99
2018-04-02T03:11:52.121Z,99.99
2018-04-02T03:12:52.495Z,99.99
2018-04-02T03:13:53.142Z,99.99
2018-04-02T03:14:53.039Z,99.99
2018-04-02T03:15:53.020Z,99.99
2018-04-02T03:16:53.678Z,99.99
2018-04-02T03:17:53.426Z,99.99
2018-04-02T03:18:53.834Z,99.99
2018-04-02T03:19:53.853Z,99.99
2018-04-02T03:20:53.992Z,99.99
2018-04-02T03:21:54.394Z,99.99
2018-04-02T03:22:54.798Z,99.99
2018-04-02T03:23:54.934Z,99.99
2018-04-02T03:24:54.942Z,99.99
2018-04-02T03:25:54.981Z,99.99
2018-04-02T03:26:55.004Z,99.99
2018-04-02T03:27:55.017Z,99.99
2018-04-02T03:28:55.470Z,99.99
2018-04-02T03:29:55.485Z,99.99
2018-04-02T03:30:55.633Z,99.99
2018-04-02T03:31:56.303Z,99.99
2018-04-02T03:32:56.729Z,99.99
2018-04-02T03:33:56.487Z,99.99
2018-04-02T03:34:56.808Z,99.99
2018-04-02T03:35:56.813Z,99.99
2018-04-02T03:36:56.824Z,99.99
2018-04-02T03:37:57.255Z,99.99
2018-04-02T03:38:57.283Z,99.99
2018-04-02T03:39:57.169Z,99.99
2018-04-02T03:40:57.460Z,99.99
2018-04-02T03:41:57.619Z,99.99
2018-04-02T03:42:57.753Z,99.99
2018-04-02T03:43:58.023Z,99.99
2018-04-02T03:44:58.043Z,99.99
2018-04-02T03:45:57.961Z,99.99
2018-04-02T03:46:58.358Z,99.99
2018-04-02T03:47:58.766Z,99.99
2018-04-02T03:48:58.543Z,99.99
2018-04-02T03:49:58.823Z,99.99
2018-04-02T03:50:58.964Z,99.99
2018-04-02T03:51:59.382Z,99.99
2018-04-02T03:52:59.217Z,99.99
2018-04-02T03:53:59.378Z,99.99
2018-04-02T03:54:59.140Z,99.99
2018-04-02T03:55:59.235Z,99.99
2018-04-02T03:56:59.200Z,99.99
2018-04-02T03:57:59.211Z,99.99
2018-04-02T03:58:58.954Z,99.99
2018-04-02T03:59:59.243Z,99.99
2018-04-02T04:00:59.288Z,99.99
2018-04-02T04:01:59.575Z,99.99
2018-04-02T04:02:59.599Z,99.99
2018-04-02T04:03:59.573Z,99.99
2018-04-02T04:05:00.048Z,99.99
2018-04-02T04:06:00.347Z,99.99
2018-04-02T04:07:00.312Z,99.99
2018-04-02T04:08:00.039Z,99.99
2018-04-02T04:09:00.316Z,99.99
2018-04-02T04:10:00.340Z,99.99
2018-04-02T04:11:00.367Z,99.99
2018-04-02T04:12:00.390Z,99.99
2018-04-02T04:13:00.959Z,99.99
2018-04-02T04:14:00.233Z,99.99
2018-04-02T04:15:01.116Z,99.99
2018-04-02T04:16:00.688Z,99.99
2018-04-02T04:17:00.886Z,99.99
2018-04-02T04:18:01.229Z,99.99
2018-04-02T04:19:01.211Z,99.99
2018-04-02T04:20:01.211Z,99.99
2018-04-02T04:21:01.438Z,99.99
2018-04-02T04:22:01.376Z,99.99
2018-04-02T04:23:01.442Z,99.99
2018-04-02T04:24:01.171Z,99.99
2018-04-02T04:25:01.701Z,99.99
2018-04-02T04:26:01.734Z,99.99
2018-04-02T04:27:01.934Z,99.99
2018-04-02T04:28:02.029Z,99.99
2018-04-02T04:29:02.647Z,99.99
2018-04-02T04:30:02.976Z,99.99
2018-04-02T04:31:03.400Z,99.99
2018-04-02T04:32:03.417Z,99.99
2018-04-02T04:33:03.559Z,99.99
2018-04-02T04:34:03.912Z,99.99
2018-04-02T04:35:03.866Z,99.99
2018-04-02T04:36:03.883Z,99.99
2018-04-02T04:37:03.889Z,99.99
2018-04-02T04:38:04.293Z,99.99
2018-04-02T04:39:04.320Z,99.99
2018-04-02T04:40:04.854Z,99.99
2018-04-02T04:41:04.496Z,99.99
2018-04-02T04:42:04.649Z,99.99
2018-04-02T04:43:05.308Z,99.99
2018-04-02T04:44:05.327Z,99.99
2018-04-02T04:45:05.417Z,99.99
2018-04-02T04:46:05.387Z,99.99
2018-04-02T04:47:05.501Z,99.99
2018-04-02T04:48:05.915Z,99.99
2018-04-02T04:49:06.417Z,99.99
2018-04-02T04:50:06.334Z,99.99
2018-04-02T04:51:06.729Z,99.99
2018-04-02T04:52:06.926Z,99.99
2018-04-02T04:53:06.906Z,99.99
2018-04-02T04:54:06.685Z,99.99
2018-04-02T04:55:06.990Z,99.99
2018-04-02T04:56:07.215Z,99.99
2018-04-02T04:57:07.100Z,99.99
2018-04-02T04:58:07.641Z,99.99
2018-04-02T04:59:08.082Z,99.99
2018-04-02T05:00:14.436Z,99.99
2018-04-02T05:01:08.118Z,99.99
2018-04-02T05:02:08.173Z,99.99
2018-04-02T05:03:08.166Z,99.99
2018-04-02T05:04:08.391Z,99.99
2018-04-02T05:05:08.613Z,99.99
2018-04-02T05:06:09.026Z,99.99
2018-04-02T05:07:09.152Z,99.99
2018-04-02T05:08:09.186Z,99.99
2018-04-02T05:09:09.159Z,99.99
2018-04-02T05:10:09.485Z,99.99
2018-04-02T05:11:09.496Z,99.99
2018-04-02T05:12:09.535Z,99.99
2018-04-02T05:13:09.923Z,99.99
2018-04-02T05:14:10.125Z,99.99
2018-04-02T05:15:10.287Z,99.99
2018-04-02T05:16:10.320Z,99.99
2018-04-02T05:17:10.241Z,99.99
2018-04-02T05:18:10.566Z,99.99
2018-04-02T05:19:10.658Z,99.99
2018-04-02T05:20:10.942Z,99.99
2018-04-02T05:21:10.668Z,99.99
2018-04-02T05:22:10.969Z,99.99
2018-04-02T05:23:11.052Z,99.99
2018-04-02T05:24:10.794Z,99.99
2018-04-02T05:25:11.201Z,99.99
2018-04-02T05:26:11.217Z,99.99
2018-04-02T05:27:11.965Z,99.99
2018-04-02T05:28:12.371Z,99.99
2018-04-02T05:29:12.408Z,99.99
2018-04-02T05:30:12.798Z,99.99
2018-04-02T05:31:12.892Z,99.99
2018-04-02T05:32:12.879Z,99.99
2018-04-02T05:33:12.984Z,99.99
2018-04-02T05:34:13.702Z,99.99
2018-04-02T05:35:13.641Z,99.99
2018-04-02T05:36:14.018Z,99.99
2018-04-02T05:37:13.327Z,99.99
2018-04-02T05:38:13.335Z,99.99
2018-04-02T05:39:13.066Z,99.99
2018-04-02T05:40:13.449Z,99.99
2018-04-02T05:41:13.855Z,99.99
2018-04-02T05:42:13.913Z,99.99
2018-04-02T05:43:14.023Z,99.99
2018-04-02T05:44:14.312Z,99.99
2018-04-02T05:45:14.373Z,99.99
2018-04-02T05:46:14.379Z,99.99
2018-04-02T05:47:14.798Z,99.99
2018-04-02T05:48:14.834Z,99.99
2018-04-02T05:49:15.234Z,99.99
2018-04-02T05:50:15.117Z,99.99
2018-04-02T05:51:15.287Z,99.99
2018-04-02T05:52:15.742Z,99.99
2018-04-02T05:53:15.739Z,99.99
2018-04-02T05:54:15.845Z,99.99
2018-04-02T05:55:15.784Z,99.99
2018-04-02T05:56:15.920Z,99.99
2018-04-02T05:57:15.950Z,99.99
2018-04-02T05:58:15.980Z,99.99
2018-04-02T05:59:15.983Z,99.99
2018-04-02T06:00:19.395Z,99.99
2018-04-02T06:01:19.847Z,99.99
2018-04-02T06:02:20.116Z,99.99
2018-04-02T06:03:20.212Z,99.99
2018-04-02T06:04:20.454Z,99.99
2018-04-02T06:05:20.277Z,99.99
2018-04-02T06:06:20.313Z,99.99
2018-04-02T06:07:19.931Z,99.99
2018-04-02T06:08:20.633Z,99.99
2018-04-02T06:09:20.452Z,99.99
2018-04-02T06:10:20.582Z,99.99
2018-04-02T06:11:20.716Z,99.99
2018-04-02T06:12:20.752Z,99.99
2018-04-02T06:13:20.515Z,99.99
2018-04-02T06:14:20.962Z,99.99
2018-04-02T06:15:20.632Z,99.99
2018-04-02T06:16:21.088Z,99.99
2018-04-02T06:17:20.967Z,99.99
2018-04-02T06:18:21.326Z,99.99
2018-04-02T06:19:20.989Z,99.99
2018-04-02T06:20:21.098Z,99.99
2018-04-02T06:21:21.267Z,99.99
2018-04-02T06:22:21.673Z,99.99
2018-04-02T06:23:21.456Z,99.99
2018-04-02T06:24:22.160Z,99.99
2018-04-02T06:25:22.293Z,99.99
2018-04-02T06:26:22.305Z,99.99
2018-04-02T06:27:22.335Z,99.99
2018-04-02T06:28:22.075Z,99.99
2018-04-02T06:29:22.512Z,99.99
2018-04-02T06:30:22.949Z,99.99
2018-04-02T06:31:22.991Z,99.99
2018-04-02T06:32:23.010Z,99.99
2018-04-02T06:33:23.421Z,99.99
2018-04-02T06:34:23.581Z,99.99
2018-04-02T06:35:23.667Z,96.17
2018-04-02T06:36:23.683Z,92.51
2018-04-02T06:37:24.370Z,92.18
2018-04-02T06:38:24.788Z,88.8
2018-04-02T06:39:24.525Z,86.8
2018-04-02T06:40:24.823Z,83.41
2018-04-02T06:41:24.876Z,81.74
2018-04-02T06:42:25.399Z,82.31
2018-04-02T06:43:25.520Z,82.6
2018-04-02T06:44:25.391Z,78.86
2018-04-02T06:45:25.814Z,76.2
2018-04-02T06:46:25.823Z,74.61
2018-04-02T06:47:25.916Z,72.55
2018-04-02T06:48:25.605Z,71.78
2018-04-02T06:49:25.996Z,71.25
2018-04-02T06:50:26.411Z,71.72
2018-04-02T06:51:26.781Z,69.27
2018-04-02T06:52:27.132Z,66.73
2018-04-02T06:53:27.277Z,66.16
2018-04-02T06:54:27.288Z,65.11
2018-04-02T06:55:27.702Z,65.93
2018-04-02T06:56:28.101Z,68.23
2018-04-02T06:57:28.130Z,67.88
2018-04-02T06:58:28.172Z,66
2018-04-02T06:59:28.242Z,64.88
2018-04-02T07:00:28.211Z,63.45
2018-04-02T07:01:28.240Z,62.62
2018-04-02T07:02:28.290Z,61.76
2018-04-02T07:03:28.191Z,62.71
2018-04-02T07:04:28.976Z,62.04
2018-04-02T07:05:28.779Z,61.08
2018-04-02T07:06:29.165Z,62.43
2018-04-02T07:07:29.850Z,62.36
2018-04-02T07:08:30.083Z,60.99
2018-04-02T07:09:30.170Z,59.67
2018-04-02T07:10:30.628Z,58.42
2018-04-02T07:11:30.287Z,58.74
2018-04-02T07:12:30.174Z,57.97
2018-04-02T07:13:30.499Z,56.05
2018-04-02T07:14:30.451Z,56.08
2018-04-02T07:15:30.432Z,56.95
2018-04-02T07:16:30.185Z,56.85
2018-04-02T07:17:30.923Z,55.99
2018-04-02T07:18:30.577Z,54
2018-04-02T07:19:31.062Z,53.32
2018-04-02T07:20:30.803Z,53.23
2018-04-02T07:21:31.605Z,52.26
2018-04-02T07:22:31.444Z,53.32
2018-04-02T07:23:31.507Z,51.98
2018-04-02T07:24:31.828Z,53.32
2018-04-02T07:25:31.930Z,53.42
2018-04-02T07:26:31.869Z,53.61
2018-04-02T07:27:31.619Z,51.69
2018-04-02T07:28:31.918Z,52.53
2018-04-02T07:29:32.446Z,53.66
2018-04-02T07:30:32.818Z,55.07
2018-04-02T07:31:32.791Z,54.39
2018-04-02T07:32:32.543Z,54.42
2018-04-02T07:33:32.857Z,53.78
2018-04-02T07:34:33.291Z,53.39
2018-04-02T07:35:33.340Z,52.34
2018-04-02T07:36:33.725Z,52.62
2018-04-02T07:37:34.016Z,52.65
2018-04-02T07:38:34.028Z,52.36
2018-04-02T07:39:34.423Z,53.32
2018-04-02T07:40:34.076Z,52.68
2018-04-02T07:41:33.929Z,51.35
2018-04-02T07:42:34.251Z,50.97
2018-04-02T07:43:34.268Z,49.63
2018-04-02T07:44:34.305Z,49.33
2018-04-02T07:45:34.231Z,49.51
2018-04-02T07:46:34.696Z,49.93
2018-04-02T07:47:34.500Z,52.4
2018-04-02T07:48:34.283Z,51.64
2018-04-02T07:49:34.587Z,52.4
2018-04-02T07:50:35.455Z,52.22
2018-04-02T07:51:35.376Z,52.43
2018-04-02T07:52:35.378Z,51.57
2018-04-02T07:53:35.612Z,50.9
2018-04-02T07:54:35.456Z,51.86
2018-04-02T07:55:35.488Z,52.43
2018-04-02T07:56:35.881Z,52.4
2018-04-02T07:57:35.849Z,53.36
2018-04-02T07:58:36.317Z,52.12
2018-04-02T07:59:36.756Z,51.28
2018-04-02T08:00:36.958Z,51.16
2018-04-02T08:01:36.932Z,51.54
2018-04-02T08:02:36.693Z,51.54
2018-04-02T08:03:37.209Z,51.95
2018-04-02T08:04:37.244Z,51.67
2018-04-02T08:05:37.278Z,50.8
2018-04-02T08:06:37.756Z,50.54
2018-04-02T08:07:37.787Z,50.32
2018-04-02T08:08:37.918Z,51.18
2018-04-02T08:09:37.866Z,51.95
2018-04-02T08:10:37.626Z,52.53
2018-04-02T08:11:37.649Z,51.11
2018-04-02T08:12:38.163Z,49.6
2018-04-02T08:13:38.374Z,48.74
2018-04-02T08:14:38.409Z,49.36
2018-04-02T08:15:38.451Z,50.87
2018-04-02T08:16:38.929Z,53.15
2018-04-02T08:17:38.683Z,51.93
2018-04-02T08:18:39.175Z,51.57
2018-04-02T08:19:38.940Z,50.34
2018-04-02T08:20:39.687Z,50.44
2018-04-02T08:21:39.758Z,49.31
2018-04-02T08:22:39.759Z,48.45
2018-04-02T08:23:40.277Z,48.18
2018-04-02T08:24:40.320Z,48.57
2018-04-02T08:25:40.356Z,47.8
2018-04-02T08:26:40.419Z,48.18
2018-04-02T08:27:40.547Z,48.18
2018-04-02T08:28:40.500Z,47.44
2018-04-02T08:29:40.614Z,47.53
2018-04-02T08:30:41.719Z,46.86
2018-04-02T08:31:41.719Z,46.09
2018-04-02T08:32:41.556Z,46.09
2018-04-02T08:33:41.715Z,46.67
2018-04-02T08:34:41.328Z,46.88
2018-04-02T08:35:41.880Z,46.23
2018-04-02T08:36:42.322Z,45.29
2018-04-02T08:37:42.103Z,46.18
2018-04-02T08:38:42.413Z,45.45
2018-04-02T08:39:41.427Z,42.99
2018-04-02T08:40:41.409Z,42.7
2018-04-02T08:41:41.954Z,42.79
2018-04-02T08:42:42.405Z,41.46
2018-04-02T08:43:42.369Z,42.24
2018-04-02T08:44:42.370Z,41.46
2018-04-02T08:45:42.258Z,41.27
2018-04-02T08:46:42.604Z,41.27
2018-04-02T08:47:42.036Z,40.88
2018-04-02T08:48:41.817Z,41.63
2018-04-02T08:49:42.292Z,41.54
2018-04-02T08:50:42.731Z,40.77
2018-04-02T08:51:42.457Z,40.5
2018-04-02T08:52:42.287Z,40.5
2018-04-02T08:53:42.249Z,40.98
2018-04-02T08:54:42.266Z,40.67
2018-04-02T08:55:42.389Z,42.66
2018-04-02T08:56:41.985Z,44.54
2018-04-02T08:57:42.492Z,44.27
2018-04-02T08:58:42.521Z,44.12
2018-04-02T08:59:42.550Z,42.89
2018-04-02T09:00:43.130Z,43.64
2018-04-02T09:01:43.030Z,42.9
2018-04-02T09:02:42.800Z,44.69
2018-04-02T09:03:43.227Z,47.03
2018-04-02T09:04:43.127Z,49.26
2018-04-02T09:05:43.541Z,50.68
2018-04-02T09:06:43.410Z,52.57
2018-04-02T09:07:44.062Z,53.63
2018-04-02T09:08:44.518Z,52.45
2018-04-02T09:09:44.516Z,52.33
2018-04-02T09:10:44.615Z,52.3
2018-04-02T09:11:44.331Z,52.95
2018-04-02T09:12:44.636Z,54.48
2018-04-02T09:13:45.018Z,53.33
2018-04-02T09:14:45.474Z,53.23
2018-04-02T09:15:45.264Z,52.09
2018-04-02T09:16:44.786Z,52.56
2018-04-02T09:17:44.796Z,52.95
2018-04-02T09:18:45.493Z,52.83
2018-04-02T09:19:45.653Z,52.83
2018-04-02T09:20:46.079Z,53.49
2018-04-02T09:21:46.103Z,52.85
2018-04-02T09:22:46.333Z,51.79
2018-04-02T09:23:47.110Z,51.89
2018-04-02T09:24:46.783Z,52.81
2018-04-02T09:25:47.131Z,51.06
2018-04-02T09:26:47.208Z,47.51
2018-04-02T09:27:47.159Z,44.4
2018-04-02T09:28:47.198Z,42.11
2018-04-02T09:29:47.778Z,41.07
2018-04-02T09:30:47.312Z,39.7
2018-04-02T09:31:47.311Z,39.31
2018-04-02T09:32:47.346Z,39.31
2018-04-02T09:33:47.377Z,39.2
2018-04-02T09:34:47.422Z,38.89
2018-04-02T09:35:47.616Z,39.93
2018-04-02T09:36:47.925Z,41.31
2018-04-02T09:37:47.926Z,41.2
2018-04-02T09:38:48.406Z,40.89
2018-04-02T09:39:49.137Z,41.08
2018-04-02T09:40:49.028Z,42.16
2018-04-02T09:41:48.977Z,41.31
2018-04-02T09:42:50.104Z,41.24
2018-04-02T09:43:50.161Z,40.31
2018-04-02T09:44:49.696Z,40.07
2018-04-02T09:45:49.754Z,38.87
2018-04-02T09:46:50.603Z,38.23
2018-04-02T09:47:50.167Z,36.72
2018-04-02T09:48:50.253Z,35.21
2018-04-02T09:49:51.527Z,34.38
2018-04-02T09:50:51.119Z,33.31
2018-04-02T09:51:51.737Z,34.38
2018-04-02T09:52:51.319Z,33.99
2018-04-02T09:53:52.355Z,34.77
2018-04-02T09:54:51.564Z,36.57
2018-04-02T09:55:52.064Z,36.15
2018-04-02T09:56:51.618Z,36.15
2018-04-02T09:57:51.612Z,35.57
2018-04-02T09:58:52.132Z,36.71
2018-04-02T09:59:52.205Z,38.12
2018-04-02T10:00:52.327Z,38.21
2018-04-02T10:01:52.356Z,38.31
2018-04-02T10:02:52.155Z,37.37
2018-04-02T10:03:52.241Z,36.72
2018-04-02T10:04:52.015Z,35.41
2018-04-02T10:05:51.912Z,34.45
2018-04-02T10:06:51.840Z,35.15
2018-04-02T10:07:51.604Z,34.01
2018-04-02T10:08:51.758Z,33.52
2018-04-02T10:09:52.079Z,34.39
2018-04-02T10:10:51.852Z,34.41
2018-04-02T10:11:52.187Z,34.43
2018-04-02T10:12:52.196Z,32.76
2018-04-02T10:13:53.416Z,33.6
2018-04-02T10:14:52.867Z,33.26
2018-04-02T10:15:52.909Z,34.87
2018-04-02T10:16:53.351Z,36.59
2018-04-02T10:17:53.546Z,36.5
2018-04-02T10:18:53.543Z,35.66
2018-04-02T10:19:53.977Z,36.1
2018-04-02T10:20:54.378Z,34.2
2018-04-02T10:21:54.548Z,32.2
2018-04-02T10:22:55.653Z,32.5
2018-04-02T10:23:55.431Z,31.42
2018-04-02T10:24:55.283Z,32.37
2018-04-02T10:25:55.347Z,32.54
2018-04-02T10:26:55.504Z,33.51
2018-04-02T10:27:55.259Z,34.19
2018-04-02T10:28:55.705Z,33.51
2018-04-02T10:29:55.985Z,33.42
2018-04-02T10:30:56.040Z,33.83
2018-04-02T10:31:56.324Z,34.04
2018-04-02T10:32:56.830Z,33.36
2018-04-02T10:33:56.860Z,33.36
2018-04-02T10:34:56.994Z,32.5
2018-04-02T10:35:56.954Z,31.73
2018-04-02T10:36:57.271Z,31.91
2018-04-02T10:37:57.369Z,32.21
2018-04-02T10:38:57.078Z,32.1
2018-04-02T10:39:57.666Z,32.18
2018-04-02T10:40:58.000Z,33.14
2018-04-02T10:41:58.272Z,34.09
2018-04-02T10:42:58.290Z,34.86
2018-04-02T10:43:58.474Z,33.52
2018-04-02T10:44:58.503Z,32.18
2018-04-02T10:45:58.267Z,33.23
2018-04-02T10:46:58.565Z,32.67
2018-04-02T10:47:58.334Z,32.94
2018-04-02T10:48:58.658Z,33.15
2018-04-02T10:49:58.817Z,32.94
2018-04-02T10:50:59.107Z,32.28
2018-04-02T10:51:59.522Z,32.46
2018-04-02T10:52:59.774Z,33.29
2018-04-02T10:53:59.872Z,34.27
2018-04-02T10:54:59.820Z,34.65
2018-04-02T10:55:59.615Z,34.09
2018-04-02T10:56:59.900Z,33.52
2018-04-02T10:57:59.992Z,33.83
2018-04-02T10:59:00.154Z,32.97
2018-04-02T11:00:00.192Z,32.37
2018-04-02T11:01:00.535Z,33.52
2018-04-02T11:02:00.844Z,33.41
2018-04-02T11:03:00.560Z,34.25
2018-04-02T11:04:00.911Z,34.33
2018-04-02T11:05:01.065Z,34.68
2018-04-02T11:06:00.935Z,35.71
2018-04-02T11:07:00.956Z,35.8
2018-04-02T11:08:00.995Z,36.46
2018-04-02T11:09:01.031Z,37.25
2018-04-02T11:10:01.369Z,36.01
2018-04-02T11:11:01.100Z,35.84
2018-04-02T11:12:01.162Z,35.57
2018-04-02T11:13:01.211Z,35.58
2018-04-02T11:14:00.916Z,35.6
2018-04-02T11:15:01.418Z,33.97
2018-04-02T11:16:01.251Z,33.87
2018-04-02T11:17:01.058Z,33.87
2018-04-02T11:18:01.431Z,34.71
2018-04-02T11:19:01.377Z,35.49
2018-04-02T11:20:01.404Z,35
2018-04-02T11:21:01.412Z,34.83
2018-04-02T11:22:01.172Z,34.84
2018-04-02T11:23:01.490Z,35.62
2018-04-02T11:24:01.772Z,35.52
2018-04-02T11:25:01.839Z,35.25
2018-04-02T11:26:01.830Z,34.73
2018-04-02T11:27:02.104Z,34.44
2018-04-02T11:28:01.866Z,34.71
2018-04-02T11:29:02.285Z,35.97
2018-04-02T11:30:02.199Z,35.7
2018-04-02T11:31:02.234Z,34.25
2018-04-02T11:32:02.500Z,35
2018-04-02T11:33:02.520Z,35.86
2018-04-02T11:34:02.611Z,34.7
2018-04-02T11:35:03.030Z,34.7
2018-04-02T11:36:02.745Z,34.7
2018-04-02T11:37:02.941Z,35.47
2018-04-02T11:38:02.742Z,35.37
2018-04-02T11:39:02.458Z,37.19
2018-04-02T11:40:02.785Z,37.75
2018-04-02T11:41:02.739Z,37.65
2018-04-02T11:42:02.826Z,38.99
2018-04-02T11:43:03.135Z,38.83
2018-04-02T11:44:03.174Z,40.34
2018-04-02T11:45:03.242Z,41.28
2018-04-02T11:46:03.230Z,41.06
2018-04-02T11:47:03.262Z,42.8
2018-04-02T11:48:03.254Z,42.77
2018-04-02T11:49:04.061Z,42.3
2018-04-02T11:50:04.455Z,44.22
2018-04-02T11:51:03.859Z,44.77
2018-04-02T11:52:04.356Z,44.68
2018-04-02T11:53:04.344Z,44.87
2018-04-02T11:54:04.374Z,44.94
2018-04-02T11:55:04.482Z,46.74
2018-04-02T11:56:05.017Z,46.81
2018-04-02T11:57:05.274Z,48.78
2018-04-02T11:58:04.826Z,49.79
2018-04-02T11:59:04.786Z,50.34
2018-04-02T12:00:19.376Z,52.29
2018-04-02T12:01:04.826Z,53.58
2018-04-02T12:02:05.181Z,55.27
2018-04-02T12:03:05.033Z,56.29
2018-04-02T12:04:05.058Z,57.5
2018-04-02T12:05:05.448Z,60.05
2018-04-02T12:06:05.651Z,60.72
2018-04-02T12:07:05.927Z,62.78
2018-04-02T12:08:06.099Z,62.68
2018-04-02T12:09:06.383Z,63.35
2018-04-02T12:10:06.923Z,62.97
2018-04-02T12:11:06.607Z,63.45
2018-04-02T12:12:07.375Z,64.4
2018-04-02T12:13:06.970Z,65.73
2018-04-02T12:14:06.690Z,65.83
2018-04-02T12:15:06.838Z,64.72
2018-04-02T12:16:07.018Z,62.78
2018-04-02T12:17:07.301Z,63.07
2018-04-02T12:18:07.860Z,64.59
2018-04-02T12:19:08.052Z,65.73
2018-04-02T12:20:08.329Z,66.31
2018-04-02T12:21:08.372Z,66.78
2018-04-02T12:22:08.377Z,65.92
2018-04-02T12:23:08.107Z,64.87
2018-04-02T12:24:08.501Z,63.92
2018-04-02T12:25:09.013Z,64.69
2018-04-02T12:26:09.096Z,66.4
2018-04-02T12:27:09.089Z,65.64
2018-04-02T12:28:09.104Z,64.78
2018-04-02T12:29:09.539Z,64.69
2018-04-02T12:30:09.559Z,64.5
2018-04-02T12:31:09.709Z,65.64
2018-04-02T12:32:09.658Z,66.5
2018-04-02T12:33:09.703Z,66.4
2018-04-02T12:34:10.108Z,66.5
2018-04-02T12:35:10.454Z,66.72
2018-04-02T12:36:10.112Z,66.91
2018-04-02T12:37:10.271Z,66.53
2018-04-02T12:38:10.753Z,66.05
2018-04-02T12:39:10.780Z,66.44
2018-04-02T12:40:10.525Z,65.67
2018-04-02T12:41:11.018Z,66.05
2018-04-02T12:42:10.972Z,65.96
2018-04-02T12:43:11.147Z,64.62
2018-04-02T12:44:11.037Z,64.34
2018-04-02T12:45:12.122Z,64.72
2018-04-02T12:46:11.982Z,65.48
2018-04-02T12:47:12.011Z,65.45
2018-04-02T12:48:12.183Z,65.16
2018-04-02T12:49:12.495Z,65.92
2018-04-02T12:50:12.523Z,65.92
2018-04-02T12:51:12.693Z,66.4
2018-04-02T12:52:12.795Z,66.59
2018-04-02T12:53:12.901Z,67.45
2018-04-02T12:54:12.847Z,66.88
2018-04-02T12:55:13.160Z,66.31
2018-04-02T12:56:13.111Z,66.69