createdAt,value
2018-12-21T00:00:35.519Z,97.92
2018-12-21T00:03:06.061Z,98.58
2018-12-21T00:05:36.443Z,99.95
2018-12-21T00:08:08.131Z,104.45
2018-12-21T00:10:38.606Z,105.75
2018-12-21T00:13:09.002Z,104.72
2018-12-21T00:15:39.443Z,104.40
2018-12-21T00:18:09.950Z,102.45
2018-12-21T00:20:40.436Z,97.70
2018-12-21T00:23:11.062Z,79.15
2018-12-21T00:25:41.490Z,63.95
2018-12-21T00:28:11.927Z,58.63
2018-12-21T00:30:41.274Z,56.33
2018-12-21T00:33:23.241Z,47.05
2018-12-21T00:35:58.688Z,44.83
2018-12-21T00:38:33.990Z,45.25
2018-12-21T00:41:09.506Z,47.78
2018-12-21T00:43:44.148Z,44.60
2018-12-21T00:46:24.801Z,40.70
2018-12-21T00:48:55.262Z,41.33
2018-12-21T00:51:30.147Z,40.28
2018-12-21T00:53:58.232Z,37.73
2018-12-21T00:56:28.705Z,35.00
2018-12-21T00:58:59.349Z,30.95
2018-12-21T01:01:30.780Z,32.67
2018-12-21T01:04:01.307Z,30.97
2018-12-21T01:06:31.899Z,31.02
2018-12-21T01:09:02.490Z,32.53
2018-12-21T01:11:33.094Z,34.25
2018-12-21T01:14:04.774Z,34.75
2018-12-21T01:16:35.134Z,33.53
2018-12-21T01:19:05.775Z,33.38
2018-12-21T01:21:38.831Z,28.25
2018-12-21T01:24:08.736Z,26.15
2018-12-21T01:26:39.145Z,25.82
2018-12-21T01:29:09.617Z,25.62
2018-12-21T01:31:39.965Z,26.23
2018-12-21T01:34:10.374Z,26.62
2018-12-21T01:36:40.738Z,26.60
2018-12-21T01:39:11.178Z,25.48
2018-12-21T01:41:41.554Z,25.88
2018-12-21T01:44:12.381Z,25.15
2018-12-21T01:46:42.996Z,25.17
2018-12-21T01:49:13.447Z,28.10
2018-12-21T01:51:47.287Z,37.45
2018-12-21T01:54:16.228Z,44.03
2018-12-21T01:56:46.583Z,43.83
2018-12-21T01:59:17.046Z,45.33
2018-12-21T02:01:47.387Z,42.33
2018-12-21T02:04:17.850Z,43.50
2018-12-21T02:06:48.213Z,47.05
2018-12-21T02:09:18.635Z,45.17
2018-12-21T02:11:48.998Z,44.38
2018-12-21T02:14:19.442Z,44.25
2018-12-21T02:16:49.843Z,41.85
2018-12-21T02:19:20.483Z,28.87
2018-12-21T02:21:55.794Z,28.20
2018-12-21T02:24:23.407Z,31.68
2018-12-21T02:26:53.894Z,35.43
2018-12-21T02:29:24.648Z,37.05
2018-12-21T02:31:55.021Z,47.93
2018-12-21T02:34:25.432Z,45.48
2018-12-21T02:36:55.800Z,46.15
2018-12-21T02:39:26.303Z,45.65
2018-12-21T02:41:56.733Z,44.33
2018-12-21T02:44:27.190Z,42.43
2018-12-21T02:46:57.592Z,41.42
2018-12-21T02:49:28.244Z,39.25
2018-12-21T02:52:05.251Z,39.90
2018-12-21T02:54:31.132Z,44.33
2018-12-21T02:57:01.525Z,45.73
2018-12-21T02:59:33.164Z,55.48
2018-12-21T03:02:03.578Z,54.38
2018-12-21T03:04:34.082Z,57.17
2018-12-21T03:07:04.574Z,57.27
2018-12-21T03:09:35.012Z,61.60
2018-12-21T03:12:05.492Z,65.00
2018-12-21T03:14:36.290Z,61.50
2018-12-21T03:17:06.742Z,60.52
2018-12-21T03:19:37.277Z,61.10
2018-12-21T03:22:14.672Z,52.53
2018-12-21T03:24:40.169Z,50.03
2018-12-21T03:27:10.533Z,43.25
2018-12-21T03:29:41.135Z,40.52
2018-12-21T03:32:11.515Z,41.95
2018-12-21T03:34:42.186Z,40.83
2018-12-21T03:37:12.516Z,39.53
2018-12-21T03:39:42.945Z,41.00
2018-12-21T03:45:13.972Z,40.58
2018-12-21T03:47:44.339Z,54.33
2018-12-21T03:50:14.857Z,48.42
2018-12-21T03:52:45.350Z,50.83
2018-12-21T03:55:16.155Z,55.75
2018-12-21T03:57:46.621Z,63.55
2018-12-21T04:00:17.082Z,65.35
2018-12-21T04:02:47.475Z,66.05
2018-12-21T04:05:17.910Z,59.30
2018-12-21T04:07:48.343Z,56.23
2018-12-21T04:10:18.732Z,53.33
2018-12-21T04:12:49.197Z,53.73
2018-12-21T04:15:19.628Z,51.73
2018-12-21T04:17:50.063Z,52.78
2018-12-21T04:20:20.434Z,54.83
2018-12-21T04:22:50.853Z,58.17
2018-12-21T04:25:21.282Z,54.77
2018-12-21T04:27:51.739Z,54.58
2018-12-21T04:30:22.163Z,51.90
2018-12-21T04:32:52.624Z,50.45
2018-12-21T04:35:23.025Z,57.75
2018-12-21T04:37:53.441Z,54.93
2018-12-21T04:40:23.969Z,53.73
2018-12-21T04:42:54.679Z,52.13
2018-12-21T04:45:25.209Z,53.90
2018-12-21T04:47:55.666Z,56.45
2018-12-21T04:50:26.078Z,52.83
2018-12-21T04:52:56.679Z,58.45
2018-12-21T04:55:27.109Z,77.92
2018-12-21T04:57:57.522Z,75.45
2018-12-21T05:06:34.780Z,70.83
2018-12-21T05:09:06.810Z,88.92
2018-12-21T05:11:37.338Z,78.12
2018-12-21T05:14:08.127Z,65.22
2018-12-21T05:16:38.758Z,53.48
2018-12-21T05:19:09.569Z,51.88
2018-12-21T05:21:40.153Z,53.95
2018-12-21T05:24:10.766Z,77.37
2018-12-21T05:26:41.484Z,84.97
2018-12-21T05:29:11.982Z,114.00
2018-12-21T05:31:42.386Z,99.85
2018-12-21T05:34:12.833Z,124.92
2018-12-21T05:36:43.289Z,92.90
2018-12-21T05:39:13.836Z,79.55
2018-12-21T05:41:44.400Z,76.47
2018-12-21T05:44:15.145Z,68.20
2018-12-21T05:46:45.981Z,86.47
2018-12-21T05:49:16.602Z,78.40
2018-12-21T05:51:47.100Z,75.22
2018-12-21T05:54:17.633Z,74.03
2018-12-21T05:56:48.403Z,75.20
2018-12-21T05:59:18.928Z,95.53
2018-12-21T06:01:49.349Z,147.37
2018-12-21T06:04:19.790Z,207.40
2018-12-21T06:06:50.306Z,151.05
2018-12-21T06:09:20.749Z,109.83
2018-12-21T06:11:51.268Z,86.55
2018-12-21T06:14:22.112Z,86.08
2018-12-21T06:16:52.651Z,86.25
2018-12-21T06:19:23.171Z,88.90
2018-12-21T06:21:53.985Z,106.95
2018-12-21T06:24:24.809Z,123.20
2018-12-21T06:26:55.281Z,128.02
2018-12-21T06:29:25.988Z,118.25
2018-12-21T06:31:56.407Z,146.95
2018-12-21T06:34:26.945Z,123.82
2018-12-21T06:36:57.477Z,115.30
2018-12-21T06:39:28.215Z,96.32
2018-12-21T06:41:58.836Z,77.78
2018-12-21T06:44:29.296Z,73.55
2018-12-21T06:46:59.958Z,67.42
2018-12-21T06:49:30.356Z,68.40
2018-12-21T06:52:01.067Z,71.20
2018-12-21T06:54:31.798Z,78.35
2018-12-21T06:57:02.360Z,83.35
2018-12-21T06:59:32.806Z,79.45
2018-12-21T07:02:03.372Z,162.25
2018-12-21T07:04:33.910Z,95.10
2018-12-21T07:07:04.357Z,71.93
2018-12-21T07:09:35.044Z,64.97
2018-12-21T07:12:05.524Z,46.00
2018-12-21T07:14:35.930Z,41.33
2018-12-21T07:17:06.454Z,45.33
2018-12-21T07:19:36.934Z,42.10
2018-12-21T07:22:07.355Z,37.33
2018-12-21T07:24:37.695Z,36.07
2018-12-21T07:27:08.340Z,35.77
2018-12-21T07:29:38.838Z,41.23
2018-12-21T07:32:09.258Z,39.27
2018-12-21T07:34:39.666Z,41.70
2018-12-21T07:37:10.095Z,42.80
2018-12-21T07:39:40.547Z,45.17
2018-12-21T07:42:10.968Z,45.70
2018-12-21T07:44:41.566Z,42.60
2018-12-21T07:47:11.991Z,46.00
2018-12-21T07:49:42.648Z,39.17
2018-12-21T07:52:13.052Z,43.00
2018-12-21T07:54:43.479Z,40.90
2018-12-21T07:57:13.919Z,43.57
2018-12-21T07:59:44.322Z,40.30
2018-12-21T08:02:14.809Z,51.23
2018-12-21T08:04:45.145Z,64.80
2018-12-21T08:07:15.571Z,83.70
2018-12-21T08:09:46.082Z,97.40
2018-12-21T08:12:16.477Z,86.80
2018-12-21T08:14:46.896Z,83.73
2018-12-21T08:17:17.331Z,78.77
2018-12-21T08:19:48.062Z,72.53
2018-12-21T08:22:18.564Z,67.50
2018-12-21T08:24:49.003Z,54.13
2018-12-21T08:27:19.458Z,56.33
2018-12-21T08:29:49.889Z,52.57
2018-12-21T08:32:20.321Z,56.00
2018-12-21T08:34:50.846Z,52.20
2018-12-21T08:37:21.528Z,53.77
2018-12-21T08:39:52.212Z,46.07
2018-12-21T08:42:22.649Z,51.57
2018-12-21T08:44:53.357Z,51.23
2018-12-21T08:47:23.866Z,46.30
2018-12-21T08:49:54.401Z,46.60
2018-12-21T08:52:25.063Z,51.83
2018-12-21T08:54:55.794Z,46.93
2018-12-21T08:57:26.302Z,45.90
2018-12-21T08:59:56.841Z,46.53
2018-12-21T09:02:27.257Z,44.57
2018-12-21T09:04:57.866Z,45.60
2018-12-21T09:07:28.425Z,46.27
2018-12-21T09:09:58.896Z,45.07
2018-12-21T09:12:29.408Z,53.03
2018-12-21T09:15:00.343Z,61.93
2018-12-21T09:17:30.779Z,55.07
2018-12-21T09:20:01.245Z,70.53
2018-12-21T09:22:31.809Z,51.47
2018-12-21T09:25:02.439Z,47.57
2018-12-21T09:27:33.003Z,48.53
2018-12-21T09:30:03.624Z,50.97
2018-12-21T09:32:34.427Z,53.60
2018-12-21T09:35:05.163Z,61.63
2018-12-21T09:37:35.594Z,55.93
2018-12-21T09:40:09.322Z,56.73
2018-12-21T09:42:39.886Z,56.27
2018-12-21T09:45:10.487Z,58.60
2018-12-21T09:47:41.011Z,53.83
2018-12-21T09:50:12.022Z,58.00
2018-12-21T09:52:42.548Z,52.57
2018-12-21T09:55:13.077Z,50.17
2018-12-21T09:57:43.618Z,53.17
2018-12-21T10:00:14.461Z,50.17
2018-12-21T10:02:44.960Z,50.10
2018-12-21T10:05:17.470Z,58.97
2018-12-21T10:07:47.917Z,66.13
2018-12-21T10:10:18.492Z,49.43
2018-12-21T10:12:53.327Z,53.53
2018-12-21T10:15:22.355Z,48.93
2018-12-21T10:17:53.035Z,48.43
2018-12-21T10:20:23.713Z,54.67
2018-12-21T10:22:54.386Z,51.33
2018-12-21T10:25:25.206Z,54.63
2018-12-21T10:27:55.863Z,51.03
2018-12-21T10:30:26.897Z,50.67
2018-12-21T10:32:57.484Z,65.87
2018-12-21T10:35:28.025Z,59.07
2018-12-21T10:37:59.776Z,79.90
2018-12-21T10:40:30.391Z,65.80
2018-12-21T10:43:00.820Z,65.77
2018-12-21T10:45:31.364Z,47.10
2018-12-21T10:48:01.800Z,52.23
2018-12-21T10:50:32.487Z,68.77
2018-12-21T10:53:03.020Z,255.17
2018-12-21T10:55:33.661Z,229.47
2018-12-21T10:58:04.273Z,99.50
2018-12-21T11:00:35.066Z,67.30
2018-12-21T11:03:05.532Z,60.07
2018-12-21T11:05:36.054Z,89.10
2018-12-21T11:08:06.491Z,55.57
2018-12-21T11:10:36.839Z,123.60
2018-12-21T11:13:07.359Z,52.13
2018-12-21T11:15:37.807Z,49.63
2018-12-21T11:18:08.129Z,98.43
2018-12-21T11:20:38.720Z,37.97
2018-12-21T11:23:09.076Z,41.90
2018-12-21T11:25:39.339Z,46.60
2018-12-21T11:28:09.913Z,54.37
2018-12-21T11:30:40.186Z,34.00
2018-12-21T11:33:10.866Z,35.53
2018-12-21T11:35:42.646Z,38.87
2018-12-21T11:38:13.072Z,33.43
2018-12-21T11:40:43.581Z,37.70
2018-12-21T11:43:14.120Z,45.90
2018-12-21T11:45:44.371Z,37.80
2018-12-21T11:48:14.604Z,45.47
2018-12-21T11:50:45.044Z,44.03
2018-12-21T11:53:15.250Z,42.23
2018-12-21T11:55:45.638Z,41.83
2018-12-21T11:58:16.348Z,40.13
2018-12-21T12:00:46.559Z,38.77
2018-12-21T12:03:16.957Z,49.37
2018-12-21T12:05:47.375Z,49.73
2018-12-21T12:08:17.985Z,62.90
2018-12-21T12:10:48.279Z,36.37
2018-12-21T12:13:18.659Z,44.57
2018-12-21T12:15:49.132Z,38.13
2018-12-21T12:18:20.570Z,37.40
2018-12-21T12:20:51.239Z,39.00
2018-12-21T12:23:21.501Z,36.47
2018-12-21T12:25:52.032Z,38.63
2018-12-21T12:28:22.363Z,37.93
2018-12-21T12:30:53.743Z,41.80
2018-12-21T12:33:24.476Z,39.47
2018-12-21T12:35:54.851Z,37.73
2018-12-21T12:38:25.311Z,40.60
2018-12-21T12:40:55.699Z,40.23
2018-12-21T12:43:30.105Z,44.33
2018-12-21T12:46:01.023Z,42.60
2018-12-21T12:48:31.564Z,45.77
2018-12-21T12:51:01.819Z,37.40
2018-12-21T12:53:32.154Z,37.73
2018-12-21T12:56:05.128Z,43.23
2018-12-21T12:58:35.235Z,50.90
2018-12-21T13:01:05.951Z,42.93
2018-12-21T13:03:36.366Z,43.27
2018-12-21T13:06:06.681Z,42.10
2018-12-21T13:08:38.916Z,40.43
2018-12-21T13:11:09.704Z,39.73
2018-12-21T13:13:40.089Z,39.83
2018-12-21T13:16:10.380Z,36.87
2018-12-21T13:18:40.746Z,40.80
2018-12-21T13:21:11.176Z,40.07
2018-12-21T13:23:41.620Z,53.63
2018-12-21T13:26:11.957Z,42.90
2018-12-21T13:28:42.419Z,53.73
2018-12-21T13:31:13.014Z,44.00
2018-12-21T13:33:43.683Z,40.63
2018-12-21T13:36:14.068Z,44.30
2018-12-21T13:38:44.424Z,41.37
2018-12-21T13:41:15.056Z,40.67
2018-12-21T13:43:45.337Z,42.97
2018-12-21T13:46:15.941Z,43.80
2018-12-21T13:48:46.836Z,39.97
2018-12-21T13:51:17.106Z,45.33
2018-12-21T13:53:47.533Z,33.60
2018-12-21T13:56:18.094Z,34.97
2018-12-21T13:58:48.700Z,40.90
2018-12-21T14:01:19.315Z,36.20
2018-12-21T14:03:50.707Z,34.43
2018-12-21T14:06:21.177Z,46.27
2018-12-21T14:08:52.119Z,37.57
2018-12-21T14:11:22.454Z,38.93
2018-12-21T14:13:52.950Z,37.77
2018-12-21T14:16:23.402Z,37.00
2018-12-21T14:18:53.809Z,46.10
2018-12-21T14:21:24.388Z,41.80
2018-12-21T14:23:54.937Z,46.27
2018-12-21T14:26:25.316Z,43.40
2018-12-21T14:28:55.725Z,47.30
2018-12-21T14:31:27.276Z,48.87
2018-12-21T14:33:57.671Z,51.60
2018-12-21T14:36:28.153Z,53.73
2018-12-21T14:38:58.782Z,54.55
2018-12-21T14:41:29.235Z,60.52
2018-12-21T14:43:59.732Z,87.90
2018-12-21T14:46:30.237Z,59.23
2018-12-21T14:49:00.603Z,53.65
2018-12-21T14:51:30.967Z,67.92
2018-12-21T14:54:01.258Z,45.10
2018-12-21T14:56:34.119Z,46.90
2018-12-21T14:59:04.806Z,52.93
2018-12-21T15:01:35.699Z,56.28
2018-12-21T15:04:06.333Z,55.83
2018-12-21T15:06:37.111Z,60.17
2018-12-21T15:09:08.841Z,62.67
2018-12-21T15:11:39.527Z,57.38
2018-12-21T15:14:10.049Z,60.23
2018-12-21T15:16:40.513Z,49.35
2018-12-21T15:19:10.915Z,47.23
2018-12-21T15:21:41.406Z,46.70
2018-12-21T15:24:11.913Z,50.10
2018-12-21T15:26:42.446Z,47.35
2018-12-21T15:29:12.898Z,52.83
2018-12-21T15:31:43.294Z,55.80
2018-12-21T15:34:13.578Z,51.75
2018-12-21T15:36:43.984Z,53.85
2018-12-21T15:39:14.765Z,53.83
2018-12-21T15:41:51.265Z,55.73
2018-12-21T15:44:22.303Z,55.25
2018-12-21T15:46:52.786Z,51.00
2018-12-21T15:49:23.213Z,52.78
2018-12-21T15:51:53.723Z,56.30
2018-12-21T15:54:25.055Z,50.95
2018-12-21T15:56:55.634Z,54.15
2018-12-21T15:59:25.992Z,103.07
2018-12-21T16:01:56.436Z,54.18
2018-12-21T16:04:26.790Z,50.70
2018-12-21T16:06:57.550Z,52.48
2018-12-21T16:09:27.847Z,49.80
2018-12-21T16:11:58.180Z,51.02
2018-12-21T16:14:34.272Z,47.10
2018-12-21T16:17:01.512Z,48.38
2018-12-21T16:19:32.001Z,57.93
2018-12-21T16:22:02.330Z,62.40
2018-12-21T16:24:32.772Z,62.23
2018-12-21T16:27:03.005Z,75.67
2018-12-21T16:29:33.395Z,50.98
2018-12-21T16:32:03.747Z,49.65
2018-12-21T16:34:34.082Z,89.52
2018-12-21T16:37:04.487Z,63.35
2018-12-21T16:39:34.948Z,85.40
2018-12-21T16:42:05.425Z,54.73
2018-12-21T16:44:35.860Z,57.53
2018-12-21T16:47:06.263Z,40.35
2018-12-21T16:49:36.619Z,41.42
2018-12-21T16:52:07.085Z,40.90
2018-12-21T16:54:37.353Z,45.03
2018-12-21T16:57:10.481Z,42.10
2018-12-21T16:59:42.837Z,46.88
2018-12-21T17:02:13.257Z,52.00
2018-12-21T17:04:43.665Z,42.88
2018-12-21T17:07:14.187Z,43.83
2018-12-21T17:09:44.521Z,45.30
2018-12-21T17:14:49.561Z,47.15
2018-12-21T17:17:20.299Z,46.30
2018-12-21T17:19:51.426Z,49.08
2018-12-21T17:22:21.934Z,52.20
2018-12-21T17:24:52.674Z,47.60
2018-12-21T17:27:23.556Z,42.83
2018-12-21T17:29:54.111Z,52.70
2018-12-21T17:32:25.157Z,52.23
2018-12-21T17:34:56.709Z,50.17
2018-12-21T17:37:27.042Z,47.98
2018-12-21T17:39:58.193Z,46.68
2018-12-21T17:42:29.988Z,49.80
2018-12-21T17:45:00.636Z,60.92
2018-12-21T17:47:32.703Z,48.80
2018-12-21T17:50:03.290Z,55.23
2018-12-21T17:52:34.427Z,45.10
2018-12-21T17:55:06.818Z,48.02
2018-12-21T17:57:38.286Z,55.65
2018-12-21T18:00:16.222Z,52.93
2018-12-21T18:02:49.670Z,62.45
2018-12-21T18:07:57.466Z,56.18
2018-12-21T18:10:29.334Z,76.50
2018-12-21T18:13:00.225Z,67.08
2018-12-21T18:15:31.521Z,69.17
2018-12-21T18:18:02.621Z,53.52
2018-12-21T18:20:33.201Z,53.48
2018-12-21T18:23:05.511Z,52.43
2018-12-21T18:25:36.842Z,54.83
2018-12-21T18:28:11.066Z,54.50
2018-12-21T18:30:49.497Z,70.57
2018-12-21T18:33:23.432Z,55.05
2018-12-21T18:35:54.353Z,55.92
2018-12-21T18:38:28.114Z,94.85
2018-12-21T18:40:58.867Z,68.75
2018-12-21T18:43:30.071Z,52.30
2018-12-21T18:46:01.336Z,54.20
2018-12-21T18:51:08.770Z,55.38
2018-12-21T18:53:40.536Z,50.73
2018-12-21T18:56:18.373Z,53.92
2018-12-21T18:58:50.851Z,72.60
2018-12-21T19:01:22.870Z,54.80
2018-12-21T19:03:55.126Z,53.10
2018-12-21T19:06:28.878Z,68.47
2018-12-21T19:09:01.832Z,53.40
2018-12-21T19:11:36.966Z,56.13
2018-12-21T19:14:09.765Z,51.60
2018-12-21T19:16:41.695Z,71.53
2018-12-21T19:19:15.242Z,71.47
2018-12-21T19:21:47.318Z,51.77
2018-12-21T19:24:20.652Z,48.80
2018-12-21T19:26:55.785Z,45.30
2018-12-21T19:29:25.836Z,47.75
2018-12-21T19:31:57.342Z,82.40
2018-12-21T19:34:28.951Z,63.08
2018-12-21T19:37:01.532Z,51.92
2018-12-21T19:39:33.035Z,60.00
2018-12-21T19:44:38.288Z,72.17
2018-12-21T19:47:09.489Z,84.10
2018-12-21T19:49:40.606Z,79.95
2018-12-21T19:52:12.077Z,90.75
2018-12-21T19:54:44.448Z,101.47
2018-12-21T19:57:16.750Z,77.67
2018-12-21T19:59:48.890Z,77.55
2018-12-21T20:02:19.635Z,76.72
2018-12-21T20:04:50.276Z,68.37
2018-12-21T20:07:20.831Z,66.45
2018-12-21T20:09:51.316Z,68.50
2018-12-21T20:14:57.055Z,81.70
2018-12-21T20:17:27.353Z,73.37
2018-12-21T20:19:57.637Z,79.90
2018-12-21T20:22:28.202Z,69.67
2018-12-21T20:24:59.477Z,70.20
2018-12-21T20:27:29.928Z,120.45
2018-12-21T20:30:00.294Z,144.97
2018-12-21T20:32:30.719Z,142.30
2018-12-21T20:35:01.100Z,101.95
2018-12-21T20:37:31.374Z,87.00
2018-12-21T20:40:01.618Z,87.72
2018-12-21T20:42:32.625Z,98.82
2018-12-21T20:45:03.102Z,91.05
2018-12-21T20:47:33.407Z,112.52
2018-12-21T20:50:03.821Z,96.78
2018-12-21T20:52:34.195Z,78.55
2018-12-21T20:55:05.737Z,66.45
2018-12-21T20:57:36.176Z,63.45
2018-12-21T21:00:10.895Z,64.82
2018-12-21T21:02:41.268Z,61.33
2018-12-21T21:05:11.724Z,73.15
2018-12-21T21:07:42.048Z,88.30
2018-12-21T21:10:13.364Z,84.90
2018-12-21T21:12:43.676Z,78.22
2018-12-21T21:17:50.278Z,94.37
2018-12-21T21:20:20.664Z,90.50
2018-12-21T21:22:51.248Z,86.82
2018-12-21T21:25:39.594Z,75.60
2018-12-21T21:28:12.280Z,78.67
2018-12-21T21:30:44.135Z,74.10
2018-12-21T21:33:14.430Z,72.15
2018-12-21T21:35:44.927Z,108.52
2018-12-21T21:38:15.359Z,108.12
2018-12-21T21:40:45.688Z,94.80
2018-12-21T21:43:18.663Z,83.17
2018-12-21T21:45:48.819Z,79.82
2018-12-21T21:48:19.018Z,74.67
2018-12-21T21:50:49.502Z,68.42
2018-12-21T21:53:19.922Z,83.33
2018-12-21T21:55:50.382Z,73.10
2018-12-21T21:58:20.829Z,71.15
2018-12-21T22:00:51.284Z,65.87
2018-12-21T22:03:21.749Z,71.20
2018-12-21T22:05:52.179Z,72.32
2018-12-21T22:08:22.434Z,68.90
2018-12-21T22:10:52.637Z,66.60
2018-12-21T22:13:22.827Z,77.32
2018-12-21T22:15:53.145Z,81.82
2018-12-21T22:18:23.560Z,112.37
2018-12-21T22:20:54.017Z,92.20
2018-12-21T22:23:24.534Z,85.15
2018-12-21T22:25:54.896Z,68.52
2018-12-21T22:28:25.348Z,59.38
2018-12-21T22:30:55.691Z,47.50
2018-12-21T22:33:26.259Z,43.25
2018-12-21T22:35:56.732Z,41.48
2018-12-21T22:38:26.978Z,62.43
2018-12-21T22:40:57.192Z,66.28
2018-12-21T22:43:27.626Z,59.18
2018-12-21T22:45:58.049Z,62.35
2018-12-21T22:48:28.416Z,65.08
2018-12-21T22:50:58.716Z,72.37
2018-12-21T22:53:28.955Z,74.07
2018-12-21T22:55:59.156Z,75.80
2018-12-21T22:58:29.295Z,60.75
2018-12-21T23:00:59.523Z,58.92
2018-12-21T23:03:29.776Z,58.50
2018-12-21T23:06:00.218Z,56.40
2018-12-21T23:08:30.486Z,56.35
2018-12-21T23:11:00.698Z,55.55
2018-12-21T23:13:30.820Z,66.30
2018-12-21T23:16:00.984Z,69.70
2018-12-21T23:18:31.442Z,70.97
2018-12-21T23:21:01.778Z,63.40
2018-12-21T23:23:32.101Z,71.35
2018-12-21T23:26:02.096Z,68.80
2018-12-21T23:28:32.343Z,64.32
2018-12-21T23:31:02.626Z,60.63
2018-12-21T23:33:32.685Z,56.30
2018-12-21T23:36:02.810Z,51.58
2018-12-21T23:38:32.853Z,49.75
2018-12-21T23:41:07.893Z,49.67
2018-12-21T23:43:43.248Z,52.45
2018-12-21T23:46:10.466Z,51.60
2018-12-21T23:48:40.745Z,51.28
2018-12-21T23:51:10.934Z,49.93
2018-12-21T23:53:41.182Z,48.35
2018-12-21T23:56:12.084Z,49.63
2018-12-21T23:58:42.438Z,50.95
