createdAt,value
2019-05-06T00:00:27.237Z,13.67
2019-05-06T00:02:56.706Z,16.93
2019-05-06T00:05:26.302Z,18.27
2019-05-06T00:07:55.738Z,15.40
2019-05-06T00:10:35.282Z,14.50
2019-05-06T00:13:04.870Z,15.20
2019-05-06T00:15:34.605Z,15.10
2019-05-06T00:18:04.763Z,12.80
2019-05-06T00:20:35.207Z,17.50
2019-05-06T00:23:14.117Z,16.50
2019-05-06T00:25:44.912Z,12.50
2019-05-06T00:28:21.714Z,14.90
2019-05-06T00:30:58.557Z,14.57
2019-05-06T00:33:24.324Z,15.70
2019-05-06T00:35:53.904Z,15.27
2019-05-06T00:38:24.606Z,13.93
2019-05-06T00:40:58.964Z,12.47
2019-05-06T00:43:28.388Z,14.70
2019-05-06T00:45:57.852Z,13.20
2019-05-06T00:48:27.357Z,15.10
2019-05-06T00:50:56.796Z,15.50
2019-05-06T00:53:30.800Z,12.67
2019-05-06T00:56:00.226Z,13.80
2019-05-06T00:58:29.729Z,13.20
2019-05-06T01:00:59.464Z,13.70
2019-05-06T01:03:28.921Z,11.23
2019-05-06T01:05:58.746Z,12.90
2019-05-06T01:08:28.224Z,13.87
2019-05-06T01:10:57.679Z,13.00
2019-05-06T01:13:37.719Z,14.20
2019-05-06T01:16:08.100Z,15.97
2019-05-06T01:18:37.606Z,14.63
2019-05-06T01:21:10.103Z,15.70
2019-05-06T01:23:43.941Z,14.73
2019-05-06T01:26:15.467Z,17.40
2019-05-06T01:28:46.024Z,14.93
2019-05-06T01:31:16.019Z,15.63
2019-05-06T01:33:45.549Z,15.13
2019-05-06T01:36:15.017Z,13.70
2019-05-06T01:38:49.672Z,15.07
2019-05-06T01:41:29.933Z,16.57
2019-05-06T01:43:59.383Z,14.00
2019-05-06T01:46:28.855Z,19.83
2019-05-06T01:48:58.281Z,16.10
2019-05-06T01:51:27.765Z,18.13
2019-05-06T01:53:57.183Z,21.13
2019-05-06T01:56:26.614Z,18.23
2019-05-06T01:58:56.092Z,21.77
2019-05-06T02:01:26.389Z,19.47
2019-05-06T02:03:55.818Z,18.13
2019-05-06T02:06:25.711Z,21.57
2019-05-06T02:08:55.163Z,19.50
2019-05-06T02:11:24.850Z,15.97
2019-05-06T02:13:54.325Z,17.67
2019-05-06T02:16:24.162Z,20.00
2019-05-06T02:18:54.117Z,17.83
2019-05-06T02:21:28.163Z,19.23
2019-05-06T02:24:17.602Z,14.83
2019-05-06T02:26:47.019Z,18.33
2019-05-06T02:29:18.130Z,18.70
2019-05-06T02:31:49.213Z,18.63
2019-05-06T02:34:20.356Z,16.40
2019-05-06T02:37:07.824Z,17.07
2019-05-06T02:39:37.316Z,14.73
2019-05-06T02:42:08.396Z,21.40
2019-05-06T02:44:37.851Z,17.83
2019-05-06T02:47:13.740Z,16.50
2019-05-06T02:49:53.593Z,20.27
2019-05-06T02:52:23.167Z,17.37
2019-05-06T02:54:53.736Z,13.47
2019-05-06T02:57:23.927Z,14.03
2019-05-06T02:59:55.271Z,14.60
2019-05-06T03:02:38.702Z,15.43
2019-05-06T03:04:56.014Z,16.37
2019-05-06T03:07:25.504Z,17.37
2019-05-06T03:09:54.917Z,17.27
2019-05-06T03:12:24.337Z,15.93
2019-05-06T03:14:53.811Z,15.23
2019-05-06T03:17:23.734Z,15.07
2019-05-06T03:19:55.106Z,16.37
2019-05-06T03:22:35.508Z,14.77
2019-05-06T03:25:13.368Z,19.33
2019-05-06T03:27:43.863Z,19.10
2019-05-06T03:30:16.398Z,14.53
2019-05-06T03:33:18.692Z,13.60
2019-05-06T03:35:33.188Z,13.90
2019-05-06T03:37:47.829Z,15.23
2019-05-06T03:40:17.305Z,17.10
2019-05-06T03:42:46.757Z,17.30
2019-05-06T03:45:34.183Z,15.93
2019-05-06T03:48:05.919Z,15.47
2019-05-06T03:50:35.873Z,13.10
2019-05-06T03:53:06.795Z,19.23
2019-05-06T03:55:37.834Z,11.50
2019-05-06T03:58:08.047Z,16.60
2019-05-06T04:00:37.885Z,15.70
2019-05-06T04:03:07.281Z,14.87
2019-05-06T04:05:38.238Z,17.70
2019-05-06T04:08:08.112Z,14.03
2019-05-06T04:10:38.054Z,19.60
2019-05-06T04:13:13.276Z,16.60
2019-05-06T04:16:03.576Z,19.60
2019-05-06T04:18:33.705Z,17.27
2019-05-06T04:21:23.712Z,14.10
2019-05-06T04:23:59.598Z,17.97
2019-05-06T04:26:36.745Z,17.70
2019-05-06T04:29:06.209Z,14.60
2019-05-06T04:31:35.684Z,16.20
2019-05-06T04:34:13.837Z,16.30
2019-05-06T04:36:37.006Z,17.00
2019-05-06T04:39:07.679Z,15.10
2019-05-06T04:41:37.453Z,18.27
2019-05-06T04:44:06.903Z,21.73
2019-05-06T04:46:36.345Z,18.20
2019-05-06T04:49:10.356Z,17.97
2019-05-06T04:51:56.956Z,19.13
2019-05-06T04:54:27.101Z,13.67
2019-05-06T04:56:56.764Z,15.77
2019-05-06T04:59:26.212Z,18.80
2019-05-06T05:01:55.686Z,15.13
2019-05-06T05:04:32.295Z,15.93
2019-05-06T05:06:56.665Z,12.63
2019-05-06T05:09:26.281Z,14.60
2019-05-06T05:12:02.477Z,22.47
2019-05-06T05:14:42.534Z,13.20
2019-05-06T05:17:22.333Z,14.50
2019-05-06T05:19:52.345Z,14.20
2019-05-06T05:22:22.056Z,14.57
2019-05-06T05:24:52.232Z,16.07
2019-05-06T05:27:22.057Z,15.57
2019-05-06T05:29:52.333Z,16.40
2019-05-06T05:32:22.591Z,13.50
2019-05-06T05:34:52.389Z,12.97
2019-05-06T05:37:22.760Z,12.63
2019-05-06T05:39:52.360Z,16.50
2019-05-06T05:42:23.518Z,18.43
2019-05-06T05:44:54.109Z,18.27
2019-05-06T05:47:23.551Z,15.40
2019-05-06T05:50:06.890Z,10.40
2019-05-06T05:52:36.304Z,13.77
2019-05-06T05:55:07.066Z,17.60
2019-05-06T05:57:36.678Z,12.17
2019-05-06T06:00:07.410Z,13.83
2019-05-06T06:02:36.887Z,12.60
2019-05-06T06:05:08.143Z,12.67
2019-05-06T06:07:37.978Z,12.80
2019-05-06T06:10:15.999Z,15.30
2019-05-06T06:12:45.550Z,10.03
2019-05-06T06:15:32.927Z,11.73
2019-05-06T06:18:15.980Z,12.97
2019-05-06T06:20:49.935Z,14.17
2019-05-06T06:23:22.975Z,12.93
2019-05-06T06:25:52.981Z,12.93
2019-05-06T06:28:25.088Z,11.30
2019-05-06T06:30:59.084Z,12.80
2019-05-06T06:33:28.550Z,14.00
2019-05-06T06:36:05.197Z,13.53
2019-05-06T06:38:52.826Z,11.20
2019-05-06T06:41:22.981Z,13.87
2019-05-06T06:43:54.388Z,13.80
2019-05-06T06:46:23.878Z,14.33
2019-05-06T06:48:53.811Z,13.20
2019-05-06T06:51:23.541Z,11.90
2019-05-06T06:53:53.124Z,12.77
2019-05-06T06:56:24.506Z,11.23
2019-05-06T06:59:02.562Z,15.00
2019-05-06T07:01:34.631Z,16.70
2019-05-06T07:04:10.510Z,11.47
2019-05-06T07:06:48.239Z,11.00
2019-05-06T07:09:17.685Z,11.33
2019-05-06T07:11:47.265Z,11.03
2019-05-06T07:14:16.911Z,10.90
2019-05-06T07:16:46.334Z,11.80
2019-05-06T07:19:17.576Z,9.43
2019-05-06T07:21:57.433Z,9.17
2019-05-06T07:24:27.024Z,9.53
2019-05-06T07:27:02.899Z,9.33
2019-05-06T07:29:32.764Z,10.37
2019-05-06T07:32:02.763Z,10.30
2019-05-06T07:34:32.326Z,8.90
2019-05-06T07:37:03.449Z,10.70
2019-05-06T07:39:33.450Z,10.30
2019-05-06T07:42:04.504Z,10.30
2019-05-06T07:44:47.449Z,9.70
2019-05-06T07:47:18.540Z,8.27
2019-05-06T07:49:48.001Z,9.77
2019-05-06T07:52:17.627Z,8.87
2019-05-06T07:54:47.380Z,9.57
2019-05-06T07:57:16.925Z,9.73
2019-05-06T07:59:46.432Z,9.80
2019-05-06T08:02:15.985Z,9.47
2019-05-06T08:04:45.445Z,9.33
2019-05-06T08:07:14.878Z,13.60
2019-05-06T08:09:44.396Z,10.10
2019-05-06T08:12:13.903Z,9.60
2019-05-06T08:14:43.599Z,10.00
2019-05-06T08:17:23.057Z,9.50
2019-05-06T08:19:53.022Z,15.80
2019-05-06T08:22:42.246Z,11.63
2019-05-06T08:25:12.228Z,8.70
2019-05-06T08:27:42.555Z,8.40
2019-05-06T08:30:13.511Z,7.80
2019-05-06T08:32:43.035Z,8.53
2019-05-06T08:35:14.777Z,9.30
2019-05-06T08:37:45.265Z,9.50
2019-05-06T08:40:15.403Z,8.27
2019-05-06T08:42:44.891Z,7.83
2019-05-06T08:45:14.778Z,7.40
2019-05-06T08:47:44.227Z,8.30
2019-05-06T08:50:21.830Z,8.00
2019-05-06T08:53:07.966Z,8.27
2019-05-06T08:55:39.083Z,8.20
2019-05-06T08:58:08.846Z,9.53
2019-05-06T09:00:42.767Z,8.10
2019-05-06T09:03:14.160Z,7.67
2019-05-06T09:05:44.434Z,9.30
2019-05-06T09:08:13.885Z,6.90
2019-05-06T09:10:43.354Z,8.07
2019-05-06T09:13:12.864Z,7.90
2019-05-06T09:15:42.866Z,7.30
2019-05-06T09:18:12.529Z,9.50
2019-05-06T09:20:43.204Z,7.03
2019-05-06T09:23:12.881Z,8.33
2019-05-06T09:25:42.578Z,7.17
2019-05-06T09:28:29.630Z,6.63
2019-05-06T09:31:02.168Z,9.93
2019-05-06T09:33:33.470Z,6.87
2019-05-06T09:36:03.458Z,7.63
2019-05-06T09:38:33.091Z,8.50
2019-05-06T09:41:05.011Z,8.17
2019-05-06T09:43:33.702Z,8.17
2019-05-06T09:46:03.156Z,7.47
2019-05-06T09:48:52.606Z,8.90
2019-05-06T09:51:22.107Z,7.23
2019-05-06T09:54:04.045Z,7.50
2019-05-06T09:56:37.739Z,8.40
2019-05-06T09:59:07.257Z,7.30
2019-05-06T10:01:36.704Z,7.53
2019-05-06T10:04:09.129Z,7.77
2019-05-06T10:06:38.930Z,10.30
2019-05-06T10:09:15.922Z,8.03
2019-05-06T10:11:44.290Z,8.20
2019-05-06T10:14:13.823Z,7.40
2019-05-06T10:16:43.324Z,7.50
2019-05-06T10:19:13.375Z,8.10
2019-05-06T10:21:42.999Z,9.50
2019-05-06T10:24:12.504Z,6.90
2019-05-06T10:26:43.592Z,6.90
2019-05-06T10:29:23.565Z,7.97
2019-05-06T10:31:54.727Z,7.20
2019-05-06T10:34:24.180Z,8.60
2019-05-06T10:37:19.266Z,8.83
2019-05-06T10:40:03.389Z,7.80
2019-05-06T10:43:13.096Z,10.83
2019-05-06T10:45:42.773Z,6.97
2019-05-06T10:48:12.900Z,6.97
2019-05-06T10:50:44.218Z,7.37
2019-05-06T10:53:15.311Z,8.03
2019-05-06T10:55:49.520Z,7.03
2019-05-06T10:58:19.128Z,7.80
2019-05-06T11:00:52.873Z,8.87
2019-05-06T11:03:23.439Z,6.97
2019-05-06T11:05:53.658Z,7.80
2019-05-06T11:08:23.171Z,6.33
2019-05-06T11:10:53.483Z,7.57
2019-05-06T11:13:24.469Z,7.20
2019-05-06T11:15:55.648Z,9.00
2019-05-06T11:18:26.957Z,8.00
2019-05-06T11:20:56.573Z,9.10
2019-05-06T11:23:26.371Z,7.50
2019-05-06T11:25:55.845Z,7.10
2019-05-06T11:28:43.245Z,6.80
2019-05-06T11:31:32.980Z,7.90
2019-05-06T11:34:03.900Z,7.30
2019-05-06T11:36:42.609Z,8.50
2019-05-06T11:39:14.254Z,7.73
2019-05-06T11:41:59.612Z,7.07
2019-05-06T11:44:14.929Z,9.23
2019-05-06T11:46:44.379Z,7.03
2019-05-06T11:49:13.831Z,9.10
2019-05-06T11:51:43.710Z,8.83
2019-05-06T11:54:18.603Z,8.10
2019-05-06T11:56:50.700Z,8.70
2019-05-06T11:59:17.233Z,7.60
2019-05-06T12:01:48.323Z,6.97
2019-05-06T12:04:17.766Z,6.87
2019-05-06T12:06:47.246Z,10.83
2019-05-06T12:09:17.330Z,11.00
2019-05-06T12:11:46.901Z,10.67
2019-05-06T12:14:16.367Z,8.90
2019-05-06T12:16:45.862Z,8.37
2019-05-06T12:19:15.315Z,7.73
2019-05-06T12:22:04.219Z,7.77
2019-05-06T12:24:33.739Z,13.87
2019-05-06T12:27:03.472Z,17.67
2019-05-06T12:29:32.998Z,10.90
2019-05-06T12:32:04.137Z,9.93
2019-05-06T12:34:33.563Z,10.67
2019-05-06T12:37:04.742Z,9.33
2019-05-06T12:39:34.254Z,11.47
2019-05-06T12:42:05.332Z,15.93
2019-05-06T12:44:36.434Z,7.70
2019-05-06T12:47:07.527Z,8.40
2019-05-06T12:49:38.651Z,9.90
2019-05-06T12:52:08.161Z,10.33
2019-05-06T12:54:37.576Z,8.20
2019-05-06T12:57:07.075Z,10.40
2019-05-06T12:59:36.531Z,8.70
2019-05-06T13:02:06.141Z,9.40
2019-05-06T13:04:50.315Z,10.80
2019-05-06T13:07:08.441Z,8.73
2019-05-06T13:09:37.872Z,11.00
2019-05-06T13:12:09.181Z,8.13
2019-05-06T13:14:38.630Z,9.40
2019-05-06T13:17:09.702Z,14.00
2019-05-06T13:19:39.226Z,11.00
2019-05-06T13:22:13.313Z,10.57
2019-05-06T13:24:41.514Z,10.53
2019-05-06T13:27:12.740Z,12.93
2019-05-06T13:29:42.870Z,13.40
2019-05-06T13:32:14.127Z,12.63
2019-05-06T13:34:43.560Z,10.97
2019-05-06T13:37:13.115Z,9.03
2019-05-06T13:39:43.665Z,11.77
2019-05-06T13:42:14.912Z,13.43
2019-05-06T13:44:44.386Z,11.90
2019-05-06T13:47:15.541Z,12.40
2019-05-06T13:49:49.322Z,11.10
2019-05-06T13:52:22.799Z,13.30
2019-05-06T13:54:52.942Z,9.37
2019-05-06T13:57:22.634Z,13.33
2019-05-06T13:59:53.276Z,15.20
2019-05-06T14:02:30.762Z,7.80
2019-05-06T14:05:02.731Z,8.47
2019-05-06T14:07:34.462Z,9.80
2019-05-06T14:10:02.819Z,10.40
2019-05-06T14:12:33.208Z,9.17
2019-05-06T14:15:04.374Z,10.60
2019-05-06T14:17:34.057Z,9.67
2019-05-06T14:20:04.081Z,11.53
2019-05-06T14:22:33.528Z,11.93
2019-05-06T14:25:12.709Z,7.93
2019-05-06T14:27:43.267Z,8.10
2019-05-06T14:30:32.107Z,11.10
2019-05-06T14:33:03.125Z,9.60
2019-05-06T14:35:32.591Z,9.87
2019-05-06T14:38:03.318Z,9.30
2019-05-06T14:40:34.618Z,10.37
2019-05-06T14:43:05.196Z,8.33
2019-05-06T14:45:34.906Z,9.20
2019-05-06T14:48:04.354Z,13.53
2019-05-06T14:50:45.175Z,9.87
2019-05-06T14:53:05.060Z,11.43
2019-05-06T14:55:36.319Z,10.53
2019-05-06T14:58:05.766Z,12.23
2019-05-06T15:00:35.232Z,9.00
2019-05-06T15:03:04.711Z,8.37
2019-05-06T15:05:36.226Z,8.90
2019-05-06T15:08:05.342Z,15.57
2019-05-06T15:10:34.786Z,10.33
2019-05-06T15:13:04.220Z,9.40
2019-05-06T15:15:34.751Z,7.50
2019-05-06T15:18:04.276Z,9.30
2019-05-06T15:20:34.297Z,9.47
2019-05-06T15:23:04.526Z,10.27
2019-05-06T15:25:34.072Z,9.60
2019-05-06T15:28:03.539Z,10.47
2019-05-06T15:30:37.373Z,11.80
2019-05-06T15:33:08.465Z,11.93
2019-05-06T15:35:45.484Z,8.80
2019-05-06T15:38:16.555Z,10.07
2019-05-06T15:40:46.017Z,9.10
2019-05-06T15:43:15.490Z,11.13
2019-05-06T15:45:44.919Z,10.57
2019-05-06T15:48:14.603Z,10.50
2019-05-06T15:50:45.965Z,10.77
2019-05-06T15:53:15.224Z,9.53
2019-05-06T15:55:44.773Z,8.83
2019-05-06T15:58:14.406Z,8.83
2019-05-06T16:00:44.005Z,10.13
2019-05-06T16:03:13.475Z,10.10
2019-05-06T16:05:43.687Z,12.17
2019-05-06T16:08:13.359Z,10.90
2019-05-06T16:10:52.055Z,10.23
2019-05-06T16:13:13.986Z,8.33
2019-05-06T16:15:43.770Z,9.63
2019-05-06T16:18:13.221Z,13.50
2019-05-06T16:20:42.713Z,10.80
2019-05-06T16:23:19.776Z,13.00
2019-05-06T16:25:49.270Z,10.40
2019-05-06T16:28:18.715Z,13.33
2019-05-06T16:30:48.163Z,7.40
2019-05-06T16:33:19.044Z,11.10
2019-05-06T16:35:48.783Z,10.00
2019-05-06T16:38:18.233Z,8.90
2019-05-06T16:40:47.710Z,9.33
2019-05-06T16:43:18.733Z,9.73
2019-05-06T16:45:48.184Z,9.70
2019-05-06T16:48:17.676Z,8.57
2019-05-06T16:50:47.104Z,8.30
2019-05-06T16:53:16.566Z,8.80
2019-05-06T16:55:55.453Z,8.67
2019-05-06T16:58:26.077Z,8.23
2019-05-06T17:00:55.524Z,8.90
2019-05-06T17:03:26.631Z,8.00
2019-05-06T17:06:06.897Z,10.13
2019-05-06T17:08:36.797Z,8.57
2019-05-06T17:11:06.376Z,8.37
2019-05-06T17:13:37.891Z,9.00
2019-05-06T17:16:07.715Z,11.50
2019-05-06T17:18:37.140Z,7.90
2019-05-06T17:21:08.718Z,9.90
2019-05-06T17:23:38.204Z,9.80
2019-05-06T17:26:07.635Z,13.27
2019-05-06T17:28:44.518Z,12.60
2019-05-06T17:31:15.618Z,11.03
2019-05-06T17:33:46.724Z,10.57
2019-05-06T17:36:20.655Z,10.73
2019-05-06T17:38:57.072Z,12.33
2019-05-06T17:41:41.020Z,14.03
2019-05-06T17:43:58.029Z,13.43
2019-05-06T17:46:44.133Z,13.90
2019-05-06T17:49:15.221Z,14.23
2019-05-06T17:51:49.282Z,14.43
2019-05-06T17:54:18.817Z,12.43
2019-05-06T17:56:48.271Z,14.87
2019-05-06T17:59:17.726Z,13.57
2019-05-06T18:01:48.845Z,8.97
2019-05-06T18:04:19.286Z,10.60
2019-05-06T18:06:49.054Z,12.50
2019-05-06T18:09:18.644Z,10.43
2019-05-06T18:11:58.276Z,10.53
2019-05-06T18:14:19.275Z,13.13
2019-05-06T18:16:48.851Z,12.83
2019-05-06T18:19:18.275Z,15.43
2019-05-06T18:21:47.775Z,13.13
2019-05-06T18:24:17.231Z,9.70
2019-05-06T18:26:46.683Z,11.20
2019-05-06T18:29:16.134Z,11.60
2019-05-06T18:31:45.618Z,13.23
2019-05-06T18:34:15.053Z,12.30
2019-05-06T18:36:44.577Z,15.07
2019-05-06T18:39:14.024Z,12.83
2019-05-06T18:41:43.527Z,13.73
2019-05-06T18:44:12.941Z,11.60
2019-05-06T18:46:42.265Z,11.40
2019-05-06T18:49:13.005Z,11.80
2019-05-06T18:51:42.916Z,13.67
2019-05-06T18:54:12.597Z,15.33
2019-05-06T18:56:42.998Z,12.00
2019-05-06T18:59:12.669Z,15.03
2019-05-06T19:01:43.396Z,14.60
2019-05-06T19:04:14.588Z,11.40
2019-05-06T19:06:44.085Z,12.83
2019-05-06T19:09:18.396Z,13.63
2019-05-06T19:11:48.212Z,14.17
2019-05-06T19:14:17.669Z,14.37
2019-05-06T19:16:51.798Z,10.03
2019-05-06T19:19:18.455Z,11.70
2019-05-06T19:21:47.918Z,12.53
2019-05-06T19:24:17.400Z,13.97
2019-05-06T19:26:46.858Z,11.40
2019-05-06T19:29:16.314Z,15.87
2019-05-06T19:31:45.902Z,11.97
2019-05-06T19:34:15.451Z,13.50
2019-05-06T19:36:44.906Z,12.93
2019-05-06T19:39:14.337Z,13.97
2019-05-06T19:41:43.810Z,15.27
2019-05-06T19:44:13.252Z,14.37
2019-05-06T19:46:42.667Z,11.97
2019-05-06T19:49:12.121Z,12.00
2019-05-06T19:51:42.840Z,12.63
2019-05-06T19:54:12.706Z,15.23
2019-05-06T19:56:42.456Z,12.00
2019-05-06T19:59:13.517Z,12.30
2019-05-06T20:01:43.099Z,12.80
2019-05-06T20:04:13.253Z,15.90
2019-05-06T20:07:02.566Z,13.80
2019-05-06T20:09:33.509Z,13.63
2019-05-06T20:12:20.584Z,11.93
2019-05-06T20:14:52.365Z,15.40
2019-05-06T20:17:22.329Z,17.47
2019-05-06T20:19:52.004Z,18.03
2019-05-06T20:22:23.054Z,18.40
2019-05-06T20:24:52.573Z,15.13
2019-05-06T20:27:22.022Z,14.60
2019-05-06T20:29:52.290Z,18.97
2019-05-06T20:32:22.654Z,16.80
2019-05-06T20:34:52.468Z,17.27
2019-05-06T20:37:22.295Z,14.30
2019-05-06T20:39:51.776Z,16.37
2019-05-06T20:42:22.244Z,18.80
2019-05-06T20:44:52.454Z,14.63
2019-05-06T20:47:22.046Z,16.73
2019-05-06T20:49:52.589Z,18.60
2019-05-06T20:52:23.041Z,16.50
2019-05-06T20:54:52.659Z,17.70
2019-05-06T20:57:23.086Z,18.33
2019-05-06T20:59:52.719Z,15.33
2019-05-06T21:02:25.625Z,19.20
2019-05-06T21:04:53.686Z,15.40
2019-05-06T21:07:23.243Z,20.20
2019-05-06T21:09:52.680Z,18.33
2019-05-06T21:12:22.102Z,15.27
2019-05-06T21:14:51.551Z,14.20
2019-05-06T21:17:22.870Z,17.30
2019-05-06T21:19:52.507Z,17.27
2019-05-06T21:22:21.958Z,20.43
2019-05-06T21:24:51.402Z,16.07
2019-05-06T21:27:23.019Z,17.93
2019-05-06T21:29:55.592Z,16.87
2019-05-06T21:32:25.034Z,19.80
2019-05-06T21:34:59.295Z,13.70
2019-05-06T21:37:28.766Z,14.17
2019-05-06T21:39:58.189Z,17.00
2019-05-06T21:42:27.691Z,18.60
2019-05-06T21:44:57.153Z,21.63
2019-05-06T21:47:26.600Z,14.80
2019-05-06T21:49:56.049Z,16.90
2019-05-06T21:52:36.658Z,17.43
2019-05-06T21:54:56.690Z,20.50
2019-05-06T21:57:26.157Z,18.60
2019-05-06T21:59:55.596Z,16.00
2019-05-06T22:02:25.052Z,18.67
2019-05-06T22:04:55.583Z,15.53
2019-05-06T22:07:25.221Z,17.50
2019-05-06T22:09:54.640Z,14.43
2019-05-06T22:12:24.573Z,15.77
2019-05-06T22:14:54.379Z,17.90
2019-05-06T22:17:23.856Z,14.40
2019-05-06T22:19:53.279Z,16.30
2019-05-06T22:22:27.322Z,18.43
2019-05-06T22:24:58.065Z,22.90
2019-05-06T22:27:29.077Z,15.50
2019-05-06T22:29:58.511Z,17.00
2019-05-06T22:32:27.992Z,17.37
2019-05-06T22:34:57.503Z,17.27
2019-05-06T22:37:26.953Z,14.50
2019-05-06T22:39:56.394Z,17.30
2019-05-06T22:42:25.868Z,17.60
2019-05-06T22:44:55.312Z,15.17
2019-05-06T22:47:24.788Z,14.67
2019-05-06T22:49:54.463Z,16.17
2019-05-06T22:52:24.019Z,17.30
2019-05-06T22:54:53.460Z,17.37
2019-05-06T22:57:23.492Z,15.50
2019-05-06T22:59:53.772Z,17.03
2019-05-06T23:02:27.608Z,15.10
2019-05-06T23:04:58.689Z,17.03
2019-05-06T23:07:28.190Z,16.60
2019-05-06T23:09:57.639Z,25.13
2019-05-06T23:12:27.120Z,15.70
2019-05-06T23:14:56.596Z,16.50
2019-05-06T23:17:26.056Z,17.80
2019-05-06T23:19:55.540Z,14.13
2019-05-06T23:22:24.985Z,22.77
2019-05-06T23:24:54.464Z,15.57
2019-05-06T23:27:23.913Z,17.30
2019-05-06T23:29:53.400Z,18.33
2019-05-06T23:32:23.030Z,16.50
2019-05-06T23:34:52.582Z,16.37
2019-05-06T23:37:22.521Z,15.27
2019-05-06T23:40:46.454Z,15.73
2019-05-06T23:44:12.521Z,16.90
2019-05-06T23:47:37.015Z,14.50
2019-05-06T23:51:01.608Z,16.13
2019-05-06T23:54:25.847Z,19.37
2019-05-06T23:56:53.672Z,18.60
2019-05-06T23:59:23.179Z,17.07
