createdAt,value
2018-12-26T00:00:43.213Z,19.40
2018-12-26T00:03:33.552Z,17.47
2018-12-26T00:06:24.301Z,18.73
2018-12-26T00:09:14.567Z,20.40
2018-12-26T00:12:04.968Z,17.57
2018-12-26T00:14:55.635Z,21.93
2018-12-26T00:17:45.808Z,21.97
2018-12-26T00:20:36.276Z,20.17
2018-12-26T00:23:27.583Z,18.40
2018-12-26T00:26:18.870Z,17.53
2018-12-26T00:29:09.360Z,17.97
2018-12-26T00:32:00.372Z,19.37
2018-12-26T00:34:51.560Z,17.07
2018-12-26T00:37:43.026Z,17.30
2018-12-26T00:40:33.520Z,18.03
2018-12-26T00:43:24.191Z,18.30
2018-12-26T00:46:14.271Z,16.87
2018-12-26T00:49:04.881Z,19.17
2018-12-26T00:51:55.902Z,17.87
2018-12-26T00:54:46.339Z,16.97
2018-12-26T00:57:38.053Z,20.17
2018-12-26T01:00:29.426Z,17.37
2018-12-26T01:03:19.616Z,15.43
2018-12-26T01:06:10.531Z,14.10
2018-12-26T01:09:00.899Z,15.70
2018-12-26T01:11:53.691Z,18.67
2018-12-26T01:14:44.701Z,19.50
2018-12-26T01:17:35.005Z,18.80
2018-12-26T01:20:26.209Z,16.33
2018-12-26T01:23:17.125Z,14.50
2018-12-26T01:26:07.596Z,13.60
2018-12-26T01:28:57.957Z,17.00
2018-12-26T01:31:49.004Z,19.73
2018-12-26T01:34:40.265Z,21.70
2018-12-26T01:37:30.387Z,25.87
2018-12-26T01:40:21.430Z,20.50
2018-12-26T01:43:12.644Z,21.93
2018-12-26T01:46:02.948Z,19.43
2018-12-26T01:48:55.048Z,17.77
2018-12-26T01:51:45.390Z,21.53
2018-12-26T01:54:36.376Z,24.57
2018-12-26T01:57:27.084Z,21.37
2018-12-26T02:00:18.398Z,16.60
2018-12-26T02:03:09.862Z,18.20
2018-12-26T02:06:01.368Z,21.17
2018-12-26T02:08:52.889Z,22.53
2018-12-26T02:11:43.428Z,18.83
2018-12-26T02:14:34.321Z,20.03
2018-12-26T02:17:25.720Z,16.07
2018-12-26T02:20:16.014Z,14.63
2018-12-26T02:23:06.432Z,15.10
2018-12-26T02:25:56.765Z,20.33
2018-12-26T02:28:47.831Z,18.97
2018-12-26T02:31:38.211Z,16.53
2018-12-26T02:34:28.836Z,19.83
2018-12-26T02:37:19.110Z,14.73
2018-12-26T02:40:09.367Z,16.93
2018-12-26T02:43:00.818Z,19.10
2018-12-26T02:45:52.035Z,15.80
2018-12-26T02:48:43.221Z,14.40
2018-12-26T02:51:34.608Z,17.70
2018-12-26T02:54:26.693Z,15.53
2018-12-26T02:57:17.802Z,15.53
2018-12-26T03:00:09.021Z,20.63
2018-12-26T03:02:59.832Z,13.53
2018-12-26T03:05:50.043Z,17.40
2018-12-26T03:08:40.686Z,15.87
2018-12-26T03:11:31.881Z,14.80
2018-12-26T03:14:23.223Z,15.63
2018-12-26T03:17:13.457Z,17.07
2018-12-26T03:20:03.883Z,12.57
2018-12-26T03:22:54.705Z,13.80
2018-12-26T03:25:46.097Z,12.07
2018-12-26T03:28:37.093Z,16.37
2018-12-26T03:31:27.242Z,14.97
2018-12-26T03:34:18.290Z,13.33
2018-12-26T03:37:09.632Z,15.87
2018-12-26T03:40:01.240Z,17.83
2018-12-26T03:42:52.753Z,17.90
2018-12-26T03:45:43.990Z,15.03
2018-12-26T03:48:34.663Z,17.57
2018-12-26T03:51:25.865Z,14.43
2018-12-26T03:54:16.543Z,17.87
2018-12-26T03:57:07.777Z,16.37
2018-12-26T03:59:58.001Z,14.63
2018-12-26T04:02:48.987Z,21.27
2018-12-26T04:05:40.102Z,18.83
2018-12-26T04:08:30.670Z,15.07
2018-12-26T04:11:20.865Z,10.33
2018-12-26T04:14:11.012Z,18.97
2018-12-26T04:17:02.319Z,25.90
2018-12-26T04:19:53.539Z,14.80
2018-12-26T04:22:44.361Z,17.40
2018-12-26T04:25:34.691Z,13.33
2018-12-26T04:28:24.979Z,21.03
2018-12-26T04:31:15.669Z,12.73
2018-12-26T04:34:06.401Z,11.67
2018-12-26T04:36:56.856Z,22.33
2018-12-26T04:39:47.837Z,17.73
2018-12-26T04:42:38.504Z,9.87
2018-12-26T04:45:29.241Z,14.03
2018-12-26T04:48:20.427Z,9.00
2018-12-26T04:51:11.683Z,9.33
2018-12-26T04:54:02.294Z,8.27
2018-12-26T04:56:55.337Z,19.70
2018-12-26T04:59:45.724Z,8.63
2018-12-26T05:02:36.738Z,10.93
2018-12-26T05:05:27.020Z,16.87
2018-12-26T05:08:17.676Z,14.40
2018-12-26T05:11:08.526Z,11.17
2018-12-26T05:13:59.662Z,8.97
2018-12-26T05:16:49.945Z,11.73
2018-12-26T05:19:40.119Z,12.30
2018-12-26T05:22:30.859Z,10.43
2018-12-26T05:25:21.832Z,10.53
2018-12-26T05:28:12.520Z,9.93
2018-12-26T05:31:03.214Z,10.83
2018-12-26T05:33:53.667Z,12.47
2018-12-26T05:36:44.025Z,9.83
2018-12-26T05:39:34.091Z,14.03
2018-12-26T05:42:25.131Z,10.17
2018-12-26T05:45:16.092Z,13.93
2018-12-26T05:48:07.612Z,19.93
2018-12-26T05:50:58.686Z,16.10
2018-12-26T05:53:49.468Z,10.33
2018-12-26T05:56:40.742Z,10.33
2018-12-26T05:59:31.342Z,12.10
2018-12-26T06:02:21.738Z,12.80
2018-12-26T06:05:12.269Z,11.67
2018-12-26T06:08:02.577Z,10.67
2018-12-26T06:10:53.017Z,11.53
2018-12-26T06:13:44.219Z,10.30
2018-12-26T06:16:35.490Z,9.50
2018-12-26T06:19:26.320Z,10.10
2018-12-26T06:22:16.462Z,10.33
2018-12-26T06:25:07.973Z,12.50
2018-12-26T06:27:59.402Z,12.50
2018-12-26T06:30:49.981Z,9.90
2018-12-26T06:33:41.106Z,9.30
2018-12-26T06:36:32.188Z,9.60
2018-12-26T06:39:23.451Z,9.10
2018-12-26T06:42:13.559Z,9.10
2018-12-26T06:45:03.877Z,7.23
2018-12-26T06:47:56.441Z,7.33
2018-12-26T06:50:47.685Z,7.63
2018-12-26T06:53:38.983Z,7.17
2018-12-26T06:56:30.297Z,7.33
2018-12-26T06:59:20.652Z,9.63
2018-12-26T07:02:11.392Z,10.47
2018-12-26T07:05:02.405Z,8.53
2018-12-26T07:07:53.677Z,7.90
2018-12-26T07:10:43.914Z,12.93
2018-12-26T07:13:34.406Z,11.90
2018-12-26T07:16:25.307Z,16.13
2018-12-26T07:19:15.829Z,10.53
2018-12-26T07:22:07.416Z,11.50
2018-12-26T07:24:58.523Z,7.30
2018-12-26T07:27:48.831Z,7.27
2018-12-26T07:30:39.761Z,8.43
2018-12-26T07:33:30.160Z,7.83
2018-12-26T07:36:20.850Z,8.00
2018-12-26T07:39:12.147Z,8.13
2018-12-26T07:42:03.429Z,6.87
2018-12-26T07:44:54.618Z,6.03
2018-12-26T07:47:44.721Z,6.90
2018-12-26T07:50:35.993Z,7.47
2018-12-26T07:53:26.869Z,8.77
2018-12-26T07:56:17.801Z,8.70
2018-12-26T07:59:08.255Z,10.00
2018-12-26T08:01:59.153Z,9.67
2018-12-26T08:04:51.501Z,12.27
2018-12-26T08:07:42.236Z,9.70
2018-12-26T08:10:32.737Z,8.07
2018-12-26T08:13:23.475Z,11.63
2018-12-26T08:16:13.536Z,9.17
2018-12-26T08:19:04.457Z,8.30
2018-12-26T08:21:54.709Z,9.70
2018-12-26T08:24:45.656Z,9.17
2018-12-26T08:27:36.951Z,7.83
2018-12-26T08:30:27.763Z,9.37
2018-12-26T08:33:19.085Z,10.87
2018-12-26T08:36:10.035Z,9.37
2018-12-26T08:39:00.769Z,10.70
2018-12-26T08:41:53.207Z,9.70
2018-12-26T08:44:43.453Z,11.80
2018-12-26T08:47:34.435Z,11.13
2018-12-26T08:50:25.894Z,12.80
2018-12-26T08:53:17.284Z,10.23
2018-12-26T08:56:07.663Z,11.57
2018-12-26T08:58:58.234Z,13.67
2018-12-26T09:01:49.452Z,13.90
2018-12-26T09:04:40.696Z,14.30
2018-12-26T09:07:31.339Z,11.77
2018-12-26T09:10:22.602Z,12.77
2018-12-26T09:13:12.973Z,16.13
2018-12-26T09:16:03.312Z,14.50
2018-12-26T09:18:53.583Z,15.63
2018-12-26T09:21:44.600Z,15.90
2018-12-26T09:24:35.922Z,19.87
2018-12-26T09:27:26.304Z,14.47
2018-12-26T09:30:17.566Z,16.87
2018-12-26T09:33:08.729Z,16.57
2018-12-26T09:35:59.972Z,16.93
2018-12-26T09:38:50.427Z,15.17
2018-12-26T09:41:41.187Z,20.57
2018-12-26T09:44:31.251Z,20.40
2018-12-26T09:47:21.525Z,15.73
2018-12-26T09:50:13.017Z,12.50
2018-12-26T09:53:04.043Z,12.67
2018-12-26T09:55:54.232Z,12.67
2018-12-26T09:58:52.299Z,11.80
2018-12-26T10:01:37.094Z,8.90
2018-12-26T10:04:28.137Z,10.27
2018-12-26T10:07:19.292Z,9.00
2018-12-26T10:10:09.585Z,9.47
2018-12-26T10:13:00.865Z,10.77
2018-12-26T10:15:52.041Z,10.97
2018-12-26T10:18:43.002Z,10.63
2018-12-26T10:21:33.619Z,9.37
2018-12-26T10:24:24.811Z,8.43
2018-12-26T10:27:16.313Z,29.23
2018-12-26T10:30:07.980Z,12.50
2018-12-26T10:32:59.249Z,9.97
2018-12-26T10:35:49.891Z,10.63
2018-12-26T10:38:41.074Z,12.80
2018-12-26T10:41:31.537Z,11.40
2018-12-26T10:44:21.873Z,11.60
2018-12-26T10:47:12.253Z,12.90
2018-12-26T10:50:02.906Z,13.17
2018-12-26T10:52:53.596Z,12.20
2018-12-26T10:55:44.543Z,12.00
2018-12-26T10:58:35.860Z,11.07
2018-12-26T11:01:26.889Z,14.03
2018-12-26T11:04:18.310Z,13.70
2018-12-26T11:07:09.000Z,15.70
2018-12-26T11:10:00.174Z,13.37
2018-12-26T11:12:50.720Z,14.43
2018-12-26T11:15:41.854Z,15.37
2018-12-26T11:18:32.492Z,16.43
2018-12-26T11:21:22.783Z,17.57
2018-12-26T11:24:13.756Z,14.97
2018-12-26T11:27:04.774Z,15.20
2018-12-26T11:29:55.512Z,16.40
2018-12-26T11:32:45.927Z,14.83
2018-12-26T11:35:36.299Z,16.30
2018-12-26T11:38:27.406Z,14.83
2018-12-26T11:41:18.091Z,15.60
2018-12-26T11:44:08.509Z,15.83
2018-12-26T11:46:59.837Z,15.87
2018-12-26T11:49:51.205Z,14.73
2018-12-26T11:52:42.014Z,15.73
2018-12-26T11:55:36.071Z,16.27
2018-12-26T11:58:26.775Z,16.93
2018-12-26T12:01:17.671Z,20.77
2018-12-26T12:04:08.091Z,20.40
2018-12-26T12:06:58.874Z,18.63
2018-12-26T12:09:49.984Z,18.43
2018-12-26T12:12:40.261Z,22.33
2018-12-26T12:15:31.052Z,20.27
2018-12-26T12:18:22.531Z,22.83
2018-12-26T12:21:12.849Z,19.13
2018-12-26T12:24:04.133Z,22.63
2018-12-26T12:26:54.893Z,20.93
2018-12-26T12:29:46.217Z,20.30
2018-12-26T12:32:36.500Z,22.53
2018-12-26T12:35:27.342Z,21.90
2018-12-26T12:38:17.925Z,21.30
2018-12-26T12:41:26.769Z,27.15
2018-12-26T12:44:30.725Z,24.47
2018-12-26T12:47:41.454Z,24.50
2018-12-26T12:50:45.082Z,23.97
2018-12-26T12:53:55.909Z,24.83
2018-12-26T12:56:59.464Z,27.37
2018-12-26T13:00:12.400Z,29.60
2018-12-26T13:03:15.723Z,24.57
2018-12-26T13:06:26.585Z,23.37
2018-12-26T13:09:29.800Z,23.63
2018-12-26T13:12:40.524Z,30.27
2018-12-26T13:15:44.349Z,25.73
2018-12-26T13:18:55.069Z,31.07
2018-12-26T13:21:58.790Z,25.73
2018-12-26T13:25:09.861Z,24.97
2018-12-26T13:28:14.505Z,26.83
2018-12-26T13:31:18.363Z,28.37
2018-12-26T13:34:22.338Z,24.77
2018-12-26T13:37:41.194Z,24.50
2018-12-26T13:40:44.228Z,23.37
2018-12-26T13:43:54.949Z,31.53
2018-12-26T13:46:58.716Z,24.80
2018-12-26T13:50:09.676Z,28.20
2018-12-26T13:53:12.804Z,24.07
2018-12-26T13:56:23.497Z,24.03
2018-12-26T13:59:27.717Z,25.33
2018-12-26T14:02:38.415Z,29.70
2018-12-26T14:05:42.485Z,25.43
2018-12-26T14:08:53.218Z,24.67
2018-12-26T14:11:56.323Z,24.23
2018-12-26T14:15:08.058Z,28.13
2018-12-26T14:18:11.863Z,28.70
2018-12-26T14:21:22.657Z,23.87
2018-12-26T14:24:26.489Z,24.53
2018-12-26T14:27:37.185Z,26.50
2018-12-26T14:30:39.018Z,27.33
2018-12-26T14:33:49.716Z,24.97
2018-12-26T14:36:53.662Z,22.07
2018-12-26T14:40:05.032Z,22.20
2018-12-26T14:43:08.742Z,24.77
2018-12-26T14:46:19.468Z,25.83
2018-12-26T14:49:23.293Z,23.53
2018-12-26T14:52:34.085Z,24.43
2018-12-26T14:55:37.849Z,25.67
2018-12-26T14:58:48.743Z,20.77
2018-12-26T15:01:52.795Z,27.20
2018-12-26T15:05:03.639Z,28.13
2018-12-26T15:08:07.408Z,23.77
2018-12-26T15:11:11.429Z,24.77
2018-12-26T15:14:03.160Z,26.57
2018-12-26T15:17:07.036Z,24.90
2018-12-26T15:20:17.935Z,22.20
2018-12-26T15:23:21.988Z,22.33
2018-12-26T15:26:25.294Z,20.47
2018-12-26T15:29:36.448Z,26.83
2018-12-26T15:32:40.469Z,22.37
2018-12-26T15:35:51.421Z,27.53
2018-12-26T15:38:54.681Z,25.33
2018-12-26T15:41:58.725Z,27.07
2018-12-26T15:45:09.606Z,22.37
2018-12-26T15:48:13.472Z,25.03
2018-12-26T15:51:24.312Z,22.97
2018-12-26T15:54:28.586Z,28.63
2018-12-26T15:57:32.557Z,27.47
2018-12-26T16:00:43.460Z,24.03
2018-12-26T16:03:49.454Z,20.60
2018-12-26T16:07:00.376Z,27.40
2018-12-26T16:10:05.438Z,30.03
2018-12-26T16:13:09.289Z,27.47
2018-12-26T16:16:20.205Z,25.57
2018-12-26T16:19:24.214Z,26.80
2018-12-26T16:22:35.157Z,31.30
2018-12-26T16:25:39.001Z,26.73
2018-12-26T16:28:42.668Z,22.63
2018-12-26T16:31:46.297Z,25.97
2018-12-26T16:34:57.194Z,26.70
2018-12-26T16:38:01.770Z,28.27
2018-12-26T16:41:12.987Z,24.60
2018-12-26T16:44:17.292Z,26.40
2018-12-26T16:47:30.998Z,25.27
2018-12-26T16:50:34.378Z,28.53
2018-12-26T16:53:45.372Z,27.53
2018-12-26T16:56:49.419Z,30.13
2018-12-26T17:00:00.357Z,29.47
2018-12-26T17:03:04.454Z,25.23
2018-12-26T17:06:15.343Z,29.00
2018-12-26T17:09:18.675Z,30.37
2018-12-26T17:12:29.598Z,33.20
2018-12-26T17:15:33.721Z,32.57
2018-12-26T17:18:44.657Z,44.83
2018-12-26T17:21:48.743Z,32.87
2018-12-26T17:24:59.673Z,32.50
2018-12-26T17:28:03.475Z,39.30
2018-12-26T17:31:07.372Z,35.13
2018-12-26T17:34:11.420Z,33.03
2018-12-26T17:37:22.336Z,32.27
2018-12-26T17:40:25.708Z,33.70
2018-12-26T17:43:36.708Z,23.67
2018-12-26T17:46:40.775Z,26.00
2018-12-26T17:49:42.795Z,21.77
2018-12-26T17:52:53.711Z,28.93
2018-12-26T17:56:08.598Z,35.03
2018-12-26T17:59:57.926Z,27.53
2018-12-26T18:03:01.760Z,32.43
2018-12-26T18:06:05.379Z,34.17
2018-12-26T18:09:16.341Z,31.73
2018-12-26T18:12:19.622Z,38.57
2018-12-26T18:15:22.986Z,34.53
2018-12-26T18:18:26.621Z,36.00
2018-12-26T18:21:30.618Z,35.03
2018-12-26T18:24:41.522Z,34.10
2018-12-26T18:27:45.528Z,34.53
2018-12-26T18:30:49.441Z,33.87
2018-12-26T18:34:00.324Z,29.50
2018-12-26T18:37:04.176Z,33.57
2018-12-26T18:40:15.120Z,33.83
2018-12-26T18:43:18.416Z,31.67
2018-12-26T18:46:21.813Z,41.63
2018-12-26T18:49:32.729Z,38.00
2018-12-26T18:52:36.744Z,27.63
2018-12-26T18:55:47.805Z,32.13
2018-12-26T18:58:51.627Z,33.97
2018-12-26T19:01:54.891Z,30.60
2018-12-26T19:05:08.043Z,33.10
2018-12-26T19:08:11.315Z,29.30
2018-12-26T19:11:22.237Z,33.47
2018-12-26T19:14:25.420Z,33.67
2018-12-26T19:17:29.600Z,27.07
2018-12-26T19:20:40.571Z,26.50
2018-12-26T19:23:44.438Z,25.47
2018-12-26T19:26:48.408Z,28.37
2018-12-26T19:29:59.687Z,26.17
2018-12-26T19:33:03.791Z,22.40
2018-12-26T19:36:14.730Z,27.00
2018-12-26T19:39:18.476Z,27.93
2018-12-26T19:42:22.556Z,25.23
2018-12-26T19:45:33.450Z,24.17
2018-12-26T19:48:36.732Z,27.90
2018-12-26T19:51:47.664Z,27.03
2018-12-26T19:54:51.480Z,25.40
2018-12-26T19:58:02.437Z,26.50
2018-12-26T20:01:05.883Z,23.43
2018-12-26T20:04:17.960Z,31.67
2018-12-26T20:07:21.335Z,32.30
2018-12-26T20:10:32.240Z,24.87
2018-12-26T20:13:37.244Z,25.03
2018-12-26T20:16:48.155Z,27.17
2018-12-26T20:19:51.967Z,28.20
2018-12-26T20:23:02.909Z,29.77
2018-12-26T20:26:06.766Z,30.13
2018-12-26T20:29:17.689Z,25.97
2018-12-26T20:32:20.982Z,29.97
2018-12-26T20:35:32.874Z,31.97
2018-12-26T20:38:37.035Z,25.87
2018-12-26T20:41:47.922Z,28.57
2018-12-26T20:44:57.711Z,27.47
2018-12-26T20:48:08.628Z,22.53
2018-12-26T20:51:12.487Z,25.33
2018-12-26T20:54:23.294Z,27.33
2018-12-26T20:57:26.967Z,27.57
2018-12-26T21:00:37.934Z,24.80
2018-12-26T21:03:41.551Z,26.80
2018-12-26T21:06:52.255Z,23.93
2018-12-26T21:09:56.083Z,26.93
2018-12-26T21:13:06.874Z,25.20
2018-12-26T21:15:58.349Z,27.60
2018-12-26T21:18:49.466Z,26.87
2018-12-26T21:21:40.433Z,31.57
2018-12-26T21:24:31.524Z,33.47
2018-12-26T21:27:22.824Z,24.73
2018-12-26T21:30:15.951Z,26.80
2018-12-26T21:33:06.446Z,25.63
2018-12-26T21:35:56.908Z,27.37
2018-12-26T21:38:47.595Z,25.73
2018-12-26T21:41:38.237Z,28.93
2018-12-26T21:44:28.790Z,32.17
2018-12-26T21:47:19.488Z,28.20
2018-12-26T21:50:12.674Z,26.87
2018-12-26T21:53:03.061Z,28.57
2018-12-26T21:55:53.854Z,28.27
2018-12-26T21:58:44.499Z,25.87
2018-12-26T22:01:35.453Z,24.10
2018-12-26T22:04:26.152Z,21.87
2018-12-26T22:07:16.500Z,24.50
2018-12-26T22:10:07.204Z,24.43
2018-12-26T22:12:57.379Z,26.83
2018-12-26T22:15:48.537Z,19.60
2018-12-26T22:18:39.747Z,24.03
2018-12-26T22:21:30.573Z,23.37
2018-12-26T22:24:21.565Z,24.30
2018-12-26T22:27:12.301Z,21.33
2018-12-26T22:30:03.077Z,19.27
2018-12-26T22:32:55.078Z,27.17
2018-12-26T22:35:46.057Z,28.23
2018-12-26T22:38:36.921Z,31.10
2018-12-26T22:41:27.684Z,31.27
2018-12-26T22:44:17.601Z,29.97
2018-12-26T22:47:09.636Z,27.73
2018-12-26T22:50:00.628Z,32.10
2018-12-26T22:52:51.542Z,33.33
2018-12-26T22:55:41.623Z,33.60
2018-12-26T22:58:32.204Z,34.17
2018-12-26T23:01:23.472Z,29.77
2018-12-26T23:04:14.636Z,33.40
2018-12-26T23:07:05.759Z,31.37
2018-12-26T23:09:56.681Z,32.37
2018-12-26T23:12:47.108Z,28.63
2018-12-26T23:15:37.234Z,26.30
2018-12-26T23:18:27.340Z,38.10
2018-12-26T23:21:17.185Z,28.73
2018-12-26T23:24:07.262Z,25.90
2018-12-26T23:26:58.023Z,29.27
2018-12-26T23:29:48.835Z,26.50
2018-12-26T23:32:46.722Z,29.60
2018-12-26T23:35:31.742Z,28.97
2018-12-26T23:38:22.461Z,25.30
2018-12-26T23:41:13.411Z,29.57
2018-12-26T23:44:03.706Z,28.13
2018-12-26T23:46:54.388Z,24.97
2018-12-26T23:49:44.804Z,29.63
2018-12-26T23:52:35.907Z,25.70
2018-12-26T23:55:26.067Z,28.87
2018-12-26T23:58:16.847Z,26.93
