createdAt,value
2019-05-12T00:00:22.935Z,21.67
2019-05-12T00:02:51.869Z,17.43
2019-05-12T00:05:20.305Z,14.90
2019-05-12T00:07:49.246Z,15.20
2019-05-12T00:10:17.884Z,18.27
2019-05-12T00:12:48.347Z,20.57
2019-05-12T00:15:19.323Z,19.07
2019-05-12T00:17:48.081Z,19.30
2019-05-12T00:20:18.232Z,20.53
2019-05-12T00:22:50.265Z,25.57
2019-05-12T00:25:18.529Z,20.60
2019-05-12T00:27:48.614Z,25.17
2019-05-12T00:30:41.582Z,23.90
2019-05-12T00:33:09.798Z,18.87
2019-05-12T00:35:38.321Z,25.13
2019-05-12T00:38:08.694Z,20.40
2019-05-12T00:40:38.816Z,17.83
2019-05-12T00:43:08.443Z,22.50
2019-05-12T00:45:38.539Z,21.73
2019-05-12T00:48:09.242Z,25.90
2019-05-12T00:50:38.192Z,22.87
2019-05-12T00:53:09.148Z,21.37
2019-05-12T00:55:38.093Z,24.90
2019-05-12T00:58:08.200Z,26.53
2019-05-12T01:00:40.498Z,21.63
2019-05-12T01:03:08.746Z,18.03
2019-05-12T01:05:38.273Z,15.20
2019-05-12T01:08:09.041Z,15.40
2019-05-12T01:10:38.919Z,15.07
2019-05-12T01:13:08.514Z,9.63
2019-05-12T01:15:37.793Z,18.47
2019-05-12T01:18:08.910Z,13.90
2019-05-12T01:20:38.898Z,13.17
2019-05-12T01:23:08.526Z,15.87
2019-05-12T01:25:39.120Z,16.03
2019-05-12T01:28:08.131Z,21.00
2019-05-12T01:30:39.026Z,17.30
2019-05-12T01:33:08.741Z,16.20
2019-05-12T01:35:38.731Z,12.93
2019-05-12T01:38:08.059Z,18.07
2019-05-12T01:40:38.519Z,18.33
2019-05-12T01:43:08.529Z,19.93
2019-05-12T01:45:37.944Z,30.25
2019-05-12T01:48:09.326Z,27.27
2019-05-12T01:50:38.775Z,31.83
2019-05-12T01:53:08.129Z,19.43
2019-05-12T01:55:38.581Z,14.17
2019-05-12T01:58:08.352Z,9.07
2019-05-12T02:00:39.133Z,11.43
2019-05-12T02:03:09.076Z,10.03
2019-05-12T02:05:38.989Z,10.30
2019-05-12T02:08:10.904Z,11.43
2019-05-12T02:10:39.398Z,12.93
2019-05-12T02:13:08.175Z,14.83
2019-05-12T02:15:38.298Z,10.67
2019-05-12T02:18:09.077Z,8.20
2019-05-12T02:20:38.138Z,16.83
2019-05-12T02:23:08.783Z,12.17
2019-05-12T02:25:38.055Z,14.53
2019-05-12T02:28:09.252Z,13.20
2019-05-12T02:30:40.709Z,9.43
2019-05-12T02:33:07.005Z,10.40
2019-05-12T02:35:35.872Z,8.67
2019-05-12T02:38:05.047Z,13.13
2019-05-12T02:40:34.666Z,8.67
2019-05-12T02:43:05.267Z,8.73
2019-05-12T02:45:35.487Z,8.00
2019-05-12T02:48:05.076Z,8.47
2019-05-12T02:50:35.814Z,9.07
2019-05-12T02:53:06.029Z,15.47
2019-05-12T02:55:35.460Z,11.03
2019-05-12T02:58:05.488Z,10.77
2019-05-12T03:00:35.655Z,13.57
2019-05-12T03:03:06.063Z,11.27
2019-05-12T03:05:35.108Z,11.63
2019-05-12T03:08:04.852Z,16.13
2019-05-12T03:10:35.683Z,10.17
2019-05-12T03:13:04.827Z,9.57
2019-05-12T03:15:36.331Z,13.80
2019-05-12T03:18:06.254Z,14.03
2019-05-12T03:20:35.534Z,10.10
2019-05-12T03:23:06.246Z,15.17
2019-05-12T03:25:36.472Z,15.77
2019-05-12T03:28:08.911Z,12.93
2019-05-12T03:30:39.506Z,12.43
2019-05-12T03:33:09.390Z,12.33
2019-05-12T03:35:42.421Z,11.97
2019-05-12T03:38:06.412Z,8.00
2019-05-12T03:40:38.474Z,10.23
2019-05-12T03:43:06.911Z,8.83
2019-05-12T03:45:36.109Z,7.70
2019-05-12T03:48:06.286Z,7.83
2019-05-12T03:50:35.725Z,10.10
2019-05-12T03:53:09.765Z,6.10
2019-05-12T03:55:41.002Z,9.60
2019-05-12T03:58:05.426Z,12.40
2019-05-12T04:00:35.743Z,9.07
2019-05-12T04:03:04.742Z,9.47
2019-05-12T04:05:34.878Z,7.80
2019-05-12T04:08:05.458Z,9.57
2019-05-12T04:10:35.310Z,10.00
2019-05-12T04:13:04.898Z,8.20
2019-05-12T04:15:34.795Z,10.23
2019-05-12T04:18:05.621Z,6.33
2019-05-12T04:20:35.762Z,8.07
2019-05-12T04:23:06.022Z,9.70
2019-05-12T04:25:50.350Z,9.83
2019-05-12T04:28:04.966Z,9.70
2019-05-12T04:30:35.557Z,11.13
2019-05-12T04:33:04.701Z,13.20
2019-05-12T04:35:34.956Z,11.53
2019-05-12T04:38:04.518Z,9.60
2019-05-12T04:40:35.958Z,13.90
2019-05-12T04:43:05.913Z,15.03
2019-05-12T04:45:34.600Z,13.77
2019-05-12T04:48:05.203Z,11.03
2019-05-12T04:50:35.315Z,14.53
2019-05-12T04:53:05.954Z,10.83
2019-05-12T04:55:35.585Z,12.07
2019-05-12T04:58:04.388Z,10.43
2019-05-12T05:00:34.861Z,12.60
2019-05-12T05:03:05.139Z,10.87
2019-05-12T05:05:35.439Z,18.23
2019-05-12T05:08:04.405Z,15.07
2019-05-12T05:10:34.152Z,13.77
2019-05-12T05:13:05.170Z,12.80
2019-05-12T05:15:34.849Z,14.97
2019-05-12T05:18:06.303Z,15.70
2019-05-12T05:20:34.412Z,11.67
2019-05-12T05:23:03.520Z,11.73
2019-05-12T05:25:34.055Z,12.33
2019-05-12T05:28:03.911Z,15.33
2019-05-12T05:30:33.875Z,13.10
2019-05-12T05:33:05.078Z,15.00
2019-05-12T05:35:38.973Z,14.97
2019-05-12T05:38:04.577Z,13.07
2019-05-12T05:40:35.343Z,17.10
2019-05-12T05:43:12.170Z,15.53
2019-05-12T05:45:35.132Z,17.57
2019-05-12T05:48:05.516Z,18.33
2019-05-12T05:50:34.284Z,16.80
2019-05-12T05:53:03.775Z,12.07
2019-05-12T05:55:34.288Z,13.60
2019-05-12T05:58:05.850Z,13.07
2019-05-12T06:00:35.246Z,13.87
2019-05-12T06:03:05.746Z,17.73
2019-05-12T06:05:38.200Z,15.53
2019-05-12T06:08:09.641Z,18.50
2019-05-12T06:10:39.822Z,17.47
2019-05-12T06:13:05.322Z,15.40
2019-05-12T06:15:35.720Z,15.30
2019-05-12T06:18:03.870Z,19.03
2019-05-12T06:20:37.442Z,12.47
2019-05-12T06:23:04.304Z,18.53
2019-05-12T06:25:46.246Z,18.97
2019-05-12T06:28:07.986Z,18.57
2019-05-12T06:30:37.534Z,18.93
2019-05-12T06:33:04.677Z,16.93
2019-05-12T06:35:37.474Z,17.33
2019-05-12T06:38:05.010Z,18.47
2019-05-12T06:40:40.284Z,13.80
2019-05-12T06:43:04.430Z,15.13
2019-05-12T06:45:37.441Z,21.20
2019-05-12T06:48:03.464Z,15.50
2019-05-12T06:50:36.964Z,19.03
2019-05-12T06:53:04.726Z,19.25
2019-05-12T06:55:36.701Z,17.00
2019-05-12T06:58:04.437Z,14.90
2019-05-12T07:00:32.634Z,16.03
2019-05-12T07:03:04.044Z,12.03
2019-05-12T07:05:35.857Z,13.40
2019-05-12T07:08:04.112Z,10.37
2019-05-12T07:10:43.501Z,8.43
2019-05-12T07:13:05.306Z,9.87
2019-05-12T07:15:35.562Z,5.83
2019-05-12T07:18:09.956Z,7.73
2019-05-12T07:20:39.118Z,7.27
2019-05-12T07:23:07.726Z,5.58
2019-05-12T07:25:36.756Z,6.30
2019-05-12T07:28:07.822Z,13.37
2019-05-12T07:30:35.553Z,5.57
2019-05-12T07:33:04.524Z,4.87
2019-05-12T07:35:34.229Z,4.70
2019-05-12T07:38:04.786Z,5.23
2019-05-12T07:40:36.748Z,4.67
2019-05-12T07:43:03.987Z,5.60
2019-05-12T07:45:33.999Z,5.37
2019-05-12T07:48:08.139Z,6.23
2019-05-12T07:50:34.518Z,3.03
2019-05-12T07:53:04.166Z,7.60
2019-05-12T07:55:34.191Z,5.80
2019-05-12T07:58:10.293Z,3.90
2019-05-12T08:00:34.118Z,10.37
2019-05-12T08:03:14.371Z,3.80
2019-05-12T08:05:35.774Z,4.17
2019-05-12T08:08:09.526Z,4.37
2019-05-12T08:10:35.590Z,4.87
2019-05-12T08:13:04.437Z,4.80
2019-05-12T08:15:39.824Z,4.93
2019-05-12T08:18:08.054Z,3.47
2019-05-12T08:20:37.165Z,3.10
2019-05-12T08:23:10.243Z,6.40
2019-05-12T08:25:35.754Z,5.47
2019-05-12T08:28:14.957Z,4.20
2019-05-12T08:30:40.182Z,2.90
2019-05-12T08:33:09.440Z,5.67
2019-05-12T08:35:38.299Z,3.43
2019-05-12T08:38:06.270Z,5.83
2019-05-12T08:40:39.862Z,6.87
2019-05-12T08:43:10.177Z,5.00
2019-05-12T08:45:38.524Z,5.03
2019-05-12T08:48:21.819Z,2.30
2019-05-12T08:50:48.701Z,4.93
2019-05-12T08:53:20.695Z,7.20
2019-05-12T08:55:47.305Z,4.07
2019-05-12T08:58:30.362Z,3.50
2019-05-12T09:00:50.136Z,5.77
2019-05-12T09:03:20.369Z,4.80
2019-05-12T09:05:46.163Z,4.90
2019-05-12T09:08:15.073Z,5.30
2019-05-12T09:10:45.138Z,4.63
2019-05-12T09:13:14.422Z,7.00
2019-05-12T09:15:43.786Z,7.67
2019-05-12T09:18:14.349Z,7.93
2019-05-12T09:20:48.927Z,7.03
2019-05-12T09:23:13.724Z,3.47
2019-05-12T09:25:45.133Z,4.47
2019-05-12T09:28:13.807Z,7.97
2019-05-12T09:30:47.607Z,6.00
2019-05-12T09:33:14.051Z,6.27
2019-05-12T09:35:43.839Z,9.57
2019-05-12T09:38:21.177Z,7.93
2019-05-12T09:40:43.815Z,8.40
2019-05-12T09:43:13.722Z,7.07
2019-05-12T09:45:51.508Z,5.50
2019-05-12T09:48:14.159Z,8.83
2019-05-12T09:50:46.295Z,5.53
2019-05-12T09:53:14.403Z,8.87
2019-05-12T09:55:43.921Z,8.60
2019-05-12T09:58:15.832Z,5.93
2019-05-12T10:00:43.507Z,6.10
2019-05-12T10:03:13.909Z,7.47
2019-05-12T10:05:44.260Z,8.40
2019-05-12T10:08:13.885Z,6.43
2019-05-12T10:10:46.719Z,8.43
2019-05-12T10:13:13.890Z,7.83
2019-05-12T10:15:42.401Z,7.07
2019-05-12T10:18:11.460Z,8.03
2019-05-12T10:20:40.079Z,7.63
2019-05-12T10:23:10.331Z,6.43
2019-05-12T10:25:38.989Z,8.63
2019-05-12T10:28:11.321Z,5.57
2019-05-12T10:30:37.630Z,7.83
2019-05-12T10:33:06.346Z,8.30
2019-05-12T10:35:38.105Z,7.43
2019-05-12T10:38:10.540Z,4.13
2019-05-12T10:40:37.024Z,8.87
2019-05-12T10:43:08.826Z,4.83
2019-05-12T10:45:44.026Z,10.97
2019-05-12T10:48:14.164Z,10.40
2019-05-12T10:50:44.305Z,8.73
2019-05-12T10:53:15.908Z,6.27
2019-05-12T10:55:44.087Z,13.17
2019-05-12T10:58:14.535Z,13.97
2019-05-12T11:00:44.356Z,12.93
2019-05-12T11:03:15.354Z,9.37
2019-05-12T11:05:44.092Z,9.67
2019-05-12T11:08:14.290Z,11.73
2019-05-12T11:10:43.411Z,18.43
2019-05-12T11:13:13.989Z,14.10
2019-05-12T11:15:50.920Z,13.57
2019-05-12T11:18:28.135Z,13.97
2019-05-12T11:20:51.051Z,10.43
2019-05-12T11:23:30.546Z,8.37
2019-05-12T11:26:03.874Z,10.27
2019-05-12T11:28:33.765Z,11.83
2019-05-12T11:31:02.387Z,13.90
2019-05-12T11:33:30.578Z,13.23
2019-05-12T11:35:59.297Z,6.57
2019-05-12T11:38:27.721Z,8.33
2019-05-12T11:40:56.131Z,12.13
2019-05-12T11:43:24.918Z,9.27
2019-05-12T11:45:53.797Z,10.15
2019-05-12T11:48:23.550Z,10.00
2019-05-12T11:50:54.485Z,9.67
2019-05-12T11:53:30.360Z,14.60
2019-05-12T11:55:54.351Z,11.43
2019-05-12T11:58:23.436Z,9.73
2019-05-12T12:00:58.586Z,9.67
2019-05-12T12:03:23.822Z,15.70
2019-05-12T12:05:53.773Z,13.80
2019-05-12T12:08:26.203Z,12.13
2019-05-12T12:10:54.108Z,10.43
2019-05-12T12:13:25.620Z,10.30
2019-05-12T12:15:52.141Z,10.70
2019-05-12T12:18:20.317Z,10.00
2019-05-12T12:20:48.565Z,11.23
2019-05-12T12:23:19.751Z,10.00
2019-05-12T12:25:50.172Z,11.40
2019-05-12T12:28:18.618Z,10.77
2019-05-12T12:30:53.884Z,13.63
2019-05-12T12:33:16.913Z,8.87
2019-05-12T12:35:45.029Z,10.60
2019-05-12T12:38:14.079Z,10.03
2019-05-12T12:40:44.159Z,11.40
2019-05-12T12:43:13.822Z,12.07
2019-05-12T12:45:50.657Z,9.15
2019-05-12T12:48:19.297Z,9.13
2019-05-12T12:50:49.037Z,6.83
2019-05-12T12:53:17.277Z,7.73
2019-05-12T12:55:45.406Z,9.87
2019-05-12T12:58:14.137Z,9.37
2019-05-12T13:00:47.253Z,7.00
2019-05-12T13:03:14.426Z,9.48
2019-05-12T13:05:43.823Z,8.20
2019-05-12T13:08:12.276Z,6.65
2019-05-12T13:10:47.108Z,10.40
2019-05-12T13:13:14.058Z,6.22
2019-05-12T13:15:41.673Z,9.18
2019-05-12T13:18:17.926Z,7.40
2019-05-12T13:20:39.837Z,9.53
2019-05-12T13:23:08.016Z,10.58
2019-05-12T13:25:38.923Z,4.78
2019-05-12T13:28:10.410Z,10.28
2019-05-12T13:30:45.561Z,6.12
2019-05-12T13:33:08.991Z,9.73
2019-05-12T13:35:36.189Z,8.68
2019-05-12T13:38:04.457Z,10.00
2019-05-12T13:40:36.048Z,8.50
2019-05-12T13:43:03.886Z,9.68
2019-05-12T13:45:33.613Z,7.67
2019-05-12T13:48:03.918Z,5.33
2019-05-12T13:50:32.059Z,9.15
2019-05-12T13:53:01.052Z,7.50
2019-05-12T13:55:30.575Z,7.53
2019-05-12T13:57:59.406Z,6.80
2019-05-12T14:00:28.014Z,9.15
2019-05-12T14:03:03.583Z,8.68
2019-05-12T14:05:26.405Z,7.72
2019-05-12T14:07:55.756Z,7.22
2019-05-12T14:10:24.905Z,8.98
2019-05-12T14:12:54.405Z,12.93
2019-05-12T14:15:24.855Z,12.13
2019-05-12T14:17:54.303Z,14.00
2019-05-12T14:20:23.967Z,8.08
2019-05-12T14:22:53.857Z,12.05
2019-05-12T14:25:30.473Z,8.18
2019-05-12T14:27:53.593Z,7.70
2019-05-12T14:30:24.380Z,8.65
2019-05-12T14:32:55.156Z,8.73
2019-05-12T14:35:22.214Z,7.47
2019-05-12T14:37:50.425Z,10.88
2019-05-12T14:40:21.362Z,11.53
2019-05-12T14:42:49.709Z,10.28
2019-05-12T14:45:19.502Z,9.43
2019-05-12T14:47:48.123Z,11.90
2019-05-12T14:50:16.297Z,13.23
2019-05-12T14:52:44.497Z,8.07
2019-05-12T14:55:13.873Z,5.63
2019-05-12T14:57:42.879Z,12.27
2019-05-12T15:00:16.627Z,9.87
2019-05-12T15:02:45.154Z,8.27
2019-05-12T15:05:14.227Z,10.27
2019-05-12T15:07:50.919Z,10.03
2019-05-12T15:10:14.588Z,6.97
2019-05-12T15:12:44.113Z,8.67
2019-05-12T15:15:15.652Z,9.93
2019-05-12T15:17:44.452Z,11.00
2019-05-12T15:20:13.872Z,11.50
2019-05-12T15:22:51.287Z,9.23
2019-05-12T15:25:14.515Z,12.10
2019-05-12T15:27:47.641Z,10.87
2019-05-12T15:30:22.303Z,11.28
2019-05-12T15:32:44.094Z,16.33
2019-05-12T15:35:13.806Z,11.93
2019-05-12T15:37:43.528Z,15.60
2019-05-12T15:40:14.381Z,13.13
2019-05-12T15:42:44.963Z,11.23
2019-05-12T15:45:16.253Z,8.70
2019-05-12T15:47:44.597Z,10.63
2019-05-12T15:50:14.697Z,10.10
2019-05-12T15:52:45.497Z,11.60
2019-05-12T15:55:13.795Z,14.03
2019-05-12T15:57:44.044Z,10.93
2019-05-12T16:00:13.748Z,12.80
2019-05-12T16:02:44.324Z,12.23
2019-05-12T16:05:14.778Z,12.13
2019-05-12T16:07:47.527Z,11.50
2019-05-12T16:10:14.839Z,13.20
2019-05-12T16:12:43.653Z,15.97
2019-05-12T16:15:17.586Z,11.10
2019-05-12T16:17:46.285Z,10.73
2019-05-12T16:20:15.139Z,14.13
2019-05-12T16:22:45.151Z,8.23
2019-05-12T16:25:15.335Z,12.33
2019-05-12T16:27:44.738Z,10.33
2019-05-12T16:30:13.957Z,16.33
2019-05-12T16:32:47.439Z,14.10
2019-05-12T16:35:14.560Z,9.47
2019-05-12T16:37:44.267Z,11.10
2019-05-12T16:40:13.833Z,10.03
2019-05-12T16:42:50.904Z,13.17
2019-05-12T16:45:15.777Z,12.03
2019-05-12T16:47:45.030Z,13.93
2019-05-12T16:50:16.016Z,11.67
2019-05-12T16:52:45.509Z,6.83
2019-05-12T16:55:14.071Z,9.33
2019-05-12T16:57:50.983Z,12.00
2019-05-12T17:00:13.949Z,11.80
2019-05-12T17:02:51.962Z,12.87
2019-05-12T17:05:19.999Z,17.03
2019-05-12T17:07:44.288Z,9.27
2019-05-12T17:10:16.566Z,18.40
2019-05-12T17:12:43.811Z,13.90
2019-05-12T17:15:14.627Z,14.73
2019-05-12T17:17:44.563Z,14.43
2019-05-12T17:20:13.969Z,15.87
2019-05-12T17:22:45.349Z,14.80
2019-05-12T17:25:15.202Z,12.90
2019-05-12T17:27:44.942Z,11.20
2019-05-12T17:30:13.836Z,12.53
2019-05-12T17:32:54.847Z,12.67
2019-05-12T17:35:14.713Z,15.70
2019-05-12T17:37:43.468Z,15.17
2019-05-12T17:40:15.710Z,10.37
2019-05-12T17:42:44.164Z,17.80
2019-05-12T17:45:15.874Z,16.20
2019-05-12T17:47:44.487Z,10.87
2019-05-12T17:50:13.989Z,15.50
2019-05-12T17:52:45.003Z,11.20
2019-05-12T17:55:14.634Z,14.47
2019-05-12T17:57:44.304Z,13.10
2019-05-12T18:00:14.058Z,13.10
2019-05-12T18:02:43.949Z,18.90
2019-05-12T18:05:15.660Z,10.43
2019-05-12T18:07:44.342Z,13.03
2019-05-12T18:10:13.582Z,8.33
2019-05-12T18:12:45.185Z,18.13
2019-05-12T18:15:14.888Z,17.73
2019-05-12T18:17:49.456Z,16.00
2019-05-12T18:20:14.935Z,8.73
2019-05-12T18:22:44.910Z,13.80
2019-05-12T18:25:14.848Z,15.30
2019-05-12T18:27:50.192Z,17.40
2019-05-12T18:30:18.181Z,16.20
2019-05-12T18:32:44.168Z,13.33
2019-05-12T18:35:13.713Z,9.13
2019-05-12T18:37:42.738Z,11.67
2019-05-12T18:40:11.643Z,9.73
2019-05-12T18:42:40.088Z,16.70
2019-05-12T18:45:15.108Z,10.50
2019-05-12T18:47:39.924Z,17.73
2019-05-12T18:50:08.833Z,13.53
2019-05-12T18:52:42.925Z,14.53
2019-05-12T18:55:07.505Z,14.30
2019-05-12T18:57:39.334Z,14.80
2019-05-12T19:00:07.917Z,21.10
2019-05-12T19:02:36.676Z,20.90
2019-05-12T19:05:05.351Z,20.37
2019-05-12T19:07:39.835Z,21.17
2019-05-12T19:10:04.905Z,17.63
2019-05-12T19:12:35.483Z,20.10
2019-05-12T19:15:04.675Z,16.27
2019-05-12T19:17:35.509Z,25.87
2019-05-12T19:20:05.249Z,19.90
2019-05-12T19:22:39.506Z,16.00
2019-05-12T19:25:05.178Z,23.20
2019-05-12T19:27:34.728Z,15.87
2019-05-12T19:30:04.308Z,24.93
2019-05-12T19:32:33.601Z,20.35
2019-05-12T19:35:03.768Z,10.23
2019-05-12T19:37:34.994Z,10.13
2019-05-12T19:40:11.869Z,8.40
2019-05-12T19:42:36.659Z,14.73
2019-05-12T19:45:07.025Z,13.30
2019-05-12T19:47:38.346Z,8.93
2019-05-12T19:50:09.447Z,12.97
2019-05-12T19:52:35.575Z,21.53
2019-05-12T19:55:03.997Z,14.70
2019-05-12T19:57:33.525Z,21.93
2019-05-12T20:00:04.352Z,29.37
2019-05-12T20:02:34.184Z,24.00
2019-05-12T20:05:04.702Z,17.10
2019-05-12T20:07:33.841Z,16.37
2019-05-12T20:10:04.460Z,13.73
2019-05-12T20:12:34.283Z,17.27
2019-05-12T20:15:04.002Z,12.00
2019-05-12T20:17:33.858Z,9.73
2019-05-12T20:20:04.761Z,10.78
2019-05-12T20:22:33.528Z,16.53
2019-05-12T20:25:04.073Z,12.90
2019-05-12T20:27:34.299Z,15.03
2019-05-12T20:30:08.886Z,15.13
2019-05-12T20:32:34.306Z,14.13
2019-05-12T20:35:04.260Z,15.00
2019-05-12T20:37:33.698Z,13.57
2019-05-12T20:40:05.155Z,16.50
2019-05-12T20:42:42.448Z,16.97
2019-05-12T20:45:05.332Z,13.17
2019-05-12T20:47:33.901Z,13.23
2019-05-12T20:50:04.414Z,18.47
2019-05-12T20:52:34.213Z,17.03
2019-05-12T20:55:03.717Z,16.37
2019-05-12T20:57:34.533Z,20.73
2019-05-12T21:00:08.110Z,18.77
2019-05-12T21:02:34.174Z,16.17
2019-05-12T21:05:09.529Z,15.07
2019-05-12T21:07:33.849Z,16.40
2019-05-12T21:10:04.104Z,13.25
2019-05-12T21:12:33.455Z,13.40
2019-05-12T21:15:13.854Z,14.80
2019-05-12T21:17:40.504Z,10.90
2019-05-12T21:20:04.237Z,13.83
2019-05-12T21:22:34.669Z,9.60
2019-05-12T21:25:04.142Z,12.93
2019-05-12T21:27:33.434Z,7.63
2019-05-12T21:30:09.498Z,13.37
2019-05-12T21:32:33.785Z,8.57
2019-05-12T21:35:15.842Z,12.67
2019-05-12T21:37:38.661Z,11.83
2019-05-12T21:40:03.560Z,9.97
2019-05-12T21:42:33.857Z,15.57
2019-05-12T21:45:04.532Z,12.83
2019-05-12T21:47:36.337Z,10.30
2019-05-12T21:50:03.498Z,26.80
2019-05-12T21:52:37.738Z,15.10
2019-05-12T21:55:06.131Z,11.40
2019-05-12T21:57:34.534Z,16.90
2019-05-12T22:00:04.901Z,14.37
2019-05-12T22:02:35.294Z,12.93
2019-05-12T22:05:04.219Z,14.23
2019-05-12T22:07:38.023Z,15.60
2019-05-12T22:10:04.766Z,17.40
2019-05-12T22:12:34.686Z,13.83
2019-05-12T22:15:03.742Z,12.93
2019-05-12T22:17:54.173Z,12.47
2019-05-12T22:20:23.666Z,15.87
2019-05-12T22:22:52.229Z,9.40
2019-05-12T22:25:23.671Z,9.83
2019-05-12T22:27:53.924Z,13.17
2019-05-12T22:30:24.175Z,10.43
2019-05-12T22:32:54.137Z,12.57
2019-05-12T22:35:24.483Z,13.03
2019-05-12T22:37:53.537Z,7.53
2019-05-12T22:40:23.622Z,9.50
2019-05-12T22:42:56.932Z,11.20
2019-05-12T22:45:23.983Z,9.07
2019-05-12T22:47:55.315Z,7.87
2019-05-12T22:50:27.096Z,11.40
2019-05-12T22:52:54.873Z,7.73
2019-05-12T22:55:30.705Z,10.13
2019-05-12T22:57:53.257Z,5.00
2019-05-12T23:00:21.768Z,7.33
2019-05-12T23:02:49.915Z,5.90
2019-05-12T23:05:20.504Z,8.00
2019-05-12T23:07:48.474Z,6.60
2019-05-12T23:10:16.879Z,6.50
2019-05-12T23:12:45.262Z,4.67
2019-05-12T23:15:14.237Z,11.07
2019-05-12T23:17:45.382Z,5.57
2019-05-12T23:20:13.708Z,4.70
2019-05-12T23:22:43.817Z,8.47
2019-05-12T23:25:19.926Z,5.60
2019-05-12T23:27:44.141Z,9.63
2019-05-12T23:30:13.429Z,7.67
2019-05-12T23:32:51.127Z,6.83
2019-05-12T23:35:14.427Z,5.33
2019-05-12T23:37:44.107Z,7.83
2019-05-12T23:40:16.447Z,6.40
2019-05-12T23:42:44.582Z,6.03
2019-05-12T23:45:13.968Z,8.83
2019-05-12T23:47:44.069Z,8.40
2019-05-12T23:50:14.169Z,5.53
2019-05-12T23:52:44.027Z,7.40
2019-05-12T23:55:13.790Z,6.37
2019-05-12T23:57:44.436Z,2.17
