createdAt,value
2018-01-25T00:07:28.202Z,15.13
2018-01-25T00:13:07.690Z,14.43
2018-01-25T00:15:54.039Z,19.20
2018-01-25T00:18:42.819Z,16.67
2018-01-25T00:21:25.202Z,18.03
2018-01-25T00:24:08.859Z,15.33
2018-01-25T00:27:10.172Z,16.33
2018-01-25T00:29:42.482Z,21.13
2018-01-25T00:32:12.972Z,22.80
2018-01-25T00:34:51.996Z,13.77
2018-01-25T00:37:27.677Z,13.20
2018-01-25T00:40:00.684Z,13.77
2018-01-25T00:42:30.799Z,17.00
2018-01-25T00:45:08.043Z,12.47
2018-01-25T00:47:44.564Z,13.27
2018-01-25T00:50:21.231Z,13.80
2018-01-25T00:52:55.162Z,13.83
2018-01-25T00:55:28.070Z,13.10
2018-01-25T00:58:06.004Z,13.20
2018-01-25T01:00:45.431Z,14.17
2018-01-25T01:03:19.388Z,15.17
2018-01-25T01:05:52.317Z,18.07
2018-01-25T01:08:28.296Z,14.70
2018-01-25T01:11:04.943Z,16.20
2018-01-25T01:13:38.494Z,16.40
2018-01-25T01:16:11.089Z,14.63
2018-01-25T01:18:49.537Z,17.00
2018-01-25T01:21:26.224Z,16.37
2018-01-25T01:24:01.071Z,16.33
2018-01-25T01:26:35.788Z,16.27
2018-01-25T01:29:12.663Z,16.23
2018-01-25T01:31:54.475Z,16.87
2018-01-25T01:34:37.609Z,15.57
2018-01-25T01:37:11.067Z,15.80
2018-01-25T01:39:45.488Z,17.17
2018-01-25T01:42:16.016Z,17.93
2018-01-25T01:44:48.977Z,19.50
2018-01-25T01:47:18.848Z,19.70
2018-01-25T01:49:51.791Z,20.50
2018-01-25T01:52:22.562Z,22.13
2018-01-25T01:54:52.768Z,19.43
2018-01-25T01:57:23.721Z,20.90
2018-01-25T01:59:59.379Z,21.70
2018-01-25T02:02:30.828Z,21.50
2018-01-25T02:05:02.061Z,21.47
2018-01-25T02:07:33.033Z,21.53
2018-01-25T02:10:04.523Z,22.30
2018-01-25T02:12:35.466Z,19.43
2018-01-25T02:15:05.955Z,19.67
2018-01-25T02:17:38.358Z,20.33
2018-01-25T02:20:14.408Z,20.67
2018-01-25T02:22:47.024Z,22.27
2018-01-25T02:25:19.361Z,26.20
2018-01-25T02:27:50.159Z,27.40
2018-01-25T02:30:23.973Z,26.37
2018-01-25T02:32:54.136Z,22.47
2018-01-25T02:35:26.094Z,24.13
2018-01-25T02:37:57.406Z,23.63
2018-01-25T02:40:28.004Z,23.53
2018-01-25T02:42:57.914Z,20.80
2018-01-25T02:45:31.792Z,20.67
2018-01-25T02:48:02.808Z,17.40
2018-01-25T02:50:35.683Z,22.13
2018-01-25T02:53:11.403Z,22.70
2018-01-25T02:55:44.424Z,23.57
2018-01-25T02:58:18.365Z,24.67
2018-01-25T03:00:50.697Z,23.33
2018-01-25T03:03:20.836Z,23.23
2018-01-25T03:05:53.212Z,26.57
2018-01-25T03:08:23.989Z,25.20
2018-01-25T03:10:56.625Z,22.90
2018-01-25T03:13:29.639Z,23.23
2018-01-25T03:16:01.588Z,21.47
2018-01-25T03:18:36.298Z,22.23
2018-01-25T03:21:05.597Z,23.43
2018-01-25T03:23:37.659Z,26.93
2018-01-25T03:26:06.758Z,27.20
2018-01-25T03:28:40.418Z,23.47
2018-01-25T03:31:12.419Z,25.70
2018-01-25T03:33:44.854Z,30.87
2018-01-25T03:36:17.690Z,28.57
2018-01-25T03:38:53.116Z,31.20
2018-01-25T03:41:25.180Z,28.10
2018-01-25T03:43:55.434Z,24.23
2018-01-25T03:46:25.187Z,25.57
2018-01-25T03:49:01.938Z,23.50
2018-01-25T03:51:31.702Z,21.50
2018-01-25T03:54:02.920Z,20.43
2018-01-25T03:56:32.202Z,23.43
2018-01-25T03:59:06.045Z,23.10
2018-01-25T04:01:35.653Z,23.80
2018-01-25T04:04:06.090Z,22.77
2018-01-25T04:06:35.267Z,21.80
2018-01-25T04:09:10.807Z,21.50
2018-01-25T04:11:40.968Z,21.80
2018-01-25T04:14:12.421Z,20.30
2018-01-25T04:16:42.356Z,22.90
2018-01-25T04:19:15.590Z,23.93
2018-01-25T04:21:46.137Z,22.33
2018-01-25T04:24:22.846Z,23.33
2018-01-25T04:26:54.755Z,20.37
2018-01-25T04:29:25.948Z,20.47
2018-01-25T04:31:55.457Z,20.30
2018-01-25T04:34:26.757Z,20.17
2018-01-25T04:36:56.068Z,18.70
2018-01-25T04:39:25.366Z,19.93
2018-01-25T04:41:56.318Z,20.53
2018-01-25T04:44:27.647Z,25.57
2018-01-25T04:46:57.367Z,23.87
2018-01-25T04:49:25.838Z,22.03
2018-01-25T04:51:56.797Z,24.00
2018-01-25T04:54:29.232Z,24.10
2018-01-25T04:57:02.672Z,23.57
2018-01-25T04:59:40.638Z,22.53
2018-01-25T05:02:12.474Z,20.17
2018-01-25T05:04:42.569Z,21.07
2018-01-25T05:07:10.286Z,23.80
2018-01-25T05:09:42.550Z,27.77
2018-01-25T05:12:13.490Z,23.17
2018-01-25T05:14:45.260Z,21.30
2018-01-25T05:17:19.978Z,21.13
2018-01-25T05:19:55.219Z,16.57
2018-01-25T05:22:32.199Z,17.57
2018-01-25T05:25:06.619Z,17.03
2018-01-25T05:27:39.903Z,20.33
2018-01-25T05:30:10.433Z,18.70
2018-01-25T05:32:39.612Z,27.53
2018-01-25T05:35:13.043Z,19.43
2018-01-25T05:37:45.945Z,26.63
2018-01-25T05:40:19.438Z,17.63
2018-01-25T05:42:54.711Z,24.30
2018-01-25T05:45:22.289Z,29.77
2018-01-25T05:47:51.019Z,20.67
2018-01-25T05:50:21.503Z,55.17
2018-01-25T05:52:51.346Z,48.33
2018-01-25T05:55:21.073Z,54.90
2018-01-25T05:57:50.016Z,44.97
2018-01-25T06:00:17.667Z,42.10
2018-01-25T06:02:50.145Z,38.97
2018-01-25T06:05:19.606Z,46.17
2018-01-25T06:07:48.859Z,48.00
2018-01-25T06:10:21.632Z,35.97
2018-01-25T06:12:51.761Z,34.13
2018-01-25T06:15:26.341Z,34.33
2018-01-25T06:18:02.260Z,36.87
2018-01-25T06:20:34.045Z,34.37
2018-01-25T06:23:05.350Z,31.47
2018-01-25T06:25:35.681Z,65.10
2018-01-25T06:30:38.464Z,47.67
2018-01-25T06:33:11.608Z,34.93
2018-01-25T06:35:46.049Z,39.10
2018-01-25T06:38:15.704Z,33.37
2018-01-25T06:40:45.493Z,33.20
2018-01-25T06:43:18.484Z,32.17
2018-01-25T06:45:48.584Z,43.37
2018-01-25T06:48:21.646Z,40.00
2018-01-25T06:50:53.029Z,31.77
2018-01-25T06:53:23.054Z,27.77
2018-01-25T06:58:45.083Z,31.70
2018-01-25T07:01:16.440Z,28.90
2018-01-25T07:03:46.351Z,32.47
2018-01-25T07:06:14.048Z,62.07
2018-01-25T07:08:46.798Z,48.30
2018-01-25T07:11:19.980Z,60.53
2018-01-25T07:13:49.823Z,55.67
2018-01-25T07:16:20.305Z,59.53
2018-01-25T07:18:55.656Z,64.47
2018-01-25T07:21:26.865Z,59.20
2018-01-25T07:23:56.508Z,60.07
2018-01-25T07:26:29.608Z,59.33
2018-01-25T07:29:02.975Z,53.73
2018-01-25T07:31:37.319Z,64.13
2018-01-25T07:34:10.429Z,63.20
2018-01-25T07:36:49.127Z,40.00
2018-01-25T07:39:18.939Z,22.33
2018-01-25T07:41:52.985Z,23.43
2018-01-25T07:44:25.531Z,34.03
2018-01-25T07:47:01.364Z,33.73
2018-01-25T07:52:14.009Z,33.20
2018-01-25T07:54:47.441Z,30.43
2018-01-25T07:57:24.103Z,29.00
2018-01-25T07:59:56.896Z,28.33
2018-01-25T08:02:33.091Z,23.60
2018-01-25T08:05:04.378Z,26.17
2018-01-25T08:07:38.220Z,25.67
2018-01-25T08:10:11.331Z,47.90
2018-01-25T08:12:41.317Z,24.63
2018-01-25T08:15:11.867Z,21.83
2018-01-25T08:17:45.930Z,22.87
2018-01-25T08:20:16.424Z,23.07
2018-01-25T08:22:45.571Z,22.87
2018-01-25T08:25:17.214Z,22.13
2018-01-25T08:27:49.485Z,22.57
2018-01-25T08:30:20.519Z,22.20
2018-01-25T08:32:48.925Z,27.13
2018-01-25T08:35:21.199Z,27.27
2018-01-25T08:37:49.939Z,26.63
2018-01-25T08:40:20.899Z,27.67
2018-01-25T08:42:50.615Z,27.07
2018-01-25T08:45:21.826Z,28.27
2018-01-25T08:47:55.369Z,28.40
2018-01-25T08:50:25.641Z,26.73
2018-01-25T08:52:55.293Z,28.63
2018-01-25T08:55:23.629Z,25.97
2018-01-25T08:57:57.529Z,26.57
2018-01-25T09:00:26.219Z,26.63
2018-01-25T09:02:55.208Z,25.90
2018-01-25T09:05:23.758Z,26.27
2018-01-25T09:07:53.971Z,25.07
2018-01-25T09:10:22.710Z,24.53
2018-01-25T09:12:56.492Z,24.20
2018-01-25T09:15:29.531Z,24.67
2018-01-25T09:18:04.536Z,27.30
2018-01-25T09:20:39.932Z,21.80
2018-01-25T09:23:17.689Z,25.47
2018-01-25T09:25:48.232Z,24.10
2018-01-25T09:28:19.968Z,23.67
2018-01-25T09:30:54.601Z,22.50
2018-01-25T09:33:30.142Z,21.90
2018-01-25T09:36:06.727Z,24.60
2018-01-25T09:38:41.852Z,23.63
2018-01-25T09:41:12.069Z,22.07
2018-01-25T09:43:45.968Z,20.73
2018-01-25T09:46:18.381Z,23.27
2018-01-25T09:48:56.362Z,21.53
2018-01-25T09:51:27.547Z,20.47
2018-01-25T09:54:01.935Z,20.13
2018-01-25T09:56:35.251Z,17.90
2018-01-25T09:59:12.194Z,20.20
2018-01-25T10:01:42.711Z,17.13
2018-01-25T10:04:13.783Z,18.03
2018-01-25T10:06:49.132Z,16.03
2018-01-25T10:09:25.395Z,16.17
2018-01-25T10:11:57.874Z,15.50
2018-01-25T10:14:31.379Z,11.73
2018-01-25T10:17:12.744Z,11.13
2018-01-25T10:19:45.892Z,13.40
2018-01-25T10:22:18.145Z,16.77
2018-01-25T10:24:50.510Z,12.33
2018-01-25T10:27:25.774Z,14.63
2018-01-25T10:30:01.576Z,9.37
2018-01-25T10:32:39.965Z,9.60
2018-01-25T10:35:17.086Z,13.10
2018-01-25T10:37:49.208Z,16.20
2018-01-25T10:40:23.717Z,12.10
2018-01-25T10:42:57.475Z,9.53
2018-01-25T10:45:28.548Z,10.13
2018-01-25T10:48:02.942Z,11.67
2018-01-25T10:50:33.951Z,10.87
2018-01-25T10:53:07.523Z,7.90
2018-01-25T10:55:41.067Z,9.50
2018-01-25T10:58:16.429Z,7.80
2018-01-25T11:00:56.007Z,9.67
2018-01-25T11:03:27.433Z,7.67
2018-01-25T11:05:58.336Z,8.53
2018-01-25T11:08:31.685Z,6.97
2018-01-25T11:11:03.599Z,6.50
2018-01-25T11:13:35.286Z,6.17
2018-01-25T11:16:09.007Z,5.47
2018-01-25T11:18:44.358Z,8.30
2018-01-25T11:21:15.668Z,6.07
2018-01-25T11:23:55.493Z,5.00
2018-01-25T11:26:29.456Z,6.50
2018-01-25T11:29:05.497Z,6.10
2018-01-25T11:31:37.999Z,11.33
2018-01-25T11:34:14.951Z,9.97
2018-01-25T11:36:54.379Z,4.70
2018-01-25T11:39:26.859Z,7.00
2018-01-25T11:41:59.245Z,5.50
2018-01-25T11:44:35.299Z,6.37
2018-01-25T11:47:12.625Z,7.80
2018-01-25T11:49:49.539Z,6.97
2018-01-25T11:52:20.187Z,11.97
2018-01-25T11:54:54.017Z,6.90
2018-01-25T11:57:26.393Z,6.57
2018-01-25T12:00:00.426Z,9.63
2018-01-25T12:02:31.140Z,7.60
2018-01-25T12:05:04.750Z,7.63
2018-01-25T12:07:39.506Z,6.93
2018-01-25T12:10:09.179Z,6.07
2018-01-25T12:12:39.500Z,17.93
2018-01-25T12:15:11.270Z,4.83
2018-01-25T12:17:43.126Z,4.70
2018-01-25T12:20:13.487Z,7.30
2018-01-25T12:22:44.131Z,11.13
2018-01-25T12:25:15.426Z,13.83
2018-01-25T12:27:49.449Z,8.50
2018-01-25T12:30:20.593Z,8.17
2018-01-25T12:32:51.431Z,6.03
2018-01-25T12:35:23.184Z,7.87
2018-01-25T12:37:55.362Z,8.10
2018-01-25T12:40:25.310Z,6.73
2018-01-25T12:42:57.543Z,8.30
2018-01-25T12:45:30.537Z,9.77
2018-01-25T12:48:01.972Z,6.30
2018-01-25T12:50:35.032Z,6.97
2018-01-25T12:53:05.323Z,11.17
2018-01-25T12:55:33.854Z,6.97
2018-01-25T12:58:10.435Z,6.03
2018-01-25T13:00:42.320Z,9.13
2018-01-25T13:03:14.324Z,5.50
2018-01-25T13:05:45.908Z,6.93
2018-01-25T13:08:18.752Z,8.33
2018-01-25T13:10:55.450Z,9.40
2018-01-25T13:13:29.929Z,7.83
2018-01-25T13:16:01.483Z,10.13
2018-01-25T13:18:37.854Z,9.83
2018-01-25T13:21:14.647Z,14.50
2018-01-25T13:23:48.563Z,39.37
2018-01-25T13:26:18.893Z,6.13
2018-01-25T13:28:52.231Z,13.10
2018-01-25T13:31:21.787Z,9.20
2018-01-25T13:33:55.161Z,20.13
2018-01-25T13:36:27.535Z,8.43
2018-01-25T13:39:00.681Z,12.87
2018-01-25T13:41:31.226Z,9.67
2018-01-25T13:44:02.781Z,8.80
2018-01-25T13:46:38.353Z,14.07
2018-01-25T13:49:10.841Z,8.97
2018-01-25T13:51:42.275Z,14.57
2018-01-25T13:54:14.723Z,20.93
2018-01-25T13:59:23.323Z,9.33
2018-01-25T14:02:03.580Z,15.53
2018-01-25T14:04:56.131Z,9.10
2018-01-25T14:13:02.948Z,22.57
2018-01-25T15:21:38.282Z,31.17
2018-01-25T15:30:06.258Z,26.73
2018-01-25T15:55:47.365Z,6.43
2018-01-25T15:58:35.591Z,6.30
2018-01-25T16:01:12.468Z,5.23
2018-01-25T16:06:40.958Z,4.93
2018-01-25T16:09:11.981Z,5.57
2018-01-25T16:11:51.241Z,7.90
2018-01-25T16:14:22.016Z,17.47
2018-01-25T16:16:57.403Z,12.13
2018-01-25T16:19:28.095Z,12.27
2018-01-25T16:22:00.997Z,16.47
2018-01-25T16:27:10.225Z,18.47
2018-01-25T16:29:50.038Z,35.07
2018-01-25T16:32:21.696Z,21.40
2018-01-25T16:34:57.687Z,22.87
2018-01-25T16:37:29.605Z,13.27
2018-01-25T16:40:01.570Z,33.10
2018-01-25T16:42:37.104Z,26.73
2018-01-25T16:45:04.275Z,25.37
2018-01-25T16:47:36.514Z,34.93
2018-01-25T16:50:07.264Z,29.93
2018-01-25T16:52:39.492Z,37.90
2018-01-25T16:57:59.846Z,26.37
2018-01-25T17:00:27.726Z,29.07
2018-01-25T17:02:57.941Z,17.93
2018-01-25T17:05:26.257Z,21.63
2018-01-25T17:07:54.932Z,21.70
2018-01-25T17:10:23.206Z,28.40
2018-01-25T17:13:02.904Z,21.83
2018-01-25T17:15:29.932Z,21.87
2018-01-25T17:17:58.629Z,16.93
2018-01-25T17:20:25.718Z,22.20
2018-01-25T17:22:53.155Z,19.80
2018-01-25T17:25:20.073Z,24.33
2018-01-25T17:27:47.924Z,32.67
2018-01-25T17:30:15.731Z,52.07
2018-01-25T17:32:43.703Z,35.77
2018-01-25T17:35:10.411Z,36.90
2018-01-25T17:37:37.852Z,62.60
2018-01-25T17:40:06.860Z,40.77
2018-01-25T17:42:34.537Z,31.13
2018-01-25T17:45:01.127Z,35.37
2018-01-25T17:47:28.454Z,35.80
2018-01-25T17:49:55.979Z,34.47
2018-01-25T17:52:23.886Z,37.43
2018-01-25T17:54:50.824Z,34.83
2018-01-25T17:57:19.157Z,27.57
2018-01-25T17:59:46.700Z,30.40
2018-01-25T18:02:13.390Z,24.67
2018-01-25T18:04:40.087Z,32.03
2018-01-25T18:07:11.181Z,25.77
2018-01-25T18:09:37.623Z,27.63
2018-01-25T18:12:04.815Z,22.67
2018-01-25T18:14:31.763Z,24.57
2018-01-25T18:16:58.407Z,22.80
2018-01-25T18:19:25.351Z,27.27
2018-01-25T18:21:52.124Z,45.07
2018-01-25T18:24:18.779Z,33.23
2018-01-25T18:26:45.553Z,28.57
2018-01-25T18:29:12.089Z,27.77
2018-01-25T18:31:38.812Z,20.40
2018-01-25T18:34:06.269Z,17.30
2018-01-25T18:36:33.759Z,17.80
2018-01-25T18:39:01.492Z,26.00
2018-01-25T18:41:28.274Z,34.00
2018-01-25T18:43:55.684Z,33.50
2018-01-25T18:46:22.431Z,31.67
2018-01-25T18:48:49.179Z,32.03
2018-01-25T18:51:16.188Z,28.20
2018-01-25T18:53:45.207Z,27.30
2018-01-25T18:56:15.654Z,25.63
2018-01-25T18:58:42.415Z,23.57
2018-01-25T19:01:09.210Z,23.50
2018-01-25T19:03:36.179Z,23.83
2018-01-25T19:06:03.949Z,27.43
2018-01-25T19:08:31.199Z,33.93
2018-01-25T19:10:59.294Z,23.53
2018-01-25T19:13:27.600Z,26.00
2018-01-25T19:15:54.587Z,27.03
2018-01-25T19:18:21.308Z,27.13
2018-01-25T19:20:48.228Z,21.33
2018-01-25T19:23:15.529Z,26.90
2018-01-25T19:25:48.285Z,21.63
2018-01-25T19:28:16.091Z,23.90
2018-01-25T19:30:42.972Z,19.77
2018-01-25T19:33:10.338Z,26.77
2018-01-25T19:35:39.486Z,28.83
2018-01-25T19:38:06.316Z,23.90
2018-01-25T19:40:32.865Z,24.33
2018-01-25T19:42:59.983Z,21.67
2018-01-25T19:45:26.589Z,23.23
2018-01-25T19:47:53.876Z,20.43
2018-01-25T19:50:22.123Z,23.00
2018-01-25T19:52:51.205Z,22.33
2018-01-25T19:55:18.555Z,19.70
2018-01-25T19:57:46.760Z,19.37
2018-01-25T20:00:13.771Z,22.13
2018-01-25T20:02:42.252Z,23.17
2018-01-25T20:05:11.466Z,22.57
2018-01-25T20:07:39.443Z,23.23
2018-01-25T20:10:07.265Z,25.30
2018-01-25T20:12:36.633Z,23.63
2018-01-25T20:15:04.654Z,22.57
2018-01-25T20:17:34.883Z,19.80
2018-01-25T20:20:06.185Z,22.43
2018-01-25T20:22:34.922Z,23.10
2018-01-25T20:25:02.695Z,24.23
2018-01-25T20:27:29.538Z,29.70
2018-01-25T20:29:56.998Z,30.83
2018-01-25T20:32:26.304Z,23.33
2018-01-25T20:34:55.653Z,19.00
2018-01-25T20:37:24.790Z,21.83
2018-01-25T20:39:54.120Z,24.57
2018-01-25T20:42:21.731Z,33.43
2018-01-25T20:44:49.259Z,24.87
2018-01-25T20:47:22.444Z,25.10
2018-01-25T20:49:54.857Z,21.07
2018-01-25T20:52:22.059Z,19.00
2018-01-25T20:54:49.123Z,14.90
2018-01-25T21:00:01.640Z,15.80
2018-01-25T21:02:31.634Z,15.87
2018-01-25T21:04:59.108Z,19.30
2018-01-25T21:07:27.426Z,17.13
2018-01-25T21:09:55.269Z,19.27
2018-01-25T21:12:23.507Z,18.87
2018-01-25T21:14:51.162Z,23.33
2018-01-25T21:17:20.983Z,19.57
2018-01-25T21:19:47.437Z,16.17
2018-01-25T21:22:17.749Z,22.73
2018-01-25T21:24:48.726Z,32.77
2018-01-25T21:27:20.847Z,25.93
2018-01-25T21:29:50.599Z,23.90
2018-01-25T21:32:25.741Z,21.77
2018-01-25T21:34:57.147Z,13.17
2018-01-25T21:37:31.974Z,12.60
2018-01-25T21:40:04.036Z,15.03
2018-01-25T21:42:42.647Z,13.60
2018-01-25T21:45:12.262Z,11.00
2018-01-25T21:47:41.679Z,11.43
2018-01-25T21:50:14.260Z,9.90
2018-01-25T21:55:23.934Z,8.27
2018-01-25T21:57:53.768Z,8.27
2018-01-25T22:00:25.886Z,7.70
2018-01-25T22:02:55.877Z,7.30
2018-01-25T22:05:32.330Z,6.30
2018-01-25T22:08:02.828Z,6.83
2018-01-25T22:10:31.855Z,6.70
2018-01-25T22:13:01.818Z,7.60
2018-01-25T22:15:31.861Z,7.10
2018-01-25T22:18:02.134Z,5.73
2018-01-25T22:20:31.158Z,5.67
2018-01-25T22:23:01.122Z,6.27
2018-01-25T22:25:32.177Z,6.90
2018-01-25T22:28:01.966Z,6.47
2018-01-25T22:30:33.607Z,6.93
2018-01-25T22:33:03.248Z,6.00
2018-01-25T22:35:43.530Z,5.53
2018-01-25T22:38:14.243Z,6.33
2018-01-25T22:40:45.845Z,6.07
2018-01-25T22:43:16.946Z,5.40
2018-01-25T22:45:49.209Z,5.87
2018-01-25T22:48:19.400Z,6.53
2018-01-25T22:50:47.422Z,7.23
2018-01-25T22:53:17.995Z,6.87
2018-01-25T22:55:48.362Z,6.83
2018-01-25T22:58:20.085Z,8.80
2018-01-25T23:00:52.120Z,9.40
2018-01-25T23:03:24.826Z,8.87
2018-01-25T23:05:56.180Z,8.30
2018-01-25T23:08:24.597Z,7.57
2018-01-25T23:10:54.906Z,7.50
2018-01-25T23:13:27.069Z,7.83
2018-01-25T23:15:58.855Z,5.83
2018-01-25T23:18:32.629Z,6.80
2018-01-25T23:21:01.512Z,5.53
2018-01-25T23:23:34.302Z,5.27
2018-01-25T23:26:11.250Z,4.83
2018-01-25T23:28:41.292Z,4.87
2018-01-25T23:31:14.358Z,4.60
2018-01-25T23:33:47.726Z,5.33
2018-01-25T23:36:31.749Z,5.67
2018-01-25T23:39:04.111Z,5.40
2018-01-25T23:41:34.000Z,5.47
2018-01-25T23:44:02.630Z,6.57
2018-01-25T23:46:36.246Z,6.43
2018-01-25T23:49:07.028Z,7.53
2018-01-25T23:51:39.307Z,6.47
2018-01-25T23:54:08.286Z,6.90
2018-01-25T23:56:44.588Z,6.60
2018-01-25T23:59:14.117Z,6.83
