createdAt,value
2017-11-17T00:01:45.413Z,34.47
2017-11-17T00:04:11.925Z,29.45
2017-11-17T00:06:38.394Z,30.67
2017-11-17T00:09:05.784Z,31.52
2017-11-17T00:11:32.245Z,33.67
2017-11-17T00:13:58.850Z,39.00
2017-11-17T00:16:26.041Z,41.33
2017-11-17T00:18:52.513Z,34.33
2017-11-17T00:21:18.910Z,31.33
2017-11-17T00:23:45.364Z,34.50
2017-11-17T00:26:11.851Z,36.83
2017-11-17T00:28:38.284Z,34.65
2017-11-17T00:31:04.748Z,38.88
2017-11-17T00:33:31.927Z,32.42
2017-11-17T00:35:58.386Z,40.30
2017-11-17T00:38:24.804Z,30.67
2017-11-17T00:40:51.418Z,29.25
2017-11-17T00:43:18.576Z,34.95
2017-11-17T00:45:45.833Z,28.83
2017-11-17T00:48:12.273Z,31.20
2017-11-17T00:50:39.499Z,34.83
2017-11-17T00:53:05.952Z,32.53
2017-11-17T00:55:33.097Z,31.58
2017-11-17T00:58:00.298Z,33.50
2017-11-17T01:00:26.737Z,33.90
2017-11-17T01:02:53.170Z,36.42
2017-11-17T01:05:19.754Z,30.48
2017-11-17T01:07:46.330Z,36.38
2017-11-17T01:10:13.637Z,33.70
2017-11-17T01:12:40.219Z,34.03
2017-11-17T01:15:07.452Z,36.85
2017-11-17T01:17:33.860Z,42.75
2017-11-17T01:20:00.306Z,30.90
2017-11-17T01:22:27.143Z,32.53
2017-11-17T01:24:53.679Z,34.72
2017-11-17T01:27:20.163Z,38.95
2017-11-17T01:29:47.619Z,39.95
2017-11-17T01:32:14.044Z,40.20
2017-11-17T01:34:42.012Z,44.33
2017-11-17T01:37:08.511Z,44.17
2017-11-17T01:39:34.952Z,38.53
2017-11-17T01:42:02.182Z,41.05
2017-11-17T01:44:28.678Z,39.97
2017-11-17T01:46:55.145Z,45.53
2017-11-17T01:49:21.647Z,44.65
2017-11-17T01:51:48.036Z,46.72
2017-11-17T01:54:15.357Z,42.28
2017-11-17T01:56:41.808Z,44.28
2017-11-17T01:59:08.252Z,52.53
2017-11-17T02:01:34.666Z,43.75
2017-11-17T02:04:01.166Z,41.70
2017-11-17T02:06:28.360Z,36.95
2017-11-17T02:08:54.850Z,47.88
2017-11-17T02:11:22.078Z,37.70
2017-11-17T02:13:48.493Z,39.00
2017-11-17T02:16:14.972Z,46.35
2017-11-17T02:18:41.609Z,43.13
2017-11-17T02:21:08.060Z,42.70
2017-11-17T02:23:34.516Z,37.13
2017-11-17T02:26:01.763Z,45.78
2017-11-17T02:28:29.065Z,47.67
2017-11-17T02:30:55.494Z,42.20
2017-11-17T02:33:21.951Z,39.95
2017-11-17T02:35:48.532Z,46.67
2017-11-17T02:38:14.984Z,45.08
2017-11-17T02:40:42.173Z,44.55
2017-11-17T02:43:08.581Z,49.38
2017-11-17T02:45:35.820Z,48.53
2017-11-17T02:48:02.266Z,48.65
2017-11-17T02:50:29.742Z,45.83
2017-11-17T02:52:56.969Z,48.55
2017-11-17T02:55:23.461Z,56.75
2017-11-17T02:57:50.009Z,48.30
2017-11-17T03:00:16.511Z,46.75
2017-11-17T03:02:43.762Z,44.22
2017-11-17T03:05:10.353Z,36.40
2017-11-17T03:07:36.833Z,52.05
2017-11-17T03:10:03.446Z,50.65
2017-11-17T03:12:29.953Z,56.35
2017-11-17T03:14:56.437Z,44.00
2017-11-17T03:17:22.872Z,47.50
2017-11-17T03:19:49.323Z,44.80
2017-11-17T03:22:15.812Z,53.90
2017-11-17T03:24:42.260Z,54.88
2017-11-17T03:27:08.670Z,47.62
2017-11-17T03:29:35.829Z,50.60
2017-11-17T03:32:03.042Z,48.60
2017-11-17T03:34:29.713Z,48.15
2017-11-17T03:36:56.197Z,48.87
2017-11-17T03:39:22.603Z,44.33
2017-11-17T03:41:49.767Z,48.45
2017-11-17T03:44:16.957Z,53.20
2017-11-17T03:46:43.348Z,53.90
2017-11-17T03:49:10.535Z,48.28
2017-11-17T03:51:36.981Z,49.33
2017-11-17T03:54:03.485Z,46.75
2017-11-17T03:56:30.671Z,42.88
2017-11-17T03:58:57.136Z,45.28
2017-11-17T04:01:23.616Z,45.25
2017-11-17T04:03:51.610Z,49.70
2017-11-17T04:06:18.097Z,48.38
2017-11-17T04:08:44.504Z,49.30
2017-11-17T04:11:10.977Z,48.22
2017-11-17T04:13:37.414Z,48.97
2017-11-17T04:16:03.861Z,48.95
2017-11-17T04:18:31.295Z,43.55
2017-11-17T04:20:57.865Z,49.33
2017-11-17T04:23:24.305Z,47.97
2017-11-17T04:25:50.712Z,48.15
2017-11-17T04:28:17.306Z,49.78
2017-11-17T04:30:44.457Z,46.65
2017-11-17T04:33:11.640Z,52.88
2017-11-17T04:35:38.124Z,48.42
2017-11-17T04:38:04.549Z,47.13
2017-11-17T04:40:30.965Z,50.72
2017-11-17T04:42:57.588Z,51.25
2017-11-17T04:45:24.725Z,50.12
2017-11-17T04:47:51.945Z,42.00
2017-11-17T04:50:18.357Z,54.38
2017-11-17T04:52:44.825Z,52.85
2017-11-17T04:55:11.282Z,52.10
2017-11-17T04:57:37.753Z,59.22
2017-11-17T05:00:05.000Z,55.03
2017-11-17T05:02:32.157Z,50.58
2017-11-17T05:04:59.542Z,47.53
2017-11-17T05:07:25.990Z,54.58
2017-11-17T05:09:52.446Z,54.33
2017-11-17T05:12:18.906Z,58.00
2017-11-17T05:14:45.327Z,50.55
2017-11-17T05:17:11.746Z,52.08
2017-11-17T05:19:38.129Z,51.05
2017-11-17T05:22:05.310Z,51.05
2017-11-17T05:24:32.460Z,51.67
2017-11-17T05:26:59.704Z,56.30
2017-11-17T05:29:26.899Z,52.65
2017-11-17T05:31:53.338Z,59.83
2017-11-17T05:34:19.843Z,51.35
2017-11-17T05:36:47.191Z,51.20
2017-11-17T05:39:13.593Z,47.13
2017-11-17T05:41:40.072Z,47.70
2017-11-17T05:44:06.523Z,52.62
2017-11-17T05:46:33.774Z,53.80
2017-11-17T05:49:01.037Z,60.25
2017-11-17T05:51:28.223Z,49.28
2017-11-17T05:53:54.693Z,48.95
2017-11-17T05:56:21.120Z,54.90
2017-11-17T05:58:48.673Z,54.45
2017-11-17T06:01:15.249Z,46.42
2017-11-17T06:03:41.692Z,52.25
2017-11-17T06:06:08.154Z,48.17
2017-11-17T06:08:35.394Z,53.30
2017-11-17T06:11:02.606Z,46.75
2017-11-17T06:13:29.032Z,45.33
2017-11-17T06:15:55.534Z,54.47
2017-11-17T06:18:22.017Z,56.37
2017-11-17T06:20:48.528Z,52.10
2017-11-17T06:23:15.906Z,48.15
2017-11-17T06:25:42.334Z,49.78
2017-11-17T06:28:08.788Z,56.45
2017-11-17T06:30:35.449Z,56.45
2017-11-17T06:33:01.943Z,58.00
2017-11-17T06:35:28.377Z,54.92
2017-11-17T06:37:55.775Z,49.03
2017-11-17T06:40:22.202Z,51.40
2017-11-17T06:42:48.637Z,48.28
2017-11-17T06:45:15.141Z,58.30
2017-11-17T06:47:41.579Z,58.60
2017-11-17T06:50:08.169Z,57.95
2017-11-17T06:52:34.585Z,52.40
2017-11-17T06:55:01.958Z,56.28
2017-11-17T06:57:28.512Z,53.22
2017-11-17T06:59:54.934Z,51.03
2017-11-17T07:02:21.399Z,55.83
2017-11-17T07:04:47.820Z,54.97
2017-11-17T07:07:14.245Z,54.50
2017-11-17T07:09:40.745Z,54.13
2017-11-17T07:12:07.307Z,57.40
2017-11-17T07:14:34.521Z,51.45
2017-11-17T07:17:00.956Z,48.72
2017-11-17T07:19:27.378Z,55.70
2017-11-17T07:21:54.001Z,51.83
2017-11-17T07:24:20.416Z,49.85
2017-11-17T07:26:46.947Z,48.35
2017-11-17T07:29:13.529Z,61.03
2017-11-17T07:31:40.226Z,52.90
2017-11-17T07:34:07.619Z,53.53
2017-11-17T07:36:34.786Z,55.95
2017-11-17T07:39:01.229Z,53.47
2017-11-17T07:41:27.667Z,48.85
2017-11-17T07:43:54.113Z,53.67
2017-11-17T07:46:20.518Z,52.53
2017-11-17T07:48:47.697Z,55.25
2017-11-17T07:51:14.189Z,52.33
2017-11-17T07:53:40.587Z,59.42
2017-11-17T07:56:07.121Z,55.58
2017-11-17T07:58:33.593Z,48.75
2017-11-17T08:01:00.045Z,50.45
2017-11-17T08:03:26.519Z,54.35
2017-11-17T08:05:53.672Z,51.47
2017-11-17T08:08:20.849Z,58.05
2017-11-17T08:10:47.309Z,59.67
2017-11-17T08:13:13.775Z,59.38
2017-11-17T08:15:40.221Z,55.50
2017-11-17T08:18:18.764Z,59.35
2017-11-17T08:20:45.931Z,60.58
2017-11-17T08:23:13.366Z,59.15
2017-11-17T08:25:39.811Z,50.45
2017-11-17T08:28:07.010Z,57.80
2017-11-17T08:30:33.519Z,61.08
2017-11-17T08:33:00.755Z,52.88
2017-11-17T08:35:27.168Z,60.75
2017-11-17T08:37:53.596Z,59.35
2017-11-17T08:40:20.074Z,54.53
2017-11-17T08:42:47.287Z,60.60
2017-11-17T08:45:13.882Z,58.33
2017-11-17T08:47:41.324Z,53.95
2017-11-17T08:50:08.519Z,62.80
2017-11-17T08:52:35.061Z,59.10
2017-11-17T08:55:01.685Z,51.50
2017-11-17T08:57:28.182Z,53.17
2017-11-17T08:59:54.829Z,62.03
2017-11-17T09:02:21.332Z,58.38
2017-11-17T09:04:47.780Z,64.85
2017-11-17T09:07:14.201Z,64.47
2017-11-17T09:09:40.656Z,66.95
2017-11-17T09:12:07.094Z,58.70
2017-11-17T09:14:35.074Z,59.67
2017-11-17T09:17:01.639Z,64.70
2017-11-17T09:19:28.119Z,66.93
2017-11-17T09:21:55.352Z,62.03
2017-11-17T09:24:22.530Z,57.47
2017-11-17T09:26:48.997Z,69.47
2017-11-17T09:29:16.434Z,58.33
2017-11-17T09:31:42.976Z,66.22
2017-11-17T09:34:09.449Z,61.70
2017-11-17T09:36:35.894Z,65.03
2017-11-17T09:39:02.330Z,72.10
2017-11-17T09:41:28.791Z,72.85
2017-11-17T09:43:55.241Z,70.45
2017-11-17T09:46:21.911Z,71.62
2017-11-17T09:48:48.345Z,73.65
2017-11-17T09:51:15.536Z,63.38
2017-11-17T09:53:42.708Z,70.37
2017-11-17T09:56:09.141Z,64.10
2017-11-17T09:58:35.748Z,55.47
2017-11-17T10:01:02.261Z,57.42
2017-11-17T10:03:29.484Z,64.37
2017-11-17T10:05:55.937Z,57.25
2017-11-17T10:08:22.396Z,60.58
2017-11-17T10:10:49.654Z,61.00
2017-11-17T10:13:16.867Z,68.50
2017-11-17T10:15:43.309Z,60.33
2017-11-17T10:18:09.765Z,67.35
2017-11-17T10:20:36.285Z,52.33
2017-11-17T10:23:03.074Z,60.38
2017-11-17T10:25:30.227Z,59.40
2017-11-17T10:27:57.394Z,57.08
2017-11-17T10:30:24.581Z,42.22
2017-11-17T10:32:51.266Z,52.90
2017-11-17T10:35:18.650Z,49.92
2017-11-17T10:37:45.981Z,60.90
2017-11-17T10:40:12.503Z,58.25
2017-11-17T10:42:39.011Z,54.45
2017-11-17T10:45:05.622Z,52.80
2017-11-17T10:47:32.822Z,54.60
2017-11-17T10:49:59.266Z,56.10
2017-11-17T10:52:25.738Z,48.80
2017-11-17T10:54:52.144Z,51.35
2017-11-17T10:57:18.596Z,55.05
2017-11-17T10:59:45.065Z,47.05
2017-11-17T11:02:12.265Z,49.30
2017-11-17T11:04:39.492Z,48.58
2017-11-17T11:07:06.666Z,46.50
2017-11-17T11:09:33.442Z,49.50
2017-11-17T11:11:59.930Z,49.58
2017-11-17T11:14:27.246Z,44.47
2017-11-17T11:16:53.717Z,47.10
2017-11-17T11:19:20.160Z,39.55
2017-11-17T11:21:46.634Z,43.72
2017-11-17T11:24:13.063Z,38.88
2017-11-17T11:26:39.688Z,37.40
2017-11-17T11:29:06.456Z,38.30
2017-11-17T11:31:33.020Z,40.47
2017-11-17T11:33:59.464Z,37.95
2017-11-17T11:36:26.157Z,38.75
2017-11-17T11:38:53.340Z,47.05
2017-11-17T11:41:19.905Z,36.22
2017-11-17T11:43:46.364Z,33.78
2017-11-17T11:46:12.791Z,38.72
2017-11-17T11:48:39.304Z,33.70
2017-11-17T11:51:05.839Z,37.17
2017-11-17T11:53:32.389Z,36.17
2017-11-17T11:55:58.789Z,38.33
2017-11-17T11:58:26.137Z,40.05
2017-11-17T12:00:52.581Z,38.47
2017-11-17T12:03:19.845Z,33.80
2017-11-17T12:06:01.938Z,31.08
2017-11-17T12:08:29.173Z,34.92
2017-11-17T12:10:57.121Z,31.50
2017-11-17T12:13:23.595Z,34.25
2017-11-17T12:15:50.052Z,38.03
2017-11-17T12:18:17.282Z,34.25
2017-11-17T12:20:43.821Z,36.20
2017-11-17T12:23:10.283Z,34.20
2017-11-17T12:25:37.465Z,34.05
2017-11-17T12:28:03.921Z,29.98
2017-11-17T12:30:30.438Z,34.67
2017-11-17T12:32:56.906Z,38.55
2017-11-17T12:35:23.410Z,40.97
2017-11-17T12:37:50.613Z,45.78
2017-11-17T12:40:17.127Z,42.65
2017-11-17T12:42:43.551Z,35.63
2017-11-17T12:45:10.227Z,39.05
2017-11-17T12:47:36.768Z,33.30
2017-11-17T12:50:12.051Z,37.42
2017-11-17T12:52:40.573Z,35.90
2017-11-17T12:55:10.839Z,37.33
2017-11-17T12:57:37.510Z,40.80
2017-11-17T13:00:04.686Z,37.70
2017-11-17T13:02:31.134Z,38.80
2017-11-17T13:04:57.596Z,36.03
2017-11-17T13:07:24.160Z,36.95
2017-11-17T13:09:50.724Z,35.40
2017-11-17T13:12:17.828Z,42.45
2017-11-17T13:14:44.373Z,42.35
2017-11-17T13:17:11.260Z,38.70
2017-11-17T13:19:37.722Z,40.08
2017-11-17T13:22:05.002Z,43.75
2017-11-17T13:24:31.479Z,47.15
2017-11-17T13:26:57.969Z,43.50
2017-11-17T13:29:25.244Z,43.15
2017-11-17T13:31:51.806Z,39.22
2017-11-17T13:34:20.973Z,44.05
2017-11-17T13:36:47.584Z,41.67
2017-11-17T13:39:14.821Z,43.13
2017-11-17T13:41:41.389Z,40.97
2017-11-17T13:44:08.594Z,43.22
2017-11-17T13:46:35.063Z,52.35
2017-11-17T13:49:02.959Z,50.12
2017-11-17T13:51:29.442Z,53.87
2017-11-17T13:53:55.913Z,48.03
2017-11-17T13:56:22.388Z,48.28
2017-11-17T13:58:48.809Z,54.60
2017-11-17T14:01:16.015Z,54.15
2017-11-17T14:03:42.787Z,55.85
2017-11-17T14:06:09.254Z,47.85
2017-11-17T14:08:36.482Z,51.00
2017-11-17T14:11:02.965Z,45.25
2017-11-17T14:13:29.381Z,54.72
2017-11-17T14:15:56.592Z,48.13
2017-11-17T14:18:23.026Z,49.72
2017-11-17T14:20:49.511Z,52.35
2017-11-17T14:23:23.705Z,56.50
2017-11-17T14:25:51.737Z,51.03
2017-11-17T14:28:18.177Z,49.65
2017-11-17T14:30:44.698Z,58.25
2017-11-17T14:33:11.192Z,47.55
2017-11-17T14:35:37.826Z,57.13
2017-11-17T14:38:04.830Z,48.60
2017-11-17T14:40:32.177Z,51.00
2017-11-17T14:42:59.388Z,56.60
2017-11-17T14:45:25.980Z,56.22
2017-11-17T14:47:53.199Z,50.83
2017-11-17T14:50:19.653Z,47.15
2017-11-17T14:52:46.143Z,52.97
2017-11-17T14:55:12.589Z,53.53
2017-11-17T14:57:39.055Z,47.38
2017-11-17T15:00:05.568Z,47.80
2017-11-17T15:02:32.105Z,53.03
2017-11-17T15:04:58.498Z,50.78
2017-11-17T15:07:24.987Z,50.92
2017-11-17T15:09:51.514Z,52.78
2017-11-17T15:12:18.117Z,48.45
2017-11-17T15:14:44.594Z,50.88
2017-11-17T15:17:11.206Z,52.45
2017-11-17T15:19:38.404Z,51.55
2017-11-17T15:22:04.889Z,56.72
2017-11-17T15:24:32.849Z,48.53
2017-11-17T15:26:59.336Z,50.70
2017-11-17T15:29:26.489Z,53.70
2017-11-17T15:31:53.695Z,55.30
2017-11-17T15:34:23.133Z,49.15
2017-11-17T15:36:49.576Z,51.63
2017-11-17T15:39:16.773Z,49.08
2017-11-17T15:41:43.196Z,45.47
2017-11-17T15:44:09.686Z,50.25
2017-11-17T15:46:36.139Z,50.42
2017-11-17T15:49:02.617Z,51.78
2017-11-17T15:51:29.029Z,51.70
2017-11-17T15:53:56.207Z,45.72
2017-11-17T15:56:22.996Z,50.97
2017-11-17T15:58:50.133Z,48.13
2017-11-17T16:01:16.886Z,51.10
2017-11-17T16:03:43.384Z,46.70
2017-11-17T16:06:10.643Z,55.25
2017-11-17T16:08:40.406Z,54.65
2017-11-17T16:11:07.380Z,52.60
2017-11-17T16:13:34.613Z,54.95
2017-11-17T16:16:01.063Z,48.33
2017-11-17T16:18:27.572Z,53.55
2017-11-17T16:20:54.123Z,54.88
2017-11-17T16:23:20.890Z,51.53
2017-11-17T16:25:48.126Z,55.95
2017-11-17T16:28:14.643Z,48.78
2017-11-17T16:30:41.198Z,52.58
2017-11-17T16:33:07.891Z,61.00
2017-11-17T16:35:35.457Z,58.40
2017-11-17T16:38:02.825Z,60.75
2017-11-17T16:40:30.000Z,62.20
2017-11-17T16:42:56.495Z,51.92
2017-11-17T16:45:23.773Z,55.60
2017-11-17T16:47:50.987Z,55.50
2017-11-17T16:50:17.621Z,52.17
2017-11-17T16:52:44.188Z,64.18
2017-11-17T16:55:11.675Z,66.62
2017-11-17T16:57:39.066Z,62.30
2017-11-17T17:00:05.653Z,56.30
2017-11-17T17:02:32.246Z,53.08
2017-11-17T17:04:58.771Z,63.35
2017-11-17T17:07:26.073Z,61.80
2017-11-17T17:09:52.598Z,69.50
2017-11-17T17:12:19.065Z,63.33
2017-11-17T17:14:45.564Z,62.40
2017-11-17T17:17:12.219Z,56.60
2017-11-17T17:19:38.686Z,67.93
2017-11-17T17:22:05.225Z,65.85
2017-11-17T17:24:32.631Z,65.90
2017-11-17T17:26:59.921Z,62.67
2017-11-17T17:29:26.368Z,69.32
2017-11-17T17:31:53.009Z,65.28
2017-11-17T17:34:20.315Z,67.60
2017-11-17T17:36:46.783Z,71.18
2017-11-17T17:39:13.377Z,68.00
2017-11-17T17:41:39.896Z,74.22
2017-11-17T17:44:06.353Z,67.30
2017-11-17T17:46:32.826Z,69.40
2017-11-17T17:49:02.566Z,69.70
2017-11-17T17:51:29.076Z,65.22
2017-11-17T17:53:56.366Z,75.03
2017-11-17T17:56:22.994Z,71.78
2017-11-17T17:58:49.685Z,65.82
2017-11-17T18:01:16.334Z,71.95
2017-11-17T18:03:42.937Z,71.20
2017-11-17T18:06:09.475Z,72.50
2017-11-17T18:08:36.001Z,67.25
2017-11-17T18:11:03.238Z,75.18
2017-11-17T18:13:29.704Z,69.47
2017-11-17T18:15:56.161Z,76.80
2017-11-17T18:18:22.821Z,78.50
2017-11-17T18:20:49.263Z,80.70
2017-11-17T18:23:15.776Z,70.93
2017-11-17T18:25:57.133Z,77.05
2017-11-17T18:28:24.222Z,84.60
2017-11-17T18:30:50.694Z,84.85
2017-11-17T18:33:17.219Z,75.47
2017-11-17T18:35:43.983Z,87.82
2017-11-17T18:38:11.255Z,78.70
2017-11-17T18:40:38.580Z,76.87
2017-11-17T18:43:05.130Z,78.20
2017-11-17T18:45:33.528Z,70.65
2017-11-17T18:48:00.144Z,71.18
2017-11-17T18:50:26.600Z,79.47
2017-11-17T18:52:53.080Z,77.80
2017-11-17T18:55:19.592Z,79.45
2017-11-17T18:57:46.808Z,78.72
2017-11-17T19:00:13.529Z,79.87
2017-11-17T19:02:39.913Z,76.97
2017-11-17T19:05:06.518Z,89.18
2017-11-17T19:07:33.092Z,87.50
2017-11-17T19:09:59.997Z,80.62
2017-11-17T19:12:26.560Z,91.63
2017-11-17T19:14:53.422Z,87.82
2017-11-17T19:17:19.947Z,88.05
2017-11-17T19:19:46.468Z,86.40
2017-11-17T19:22:12.909Z,88.53
2017-11-17T19:24:39.514Z,76.95
2017-11-17T19:27:05.981Z,88.00
2017-11-17T19:29:32.592Z,96.40
2017-11-17T19:32:14.777Z,77.20
2017-11-17T19:34:41.294Z,86.53
2017-11-17T19:37:08.435Z,84.00
2017-11-17T19:39:46.398Z,83.07
2017-11-17T19:42:13.900Z,89.82
2017-11-17T19:44:40.481Z,89.25
2017-11-17T19:47:07.076Z,88.68
2017-11-17T19:49:33.685Z,82.22
2017-11-17T19:52:00.956Z,83.68
2017-11-17T19:54:28.534Z,88.00
2017-11-17T19:56:55.207Z,93.30
2017-11-17T19:59:21.831Z,93.25
2017-11-17T20:01:48.280Z,88.15
2017-11-17T20:06:41.068Z,92.57
2017-11-17T20:09:07.598Z,92.78
2017-11-17T20:11:34.197Z,88.22
2017-11-17T20:14:02.342Z,83.97
2017-11-17T20:16:28.893Z,93.37
2017-11-17T20:18:55.432Z,95.85
2017-11-17T20:21:21.920Z,104.20
2017-11-17T20:23:48.437Z,104.43
2017-11-17T20:26:14.957Z,89.40
2017-11-17T20:28:41.591Z,86.25
2017-11-17T20:31:08.390Z,87.72
2017-11-17T20:33:35.743Z,82.07
2017-11-17T20:36:02.347Z,81.18
2017-11-17T20:38:43.779Z,83.97
2017-11-17T20:41:11.229Z,72.68
2017-11-17T20:43:37.881Z,76.55
2017-11-17T20:46:05.496Z,68.72
2017-11-17T20:48:31.979Z,67.70
2017-11-17T20:50:58.509Z,67.18
2017-11-17T20:53:24.990Z,70.87
2017-11-17T20:55:51.583Z,76.60
2017-11-17T20:58:18.289Z,88.90
2017-11-17T21:00:44.720Z,97.45
2017-11-17T21:03:11.477Z,109.60
2017-11-17T21:05:37.999Z,78.90
2017-11-17T21:08:05.100Z,87.35
2017-11-17T21:10:36.160Z,90.40
2017-11-17T21:13:02.827Z,93.55
2017-11-17T21:15:30.033Z,88.28
2017-11-17T21:17:56.609Z,89.68
2017-11-17T21:20:23.188Z,83.07
2017-11-17T21:22:49.679Z,86.45
2017-11-17T21:25:16.199Z,86.63
2017-11-17T21:27:42.773Z,84.70
2017-11-17T21:30:09.638Z,90.47
2017-11-17T21:32:36.273Z,87.18
2017-11-17T21:35:03.546Z,95.93
2017-11-17T21:37:30.102Z,95.70
2017-11-17T21:39:56.643Z,82.95
2017-11-17T21:42:23.173Z,86.65
2017-11-17T21:44:50.386Z,88.32
2017-11-17T21:47:16.894Z,99.82
2017-11-17T21:49:43.483Z,94.15
2017-11-17T21:52:10.126Z,87.15
2017-11-17T21:54:37.363Z,80.62
2017-11-17T21:57:03.846Z,76.30
2017-11-17T21:59:31.098Z,78.90
2017-11-17T22:01:58.429Z,78.57
2017-11-17T22:04:25.115Z,84.30
2017-11-17T22:06:52.079Z,83.68
2017-11-17T22:09:18.540Z,84.80
2017-11-17T22:11:45.084Z,84.65
2017-11-17T22:14:11.639Z,81.70
2017-11-17T22:16:38.157Z,94.57
2017-11-17T22:19:04.573Z,95.68
2017-11-17T22:21:31.050Z,83.78
2017-11-17T22:23:57.767Z,93.35
2017-11-17T22:26:24.260Z,83.65
2017-11-17T22:28:50.731Z,88.50
2017-11-17T22:31:18.104Z,86.57
2017-11-17T22:33:44.677Z,81.68
2017-11-17T22:36:11.118Z,88.10
2017-11-17T22:38:37.736Z,86.85
2017-11-17T22:41:04.201Z,83.20
2017-11-17T22:43:30.846Z,72.00
2017-11-17T22:45:57.294Z,63.33
2017-11-17T22:48:23.766Z,66.50
2017-11-17T22:50:51.014Z,78.47
2017-11-17T22:53:18.209Z,70.37
2017-11-17T22:55:44.633Z,67.95
2017-11-17T22:58:11.099Z,80.18
2017-11-17T23:00:37.655Z,80.32
2017-11-17T23:03:04.143Z,72.47
2017-11-17T23:05:30.593Z,70.40
2017-11-17T23:07:57.031Z,71.10
2017-11-17T23:10:23.534Z,68.28
2017-11-17T23:12:50.715Z,88.60
2017-11-17T23:15:17.302Z,73.07
2017-11-17T23:17:43.750Z,59.30
2017-11-17T23:20:10.233Z,65.70
2017-11-17T23:22:37.677Z,68.80
2017-11-17T23:25:04.889Z,68.70
2017-11-17T23:27:31.410Z,67.37
2017-11-17T23:29:57.824Z,71.28
2017-11-17T23:32:25.043Z,66.22
2017-11-17T23:34:51.564Z,66.60
2017-11-17T23:37:18.018Z,64.70
2017-11-17T23:39:44.474Z,62.90
2017-11-17T23:42:10.968Z,60.97
2017-11-17T23:44:37.430Z,57.75
2017-11-17T23:47:03.858Z,66.30
2017-11-17T23:49:30.361Z,54.67
2017-11-17T23:51:56.792Z,64.93
2017-11-17T23:54:23.957Z,55.38
2017-11-17T23:56:51.196Z,61.22
2017-11-17T23:59:18.362Z,51.20
