createdAt,value
2023-04-19T00:00:15.860Z,18.50
2023-04-19T00:03:20.758Z,21.20
2023-04-19T00:06:15.205Z,19.70
2023-04-19T00:09:07.210Z,22.10
2023-04-19T00:11:59.187Z,20.30
2023-04-19T00:14:51.233Z,18.60
2023-04-19T00:17:43.406Z,18.60
2023-04-19T00:20:35.497Z,17.70
2023-04-19T00:23:27.535Z,18.00
2023-04-19T00:26:19.469Z,20.00
2023-04-19T00:29:11.534Z,19.50
2023-04-19T00:32:05.826Z,16.90
2023-04-19T00:34:57.780Z,17.60
2023-04-19T00:37:49.747Z,18.50
2023-04-19T00:40:41.782Z,19.80
2023-04-19T00:43:33.756Z,17.70
2023-04-19T00:46:26.190Z,17.60
2023-04-19T00:49:18.875Z,18.30
2023-04-19T00:52:00.978Z,17.50
2023-04-19T00:54:53.006Z,17.90
2023-04-19T00:57:35.680Z,17.40
2023-04-19T01:00:27.746Z,16.00
2023-04-19T01:03:10.053Z,15.60
2023-04-19T01:06:02.216Z,15.20
2023-04-19T01:08:54.417Z,19.30
2023-04-19T01:11:46.577Z,14.80
2023-04-19T01:14:38.649Z,16.70
2023-04-19T01:17:32.654Z,15.30
2023-04-19T01:20:24.766Z,16.60
2023-04-19T01:23:16.861Z,15.70
2023-04-19T01:26:01.135Z,16.60
2023-04-19T01:28:43.272Z,17.50
2023-04-19T01:31:25.203Z,18.70
2023-04-19T01:34:17.224Z,16.50
2023-04-19T01:37:09.218Z,13.70
2023-04-19T01:40:01.277Z,15.20
2023-04-19T01:42:53.367Z,15.70
2023-04-19T01:45:45.586Z,16.30
2023-04-19T01:48:37.530Z,17.00
2023-04-19T01:51:29.520Z,16.90
2023-04-19T01:54:21.501Z,12.90
2023-04-19T01:57:13.521Z,15.20
2023-04-19T02:00:06.647Z,14.40
2023-04-19T02:02:58.913Z,14.50
2023-04-19T02:05:34.318Z,15.60
2023-04-19T02:08:26.271Z,13.80
2023-04-19T02:11:18.288Z,13.80
2023-04-19T02:14:10.562Z,13.80
2023-04-19T02:17:02.735Z,15.70
2023-04-19T02:19:44.917Z,13.80
2023-04-19T02:22:36.967Z,14.80
2023-04-19T02:25:19.380Z,14.30
2023-04-19T02:28:11.380Z,14.10
2023-04-19T02:30:53.683Z,15.50
2023-04-19T02:33:47.129Z,15.10
2023-04-19T02:36:39.181Z,14.20
2023-04-19T02:39:31.224Z,14.50
2023-04-19T02:42:23.211Z,12.80
2023-04-19T02:45:15.391Z,14.20
2023-04-19T02:48:08.335Z,13.40
2023-04-19T02:50:45.559Z,16.10
2023-04-19T02:53:37.588Z,13.60
2023-04-19T02:56:29.556Z,11.70
2023-04-19T02:59:10.141Z,14.70
2023-04-19T03:02:02.488Z,12.70
2023-04-19T03:04:55.455Z,13.30
2023-04-19T03:07:47.651Z,11.70
2023-04-19T03:10:39.677Z,13.50
2023-04-19T03:13:31.649Z,12.20
2023-04-19T03:16:23.608Z,13.70
2023-04-19T03:19:04.312Z,13.60
2023-04-19T03:21:38.966Z,12.90
2023-04-19T03:24:31.848Z,16.20
2023-04-19T03:27:12.593Z,13.40
2023-04-19T03:30:05.023Z,13.10
2023-04-19T03:32:39.562Z,15.10
2023-04-19T03:35:32.463Z,14.80
2023-04-19T03:38:09.525Z,16.30
2023-04-19T03:41:01.508Z,14.30
2023-04-19T03:43:53.565Z,15.60
2023-04-19T03:46:31.470Z,14.70
2023-04-19T03:49:23.482Z,15.40
2023-04-19T03:54:50.708Z,16.10
2023-04-19T03:57:25.684Z,17.10
2023-04-19T04:00:01.441Z,14.90
2023-04-19T04:02:53.814Z,12.90
2023-04-19T04:05:29.997Z,12.90
2023-04-19T04:08:22.066Z,16.00
2023-04-19T04:11:14.183Z,18.20
2023-04-19T04:13:53.236Z,17.20
2023-04-19T04:16:32.524Z,15.50
2023-04-19T04:19:24.580Z,18.20
2023-04-19T04:21:59.619Z,21.00
2023-04-19T04:24:38.422Z,26.20
2023-04-19T04:27:11.067Z,19.80
2023-04-19T04:29:49.450Z,18.70
2023-04-19T04:32:41.531Z,28.20
2023-04-19T04:35:33.720Z,19.00
2023-04-19T04:38:25.961Z,13.20
2023-04-19T04:41:18.059Z,14.40
2023-04-19T04:44:12.922Z,11.10
2023-04-19T04:47:05.607Z,12.00
2023-04-19T04:49:57.810Z,10.80
2023-04-19T04:52:30.356Z,8.70
2023-04-19T04:55:22.718Z,9.70
2023-04-19T04:57:57.287Z,9.90
2023-04-19T05:00:49.559Z,8.80
2023-04-19T05:03:41.629Z,9.40
2023-04-19T05:06:33.657Z,10.00
2023-04-19T05:09:25.703Z,8.90
2023-04-19T05:12:17.628Z,10.20
2023-04-19T05:14:49.375Z,9.30
2023-04-19T05:17:23.794Z,9.50
2023-04-19T05:20:15.910Z,9.10
2023-04-19T05:23:08.226Z,10.40
2023-04-19T05:26:00.211Z,10.80
2023-04-19T05:28:43.346Z,11.10
2023-04-19T05:31:35.735Z,8.60
2023-04-19T05:34:25.105Z,7.40
2023-04-19T05:37:13.565Z,7.20
2023-04-19T05:40:09.439Z,4.20
2023-04-19T05:43:01.463Z,3.50
2023-04-19T05:45:44.366Z,3.90
2023-04-19T05:48:37.035Z,4.10
2023-04-19T05:51:29.215Z,3.80
2023-04-19T05:54:21.177Z,3.40
2023-04-19T05:56:55.370Z,5.80
2023-04-19T05:59:35.811Z,4.70
2023-04-19T06:02:27.915Z,5.40
2023-04-19T06:05:20.082Z,5.00
2023-04-19T06:08:12.144Z,4.40
2023-04-19T06:10:54.678Z,4.00
2023-04-19T06:13:51.398Z,3.00
2023-04-19T06:16:43.685Z,2.70
2023-04-19T06:19:36.700Z,2.60
2023-04-19T06:22:13.994Z,2.30
2023-04-19T06:25:06.909Z,3.20
2023-04-19T06:27:58.957Z,3.30
2023-04-19T06:30:33.586Z,2.40
2023-04-19T06:33:25.590Z,2.30
2023-04-19T06:36:17.614Z,3.00
2023-04-19T06:38:52.271Z,2.70
2023-04-19T06:41:26.785Z,2.60
2023-04-19T06:44:01.596Z,3.60
2023-04-19T06:46:53.640Z,3.90
2023-04-19T06:49:45.768Z,2.30
2023-04-19T06:52:37.897Z,2.20
2023-04-19T06:55:30.008Z,2.20
2023-04-19T06:58:21.973Z,1.80
2023-04-19T07:00:56.854Z,2.70
2023-04-19T07:03:49.868Z,4.30
2023-04-19T07:06:42.284Z,3.50
2023-04-19T07:09:34.287Z,2.20
2023-04-19T07:12:26.233Z,3.70
2023-04-19T07:15:06.045Z,65.40
2023-04-19T07:17:49.046Z,5.70
2023-04-19T07:20:44.534Z,4.80
2023-04-19T07:23:36.531Z,3.50
2023-04-19T07:26:28.670Z,4.50
2023-04-19T07:29:04.008Z,4.90
2023-04-19T07:31:35.991Z,4.10
2023-04-19T07:34:10.749Z,5.10
2023-04-19T07:37:02.946Z,3.80
2023-04-19T07:39:34.898Z,2.80
2023-04-19T07:42:27.060Z,4.10
2023-04-19T07:45:04.194Z,3.20
2023-04-19T07:47:56.311Z,2.80
2023-04-19T07:50:48.395Z,3.20
2023-04-19T07:56:39.906Z,4.60
2023-04-19T07:59:33.382Z,3.50
2023-04-19T08:02:10.577Z,3.30
2023-04-19T08:05:03.775Z,3.10
2023-04-19T08:10:36.994Z,5.20
2023-04-19T08:13:29.067Z,3.50
2023-04-19T08:17:01.437Z,3.80
2023-04-19T08:19:33.358Z,3.60
2023-04-19T08:22:14.402Z,4.20
2023-04-19T08:25:07.556Z,4.30
2023-04-19T08:27:59.550Z,3.20
2023-04-19T08:30:51.634Z,5.40
2023-04-19T08:33:32.354Z,4.40
2023-04-19T08:36:37.043Z,4.90
2023-04-19T08:39:33.420Z,4.40
2023-04-19T08:42:35.828Z,6.20
2023-04-19T08:45:30.839Z,3.20
2023-04-19T08:48:15.871Z,3.90
2023-04-19T08:51:09.295Z,4.70
2023-04-19T08:54:02.756Z,3.10
2023-04-19T08:56:43.245Z,4.70
2023-04-19T08:59:19.329Z,2.30
2023-04-19T09:01:59.179Z,4.20
2023-04-19T09:04:51.469Z,3.30
2023-04-19T09:07:43.916Z,4.60
2023-04-19T09:10:26.587Z,5.70
2023-04-19T09:13:06.595Z,4.40
2023-04-19T09:15:47.147Z,2.90
2023-04-19T09:18:25.540Z,3.60
2023-04-19T09:21:30.519Z,5.30
2023-04-19T09:25:04.328Z,6.10
2023-04-19T09:27:50.056Z,5.30
2023-04-19T09:30:58.280Z,6.80
2023-04-19T09:33:55.353Z,5.90
2023-04-19T09:36:34.029Z,6.20
2023-04-19T09:39:36.052Z,8.00
2023-04-19T09:45:47.304Z,7.00
2023-04-19T09:48:25.579Z,8.70
2023-04-19T09:51:17.453Z,7.40
2023-04-19T09:54:11.018Z,6.80
2023-04-19T09:57:03.824Z,7.50
2023-04-19T09:59:55.992Z,7.50
2023-04-19T10:02:39.853Z,5.60
2023-04-19T10:05:33.111Z,6.50
2023-04-19T10:08:26.001Z,6.40
2023-04-19T10:11:18.729Z,6.40
2023-04-19T10:14:04.808Z,5.60
2023-04-19T10:16:40.198Z,7.40
2023-04-19T10:19:17.708Z,5.60
2023-04-19T10:22:10.948Z,8.30
2023-04-19T10:25:13.844Z,8.30
2023-04-19T10:28:06.214Z,12.70
2023-04-19T10:31:01.598Z,76.90
2023-04-19T10:33:54.186Z,143.60
2023-04-19T10:36:46.752Z,60.30
2023-04-19T10:39:44.534Z,86.20
2023-04-19T10:43:17.823Z,34.80
2023-04-19T10:46:18.167Z,25.50
2023-04-19T10:49:13.520Z,20.50
2023-04-19T10:54:59.676Z,39.60
2023-04-19T11:01:28.013Z,18.70
2023-04-19T11:04:21.373Z,36.20
2023-04-19T11:07:13.519Z,40.70
2023-04-19T11:10:06.630Z,37.10
2023-04-19T11:12:45.377Z,50.90
2023-04-19T11:15:43.673Z,22.60
2023-04-19T11:18:22.098Z,53.80
2023-04-19T11:20:57.010Z,45.50
2023-04-19T11:23:50.082Z,42.40
2023-04-19T11:26:27.428Z,29.90
2023-04-19T11:29:20.268Z,23.40
2023-04-19T11:32:12.296Z,27.10
2023-04-19T11:35:09.983Z,17.00
2023-04-19T11:38:02.696Z,18.00
2023-04-19T11:41:02.463Z,15.10
2023-04-19T11:43:38.190Z,14.20
2023-04-19T11:46:30.241Z,12.30
2023-04-19T11:49:30.129Z,13.00
2023-04-19T11:52:26.736Z,12.60
2023-04-19T11:55:23.572Z,26.00
2023-04-19T11:58:29.514Z,23.60
2023-04-19T12:01:07.703Z,24.50
2023-04-19T12:04:01.272Z,52.50
2023-04-19T12:06:36.475Z,93.40
2023-04-19T12:09:11.319Z,105.90
2023-04-19T12:12:03.557Z,68.00
2023-04-19T12:14:55.826Z,82.90
2023-04-19T12:18:01.901Z,44.70
2023-04-19T12:20:54.935Z,27.90
2023-04-19T12:23:31.776Z,82.50
2023-04-19T12:26:23.710Z,33.60
2023-04-19T12:28:56.425Z,31.10
2023-04-19T12:31:48.386Z,31.30
2023-04-19T12:34:40.384Z,31.00
2023-04-19T12:37:32.316Z,26.40
2023-04-19T12:40:16.268Z,20.60
2023-04-19T12:43:09.389Z,19.50
2023-04-19T12:46:01.813Z,20.80
2023-04-19T12:48:53.907Z,17.30
2023-04-19T12:51:47.638Z,18.80
2023-04-19T12:54:39.738Z,18.20
2023-04-19T12:57:31.691Z,19.70
2023-04-19T13:00:24.575Z,20.30
2023-04-19T13:03:05.183Z,19.80
2023-04-19T13:05:57.195Z,19.70
2023-04-19T13:08:49.711Z,18.70
2023-04-19T13:11:25.724Z,20.00
2023-04-19T13:14:17.979Z,19.60
2023-04-19T13:17:10.135Z,20.60
2023-04-19T13:20:02.152Z,19.80
2023-04-19T13:22:39.556Z,22.50
2023-04-19T13:25:22.253Z,21.20
2023-04-19T13:28:14.393Z,18.40
2023-04-19T13:31:07.344Z,20.00
2023-04-19T13:34:00.518Z,19.50
2023-04-19T13:36:52.546Z,16.00
2023-04-19T13:39:45.792Z,17.40
2023-04-19T13:42:37.751Z,18.00
2023-04-19T13:45:29.811Z,18.90
2023-04-19T13:48:21.911Z,19.70
2023-04-19T13:50:56.898Z,20.50
2023-04-19T13:53:48.944Z,19.50
2023-04-19T13:56:41.871Z,19.00
2023-04-19T13:59:33.824Z,19.70
2023-04-19T14:02:26.068Z,20.80
2023-04-19T14:04:59.513Z,19.50
2023-04-19T14:07:52.387Z,19.50
2023-04-19T14:10:44.380Z,20.90
2023-04-19T14:13:36.533Z,20.60
2023-04-19T14:16:18.738Z,18.10
2023-04-19T14:19:10.783Z,19.70
2023-04-19T14:22:02.792Z,17.20
2023-04-19T14:24:54.724Z,19.90
2023-04-19T14:27:47.254Z,17.50
2023-04-19T14:30:39.240Z,17.00
2023-04-19T14:33:31.407Z,16.30
2023-04-19T14:36:23.448Z,17.80
2023-04-19T14:38:58.605Z,18.40
2023-04-19T14:41:50.647Z,17.40
2023-04-19T14:44:42.699Z,18.90
2023-04-19T14:47:35.219Z,18.30
2023-04-19T14:50:27.351Z,20.60
2023-04-19T14:53:19.538Z,18.70
2023-04-19T14:56:12.067Z,20.80
2023-04-19T14:59:04.169Z,20.40
2023-04-19T15:01:56.515Z,17.60
2023-04-19T15:04:48.928Z,18.30
2023-04-19T15:07:41.166Z,20.80
2023-04-19T15:10:23.573Z,27.70
2023-04-19T15:13:00.786Z,23.10
2023-04-19T15:15:52.896Z,17.80
2023-04-19T15:18:45.030Z,16.60
2023-04-19T15:21:37.124Z,15.80
2023-04-19T15:24:29.255Z,17.80
2023-04-19T15:27:21.355Z,14.20
2023-04-19T15:30:12.832Z,15.00
2023-04-19T15:33:05.235Z,14.70
2023-04-19T15:35:58.355Z,17.30
2023-04-19T15:38:50.371Z,15.50
2023-04-19T15:41:32.698Z,14.00
2023-04-19T15:44:24.758Z,15.80
2023-04-19T15:49:54.202Z,18.10
2023-04-19T15:52:46.187Z,17.70
2023-04-19T15:55:38.377Z,17.40
2023-04-19T15:58:30.470Z,17.70
2023-04-19T16:01:22.888Z,19.40
2023-04-19T16:03:58.004Z,23.50
2023-04-19T16:06:50.091Z,20.40
2023-04-19T16:09:42.026Z,18.30
2023-04-19T16:12:34.051Z,22.30
2023-04-19T16:15:26.327Z,18.30
2023-04-19T16:18:18.373Z,19.00
2023-04-19T16:21:10.642Z,20.80
2023-04-19T16:24:05.581Z,17.40
2023-04-19T16:26:37.510Z,25.20
2023-04-19T16:29:29.695Z,19.60
2023-04-19T16:32:22.023Z,18.30
2023-04-19T16:34:57.089Z,17.80
2023-04-19T16:37:49.086Z,16.10
2023-04-19T16:40:41.103Z,18.70
2023-04-19T16:43:23.599Z,19.00
2023-04-19T16:46:07.867Z,20.90
2023-04-19T16:48:59.923Z,21.70
2023-04-19T16:51:52.013Z,22.40
2023-04-19T16:54:44.798Z,21.00
2023-04-19T16:57:37.619Z,19.90
2023-04-19T17:00:29.596Z,18.90
2023-04-19T17:03:21.931Z,16.60
2023-04-19T17:06:14.073Z,17.90
2023-04-19T17:09:07.734Z,19.50
2023-04-19T17:11:59.782Z,18.10
2023-04-19T17:14:51.767Z,18.00
2023-04-19T17:17:43.785Z,20.70
2023-04-19T17:20:35.793Z,20.00
2023-04-19T17:23:27.800Z,19.10
2023-04-19T17:26:19.760Z,23.90
2023-04-19T17:29:11.770Z,19.70
2023-04-19T17:32:03.842Z,19.20
2023-04-19T17:34:38.631Z,21.10
2023-04-19T17:37:30.771Z,21.20
2023-04-19T17:40:22.930Z,19.20
2023-04-19T17:43:06.304Z,21.50
2023-04-19T17:45:59.750Z,23.10
2023-04-19T17:48:52.167Z,21.10
2023-04-19T17:51:44.105Z,26.00
2023-04-19T17:54:20.568Z,23.70
2023-04-19T17:57:13.016Z,21.90
2023-04-19T18:00:07.934Z,24.60
2023-04-19T18:02:45.034Z,27.00
2023-04-19T18:05:38.582Z,21.80
2023-04-19T18:08:30.551Z,24.60
2023-04-19T18:11:05.325Z,26.00
2023-04-19T18:13:46.252Z,27.30
2023-04-19T18:16:21.425Z,24.80
2023-04-19T18:18:56.772Z,29.50
2023-04-19T18:21:38.765Z,28.50
2023-04-19T18:24:30.751Z,28.00
2023-04-19T18:27:22.798Z,26.70
2023-04-19T18:29:57.553Z,27.10
2023-04-19T18:32:49.973Z,27.30
2023-04-19T18:35:42.023Z,26.70
2023-04-19T18:38:34.064Z,28.20
2023-04-19T18:41:26.144Z,27.80
2023-04-19T18:47:13.024Z,22.20
2023-04-19T18:50:06.540Z,25.50
2023-04-19T18:52:47.553Z,22.90
2023-04-19T18:55:26.548Z,25.60
2023-04-19T18:58:18.690Z,27.80
2023-04-19T19:01:12.017Z,27.60
2023-04-19T19:04:10.587Z,34.10
2023-04-19T19:06:44.751Z,48.40
2023-04-19T19:09:25.730Z,87.10
2023-04-19T19:12:18.027Z,167.00
2023-04-19T19:15:00.279Z,183.20
2023-04-19T19:17:52.492Z,62.20
2023-04-19T19:20:44.432Z,47.30
2023-04-19T19:23:42.117Z,48.60
2023-04-19T19:26:21.790Z,50.30
2023-04-19T19:29:16.315Z,66.20
2023-04-19T19:32:09.676Z,46.20
2023-04-19T19:34:56.293Z,66.70
2023-04-19T19:37:33.346Z,104.90
2023-04-19T19:40:12.088Z,96.70
2023-04-19T19:43:04.400Z,121.20
2023-04-19T19:45:56.308Z,54.30
2023-04-19T19:48:42.577Z,71.20
2023-04-19T19:51:52.246Z,66.80
2023-04-19T19:54:36.073Z,80.90
2023-04-19T20:00:42.887Z,65.70
2023-04-19T20:03:38.116Z,152.40
2023-04-19T20:09:28.238Z,72.20
2023-04-19T20:12:05.152Z,72.80
2023-04-19T20:14:47.330Z,54.90
2023-04-19T20:17:28.313Z,51.70
2023-04-19T20:20:20.836Z,51.40
2023-04-19T20:23:13.023Z,77.90
2023-04-19T20:26:05.875Z,60.40
2023-04-19T20:28:57.868Z,88.60
2023-04-19T20:31:50.293Z,73.70
2023-04-19T20:34:27.733Z,36.90
2023-04-19T20:37:19.598Z,47.00
2023-04-19T20:39:52.583Z,38.50
2023-04-19T20:42:44.926Z,43.90
2023-04-19T20:45:36.854Z,41.80
2023-04-19T20:48:28.963Z,34.80
2023-04-19T20:51:12.697Z,30.50
2023-04-19T20:54:04.874Z,27.10
2023-04-19T20:56:45.832Z,28.80
2023-04-19T20:59:39.261Z,28.80
2023-04-19T21:02:13.988Z,28.10
2023-04-19T21:05:07.077Z,33.80
2023-04-19T21:07:59.087Z,38.80
2023-04-19T21:10:36.456Z,42.10
2023-04-19T21:13:10.957Z,42.60
2023-04-19T21:15:48.136Z,51.50
2023-04-19T21:18:40.111Z,32.60
2023-04-19T21:21:32.596Z,30.90
2023-04-19T21:24:14.480Z,31.70
2023-04-19T21:26:55.224Z,29.90
2023-04-19T21:29:47.263Z,34.20
2023-04-19T21:32:22.736Z,30.40
2023-04-19T21:34:58.173Z,31.00
2023-04-19T21:37:41.586Z,33.30
2023-04-19T21:40:33.606Z,28.50
2023-04-19T21:43:25.582Z,33.50
2023-04-19T21:46:17.619Z,31.30
2023-04-19T21:48:58.514Z,35.60
2023-04-19T21:51:51.132Z,33.20
2023-04-19T21:54:43.186Z,32.00
2023-04-19T21:57:21.847Z,32.30
2023-04-19T22:00:15.801Z,30.90
2023-04-19T22:02:50.442Z,28.70
2023-04-19T22:05:43.133Z,30.10
2023-04-19T22:08:26.735Z,31.90
2023-04-19T22:11:07.789Z,30.20
2023-04-19T22:13:45.103Z,30.30
2023-04-19T22:16:37.327Z,31.30
2023-04-19T22:19:14.678Z,29.80
2023-04-19T22:21:49.785Z,31.40
2023-04-19T22:24:31.942Z,28.10
2023-04-19T22:27:06.640Z,28.50
2023-04-19T22:29:58.660Z,31.60
2023-04-19T22:32:39.522Z,31.10
2023-04-19T22:35:31.459Z,25.70
2023-04-19T22:38:23.439Z,27.80
2023-04-19T22:41:15.717Z,29.30
2023-04-19T22:44:07.948Z,31.20
2023-04-19T22:47:00.365Z,32.70
2023-04-19T22:49:52.394Z,31.10
2023-04-19T22:52:44.583Z,27.90
2023-04-19T22:55:27.008Z,34.40
2023-04-19T22:58:19.833Z,30.50
2023-04-19T23:01:11.871Z,29.50
2023-04-19T23:04:03.929Z,33.60
2023-04-19T23:06:55.936Z,30.10
2023-04-19T23:09:47.981Z,29.30
2023-04-19T23:12:30.948Z,33.40
2023-04-19T23:15:14.473Z,33.20
2023-04-19T23:18:07.396Z,30.40
2023-04-19T23:20:46.852Z,33.80
2023-04-19T23:23:39.243Z,31.70
2023-04-19T23:26:13.411Z,32.30
2023-04-19T23:29:05.590Z,32.60
2023-04-19T23:31:57.677Z,32.90
2023-04-19T23:34:32.690Z,35.80
2023-04-19T23:37:24.752Z,33.90
2023-04-19T23:40:02.272Z,38.20
2023-04-19T23:42:54.267Z,39.50
2023-04-19T23:45:26.429Z,38.20
2023-04-19T23:48:18.507Z,37.20
2023-04-19T23:51:12.450Z,36.30
2023-04-19T23:54:04.485Z,38.00
2023-04-19T23:56:57.619Z,43.10
2023-04-19T23:59:49.630Z,44.60
