createdAt,value
2022-10-19T00:14:11.345Z,34.3
2022-10-19T00:20:08.699Z,29.5
2022-10-19T00:26:11.271Z,32.5
2022-10-19T00:32:04.241Z,43.4
2022-10-19T00:37:57.872Z,59.8
2022-10-19T00:43:55.746Z,63.2
2022-10-19T00:49:50.530Z,56.7
2022-10-19T00:55:49.973Z,49.2
2022-10-19T01:01:41.463Z,50.6
2022-10-19T01:07:33.478Z,54.4
2022-10-19T01:13:26.153Z,50.8
2022-10-19T01:19:21.597Z,48
2022-10-19T01:25:31.425Z,49.5
2022-10-19T01:31:38.575Z,56.9
2022-10-19T01:37:34.341Z,66
2022-10-19T01:43:39.297Z,53.7
2022-10-19T01:49:40.491Z,53.7
2022-10-19T01:55:52.238Z,50.1
2022-10-19T02:08:23.026Z,68.6
2022-10-19T02:14:30.226Z,45.6
2022-10-19T02:20:23.390Z,46.5
2022-10-19T02:26:18.359Z,40.1
2022-10-19T02:32:43.547Z,49.6
2022-10-19T02:38:35.384Z,77.3
2022-10-19T02:44:30.512Z,32.4
2022-10-19T02:50:33.920Z,33.5
2022-10-19T02:56:28.419Z,33.2
2022-10-19T03:02:21.614Z,35.5
2022-10-19T03:08:14.438Z,35.3
2022-10-19T03:14:19.774Z,47.1
2022-10-19T03:20:14.249Z,46.6
2022-10-19T03:26:14.506Z,36.2
2022-10-19T03:32:13.440Z,84.6
2022-10-19T03:38:12.318Z,58.1
2022-10-19T03:44:34.744Z,48.5
2022-10-19T03:50:26.329Z,71.9
2022-10-19T03:56:17.873Z,91.7
2022-10-19T04:02:09.411Z,45
2022-10-19T04:08:03.958Z,142.4
2022-10-19T04:13:57.341Z,31.5
2022-10-19T04:19:51.299Z,33.2
2022-10-19T04:25:43.753Z,41
2022-10-19T04:31:35.107Z,37.7
2022-10-19T04:37:27.576Z,103.5
2022-10-19T04:43:24.311Z,37.1
2022-10-19T04:49:40.655Z,31.1
2022-10-19T04:55:57.524Z,67.3
2022-10-19T05:02:11.336Z,140
2022-10-19T05:08:22.980Z,79.2
2022-10-19T05:14:33.861Z,92.9
2022-10-19T05:20:34.330Z,79.6
2022-10-19T05:26:30.999Z,77.3
2022-10-19T05:32:43.101Z,95.8
2022-10-19T05:38:48.725Z,80
2022-10-19T05:45:45.210Z,66.2
2022-10-19T06:04:00.219Z,48.2
2022-10-19T06:10:32.680Z,94.7
2022-10-19T06:16:37.026Z,52.9
2022-10-19T06:54:51.890Z,60.4
2022-10-19T07:00:44.398Z,61.7
2022-10-19T07:06:42.269Z,62.9
2022-10-19T07:12:41.229Z,63.5
2022-10-19T07:18:39.808Z,71.3
2022-10-19T07:24:49.860Z,66.8
2022-10-19T07:30:48.258Z,69.7
2022-10-19T07:36:55.659Z,70.5
2022-10-19T07:43:22.194Z,69.9
2022-10-19T07:49:35.163Z,72.4
2022-10-19T07:55:49.451Z,70.4
2022-10-19T08:01:41.482Z,62.7
2022-10-19T08:08:02.104Z,59
2022-10-19T08:14:08.013Z,58.2
2022-10-19T08:39:05.246Z,53.6
2022-10-19T08:45:25.384Z,51.5
2022-10-19T08:51:34.526Z,53.6
2022-10-19T09:04:10.503Z,48.1
2022-10-19T09:10:00.776Z,45.2
2022-10-19T09:16:09.891Z,45.6
2022-10-19T09:22:08.087Z,43.7
2022-10-19T09:28:09.986Z,37.6
2022-10-19T09:34:17.621Z,29.2
2022-10-19T09:40:16.959Z,21.7
2022-10-19T09:52:30.072Z,22.4
2022-10-19T09:58:23.611Z,18.7
2022-10-19T10:04:19.401Z,17.4
2022-10-19T10:10:11.295Z,16.3
2022-10-19T10:16:05.559Z,14.4
2022-10-19T10:21:56.276Z,18.3
2022-10-19T10:27:49.107Z,16.7
2022-10-19T10:33:50.661Z,15
2022-10-19T10:39:43.520Z,13.8
2022-10-19T10:45:36.027Z,17.2
2022-10-19T10:51:28.553Z,16.2
2022-10-19T11:03:13.994Z,17.1
2022-10-19T11:09:06.969Z,15.8
2022-10-19T11:14:58.601Z,14
2022-10-19T11:20:51.468Z,16.3
2022-10-19T11:26:46.715Z,15.4
2022-10-19T11:32:38.781Z,18.3
2022-10-19T11:38:34.861Z,18.7
2022-10-19T11:44:25.931Z,19
2022-10-19T11:50:16.852Z,15.1
2022-10-19T11:56:09.223Z,16.5
2022-10-19T12:02:04.282Z,17.9
2022-10-19T12:07:55.479Z,14.8
2022-10-19T12:13:46.666Z,13.4
2022-10-19T12:19:36.852Z,16.4
2022-10-19T12:25:27.747Z,16.6
2022-10-19T12:31:19.160Z,13.2
2022-10-19T12:37:10.339Z,15.5
2022-10-19T12:43:00.446Z,17.2
2022-10-19T12:48:51.228Z,16.1
2022-10-19T12:54:42.307Z,17.4
2022-10-19T13:00:33.678Z,15.1
2022-10-19T13:06:24.143Z,15.8
2022-10-19T13:12:35.073Z,14.2
2022-10-19T13:18:27.054Z,15.7
2022-10-19T13:24:20.499Z,13.8
2022-10-19T13:30:11.347Z,11.7
2022-10-19T13:36:05.374Z,10.8
2022-10-19T13:42:01.601Z,12
2022-10-19T13:47:53.458Z,11.5
2022-10-19T13:53:45.455Z,10.8
2022-10-19T13:59:36.879Z,11.2
2022-10-19T14:05:28.423Z,12.1
2022-10-19T14:11:19.389Z,10.2
2022-10-19T14:17:12.479Z,11.4
2022-10-19T14:23:03.993Z,14.2
2022-10-19T14:28:54.960Z,7.5
2022-10-19T14:34:45.827Z,12.5
2022-10-19T14:40:37.038Z,8.6
2022-10-19T14:46:28.862Z,12
2022-10-19T14:52:20.335Z,10.4
2022-10-19T14:58:11.428Z,9.4
2022-10-19T15:04:05.069Z,11.3
2022-10-19T15:09:56.822Z,10.9
2022-10-19T15:15:48.978Z,12.7
2022-10-19T15:21:40.094Z,11.5
2022-10-19T15:27:31.053Z,12.3
2022-10-19T15:33:22.675Z,9.8
2022-10-19T15:39:47.478Z,11.2
2022-10-19T15:45:36.609Z,10.3
2022-10-19T15:51:26.897Z,13
2022-10-19T15:57:19.387Z,11.1
2022-10-19T16:03:37.298Z,9.7
2022-10-19T16:09:39.899Z,12.9
