createdAt,value
2023-01-17T00:00:32.827Z,85.40
2023-01-17T00:02:59.383Z,85.85
2023-01-17T00:05:25.905Z,87.35
2023-01-17T00:07:52.288Z,85.89
2023-01-17T00:10:20.217Z,86.92
2023-01-17T00:12:49.442Z,87.27
2023-01-17T00:15:16.754Z,84.41
2023-01-17T00:17:43.137Z,85.29
2023-01-17T00:20:13.431Z,85.21
2023-01-17T00:22:41.930Z,86.06
2023-01-17T00:25:11.661Z,84.70
2023-01-17T00:27:38.070Z,83.82
2023-01-17T00:30:07.937Z,85.25
2023-01-17T00:32:34.312Z,83.58
2023-01-17T00:35:00.652Z,85.61
2023-01-17T00:37:27.105Z,82.22
2023-01-17T00:39:53.501Z,83.50
2023-01-17T00:42:19.857Z,86.14
2023-01-17T00:44:57.973Z,87.38
2023-01-17T00:47:25.690Z,86.31
2023-01-17T00:49:52.113Z,85.99
2023-01-17T00:52:18.746Z,86.98
2023-01-17T00:54:45.092Z,88.04
2023-01-17T00:57:11.475Z,88.39
2023-01-17T00:59:37.885Z,87.20
2023-01-17T01:02:04.360Z,88.31
2023-01-17T01:04:32.070Z,85.93
2023-01-17T01:07:01.646Z,91.42
2023-01-17T01:09:28.158Z,91.52
2023-01-17T01:11:54.550Z,93.63
2023-01-17T01:14:20.975Z,92.58
2023-01-17T01:16:47.672Z,92.40
2023-01-17T01:19:14.045Z,89.10
2023-01-17T01:21:41.816Z,88.33
2023-01-17T01:24:08.244Z,85.28
2023-01-17T01:26:34.606Z,88.07
2023-01-17T01:29:00.983Z,88.25
2023-01-17T01:31:27.376Z,88.48
2023-01-17T01:33:53.818Z,89.28
2023-01-17T01:36:20.941Z,86.84
2023-01-17T01:38:48.681Z,87.46
2023-01-17T01:41:15.138Z,88.67
2023-01-17T01:43:45.447Z,89.47
2023-01-17T01:46:16.288Z,88.45
2023-01-17T01:48:48.792Z,89.01
2023-01-17T01:51:21.733Z,90.58
2023-01-17T01:53:52.468Z,88.35
2023-01-17T01:56:20.724Z,88.15
2023-01-17T01:58:50.990Z,89.06
2023-01-17T02:01:18.492Z,87.34
2023-01-17T02:03:46.312Z,85.90
2023-01-17T02:06:27.353Z,88.28
2023-01-17T02:08:58.650Z,87.16
2023-01-17T02:11:25.403Z,86.86
2023-01-17T02:13:52.012Z,85.95
2023-01-17T02:16:33.458Z,85.32
2023-01-17T02:19:21.055Z,88.03
2023-01-17T02:22:00.165Z,87.06
2023-01-17T02:24:47.480Z,86.30
2023-01-17T02:27:24.220Z,88.80
2023-01-17T02:30:32.369Z,91.02
2023-01-17T02:33:06.381Z,89.26
2023-01-17T02:35:42.668Z,88.23
2023-01-17T02:38:16.930Z,86.04
2023-01-17T02:40:47.451Z,84.74
2023-01-17T02:43:15.656Z,88.77
2023-01-17T02:45:43.839Z,87.94
2023-01-17T02:48:14.927Z,87.44
2023-01-17T02:51:04.285Z,89.46
2023-01-17T02:53:41.983Z,88.61
2023-01-17T02:56:22.381Z,90.08
2023-01-17T02:59:08.486Z,91.01
2023-01-17T03:01:45.131Z,91.32
2023-01-17T03:04:18.085Z,91.58
2023-01-17T03:06:50.660Z,90.56
2023-01-17T03:09:18.754Z,93.24
2023-01-17T03:11:45.434Z,89.61
2023-01-17T03:14:11.786Z,90.37
2023-01-17T03:16:39.683Z,90.58
2023-01-17T03:19:06.092Z,90.28
2023-01-17T03:21:32.453Z,86.48
2023-01-17T03:23:58.843Z,87.19
2023-01-17T03:26:25.196Z,84.07
2023-01-17T03:28:51.600Z,84.78
2023-01-17T03:31:18.407Z,84.56
2023-01-17T03:33:46.258Z,80.72
2023-01-17T03:36:12.624Z,81.70
2023-01-17T03:38:39.125Z,84.38
2023-01-17T03:41:06.144Z,83.47
2023-01-17T03:43:32.606Z,82.44
2023-01-17T03:46:02.358Z,83.75
2023-01-17T03:48:28.883Z,85.00
2023-01-17T03:50:56.639Z,82.48
2023-01-17T03:53:23.182Z,83.35
2023-01-17T03:55:49.737Z,82.29
2023-01-17T03:58:16.145Z,82.88
2023-01-17T04:00:42.884Z,82.89
2023-01-17T04:03:09.313Z,83.77
2023-01-17T04:05:35.710Z,83.70
2023-01-17T04:08:03.839Z,81.60
2023-01-17T04:10:30.200Z,82.84
2023-01-17T04:12:56.561Z,82.12
2023-01-17T04:15:23.345Z,82.29
2023-01-17T04:17:49.795Z,80.03
2023-01-17T04:20:21.662Z,81.58
2023-01-17T04:22:48.079Z,80.40
2023-01-17T04:25:15.773Z,79.45
2023-01-17T04:27:42.111Z,80.50
2023-01-17T04:30:10.401Z,80.90
2023-01-17T04:32:36.807Z,81.60
2023-01-17T04:35:03.275Z,83.71
2023-01-17T04:37:29.638Z,83.22
2023-01-17T04:39:56.009Z,80.97
2023-01-17T04:42:23.745Z,81.09
2023-01-17T04:44:53.221Z,82.42
2023-01-17T04:47:19.578Z,86.55
2023-01-17T04:49:45.944Z,87.29
2023-01-17T04:52:12.350Z,86.49
2023-01-17T04:54:38.702Z,88.08
2023-01-17T04:57:05.044Z,87.54
2023-01-17T04:59:34.765Z,89.49
2023-01-17T05:02:01.186Z,88.46
2023-01-17T05:04:27.637Z,87.39
2023-01-17T05:06:54.015Z,87.95
2023-01-17T05:09:20.401Z,89.98
2023-01-17T05:11:46.762Z,89.53
2023-01-17T05:14:13.504Z,90.63
2023-01-17T05:16:41.221Z,91.55
2023-01-17T05:19:07.711Z,94.24
2023-01-17T05:21:34.164Z,93.41
2023-01-17T05:24:00.595Z,92.28
2023-01-17T05:26:27.004Z,94.76
2023-01-17T05:28:53.605Z,95.92
2023-01-17T05:31:20.023Z,93.50
2023-01-17T05:33:47.749Z,93.29
2023-01-17T05:36:14.119Z,92.48
2023-01-17T05:38:40.479Z,93.08
2023-01-17T05:41:06.868Z,92.19
2023-01-17T05:43:33.251Z,92.42
2023-01-17T05:45:59.652Z,92.64
2023-01-17T05:48:26.066Z,93.98
2023-01-17T05:50:53.845Z,92.09
2023-01-17T05:53:20.430Z,91.62
2023-01-17T05:55:46.824Z,95.93
2023-01-17T05:58:15.165Z,90.99
2023-01-17T06:00:41.645Z,91.77
2023-01-17T06:03:08.413Z,92.90
2023-01-17T06:05:34.797Z,94.40
2023-01-17T06:08:03.028Z,94.69
2023-01-17T06:10:29.565Z,93.95
2023-01-17T06:13:04.153Z,95.82
2023-01-17T06:15:30.956Z,94.93
2023-01-17T06:17:57.363Z,92.99
2023-01-17T06:20:23.903Z,93.65
2023-01-17T06:22:50.266Z,95.95
2023-01-17T06:25:18.029Z,92.72
2023-01-17T06:27:44.432Z,90.58
2023-01-17T06:30:11.920Z,91.85
2023-01-17T06:32:38.321Z,94.23
2023-01-17T06:35:05.274Z,92.63
2023-01-17T06:37:31.621Z,90.96
2023-01-17T06:39:57.976Z,95.22
2023-01-17T06:42:25.686Z,92.42
2023-01-17T06:44:58.000Z,94.07
2023-01-17T06:47:24.390Z,92.59
2023-01-17T06:49:50.760Z,93.46
2023-01-17T06:52:17.138Z,94.66
2023-01-17T06:54:43.526Z,92.03
2023-01-17T06:57:09.899Z,93.78
2023-01-17T06:59:37.585Z,93.66
2023-01-17T07:02:03.946Z,91.44
2023-01-17T07:04:30.352Z,92.32
2023-01-17T07:06:56.695Z,94.59
2023-01-17T07:09:23.050Z,96.48
2023-01-17T07:11:49.412Z,95.45
2023-01-17T07:14:15.924Z,96.01
2023-01-17T07:16:43.631Z,93.30
2023-01-17T07:19:09.995Z,91.56
2023-01-17T07:21:36.388Z,92.35
2023-01-17T07:24:02.739Z,92.23
2023-01-17T07:26:29.321Z,92.40
2023-01-17T07:28:55.752Z,90.81
2023-01-17T07:31:22.168Z,89.39
2023-01-17T07:33:49.869Z,92.43
2023-01-17T07:36:16.247Z,92.29
2023-01-17T07:38:42.732Z,92.18
2023-01-17T07:41:11.023Z,91.00
2023-01-17T07:43:37.642Z,91.46
2023-01-17T07:46:05.894Z,93.20
2023-01-17T07:48:32.314Z,91.38
2023-01-17T07:51:00.047Z,90.07
2023-01-17T07:53:30.743Z,90.12
2023-01-17T07:56:00.802Z,86.68
2023-01-17T07:58:27.161Z,88.19
2023-01-17T08:00:53.609Z,89.43
2023-01-17T08:03:20.300Z,91.19
2023-01-17T08:05:53.830Z,90.57
2023-01-17T08:08:21.568Z,88.12
2023-01-17T08:10:47.954Z,87.38
2023-01-17T08:13:14.311Z,89.17
2023-01-17T08:15:40.785Z,89.41
2023-01-17T08:18:07.158Z,87.86
2023-01-17T08:20:33.572Z,88.29
2023-01-17T08:22:59.966Z,88.12
2023-01-17T08:25:27.663Z,88.45
2023-01-17T08:27:57.460Z,88.76
2023-01-17T08:30:25.215Z,86.55
2023-01-17T08:32:51.591Z,85.71
2023-01-17T08:35:17.952Z,85.70
2023-01-17T08:37:44.348Z,85.24
2023-01-17T08:40:11.890Z,85.45
2023-01-17T08:42:39.604Z,85.03
2023-01-17T08:45:12.543Z,86.16
2023-01-17T08:47:38.903Z,85.45
2023-01-17T08:50:05.787Z,85.56
2023-01-17T08:52:32.709Z,81.71
2023-01-17T08:54:59.094Z,83.04
2023-01-17T08:57:25.496Z,83.37
2023-01-17T08:59:53.223Z,82.93
2023-01-17T09:02:19.923Z,83.05
2023-01-17T09:04:47.461Z,82.84
2023-01-17T09:07:14.770Z,82.14
2023-01-17T09:09:41.153Z,81.46
2023-01-17T09:12:07.543Z,81.99
2023-01-17T09:14:34.292Z,82.75
2023-01-17T09:17:02.015Z,79.24
2023-01-17T09:19:28.711Z,77.63
2023-01-17T09:21:55.101Z,80.34
2023-01-17T09:24:21.506Z,81.37
2023-01-17T09:26:47.923Z,80.14
2023-01-17T09:29:16.269Z,81.68
2023-01-17T09:31:42.626Z,81.13
2023-01-17T09:34:10.377Z,80.24
2023-01-17T09:36:36.758Z,78.59
2023-01-17T09:39:04.264Z,79.41
2023-01-17T09:41:32.925Z,81.03
2023-01-17T09:44:05.429Z,80.44
2023-01-17T09:46:37.297Z,80.81
2023-01-17T09:49:09.245Z,78.79
2023-01-17T09:51:37.205Z,80.17
2023-01-17T09:54:04.684Z,79.56
2023-01-17T09:56:35.121Z,79.95
2023-01-17T09:59:20.099Z,79.66
2023-01-17T10:01:57.027Z,77.69
2023-01-17T10:04:42.159Z,78.09
2023-01-17T10:07:22.287Z,76.64
2023-01-17T10:10:05.093Z,78.92
2023-01-17T10:12:39.634Z,77.58
2023-01-17T10:15:41.838Z,77.22
2023-01-17T10:18:29.825Z,76.96
2023-01-17T10:21:04.297Z,76.02
2023-01-17T10:24:00.914Z,76.50
2023-01-17T10:26:27.560Z,76.78
2023-01-17T10:28:59.292Z,75.42
2023-01-17T10:31:27.422Z,75.76
2023-01-17T10:33:56.210Z,76.22
2023-01-17T10:36:25.292Z,77.07
2023-01-17T10:38:54.122Z,74.89
2023-01-17T10:41:28.180Z,74.13
2023-01-17T10:44:04.135Z,73.82
2023-01-17T10:46:36.080Z,74.32
2023-01-17T10:49:02.991Z,75.44
2023-01-17T10:51:56.669Z,75.11
2023-01-17T10:54:38.753Z,74.36
2023-01-17T10:57:14.290Z,71.22
2023-01-17T10:59:40.681Z,72.59
2023-01-17T11:02:17.650Z,71.81
2023-01-17T11:04:50.228Z,72.01
2023-01-17T11:07:18.664Z,73.91
2023-01-17T11:09:46.502Z,72.90
2023-01-17T11:12:20.465Z,72.11
2023-01-17T11:14:59.629Z,72.55
2023-01-17T11:17:26.858Z,70.94
2023-01-17T11:19:53.730Z,70.54
2023-01-17T11:22:20.930Z,71.70
2023-01-17T11:24:50.951Z,70.84
2023-01-17T11:27:26.727Z,72.66
2023-01-17T11:30:05.783Z,71.84
2023-01-17T11:32:33.783Z,72.11
2023-01-17T11:35:13.826Z,70.70
2023-01-17T11:37:48.489Z,71.60
2023-01-17T11:40:21.392Z,71.77
2023-01-17T11:43:00.637Z,70.19
2023-01-17T11:45:28.873Z,70.00
2023-01-17T11:48:11.579Z,71.79
2023-01-17T11:50:40.415Z,69.96
2023-01-17T11:53:14.548Z,69.25
2023-01-17T11:55:52.508Z,67.81
2023-01-17T11:58:20.919Z,67.75
2023-01-17T12:00:54.675Z,67.62
2023-01-17T12:03:27.763Z,69.39
2023-01-17T12:06:03.848Z,69.59
2023-01-17T12:08:46.891Z,66.64
2023-01-17T12:11:18.597Z,68.08
2023-01-17T12:13:57.555Z,67.04
2023-01-17T12:16:39.207Z,66.92
2023-01-17T12:19:20.302Z,67.57
2023-01-17T12:21:59.589Z,65.96
2023-01-17T12:24:51.234Z,64.96
2023-01-17T12:27:25.573Z,63.59
2023-01-17T12:30:08.128Z,66.54
2023-01-17T12:32:48.677Z,66.76
2023-01-17T12:35:19.913Z,65.61
2023-01-17T12:38:03.709Z,65.81
2023-01-17T12:40:36.799Z,66.30
2023-01-17T12:43:12.237Z,65.52
2023-01-17T12:45:43.583Z,66.78
2023-01-17T12:48:11.870Z,66.03
2023-01-17T12:50:43.051Z,65.84
2023-01-17T12:53:18.776Z,65.50
2023-01-17T12:55:51.597Z,66.56
2023-01-17T12:58:21.250Z,65.23
2023-01-17T13:00:54.808Z,64.35
2023-01-17T13:03:29.565Z,67.32
2023-01-17T13:05:57.743Z,65.97
2023-01-17T13:08:30.143Z,65.83
2023-01-17T13:11:02.341Z,64.40
2023-01-17T13:13:30.392Z,66.71
2023-01-17T13:16:04.930Z,66.05
2023-01-17T13:18:31.370Z,64.55
2023-01-17T13:21:11.811Z,64.68
2023-01-17T13:24:04.439Z,62.83
2023-01-17T13:26:44.033Z,64.70
2023-01-17T13:29:20.354Z,64.61
2023-01-17T13:31:51.518Z,63.51
2023-01-17T13:34:47.737Z,63.30
2023-01-17T13:37:38.122Z,64.91
2023-01-17T13:40:24.690Z,63.88
2023-01-17T13:42:54.601Z,65.06
2023-01-17T13:45:23.944Z,65.06
2023-01-17T13:47:51.734Z,64.31
2023-01-17T13:50:47.769Z,65.44
2023-01-17T13:53:54.139Z,65.81
2023-01-17T13:56:32.477Z,64.47
2023-01-17T13:59:37.332Z,66.99
2023-01-17T14:02:36.057Z,67.74
2023-01-17T14:05:08.984Z,66.43
2023-01-17T14:07:44.005Z,65.46
2023-01-17T14:10:36.325Z,64.44
2023-01-17T14:13:04.333Z,64.62
2023-01-17T14:15:33.653Z,65.61
2023-01-17T14:18:02.366Z,66.16
2023-01-17T14:20:50.664Z,65.19
2023-01-17T14:23:25.202Z,66.21
2023-01-17T14:25:52.569Z,64.81
2023-01-17T14:28:23.505Z,65.14
2023-01-17T14:30:52.377Z,66.81
2023-01-17T14:33:26.980Z,65.47
2023-01-17T14:35:56.585Z,65.54
2023-01-17T14:38:24.775Z,64.98
2023-01-17T14:40:54.103Z,63.88
2023-01-17T14:43:22.668Z,64.60
2023-01-17T14:45:56.197Z,66.39
2023-01-17T14:48:24.459Z,66.47
2023-01-17T14:50:52.330Z,65.61
2023-01-17T14:53:20.795Z,64.89
2023-01-17T14:55:54.772Z,67.90
2023-01-17T14:58:23.780Z,66.21
2023-01-17T15:00:52.237Z,65.35
2023-01-17T15:03:19.041Z,65.57
2023-01-17T15:05:50.780Z,66.39
2023-01-17T15:08:19.798Z,65.90
2023-01-17T15:10:49.960Z,65.66
2023-01-17T15:13:22.554Z,66.33
2023-01-17T15:16:03.158Z,66.86
2023-01-17T15:18:33.331Z,67.02
2023-01-17T15:21:04.563Z,65.08
2023-01-17T15:23:34.959Z,64.88
2023-01-17T15:26:04.594Z,66.07
2023-01-17T15:28:32.544Z,66.55
2023-01-17T15:31:08.981Z,66.22
2023-01-17T15:33:39.062Z,67.63
2023-01-17T15:36:21.960Z,67.34
2023-01-17T15:38:54.039Z,66.50
2023-01-17T15:41:24.866Z,65.58
2023-01-17T15:43:51.271Z,65.69
2023-01-17T15:46:28.775Z,65.46
2023-01-17T15:49:06.546Z,65.85
2023-01-17T15:51:37.305Z,65.72
2023-01-17T15:54:33.269Z,67.43
2023-01-17T15:57:06.380Z,67.19
2023-01-17T15:59:42.962Z,67.36
2023-01-17T16:02:26.504Z,66.08
2023-01-17T16:04:52.972Z,66.19
2023-01-17T16:07:22.439Z,66.52
2023-01-17T16:09:49.900Z,65.25
2023-01-17T16:12:16.363Z,65.06
2023-01-17T16:14:59.620Z,65.17
2023-01-17T16:17:29.719Z,65.99
2023-01-17T16:19:56.765Z,66.04
2023-01-17T16:22:24.466Z,66.22
2023-01-17T16:24:50.938Z,66.85
2023-01-17T16:27:17.282Z,66.42
2023-01-17T16:29:43.727Z,67.57
2023-01-17T16:32:10.133Z,68.54
2023-01-17T16:34:36.484Z,69.13
2023-01-17T16:37:03.431Z,68.01
2023-01-17T16:39:31.120Z,68.50
2023-01-17T16:42:00.240Z,67.99
2023-01-17T16:44:26.603Z,66.15
2023-01-17T16:46:52.980Z,67.45
2023-01-17T16:49:19.344Z,67.87
2023-01-17T16:51:46.363Z,68.12
2023-01-17T16:54:12.740Z,69.07
2023-01-17T16:56:40.486Z,67.61
2023-01-17T16:59:06.896Z,67.99
2023-01-17T17:01:33.436Z,67.39
2023-01-17T17:03:59.857Z,66.73
2023-01-17T17:06:26.208Z,68.50
2023-01-17T17:08:52.569Z,66.70
2023-01-17T17:11:20.378Z,67.40
2023-01-17T17:13:49.837Z,67.49
2023-01-17T17:16:17.894Z,68.17
2023-01-17T17:18:45.980Z,67.26
2023-01-17T17:21:12.594Z,66.65
2023-01-17T17:23:39.030Z,67.93
2023-01-17T17:26:05.984Z,67.16
2023-01-17T17:28:32.554Z,67.15
2023-01-17T17:31:05.151Z,68.35
2023-01-17T17:33:31.779Z,67.16
2023-01-17T17:36:02.081Z,66.36
2023-01-17T17:38:28.484Z,68.16
2023-01-17T17:40:54.832Z,68.54
2023-01-17T17:43:21.182Z,67.13
2023-01-17T17:45:47.707Z,69.59
2023-01-17T17:48:15.404Z,68.14
2023-01-17T17:50:41.761Z,67.14
2023-01-17T17:53:08.158Z,67.77
2023-01-17T17:55:36.343Z,68.31
2023-01-17T17:58:02.692Z,70.26
2023-01-17T18:00:30.348Z,69.44
2023-01-17T18:02:56.728Z,68.47
2023-01-17T18:05:24.461Z,67.18
2023-01-17T18:07:51.206Z,69.35
2023-01-17T18:10:17.624Z,68.50
2023-01-17T18:12:43.977Z,68.00
2023-01-17T18:15:10.770Z,68.86
2023-01-17T18:17:37.171Z,68.92
2023-01-17T18:20:05.546Z,69.01
2023-01-17T18:22:35.247Z,68.21
2023-01-17T18:25:01.685Z,68.43
2023-01-17T18:27:28.057Z,67.01
2023-01-17T18:29:54.471Z,67.93
2023-01-17T18:32:20.836Z,67.75
2023-01-17T18:34:47.177Z,69.11
2023-01-17T18:37:13.552Z,69.94
2023-01-17T18:39:42.302Z,70.44
2023-01-17T18:42:10.598Z,70.89
2023-01-17T18:44:37.118Z,71.53
2023-01-17T18:47:03.714Z,71.83
2023-01-17T18:49:30.522Z,73.85
2023-01-17T18:51:56.931Z,71.30
2023-01-17T18:54:23.297Z,69.99
2023-01-17T18:56:50.995Z,70.74
2023-01-17T18:59:17.595Z,72.69
2023-01-17T19:01:44.282Z,72.50
2023-01-17T19:04:12.603Z,73.42
2023-01-17T19:06:40.860Z,73.57
2023-01-17T19:09:08.315Z,74.33
2023-01-17T19:11:35.815Z,73.83
2023-01-17T19:14:04.375Z,73.64
2023-01-17T19:16:33.334Z,72.26
2023-01-17T19:19:02.422Z,72.41
2023-01-17T19:21:29.982Z,71.71
2023-01-17T19:23:57.299Z,72.38
2023-01-17T19:26:25.164Z,72.57
2023-01-17T19:28:52.263Z,74.19
2023-01-17T19:31:22.161Z,72.79
2023-01-17T19:33:50.586Z,71.49
2023-01-17T19:36:19.565Z,72.60
2023-01-17T19:38:58.617Z,72.63
2023-01-17T19:41:29.723Z,72.96
2023-01-17T19:43:57.034Z,71.91
2023-01-17T19:46:25.296Z,72.11
2023-01-17T19:48:52.028Z,71.73
2023-01-17T19:51:18.481Z,71.06
2023-01-17T19:53:44.876Z,71.25
2023-01-17T19:56:13.476Z,72.29
2023-01-17T19:58:40.526Z,73.37
2023-01-17T20:01:09.767Z,72.56
2023-01-17T20:03:38.268Z,72.05
2023-01-17T20:06:05.691Z,71.84
2023-01-17T20:08:32.719Z,72.81
2023-01-17T20:11:02.997Z,72.02
2023-01-17T20:13:29.659Z,73.83
2023-01-17T20:15:56.043Z,74.42
2023-01-17T20:18:22.656Z,73.29
2023-01-17T20:20:56.866Z,74.00
2023-01-17T20:23:23.653Z,72.79
2023-01-17T20:25:53.816Z,73.79
2023-01-17T20:28:20.194Z,72.77
2023-01-17T20:30:46.805Z,72.43
2023-01-17T20:33:13.145Z,72.31
2023-01-17T20:35:39.508Z,72.13
2023-01-17T20:38:07.188Z,74.90
2023-01-17T20:40:33.541Z,74.41
2023-01-17T20:42:59.880Z,74.33
2023-01-17T20:45:26.605Z,72.49
2023-01-17T20:47:52.966Z,72.39
2023-01-17T20:50:19.358Z,72.69
2023-01-17T20:52:45.873Z,72.72
2023-01-17T20:55:13.903Z,74.21
2023-01-17T20:57:40.440Z,73.71
2023-01-17T21:00:08.430Z,72.11
2023-01-17T21:02:34.844Z,72.42
2023-01-17T21:05:01.235Z,72.34
2023-01-17T21:07:27.649Z,72.84
2023-01-17T21:09:54.216Z,72.92
2023-01-17T21:12:21.918Z,72.45
2023-01-17T21:14:48.452Z,72.95
2023-01-17T21:17:15.378Z,71.53
2023-01-17T21:19:41.939Z,71.12
2023-01-17T21:22:08.656Z,71.71
2023-01-17T21:24:35.038Z,71.35
2023-01-17T21:27:01.407Z,71.00
2023-01-17T21:29:29.141Z,71.16
2023-01-17T21:31:55.648Z,71.49
2023-01-17T21:34:24.040Z,70.92
2023-01-17T21:36:51.747Z,74.03
2023-01-17T21:39:18.793Z,73.38
2023-01-17T21:41:47.375Z,71.79
2023-01-17T21:44:16.231Z,72.25
2023-01-17T21:46:43.897Z,75.37
2023-01-17T21:49:10.862Z,75.43
2023-01-17T21:51:37.906Z,76.32
2023-01-17T21:54:04.399Z,74.35
2023-01-17T21:56:30.761Z,73.07
2023-01-17T21:58:57.938Z,72.58
2023-01-17T22:01:26.315Z,73.00
2023-01-17T22:03:55.958Z,73.02
2023-01-17T22:06:24.934Z,73.56
2023-01-17T22:08:51.568Z,76.91
2023-01-17T22:11:20.142Z,76.85
2023-01-17T22:13:46.845Z,77.81
2023-01-17T22:16:15.398Z,78.42
2023-01-17T22:18:43.569Z,78.52
2023-01-17T22:21:14.757Z,77.54
2023-01-17T22:23:45.499Z,76.32
2023-01-17T22:26:11.908Z,77.31
2023-01-17T22:28:39.343Z,74.90
2023-01-17T22:31:07.723Z,74.81
2023-01-17T22:33:34.212Z,75.68
2023-01-17T22:36:00.574Z,75.40
2023-01-17T22:38:28.229Z,74.45
2023-01-17T22:41:00.841Z,74.42
2023-01-17T22:43:27.232Z,74.27
2023-01-17T22:45:58.511Z,74.77
2023-01-17T22:48:25.000Z,77.64
2023-01-17T22:50:51.363Z,78.02
2023-01-17T22:53:17.697Z,78.62
2023-01-17T22:55:45.411Z,78.96
2023-01-17T22:58:11.791Z,77.13
2023-01-17T23:00:38.155Z,77.62
2023-01-17T23:03:04.677Z,77.01
2023-01-17T23:05:31.055Z,79.04
2023-01-17T23:07:57.409Z,77.47
2023-01-17T23:10:23.764Z,75.18
2023-01-17T23:12:51.425Z,75.13
2023-01-17T23:15:18.069Z,75.42
2023-01-17T23:17:44.645Z,75.90
2023-01-17T23:20:11.592Z,75.21
2023-01-17T23:22:38.290Z,74.16
2023-01-17T23:25:07.321Z,74.63
2023-01-17T23:27:35.324Z,74.20
2023-01-17T23:30:05.650Z,74.89
2023-01-17T23:32:32.210Z,77.63
2023-01-17T23:34:58.655Z,76.15
2023-01-17T23:37:29.627Z,74.60
2023-01-17T23:39:55.987Z,77.76
2023-01-17T23:42:22.442Z,76.28
2023-01-17T23:44:53.520Z,77.67
2023-01-17T23:47:21.453Z,78.43
2023-01-17T23:49:47.859Z,78.26
2023-01-17T23:52:14.441Z,78.45
2023-01-17T23:54:40.851Z,76.21
2023-01-17T23:57:07.259Z,76.38
2023-01-17T23:59:33.799Z,77.10
