createdAt,value
2023-11-02T00:00:36.866Z,97308.81
2023-11-02T00:03:31.985Z,97302.78
2023-11-02T00:06:36.945Z,97291.13
2023-11-02T00:09:24.998Z,97258.53
2023-11-02T00:12:20.097Z,97242.75
2023-11-02T00:15:05.558Z,97236.34
2023-11-02T00:17:51.135Z,97195.88
2023-11-02T00:20:38.190Z,97176.97
2023-11-02T00:23:44.589Z,97142.06
2023-11-02T00:26:29.639Z,97144.94
2023-11-02T00:29:14.750Z,97133.31
2023-11-02T00:32:00.341Z,97127.84
2023-11-02T00:34:45.593Z,97117.00
2023-11-02T00:37:30.642Z,97088.78
2023-11-02T00:40:16.701Z,97089.97
2023-11-02T00:43:01.906Z,97076.13
2023-11-02T00:45:47.292Z,97063.81
2023-11-02T00:48:34.229Z,97045.50
2023-11-02T00:51:31.699Z,97025.34
2023-11-02T00:54:37.656Z,97012.84
2023-11-02T00:57:32.304Z,96998.72
2023-11-02T01:00:53.153Z,96969.72
2023-11-02T01:03:39.760Z,96963.69
2023-11-02T01:06:30.563Z,96938.69
2023-11-02T01:09:15.370Z,96943.13
2023-11-02T01:12:00.399Z,96923.19
2023-11-02T01:14:50.054Z,96922.59
2023-11-02T01:17:46.453Z,96920.94
2023-11-02T01:21:03.925Z,96902.03
2023-11-02T01:24:02.939Z,96884.69
2023-11-02T01:27:01.854Z,96870.38
2023-11-02T01:29:49.885Z,96854.47
2023-11-02T01:32:35.100Z,96832.69
2023-11-02T01:35:46.838Z,96830.69
2023-11-02T01:38:33.975Z,96799.84
2023-11-02T01:41:33.406Z,96800.44
2023-11-02T01:44:22.790Z,96779.06
2023-11-02T01:47:40.797Z,96764.97
2023-11-02T01:50:49.565Z,96765.75
2023-11-02T01:53:53.287Z,96750.84
2023-11-02T01:57:04.974Z,96730.91
2023-11-02T01:59:57.719Z,96711.75
2023-11-02T02:03:02.451Z,96686.78
2023-11-02T02:05:56.591Z,96650.09
2023-11-02T02:09:03.595Z,96668.63
2023-11-02T02:12:02.258Z,96634.31
2023-11-02T02:15:03.078Z,96611.41
2023-11-02T02:17:52.257Z,96604.50
2023-11-02T02:20:43.049Z,96596.03
2023-11-02T02:23:58.048Z,96596.38
2023-11-02T02:27:04.449Z,96572.97
2023-11-02T02:30:12.945Z,96560.25
2023-11-02T02:33:15.885Z,96518.91
2023-11-02T02:36:12.258Z,96511.59
2023-11-02T02:39:09.171Z,96490.44
2023-11-02T02:42:00.466Z,96440.75
2023-11-02T02:44:48.341Z,96435.19
2023-11-02T02:47:34.746Z,96435.19
2023-11-02T02:50:23.693Z,96439.84
2023-11-02T02:53:10.756Z,96421.69
2023-11-02T02:55:59.410Z,96416.09
2023-11-02T02:58:51.237Z,96440.13
2023-11-02T03:01:45.949Z,96394.81
2023-11-02T03:04:32.585Z,96440.50
2023-11-02T03:07:17.910Z,96414.88
2023-11-02T03:10:06.902Z,96384.78
2023-11-02T03:12:55.608Z,96400.13
2023-11-02T03:15:44.903Z,96365.81
2023-11-02T03:18:35.072Z,96353.13
2023-11-02T03:21:21.683Z,96302.69
2023-11-02T03:24:19.218Z,96305.34
2023-11-02T03:27:07.986Z,96281.22
2023-11-02T03:30:05.344Z,96259.03
2023-11-02T03:33:04.586Z,96274.34
2023-11-02T03:36:02.792Z,96237.78
2023-11-02T03:39:06.091Z,96244.59
2023-11-02T03:41:55.780Z,96229.09
2023-11-02T03:45:19.722Z,96245.88
2023-11-02T03:48:26.132Z,96213.31
2023-11-02T03:51:20.472Z,96196.31
2023-11-02T03:54:11.791Z,96171.91
2023-11-02T03:57:27.723Z,96152.19
2023-11-02T04:00:21.662Z,96149.50
2023-11-02T04:03:11.311Z,96130.38
2023-11-02T04:05:59.823Z,96106.22
2023-11-02T04:08:49.962Z,96079.47
2023-11-02T04:11:49.240Z,96051.16
2023-11-02T04:14:38.263Z,96032.63
2023-11-02T04:17:23.623Z,96018.53
2023-11-02T04:20:09.448Z,96027.97
2023-11-02T04:22:54.971Z,96022.38
2023-11-02T04:25:40.206Z,95992.16
2023-11-02T04:28:25.505Z,95991.72
2023-11-02T04:31:10.804Z,95988.94
2023-11-02T04:33:56.123Z,95979.78
2023-11-02T04:36:41.362Z,95977.53
2023-11-02T04:39:26.498Z,95963.19
2023-11-02T04:42:12.617Z,95941.47
2023-11-02T04:44:57.981Z,95937.16
2023-11-02T04:47:43.532Z,95914.19
2023-11-02T04:50:28.946Z,95904.88
2023-11-02T04:53:14.191Z,95890.56
2023-11-02T04:55:59.497Z,95873.22
2023-11-02T04:58:46.933Z,95901.69
2023-11-02T05:01:33.030Z,95882.53
2023-11-02T05:04:18.357Z,95858.09
2023-11-02T05:07:03.588Z,95850.25
2023-11-02T05:09:48.851Z,95841.81
2023-11-02T05:12:34.095Z,95818.47
2023-11-02T05:15:19.277Z,95811.75
2023-11-02T05:18:04.236Z,95796.28
2023-11-02T05:20:49.125Z,95799.38
2023-11-02T05:23:34.386Z,95778.44
2023-11-02T05:26:21.205Z,95761.56
2023-11-02T05:29:06.514Z,95735.38
2023-11-02T05:31:51.616Z,95731.34
2023-11-02T05:34:37.148Z,95718.47
2023-11-02T05:37:22.446Z,95711.41
2023-11-02T05:40:08.097Z,95711.63
2023-11-02T05:42:53.434Z,95702.88
2023-11-02T05:45:38.820Z,95685.34
2023-11-02T05:48:25.936Z,95650.09
2023-11-02T05:51:10.970Z,95651.69
2023-11-02T05:53:56.117Z,95626.66
2023-11-02T05:56:41.305Z,95639.19
2023-11-02T05:59:27.097Z,95628.75
2023-11-02T06:02:12.128Z,95587.09
2023-11-02T06:04:57.299Z,95602.56
2023-11-02T06:07:42.604Z,95592.69
2023-11-02T06:10:28.135Z,95598.94
2023-11-02T06:13:13.510Z,95578.44
2023-11-02T06:15:58.445Z,95580.41
2023-11-02T06:18:44.276Z,95564.69
2023-11-02T06:21:29.644Z,95573.13
2023-11-02T06:24:14.964Z,95542.50
2023-11-02T06:26:59.868Z,95546.50
2023-11-02T06:29:44.731Z,95515.88
2023-11-02T06:32:29.786Z,95524.63
2023-11-02T06:35:16.018Z,95506.88
2023-11-02T06:38:04.004Z,95470.38
2023-11-02T06:40:50.434Z,95458.63
2023-11-02T06:43:35.594Z,95436.44
2023-11-02T06:46:20.777Z,95428.94
2023-11-02T06:49:06.261Z,95413.25
2023-11-02T06:51:52.371Z,95419.66
2023-11-02T06:54:37.696Z,95409.97
2023-11-02T06:57:23.074Z,95391.44
2023-11-02T07:00:10.751Z,95388.81
2023-11-02T07:02:56.283Z,95382.41
2023-11-02T07:05:42.602Z,95345.75
2023-11-02T07:08:28.157Z,95347.16
2023-11-02T07:11:13.258Z,95343.03
2023-11-02T07:13:58.828Z,95328.47
2023-11-02T07:16:43.725Z,95318.69
2023-11-02T07:19:29.014Z,95282.41
2023-11-02T07:22:14.217Z,95284.25
2023-11-02T07:24:59.248Z,95251.63
2023-11-02T07:27:44.611Z,95232.81
2023-11-02T07:30:30.039Z,95233.38
2023-11-02T07:33:15.622Z,95201.63
2023-11-02T07:36:01.607Z,95195.44
2023-11-02T07:38:48.279Z,95201.44
2023-11-02T07:41:33.669Z,95185.47
2023-11-02T07:44:18.603Z,95182.91
2023-11-02T07:47:04.409Z,95179.00
2023-11-02T07:49:49.753Z,95184.03
2023-11-02T07:52:36.848Z,95169.94
2023-11-02T07:55:22.250Z,95172.38
2023-11-02T07:58:07.955Z,95172.91
2023-11-02T08:00:54.396Z,95159.84
2023-11-02T08:03:39.428Z,95182.94
2023-11-02T08:06:24.585Z,95182.94
2023-11-02T08:09:09.960Z,95187.09
2023-11-02T08:11:54.703Z,95189.13
2023-11-02T08:14:41.256Z,95190.41
2023-11-02T08:17:29.046Z,95186.16
2023-11-02T08:20:15.254Z,95201.38
2023-11-02T08:23:01.022Z,95196.63
2023-11-02T08:25:49.185Z,95189.75
2023-11-02T08:28:34.768Z,95207.59
2023-11-02T08:31:27.452Z,95198.81
2023-11-02T08:34:12.928Z,95218.00
2023-11-02T08:36:58.134Z,95214.59
2023-11-02T08:39:43.499Z,95233.50
2023-11-02T08:42:29.444Z,95241.34
2023-11-02T08:45:15.801Z,95248.41
2023-11-02T08:48:01.138Z,95251.75
2023-11-02T08:50:46.447Z,95260.63
2023-11-02T08:53:31.637Z,95285.38
2023-11-02T08:56:17.253Z,95298.06
2023-11-02T08:59:02.477Z,95306.44
2023-11-02T09:01:48.764Z,95306.09
2023-11-02T09:04:34.386Z,95332.59
2023-11-02T09:07:23.726Z,95338.88
2023-11-02T09:10:09.946Z,95356.19
2023-11-02T09:12:55.823Z,95368.94
2023-11-02T09:15:41.047Z,95361.75
2023-11-02T09:18:29.067Z,95383.81
2023-11-02T09:21:14.207Z,95393.19
2023-11-02T09:23:59.656Z,95420.25
2023-11-02T09:26:45.057Z,95432.00
2023-11-02T09:29:30.279Z,95421.19
2023-11-02T09:32:15.392Z,95450.94
2023-11-02T09:35:00.967Z,95458.25
2023-11-02T09:37:48.952Z,95468.09
2023-11-02T09:40:35.691Z,95479.38
2023-11-02T09:43:21.573Z,95487.84
2023-11-02T09:46:06.978Z,95504.63
2023-11-02T09:48:52.321Z,95516.59
2023-11-02T09:51:38.137Z,95521.75
2023-11-02T09:54:34.057Z,95534.31
2023-11-02T09:57:28.093Z,95548.59
2023-11-02T10:00:14.027Z,95540.56
2023-11-02T10:02:59.266Z,95573.22
2023-11-02T10:05:45.888Z,95589.34
2023-11-02T10:08:31.192Z,95591.03
2023-11-02T10:11:19.307Z,95599.13
2023-11-02T10:14:05.334Z,95618.13
2023-11-02T10:16:51.249Z,95635.19
2023-11-02T10:19:36.400Z,95650.16
2023-11-02T10:22:23.503Z,95652.78
2023-11-02T10:25:08.590Z,95663.25
2023-11-02T10:27:54.470Z,95680.78
2023-11-02T10:30:40.016Z,95702.63
2023-11-02T10:33:31.219Z,95692.97
2023-11-02T10:36:18.135Z,95713.91
2023-11-02T10:39:03.369Z,95723.94
2023-11-02T10:41:59.400Z,95743.25
2023-11-02T10:44:45.446Z,95754.78
2023-11-02T10:47:31.698Z,95754.56
2023-11-02T10:50:21.081Z,95777.13
2023-11-02T10:53:08.577Z,95792.66
2023-11-02T10:56:01.456Z,95801.59
2023-11-02T10:58:50.051Z,95811.75
2023-11-02T11:01:37.577Z,95817.91
2023-11-02T11:04:23.979Z,95822.50
2023-11-02T11:07:10.691Z,95853.13
2023-11-02T11:09:56.400Z,95858.50
2023-11-02T11:12:42.259Z,95876.22
2023-11-02T11:15:27.759Z,95879.28
2023-11-02T11:18:14.352Z,95896.88
2023-11-02T11:20:59.990Z,95900.38
2023-11-02T11:23:49.573Z,95917.34
2023-11-02T11:26:49.237Z,95914.25
2023-11-02T11:29:44.474Z,95947.50
2023-11-02T11:32:34.630Z,95948.16
2023-11-02T11:35:19.853Z,95974.59
2023-11-02T11:38:05.567Z,95985.88
2023-11-02T11:40:51.156Z,95997.56
2023-11-02T11:44:02.789Z,95999.41
2023-11-02T11:46:54.445Z,96002.94
2023-11-02T11:49:42.941Z,96020.44
2023-11-02T11:52:29.294Z,96026.56
2023-11-02T11:55:41.062Z,96045.91
2023-11-02T11:58:49.877Z,96068.53
2023-11-02T12:01:35.285Z,96086.03
2023-11-02T12:04:50.192Z,96086.94
2023-11-02T12:07:36.292Z,96098.28
2023-11-02T12:10:23.987Z,96105.34
2023-11-02T12:13:08.966Z,96100.44
2023-11-02T12:15:57.880Z,96127.56
2023-11-02T12:18:47.204Z,96129.97
2023-11-02T12:21:32.356Z,96145.53
2023-11-02T12:24:17.329Z,96147.38
2023-11-02T12:27:13.522Z,96145.31
2023-11-02T12:29:59.249Z,96169.16
2023-11-02T12:32:44.370Z,96166.97
2023-11-02T12:35:29.678Z,96189.94
2023-11-02T12:38:50.808Z,96184.09
2023-11-02T12:41:35.636Z,96183.25
2023-11-02T12:44:23.046Z,96198.38
2023-11-02T12:47:08.492Z,96215.66
2023-11-02T12:49:54.034Z,96217.22
2023-11-02T12:52:42.812Z,96197.97
2023-11-02T12:55:29.838Z,96232.75
2023-11-02T12:58:15.965Z,96232.28
2023-11-02T13:01:01.846Z,96244.53
2023-11-02T13:04:01.409Z,96246.34
2023-11-02T13:06:46.436Z,96242.34
2023-11-02T13:09:31.480Z,96248.78
2023-11-02T13:12:16.924Z,96266.25
2023-11-02T13:15:09.382Z,96276.28
2023-11-02T13:17:54.821Z,96277.06
2023-11-02T13:20:39.747Z,96278.28
2023-11-02T13:23:24.893Z,96276.28
2023-11-02T13:26:12.144Z,96288.81
2023-11-02T13:28:57.663Z,96301.22
2023-11-02T13:31:42.868Z,96287.81
2023-11-02T13:34:28.522Z,96307.31
2023-11-02T13:37:14.007Z,96309.16
2023-11-02T13:39:59.625Z,96306.00
2023-11-02T13:42:47.679Z,96311.19
2023-11-02T13:45:33.867Z,96311.44
2023-11-02T13:48:19.634Z,96317.50
2023-11-02T13:51:05.954Z,96334.41
2023-11-02T13:53:51.534Z,96335.22
2023-11-02T13:56:36.543Z,96340.69
2023-11-02T13:59:21.556Z,96351.75
2023-11-02T14:02:08.692Z,96360.63
2023-11-02T14:04:54.211Z,96373.13
2023-11-02T14:07:39.657Z,96355.34
2023-11-02T14:10:26.467Z,96370.78
2023-11-02T14:13:12.367Z,96385.69
2023-11-02T14:15:57.645Z,96396.16
2023-11-02T14:18:42.695Z,96378.34
2023-11-02T14:21:28.614Z,96404.88
2023-11-02T14:24:14.209Z,96396.50
2023-11-02T14:26:59.434Z,96411.97
2023-11-02T14:29:45.928Z,96402.78
2023-11-02T14:32:31.688Z,96424.25
2023-11-02T14:35:16.839Z,96420.66
2023-11-02T14:38:02.138Z,96429.72
2023-11-02T14:40:47.983Z,96438.34
2023-11-02T14:43:35.675Z,96451.25
2023-11-02T14:46:20.781Z,96440.81
2023-11-02T14:49:06.459Z,96458.50
2023-11-02T14:51:51.535Z,96456.94
2023-11-02T14:54:46.336Z,96489.50
2023-11-02T14:57:37.692Z,96478.25
2023-11-02T15:00:23.668Z,96492.31
2023-11-02T15:03:09.044Z,96503.56
2023-11-02T15:05:54.181Z,96519.06
2023-11-02T15:08:41.682Z,96526.91
2023-11-02T15:11:27.015Z,96552.44
2023-11-02T15:14:12.274Z,96549.44
2023-11-02T15:16:57.316Z,96563.09
2023-11-02T15:19:44.116Z,96571.94
2023-11-02T15:22:34.960Z,96594.03
2023-11-02T15:25:21.387Z,96569.91
2023-11-02T15:28:07.305Z,96599.28
2023-11-02T15:30:52.417Z,96607.88
2023-11-02T15:33:37.489Z,96618.16
2023-11-02T15:36:23.012Z,96623.78
2023-11-02T15:39:11.200Z,96632.81
2023-11-02T15:41:56.567Z,96629.38
2023-11-02T15:44:43.293Z,96647.25
2023-11-02T15:47:28.486Z,96653.28
2023-11-02T15:50:13.686Z,96650.84
2023-11-02T15:52:58.747Z,96659.09
2023-11-02T15:55:45.046Z,96681.78
2023-11-02T15:58:30.101Z,96689.41
2023-11-02T16:01:26.376Z,96706.50
2023-11-02T16:04:11.668Z,96707.91
2023-11-02T16:06:57.388Z,96730.56
2023-11-02T16:09:42.802Z,96731.34
2023-11-02T16:12:28.082Z,96744.81
2023-11-02T16:15:13.138Z,96748.44
2023-11-02T16:17:58.567Z,96768.50
2023-11-02T16:20:44.039Z,96770.69
2023-11-02T16:23:29.389Z,96788.78
2023-11-02T16:26:14.600Z,96778.72
2023-11-02T16:29:01.065Z,96795.19
2023-11-02T16:31:46.105Z,96789.31
2023-11-02T16:34:39.379Z,96794.66
2023-11-02T16:37:30.092Z,96822.25
2023-11-02T16:40:15.874Z,96822.97
2023-11-02T16:43:03.078Z,96843.28
2023-11-02T16:45:48.411Z,96862.78
2023-11-02T16:48:33.413Z,96853.34
2023-11-02T16:51:21.398Z,96857.28
2023-11-02T16:54:11.507Z,96858.03
2023-11-02T16:56:56.436Z,96872.69
2023-11-02T16:59:41.410Z,96900.78
2023-11-02T17:02:28.126Z,96908.22
2023-11-02T17:05:13.104Z,96915.44
2023-11-02T17:08:02.291Z,96926.88
2023-11-02T17:10:47.333Z,96923.84
2023-11-02T17:13:32.673Z,96934.06
2023-11-02T17:16:17.742Z,96947.69
2023-11-02T17:19:04.258Z,96952.00
2023-11-02T17:21:49.422Z,96974.25
2023-11-02T17:24:39.305Z,96977.97
2023-11-02T17:27:24.660Z,96990.16
2023-11-02T17:30:10.135Z,96994.94
2023-11-02T17:32:55.296Z,96991.88
2023-11-02T17:35:40.198Z,96996.47
2023-11-02T17:38:25.124Z,96998.84
2023-11-02T17:41:09.958Z,97006.22
2023-11-02T17:43:55.132Z,97010.44
2023-11-02T17:46:40.200Z,97015.03
2023-11-02T17:49:25.610Z,97017.78
2023-11-02T17:52:10.557Z,97021.56
2023-11-02T17:54:55.507Z,97028.16
2023-11-02T17:57:40.567Z,97040.41
2023-11-02T18:00:25.405Z,97037.78
2023-11-02T18:03:11.594Z,97045.63
2023-11-02T18:05:56.961Z,97051.00
2023-11-02T18:08:41.990Z,97061.44
2023-11-02T18:11:29.883Z,97059.19
2023-11-02T18:14:15.115Z,97061.59
2023-11-02T18:17:00.706Z,97067.81
2023-11-02T18:19:46.786Z,97068.47
2023-11-02T18:22:32.091Z,97071.06
2023-11-02T18:25:18.640Z,97065.84
2023-11-02T18:28:04.396Z,97077.91
2023-11-02T18:30:50.021Z,97078.53
2023-11-02T18:33:35.086Z,97094.53
2023-11-02T18:36:20.535Z,97089.97
2023-11-02T18:39:05.761Z,97093.38
2023-11-02T18:41:51.053Z,97103.19
2023-11-02T18:44:36.275Z,97101.56
2023-11-02T18:47:22.780Z,97108.56
2023-11-02T18:50:07.920Z,97113.44
2023-11-02T18:52:54.279Z,97118.28
2023-11-02T18:55:39.307Z,97116.28
2023-11-02T18:58:24.637Z,97127.22
2023-11-02T19:01:13.858Z,97130.47
2023-11-02T19:03:59.151Z,97128.66
2023-11-02T19:06:44.147Z,97142.00
2023-11-02T19:09:28.974Z,97136.41
2023-11-02T19:12:15.941Z,97152.69
2023-11-02T19:15:00.982Z,97149.72
2023-11-02T19:17:45.889Z,97152.94
2023-11-02T19:20:30.790Z,97166.47
2023-11-02T19:23:15.724Z,97160.22
2023-11-02T19:26:00.664Z,97161.66
2023-11-02T19:28:45.577Z,97170.13
2023-11-02T19:31:31.880Z,97176.97
2023-11-02T19:34:17.742Z,97182.81
2023-11-02T19:37:06.781Z,97195.03
2023-11-02T19:39:52.100Z,97190.38
2023-11-02T19:42:37.470Z,97200.84
2023-11-02T19:45:22.923Z,97197.22
2023-11-02T19:48:07.918Z,97202.63
2023-11-02T19:50:54.639Z,97225.56
2023-11-02T19:53:39.688Z,97222.78
2023-11-02T19:56:24.903Z,97220.81
2023-11-02T19:59:11.828Z,97233.03
2023-11-02T20:01:57.227Z,97246.94
2023-11-02T20:04:44.388Z,97231.06
2023-11-02T20:07:29.423Z,97241.34
2023-11-02T20:10:15.805Z,97256.00
2023-11-02T20:13:00.730Z,97253.03
2023-11-02T20:15:45.679Z,97267.72
2023-11-02T20:18:33.816Z,97252.88
2023-11-02T20:21:22.025Z,97267.72
2023-11-02T20:24:07.829Z,97295.44
2023-11-02T20:26:52.859Z,97290.22
2023-11-02T20:29:37.694Z,97292.66
2023-11-02T20:32:22.661Z,97287.44
2023-11-02T20:35:07.696Z,97294.28
2023-11-02T20:37:52.891Z,97301.13
2023-11-02T20:40:37.846Z,97296.72
2023-11-02T20:43:23.625Z,97299.50
2023-11-02T20:46:08.920Z,97309.78
2023-11-02T20:48:54.457Z,97314.66
2023-11-02T20:51:41.152Z,97313.47
2023-11-02T20:54:26.466Z,97324.09
2023-11-02T20:57:11.587Z,97325.69
2023-11-02T20:59:56.599Z,97322.28
2023-11-02T21:02:41.858Z,97335.97
2023-11-02T21:05:27.083Z,97334.19
2023-11-02T21:08:12.130Z,97345.63
2023-11-02T21:10:57.675Z,97360.66
2023-11-02T21:13:42.716Z,97357.41
2023-11-02T21:16:27.760Z,97363.00
2023-11-02T21:19:15.886Z,97375.41
2023-11-02T21:22:01.417Z,97385.88
2023-11-02T21:24:48.890Z,97377.41
2023-11-02T21:27:34.200Z,97371.72
2023-11-02T21:30:19.081Z,97372.88
2023-11-02T21:33:04.212Z,97356.94
2023-11-02T21:35:49.288Z,97368.09
2023-11-02T21:38:40.938Z,97372.69
2023-11-02T21:41:26.241Z,97373.50
2023-11-02T21:44:11.198Z,97385.41
2023-11-02T21:46:56.743Z,97391.44
2023-11-02T21:49:41.870Z,97391.59
2023-11-02T21:52:26.807Z,97388.81
2023-11-02T21:55:11.807Z,97395.22
2023-11-02T21:57:56.550Z,97397.81
2023-11-02T22:00:42.033Z,97392.75
2023-11-02T22:03:27.060Z,97399.94
2023-11-02T22:06:11.877Z,97392.97
2023-11-02T22:08:56.981Z,97403.41
2023-11-02T22:11:42.026Z,97402.41
2023-11-02T22:14:27.273Z,97404.84
2023-11-02T22:17:12.061Z,97418.72
2023-11-02T22:19:57.015Z,97427.19
2023-11-02T22:22:42.042Z,97418.50
2023-11-02T22:25:27.105Z,97429.25
2023-11-02T22:28:12.184Z,97448.69
2023-11-02T22:30:57.136Z,97450.69
2023-11-02T22:33:42.268Z,97456.06
2023-11-02T22:36:27.626Z,97461.28
2023-11-02T22:39:12.778Z,97463.09
2023-11-02T22:41:57.949Z,97473.69
2023-11-02T22:44:42.892Z,97484.50
2023-11-02T22:47:28.142Z,97475.22
2023-11-02T22:50:13.088Z,97482.59
2023-11-02T22:52:58.160Z,97493.03
2023-11-02T22:55:43.185Z,97496.00
2023-11-02T22:58:28.222Z,97496.81
2023-11-02T23:01:15.832Z,97496.16
2023-11-02T23:04:01.173Z,97506.59
2023-11-02T23:06:46.647Z,97502.69
2023-11-02T23:09:31.720Z,97504.50
2023-11-02T23:12:16.586Z,97511.06
2023-11-02T23:15:02.082Z,97511.56
2023-11-02T23:17:47.030Z,97515.78
2023-11-02T23:20:35.523Z,97512.22
2023-11-02T23:23:20.340Z,97500.66
2023-11-02T23:26:06.488Z,97504.44
2023-11-02T23:28:59.407Z,97508.66
2023-11-02T23:31:52.643Z,97515.84
2023-11-02T23:34:37.872Z,97513.88
2023-11-02T23:37:22.666Z,97523.03
2023-11-02T23:40:07.959Z,97520.44
2023-11-02T23:42:53.167Z,97519.09
2023-11-02T23:45:38.556Z,97529.53
2023-11-02T23:48:23.815Z,97532.16
2023-11-02T23:51:09.018Z,97533.75
2023-11-02T23:53:54.643Z,97516.50
2023-11-02T23:56:39.742Z,97527.09
2023-11-02T23:59:26.498Z,97523.69
