createdAt,value
2023-01-10T00:00:49.948Z,5.03
2023-01-10T00:03:18.460Z,5.30
2023-01-10T00:05:47.604Z,6.03
2023-01-10T00:08:17.196Z,5.50
2023-01-10T00:10:45.735Z,6.30
2023-01-10T00:13:24.143Z,6.57
2023-01-10T00:15:54.566Z,6.60
2023-01-10T00:18:23.537Z,6.50
2023-01-10T00:20:52.087Z,6.40
2023-01-10T00:23:24.470Z,7.13
2023-01-10T00:25:52.906Z,6.63
2023-01-10T00:28:21.345Z,6.53
2023-01-10T00:31:00.841Z,6.30
2023-01-10T00:33:32.924Z,5.97
2023-01-10T00:36:01.635Z,6.10
2023-01-10T00:38:30.984Z,5.77
2023-01-10T00:40:59.430Z,6.23
2023-01-10T00:43:45.586Z,5.70
2023-01-10T00:46:14.497Z,5.83
2023-01-10T00:48:44.393Z,6.03
2023-01-10T00:51:12.897Z,5.70
2023-01-10T00:53:41.341Z,5.97
2023-01-10T00:56:10.041Z,5.77
2023-01-10T00:58:38.518Z,6.57
2023-01-10T01:01:07.273Z,6.20
2023-01-10T01:03:35.784Z,6.37
2023-01-10T01:06:07.936Z,6.23
2023-01-10T01:08:36.501Z,6.43
2023-01-10T01:11:05.006Z,6.40
2023-01-10T01:13:33.518Z,6.60
2023-01-10T01:16:02.058Z,6.47
2023-01-10T01:18:30.850Z,6.43
2023-01-10T01:21:03.534Z,6.17
2023-01-10T01:23:34.894Z,6.77
2023-01-10T01:26:03.375Z,5.77
2023-01-10T01:28:31.838Z,6.07
2023-01-10T01:31:00.292Z,5.97
2023-01-10T01:33:28.923Z,5.70
2023-01-10T01:35:57.395Z,5.87
2023-01-10T01:38:25.854Z,5.97
2023-01-10T01:40:55.717Z,5.53
2023-01-10T01:43:25.775Z,5.70
2023-01-10T01:45:54.385Z,5.67
2023-01-10T01:48:30.816Z,5.10
2023-01-10T01:51:05.647Z,5.33
2023-01-10T01:53:36.059Z,5.30
2023-01-10T01:56:08.412Z,5.40
2023-01-10T01:58:40.725Z,5.40
2023-01-10T02:01:09.565Z,5.50
2023-01-10T02:03:38.247Z,5.30
2023-01-10T02:06:07.037Z,5.60
2023-01-10T02:08:35.717Z,5.03
2023-01-10T02:11:08.700Z,5.17
2023-01-10T02:13:39.674Z,4.70
2023-01-10T02:16:08.524Z,4.80
2023-01-10T02:18:37.653Z,4.30
2023-01-10T02:21:13.341Z,4.17
2023-01-10T02:24:05.515Z,4.03
2023-01-10T02:26:48.036Z,4.10
2023-01-10T02:29:28.744Z,4.03
2023-01-10T02:32:08.722Z,4.00
2023-01-10T02:34:41.481Z,3.87
2023-01-10T02:37:13.378Z,3.67
2023-01-10T02:39:48.537Z,3.73
2023-01-10T02:42:20.950Z,3.33
2023-01-10T02:44:53.356Z,3.40
2023-01-10T02:47:23.384Z,4.20
2023-01-10T02:49:53.032Z,3.77
2023-01-10T02:52:24.275Z,4.33
2023-01-10T02:54:55.871Z,4.37
2023-01-10T02:57:33.676Z,5.23
2023-01-10T03:00:10.617Z,5.90
2023-01-10T03:02:46.228Z,6.17
2023-01-10T03:05:20.247Z,8.47
2023-01-10T03:07:55.500Z,8.53
2023-01-10T03:10:27.659Z,8.43
2023-01-10T03:12:58.028Z,9.67
2023-01-10T03:15:28.374Z,10.27
2023-01-10T03:18:00.467Z,10.90
2023-01-10T03:20:29.370Z,12.47
2023-01-10T03:22:58.257Z,12.73
2023-01-10T03:25:28.271Z,12.93
2023-01-10T03:27:58.064Z,13.80
2023-01-10T03:30:30.063Z,13.73
2023-01-10T03:33:00.888Z,14.53
2023-01-10T03:35:34.804Z,14.37
2023-01-10T03:38:06.150Z,14.03
2023-01-10T03:40:38.157Z,14.47
2023-01-10T03:43:29.547Z,15.33
2023-01-10T03:46:02.512Z,15.30
2023-01-10T03:48:34.212Z,16.73
2023-01-10T03:51:04.597Z,16.13
2023-01-10T03:53:33.186Z,16.03
2023-01-10T03:56:02.010Z,15.80
2023-01-10T03:58:30.654Z,15.43
2023-01-10T04:00:59.190Z,15.27
2023-01-10T04:03:27.698Z,15.93
2023-01-10T04:05:57.558Z,15.40
2023-01-10T04:08:25.997Z,16.77
2023-01-10T04:10:54.442Z,17.00
2023-01-10T04:13:22.931Z,16.73
2023-01-10T04:15:51.620Z,15.80
2023-01-10T04:18:20.294Z,15.77
2023-01-10T04:20:50.604Z,16.17
2023-01-10T04:23:21.849Z,15.97
2023-01-10T04:25:50.368Z,15.83
2023-01-10T04:28:18.843Z,16.20
2023-01-10T04:30:47.748Z,16.33
2023-01-10T04:33:16.200Z,15.87
2023-01-10T04:35:49.294Z,15.23
2023-01-10T04:38:17.831Z,16.27
2023-01-10T04:40:54.154Z,17.77
2023-01-10T04:43:22.700Z,17.87
2023-01-10T04:45:51.177Z,17.50
2023-01-10T04:48:20.103Z,16.57
2023-01-10T04:50:51.983Z,15.70
2023-01-10T04:53:20.641Z,17.03
2023-01-10T04:55:50.884Z,16.17
2023-01-10T04:58:19.374Z,16.77
2023-01-10T05:00:48.428Z,17.53
2023-01-10T05:03:20.361Z,17.53
2023-01-10T05:05:48.864Z,17.57
2023-01-10T05:08:17.287Z,18.70
2023-01-10T05:10:45.803Z,18.83
2023-01-10T05:13:15.645Z,19.90
2023-01-10T05:15:44.111Z,19.40
2023-01-10T05:18:12.594Z,18.57
2023-01-10T05:20:41.052Z,20.37
2023-01-10T05:23:09.530Z,20.50
2023-01-10T05:25:38.059Z,19.87
2023-01-10T05:28:06.742Z,20.50
2023-01-10T05:30:36.913Z,20.30
2023-01-10T05:33:06.043Z,21.33
2023-01-10T05:35:34.510Z,23.00
2023-01-10T05:38:02.968Z,23.23
2023-01-10T05:40:31.683Z,21.83
2023-01-10T05:43:00.137Z,22.20
2023-01-10T05:45:28.605Z,21.60
2023-01-10T05:47:58.469Z,22.50
2023-01-10T05:50:27.054Z,23.27
2023-01-10T05:52:55.561Z,23.67
2023-01-10T05:55:25.358Z,22.40
2023-01-10T05:57:53.790Z,23.23
2023-01-10T06:00:24.939Z,22.17
2023-01-10T06:02:56.036Z,21.90
2023-01-10T06:05:26.206Z,25.53
2023-01-10T06:07:54.691Z,22.90
2023-01-10T06:10:23.160Z,20.73
2023-01-10T06:12:51.654Z,20.90
2023-01-10T06:15:20.178Z,21.07
2023-01-10T06:17:48.761Z,21.13
2023-01-10T06:20:17.273Z,21.53
2023-01-10T06:22:47.164Z,22.27
2023-01-10T06:25:15.853Z,19.97
2023-01-10T06:27:44.770Z,22.23
2023-01-10T06:30:14.847Z,21.47
2023-01-10T06:32:43.469Z,21.00
2023-01-10T06:35:12.233Z,20.37
2023-01-10T06:37:40.783Z,20.00
2023-01-10T06:40:11.681Z,19.30
2023-01-10T06:42:40.286Z,18.53
2023-01-10T06:45:09.092Z,17.23
2023-01-10T06:47:37.716Z,16.93
2023-01-10T06:50:07.942Z,15.97
2023-01-10T06:52:36.390Z,15.70
2023-01-10T06:55:04.933Z,14.20
2023-01-10T06:57:35.565Z,14.33
2023-01-10T07:00:04.182Z,14.90
2023-01-10T07:02:32.946Z,12.93
2023-01-10T07:05:01.409Z,15.27
2023-01-10T07:07:29.870Z,14.87
2023-01-10T07:09:59.808Z,18.77
2023-01-10T07:12:28.275Z,23.67
2023-01-10T07:14:58.110Z,23.47
2023-01-10T07:17:26.557Z,24.10
2023-01-10T07:19:55.225Z,23.77
2023-01-10T07:22:23.675Z,24.40
2023-01-10T07:24:52.139Z,26.07
2023-01-10T07:27:20.602Z,26.17
2023-01-10T07:29:49.023Z,25.27
2023-01-10T07:32:18.849Z,25.93
2023-01-10T07:34:47.315Z,26.20
2023-01-10T07:37:15.749Z,22.60
2023-01-10T07:39:44.692Z,25.67
2023-01-10T07:42:13.391Z,25.97
2023-01-10T07:44:41.847Z,24.73
2023-01-10T07:47:11.605Z,24.47
2023-01-10T07:49:41.846Z,24.20
2023-01-10T07:52:10.370Z,27.13
2023-01-10T07:54:39.359Z,24.43
2023-01-10T07:57:07.839Z,25.40
2023-01-10T07:59:36.308Z,24.70
2023-01-10T08:02:04.809Z,22.43
2023-01-10T08:04:33.352Z,25.53
2023-01-10T08:07:03.414Z,24.00
2023-01-10T08:09:32.240Z,22.97
2023-01-10T08:12:00.681Z,25.43
2023-01-10T08:14:29.207Z,27.73
2023-01-10T08:16:57.772Z,25.27
2023-01-10T08:19:26.221Z,26.77
2023-01-10T08:21:56.277Z,23.27
2023-01-10T08:24:26.409Z,23.87
2023-01-10T08:26:54.857Z,24.10
2023-01-10T08:29:23.294Z,26.23
2023-01-10T08:31:51.786Z,26.53
2023-01-10T08:34:20.256Z,24.37
2023-01-10T08:36:51.691Z,26.60
2023-01-10T08:39:20.769Z,25.73
2023-01-10T08:41:51.030Z,26.03
2023-01-10T08:44:19.529Z,23.83
2023-01-10T08:46:48.033Z,20.73
2023-01-10T08:49:16.633Z,24.07
2023-01-10T08:51:45.396Z,23.30
2023-01-10T08:54:13.872Z,24.77
2023-01-10T08:56:42.324Z,24.17
2023-01-10T08:59:12.211Z,22.63
2023-01-10T09:01:40.797Z,23.13
2023-01-10T09:04:09.344Z,25.90
2023-01-10T09:06:38.354Z,21.47
2023-01-10T09:09:07.132Z,26.03
2023-01-10T09:11:35.719Z,26.00
2023-01-10T09:14:04.224Z,25.80
2023-01-10T09:16:34.310Z,24.60
2023-01-10T09:19:04.339Z,25.53
2023-01-10T09:21:33.066Z,24.30
2023-01-10T09:24:01.601Z,27.30
2023-01-10T09:26:30.098Z,24.10
2023-01-10T09:28:58.577Z,25.80
2023-01-10T09:31:27.080Z,25.80
2023-01-10T09:33:57.171Z,27.30
2023-01-10T09:36:25.641Z,26.70
2023-01-10T09:38:54.162Z,26.40
2023-01-10T09:41:42.624Z,27.83
2023-01-10T09:44:17.692Z,25.07
2023-01-10T09:46:52.393Z,25.03
2023-01-10T09:49:28.120Z,27.43
2023-01-10T09:51:59.237Z,26.00
2023-01-10T09:54:30.481Z,27.17
2023-01-10T09:57:00.211Z,29.20
2023-01-10T09:59:30.662Z,26.90
2023-01-10T10:02:02.601Z,23.30
2023-01-10T10:04:35.718Z,26.17
2023-01-10T10:07:04.777Z,26.23
2023-01-10T10:09:35.288Z,27.93
2023-01-10T10:12:20.170Z,28.50
2023-01-10T10:14:57.012Z,26.53
2023-01-10T10:17:33.999Z,21.63
2023-01-10T10:20:13.674Z,24.90
2023-01-10T10:22:47.726Z,27.13
2023-01-10T10:25:20.687Z,27.17
2023-01-10T10:27:56.942Z,25.27
2023-01-10T10:30:31.271Z,26.40
2023-01-10T10:33:08.795Z,21.60
2023-01-10T10:35:40.456Z,23.57
2023-01-10T10:38:12.503Z,24.53
2023-01-10T10:40:42.233Z,24.53
2023-01-10T10:43:15.599Z,25.13
2023-01-10T10:45:46.244Z,24.43
2023-01-10T10:48:16.363Z,19.53
2023-01-10T10:50:51.645Z,23.03
2023-01-10T10:53:20.284Z,23.23
2023-01-10T10:55:49.297Z,22.07
2023-01-10T10:58:18.292Z,22.00
2023-01-10T11:00:47.571Z,21.03
2023-01-10T11:03:23.044Z,18.87
2023-01-10T11:05:53.584Z,20.83
2023-01-10T11:08:23.431Z,21.70
2023-01-10T11:10:54.468Z,21.93
2023-01-10T11:13:26.024Z,20.53
2023-01-10T11:15:56.199Z,17.40
2023-01-10T11:18:25.714Z,19.67
2023-01-10T11:21:00.818Z,18.63
2023-01-10T11:23:33.542Z,20.37
2023-01-10T11:26:02.365Z,19.90
2023-01-10T11:28:32.088Z,18.27
2023-01-10T11:31:01.283Z,15.93
2023-01-10T11:33:31.782Z,17.63
2023-01-10T11:36:03.478Z,20.70
2023-01-10T11:38:32.366Z,20.37
2023-01-10T11:41:02.427Z,20.63
2023-01-10T11:43:33.924Z,15.43
2023-01-10T11:46:03.966Z,18.50
2023-01-10T11:49:04.950Z,19.90
2023-01-10T11:51:36.747Z,20.47
2023-01-10T11:54:06.268Z,18.30
2023-01-10T11:56:35.684Z,14.60
2023-01-10T11:59:12.617Z,15.50
2023-01-10T12:01:43.115Z,18.30
2023-01-10T12:04:15.977Z,19.03
2023-01-10T12:06:47.611Z,17.83
2023-01-10T12:09:35.391Z,17.13
2023-01-10T12:12:04.752Z,13.50
2023-01-10T12:14:33.293Z,15.20
2023-01-10T12:17:02.502Z,14.93
2023-01-10T12:19:31.222Z,13.73
2023-01-10T12:22:06.495Z,15.33
2023-01-10T12:24:36.592Z,10.87
2023-01-10T12:27:06.028Z,12.30
2023-01-10T12:29:36.730Z,13.73
2023-01-10T12:32:06.498Z,14.37
2023-01-10T12:34:38.191Z,12.00
2023-01-10T12:37:10.952Z,12.27
2023-01-10T12:39:41.389Z,11.17
2023-01-10T12:42:35.065Z,14.40
2023-01-10T12:45:05.849Z,11.00
2023-01-10T12:47:37.087Z,14.57
2023-01-10T12:50:08.668Z,15.90
2023-01-10T12:52:45.855Z,16.60
2023-01-10T12:55:15.416Z,16.13
2023-01-10T12:57:44.699Z,15.63
2023-01-10T13:00:18.678Z,17.90
2023-01-10T13:02:49.857Z,17.77
2023-01-10T13:05:20.360Z,16.97
2023-01-10T13:07:51.243Z,15.00
2023-01-10T13:10:22.278Z,15.73
2023-01-10T13:12:56.162Z,18.13
2023-01-10T13:15:25.561Z,18.07
2023-01-10T13:17:55.802Z,16.53
2023-01-10T13:20:41.071Z,17.77
2023-01-10T13:23:27.245Z,16.57
2023-01-10T13:25:57.169Z,17.80
2023-01-10T13:28:27.069Z,14.77
2023-01-10T13:30:56.270Z,14.60
2023-01-10T13:33:26.404Z,18.40
2023-01-10T13:35:55.486Z,20.77
2023-01-10T13:38:28.868Z,17.07
2023-01-10T13:41:01.377Z,18.40
2023-01-10T13:43:34.663Z,21.83
2023-01-10T13:46:21.467Z,22.00
2023-01-10T13:49:04.898Z,19.53
2023-01-10T13:51:33.454Z,22.17
2023-01-10T13:54:04.301Z,22.07
2023-01-10T13:56:34.249Z,22.80
2023-01-10T13:59:20.444Z,19.50
2023-01-10T14:02:10.401Z,22.33
2023-01-10T14:04:40.728Z,24.30
2023-01-10T14:07:15.334Z,24.13
2023-01-10T14:09:46.508Z,23.63
2023-01-10T14:12:20.257Z,25.60
2023-01-10T14:14:54.858Z,26.33
2023-01-10T14:17:24.646Z,24.70
2023-01-10T14:20:00.872Z,24.93
2023-01-10T14:22:32.099Z,25.63
2023-01-10T14:25:02.583Z,27.53
2023-01-10T14:27:40.123Z,25.93
2023-01-10T14:30:09.464Z,26.13
2023-01-10T14:32:39.421Z,26.93
2023-01-10T14:35:08.724Z,28.17
2023-01-10T14:37:42.249Z,26.37
2023-01-10T14:40:17.685Z,27.97
2023-01-10T14:42:47.170Z,29.40
2023-01-10T14:45:21.080Z,29.23
2023-01-10T14:47:49.702Z,25.53
2023-01-10T14:50:25.075Z,25.70
2023-01-10T14:52:53.523Z,26.03
2023-01-10T14:55:23.700Z,26.27
2023-01-10T14:57:56.030Z,23.57
2023-01-10T15:00:28.403Z,23.77
2023-01-10T15:02:57.698Z,24.53
2023-01-10T15:05:26.925Z,24.47
2023-01-10T15:07:55.617Z,22.73
2023-01-10T15:10:27.658Z,21.30
2023-01-10T15:12:58.165Z,21.53
2023-01-10T15:15:31.881Z,22.63
2023-01-10T15:18:01.695Z,20.63
2023-01-10T15:20:30.684Z,22.30
2023-01-10T15:23:00.944Z,21.93
2023-01-10T15:25:37.973Z,21.83
2023-01-10T15:28:07.311Z,21.17
2023-01-10T15:30:37.914Z,20.83
2023-01-10T15:33:07.744Z,19.97
2023-01-10T15:35:37.140Z,20.83
2023-01-10T15:38:08.157Z,19.17
2023-01-10T15:40:39.634Z,18.20
2023-01-10T15:43:12.577Z,20.80
2023-01-10T15:45:42.874Z,21.67
2023-01-10T15:48:27.080Z,19.10
2023-01-10T15:50:56.411Z,20.60
2023-01-10T15:53:45.550Z,21.80
2023-01-10T15:56:19.272Z,20.70
2023-01-10T15:58:47.705Z,19.93
2023-01-10T16:01:17.009Z,20.53
2023-01-10T16:03:47.173Z,22.80
2023-01-10T16:06:24.204Z,21.20
2023-01-10T16:08:54.247Z,20.77
2023-01-10T16:11:43.384Z,22.50
2023-01-10T16:14:11.876Z,23.93
2023-01-10T16:16:40.512Z,22.47
2023-01-10T16:19:09.013Z,22.00
2023-01-10T16:21:38.824Z,25.57
2023-01-10T16:24:10.833Z,26.27
2023-01-10T16:26:40.776Z,26.57
2023-01-10T16:29:09.212Z,24.43
2023-01-10T16:31:37.693Z,28.27
2023-01-10T16:34:06.270Z,27.57
2023-01-10T16:36:34.728Z,25.27
2023-01-10T16:39:06.207Z,26.23
2023-01-10T16:41:52.431Z,27.47
2023-01-10T16:44:22.272Z,28.23
2023-01-10T16:46:52.767Z,24.90
2023-01-10T16:49:21.315Z,27.90
2023-01-10T16:51:49.948Z,29.43
2023-01-10T16:54:19.913Z,29.70
2023-01-10T16:56:48.428Z,26.43
2023-01-10T16:59:18.086Z,29.73
2023-01-10T17:01:51.014Z,28.77
2023-01-10T17:04:21.749Z,28.47
2023-01-10T17:06:50.243Z,26.33
2023-01-10T17:09:22.335Z,26.47
2023-01-10T17:11:52.533Z,26.43
2023-01-10T17:14:21.047Z,25.47
2023-01-10T17:16:50.999Z,25.57
2023-01-10T17:19:19.494Z,25.63
2023-01-10T17:21:48.124Z,24.50
2023-01-10T17:24:16.977Z,23.40
2023-01-10T17:26:45.782Z,23.43
2023-01-10T17:29:14.249Z,22.93
2023-01-10T17:31:42.797Z,23.70
2023-01-10T17:34:12.711Z,25.53
2023-01-10T17:36:42.067Z,24.13
2023-01-10T17:39:11.536Z,25.33
2023-01-10T17:41:40.046Z,25.87
2023-01-10T17:44:08.541Z,24.37
2023-01-10T17:46:37.024Z,25.87
2023-01-10T17:49:05.537Z,25.10
2023-01-10T17:51:35.388Z,25.73
2023-01-10T17:54:03.855Z,26.17
2023-01-10T17:56:32.283Z,26.27
2023-01-10T17:59:00.728Z,25.63
2023-01-10T18:01:29.309Z,25.63
2023-01-10T18:03:57.810Z,25.40
2023-01-10T18:06:26.315Z,26.87
2023-01-10T18:08:56.216Z,25.13
2023-01-10T18:11:25.378Z,26.47
2023-01-10T18:13:53.993Z,25.60
2023-01-10T18:16:22.491Z,25.20
2023-01-10T18:18:51.082Z,25.27
2023-01-10T18:21:20.288Z,25.50
2023-01-10T18:23:49.976Z,25.30
2023-01-10T18:26:20.905Z,25.27
2023-01-10T18:28:49.558Z,25.47
2023-01-10T18:31:19.713Z,26.17
2023-01-10T18:33:48.643Z,25.63
2023-01-10T18:36:17.840Z,25.67
2023-01-10T18:38:47.911Z,25.37
2023-01-10T18:41:16.755Z,24.00
2023-01-10T18:43:46.729Z,24.40
2023-01-10T18:46:18.514Z,24.53
2023-01-10T18:48:47.560Z,24.30
2023-01-10T18:51:18.805Z,24.97
2023-01-10T18:53:49.008Z,24.50
2023-01-10T18:56:17.467Z,26.03
2023-01-10T18:58:47.327Z,25.80
2023-01-10T19:01:16.992Z,25.43
2023-01-10T19:03:45.910Z,25.50
2023-01-10T19:06:16.520Z,24.43
2023-01-10T19:08:45.601Z,24.47
2023-01-10T19:11:15.953Z,25.20
2023-01-10T19:13:45.135Z,24.83
2023-01-10T19:16:15.936Z,25.07
2023-01-10T19:18:44.957Z,24.50
2023-01-10T19:21:16.069Z,24.73
2023-01-10T19:23:44.692Z,26.87
2023-01-10T19:26:13.417Z,27.13
2023-01-10T19:28:42.144Z,26.00
2023-01-10T19:31:11.037Z,27.23
2023-01-10T19:33:41.770Z,30.03
2023-01-10T19:36:10.489Z,28.83
2023-01-10T19:38:39.037Z,28.97
2023-01-10T19:41:07.665Z,30.77
2023-01-10T19:43:36.120Z,30.83
2023-01-10T19:46:07.109Z,30.97
2023-01-10T19:48:38.245Z,29.63
2023-01-10T19:51:09.264Z,30.23
2023-01-10T19:53:38.027Z,29.90
2023-01-10T19:56:09.865Z,30.07
2023-01-10T19:58:38.988Z,28.70
2023-01-10T20:01:11.004Z,27.97
2023-01-10T20:03:42.306Z,26.63
2023-01-10T20:06:14.263Z,27.43
2023-01-10T20:08:42.821Z,27.00
2023-01-10T20:11:11.546Z,26.53
2023-01-10T20:13:44.578Z,25.27
2023-01-10T20:16:13.529Z,25.83
2023-01-10T20:18:42.060Z,25.43
2023-01-10T20:21:12.869Z,25.97
2023-01-10T20:23:41.708Z,25.53
2023-01-10T20:26:12.240Z,25.60
2023-01-10T20:28:41.458Z,25.43
2023-01-10T20:31:10.400Z,25.63
2023-01-10T20:33:38.834Z,24.13
2023-01-10T20:36:08.521Z,25.13
2023-01-10T20:38:38.893Z,24.20
2023-01-10T20:41:08.488Z,26.13
2023-01-10T20:43:37.861Z,26.27
2023-01-10T20:46:07.248Z,27.73
2023-01-10T20:48:35.964Z,26.93
2023-01-10T20:51:04.453Z,27.50
2023-01-10T20:53:33.295Z,28.27
2023-01-10T20:56:04.998Z,28.27
2023-01-10T20:58:35.001Z,28.03
2023-01-10T21:01:03.858Z,27.70
2023-01-10T21:03:32.342Z,27.90
2023-01-10T21:06:00.904Z,28.03
2023-01-10T21:08:30.218Z,27.30
2023-01-10T21:10:59.103Z,27.77
2023-01-10T21:13:29.157Z,26.47
2023-01-10T21:15:58.441Z,26.10
2023-01-10T21:18:28.004Z,25.73
2023-01-10T21:20:57.709Z,24.97
2023-01-10T21:23:27.333Z,24.13
2023-01-10T21:25:56.111Z,24.53
2023-01-10T21:28:24.593Z,25.23
2023-01-10T21:30:54.653Z,27.80
2023-01-10T21:33:23.284Z,27.53
2023-01-10T21:35:54.803Z,27.70
2023-01-10T21:38:23.303Z,26.40
2023-01-10T21:40:51.788Z,28.10
2023-01-10T21:43:20.254Z,26.23
2023-01-10T21:45:48.697Z,28.17
2023-01-10T21:48:18.721Z,27.33
2023-01-10T21:50:50.428Z,26.70
2023-01-10T21:53:18.930Z,27.07
2023-01-10T21:55:47.371Z,27.77
2023-01-10T21:58:15.883Z,27.30
2023-01-10T22:00:44.400Z,26.33
2023-01-10T22:03:12.822Z,27.00
2023-01-10T22:05:43.014Z,25.93
2023-01-10T22:08:11.471Z,25.43
2023-01-10T22:10:39.929Z,25.80
2023-01-10T22:13:08.397Z,25.23
2023-01-10T22:15:37.943Z,24.87
2023-01-10T22:18:06.507Z,24.93
2023-01-10T22:20:35.014Z,26.30
2023-01-10T22:23:04.915Z,25.17
2023-01-10T22:25:33.390Z,25.33
2023-01-10T22:28:01.884Z,25.10
2023-01-10T22:30:30.314Z,25.43
2023-01-10T22:32:58.823Z,24.93
2023-01-10T22:35:27.326Z,26.10
2023-01-10T22:37:56.872Z,25.37
2023-01-10T22:40:26.734Z,25.10
2023-01-10T22:42:55.193Z,25.80
2023-01-10T22:45:23.631Z,25.30
2023-01-10T22:47:52.333Z,28.27
2023-01-10T22:50:20.835Z,25.77
2023-01-10T22:52:49.969Z,28.20
2023-01-10T22:55:18.614Z,27.07
2023-01-10T22:57:48.476Z,28.73
2023-01-10T23:00:17.397Z,29.00
2023-01-10T23:02:45.862Z,30.17
2023-01-10T23:05:14.360Z,26.90
2023-01-10T23:07:42.828Z,25.93
2023-01-10T23:10:28.441Z,27.07
2023-01-10T23:12:59.790Z,27.87
2023-01-10T23:15:28.244Z,27.50
2023-01-10T23:17:56.727Z,28.17
2023-01-10T23:20:25.254Z,27.50
2023-01-10T23:22:53.678Z,27.43
2023-01-10T23:25:22.166Z,29.00
2023-01-10T23:27:50.680Z,28.93
2023-01-10T23:30:22.475Z,28.17
2023-01-10T23:32:51.908Z,30.07
2023-01-10T23:35:20.364Z,28.87
2023-01-10T23:37:48.841Z,30.00
2023-01-10T23:40:17.411Z,29.20
2023-01-10T23:42:45.876Z,28.03
2023-01-10T23:45:14.403Z,27.40
2023-01-10T23:47:44.276Z,27.10
2023-01-10T23:50:12.879Z,28.23
2023-01-10T23:52:41.309Z,27.73
2023-01-10T23:55:10.266Z,28.67
2023-01-10T23:57:38.729Z,27.33
