createdAt,value
2019-04-07T00:00:35.946Z,33.37
2019-04-07T00:03:08.047Z,26.07
2019-04-07T00:05:39.852Z,31.30
2019-04-07T00:08:11.614Z,29.83
2019-04-07T00:10:43.521Z,27.67
2019-04-07T00:13:16.092Z,34.13
2019-04-07T00:15:47.923Z,30.20
2019-04-07T00:18:20.323Z,30.93
2019-04-07T00:20:52.136Z,27.80
2019-04-07T00:23:23.869Z,30.07
2019-04-07T00:25:55.593Z,29.30
2019-04-07T00:28:27.531Z,38.47
2019-04-07T00:30:59.564Z,28.43
2019-04-07T00:33:32.166Z,24.57
2019-04-07T00:36:04.254Z,35.13
2019-04-07T00:38:36.020Z,34.33
2019-04-07T00:41:07.924Z,28.40
2019-04-07T00:43:39.784Z,38.00
2019-04-07T00:46:11.585Z,33.80
2019-04-07T00:48:44.081Z,29.87
2019-04-07T00:51:16.722Z,35.90
2019-04-07T00:53:48.519Z,39.97
2019-04-07T00:56:20.526Z,29.83
2019-04-07T00:58:52.437Z,32.83
2019-04-07T01:01:24.557Z,40.47
2019-04-07T01:03:56.850Z,32.27
2019-04-07T01:06:28.688Z,36.40
2019-04-07T01:09:00.392Z,32.13
2019-04-07T01:11:32.137Z,39.33
2019-04-07T01:14:04.098Z,32.03
2019-04-07T01:16:36.252Z,37.53
2019-04-07T01:19:08.057Z,34.80
2019-04-07T01:21:40.385Z,37.07
2019-04-07T01:24:12.413Z,34.07
2019-04-07T01:26:44.702Z,39.07
2019-04-07T01:29:16.817Z,31.37
2019-04-07T01:31:48.601Z,33.43
2019-04-07T01:34:20.666Z,40.03
2019-04-07T01:36:52.436Z,42.33
2019-04-07T01:39:24.158Z,41.87
2019-04-07T01:42:04.944Z,37.43
2019-04-07T01:44:42.055Z,37.37
2019-04-07T01:47:28.084Z,31.80
2019-04-07T01:50:22.099Z,34.10
2019-04-07T01:53:02.360Z,36.83
2019-04-07T01:55:43.376Z,34.17
2019-04-07T01:58:33.969Z,32.70
2019-04-07T02:01:28.507Z,34.90
2019-04-07T02:04:20.438Z,39.90
2019-04-07T02:07:05.087Z,31.30
2019-04-07T02:09:55.703Z,36.93
2019-04-07T02:12:57.929Z,33.07
2019-04-07T02:16:01.360Z,38.87
2019-04-07T02:18:42.231Z,28.87
2019-04-07T02:21:35.083Z,44.30
2019-04-07T02:24:24.571Z,39.80
2019-04-07T02:27:18.663Z,37.27
2019-04-07T02:30:13.374Z,39.73
2019-04-07T02:33:03.740Z,29.73
2019-04-07T02:36:21.572Z,33.23
2019-04-07T02:39:00.085Z,39.37
2019-04-07T02:41:42.205Z,44.77
2019-04-07T02:44:22.118Z,32.60
2019-04-07T02:47:13.709Z,39.97
2019-04-07T02:49:54.076Z,35.33
2019-04-07T02:52:33.673Z,37.33
2019-04-07T02:55:15.727Z,38.83
2019-04-07T02:57:58.396Z,35.73
2019-04-07T03:00:39.407Z,33.23
2019-04-07T03:03:29.377Z,33.13
2019-04-07T03:06:34.656Z,33.43
2019-04-07T03:09:12.926Z,31.80
2019-04-07T03:12:00.337Z,44.57
2019-04-07T03:14:41.500Z,36.43
2019-04-07T03:17:27.443Z,36.37
2019-04-07T03:20:15.345Z,39.40
2019-04-07T03:23:00.188Z,36.97
2019-04-07T03:25:54.899Z,31.97
2019-04-07T03:28:44.740Z,35.47
2019-04-07T03:31:36.645Z,31.90
2019-04-07T03:34:36.381Z,46.13
2019-04-07T03:37:38.794Z,32.03
2019-04-07T03:40:35.592Z,34.27
2019-04-07T03:43:30.420Z,33.70
2019-04-07T03:46:20.333Z,35.87
2019-04-07T03:48:58.164Z,51.63
2019-04-07T03:51:48.089Z,37.87
2019-04-07T03:54:39.982Z,48.10
2019-04-07T03:57:37.224Z,39.00
2019-04-07T04:00:56.517Z,42.93
2019-04-07T04:03:38.594Z,34.70
2019-04-07T04:06:24.703Z,43.00
2019-04-07T04:09:11.274Z,35.57
2019-04-07T04:11:54.038Z,40.83
2019-04-07T04:14:29.891Z,46.80
2019-04-07T04:17:02.078Z,46.77
2019-04-07T04:19:34.716Z,37.57
2019-04-07T04:22:07.393Z,36.47
2019-04-07T04:24:39.951Z,39.83
2019-04-07T04:27:12.733Z,39.00
2019-04-07T04:29:44.890Z,39.33
2019-04-07T04:32:16.812Z,38.73
2019-04-07T04:34:48.515Z,38.63
2019-04-07T04:37:34.292Z,38.40
2019-04-07T04:39:54.218Z,36.43
2019-04-07T04:42:26.820Z,43.20
2019-04-07T04:44:58.949Z,42.73
2019-04-07T04:47:30.968Z,30.53
2019-04-07T04:50:05.999Z,41.10
2019-04-07T04:52:38.309Z,40.80
2019-04-07T04:55:10.140Z,35.90
2019-04-07T04:57:42.503Z,41.73
2019-04-07T05:00:14.455Z,36.47
2019-04-07T05:02:46.830Z,32.10
2019-04-07T05:05:18.705Z,32.33
2019-04-07T05:07:59.172Z,38.60
2019-04-07T05:10:24.857Z,33.17
2019-04-07T05:12:57.215Z,35.53
2019-04-07T05:15:29.638Z,37.97
2019-04-07T05:18:01.667Z,37.67
2019-04-07T05:20:34.507Z,38.23
2019-04-07T05:23:06.263Z,32.83
2019-04-07T05:25:37.980Z,34.00
2019-04-07T05:28:10.054Z,40.30
2019-04-07T05:30:42.493Z,34.07
2019-04-07T05:33:14.363Z,36.00
2019-04-07T05:35:46.074Z,38.50
2019-04-07T05:38:17.928Z,33.00
2019-04-07T05:40:50.018Z,39.50
2019-04-07T05:43:22.673Z,33.60
2019-04-07T05:45:55.432Z,36.83
2019-04-07T05:48:27.953Z,36.90
2019-04-07T05:51:00.861Z,32.70
2019-04-07T05:53:33.323Z,32.07
2019-04-07T05:56:05.998Z,32.07
2019-04-07T05:58:40.697Z,38.33
2019-04-07T06:01:11.731Z,40.17
2019-04-07T06:03:43.707Z,29.77
2019-04-07T06:06:15.833Z,37.27
2019-04-07T06:08:48.594Z,35.53
2019-04-07T06:11:21.627Z,38.10
2019-04-07T06:13:53.437Z,31.60
2019-04-07T06:16:25.246Z,34.43
2019-04-07T06:18:57.710Z,40.80
2019-04-07T06:21:29.563Z,39.07
2019-04-07T06:24:01.293Z,39.73
2019-04-07T06:26:33.100Z,35.50
2019-04-07T06:29:05.034Z,40.90
2019-04-07T06:31:36.749Z,34.33
2019-04-07T06:34:10.499Z,35.13
2019-04-07T06:36:42.193Z,40.07
2019-04-07T06:39:17.149Z,36.93
2019-04-07T06:41:48.872Z,33.87
2019-04-07T06:44:22.390Z,43.40
2019-04-07T06:47:20.274Z,31.23
2019-04-07T06:50:10.064Z,39.83
2019-04-07T06:52:51.970Z,40.27
2019-04-07T06:55:33.315Z,48.43
2019-04-07T06:58:12.083Z,33.83
2019-04-07T07:01:03.711Z,32.03
2019-04-07T07:04:13.992Z,35.90
2019-04-07T07:06:57.867Z,41.07
2019-04-07T07:09:54.472Z,40.20
2019-04-07T07:12:45.197Z,37.20
2019-04-07T07:15:35.346Z,42.17
2019-04-07T07:18:27.316Z,32.83
2019-04-07T07:21:24.659Z,34.90
2019-04-07T07:23:56.854Z,36.88
2019-04-07T07:26:32.825Z,32.85
2019-04-07T07:29:03.083Z,35.20
2019-04-07T07:31:35.576Z,34.00
2019-04-07T07:34:09.345Z,34.18
2019-04-07T07:36:41.757Z,30.08
2019-04-07T07:39:14.529Z,32.60
2019-04-07T07:41:48.389Z,33.33
2019-04-07T07:44:20.129Z,32.42
2019-04-07T07:46:52.584Z,28.12
2019-04-07T07:49:24.792Z,36.73
2019-04-07T07:51:56.975Z,39.23
2019-04-07T07:54:30.398Z,38.33
2019-04-07T07:57:02.473Z,40.05
2019-04-07T07:59:38.001Z,31.97
2019-04-07T08:02:08.578Z,33.83
2019-04-07T08:04:40.445Z,39.03
2019-04-07T08:07:15.506Z,36.23
2019-04-07T08:09:45.860Z,39.95
2019-04-07T08:12:17.727Z,36.98
2019-04-07T08:14:53.023Z,35.95
2019-04-07T08:17:23.859Z,33.18
2019-04-07T08:19:55.714Z,33.15
2019-04-07T08:22:33.830Z,35.70
2019-04-07T08:25:01.135Z,33.95
2019-04-07T08:27:33.159Z,37.03
2019-04-07T08:30:09.946Z,29.12
2019-04-07T08:32:38.978Z,31.60
2019-04-07T08:35:11.392Z,30.27
2019-04-07T08:37:45.770Z,35.08
2019-04-07T08:40:16.877Z,39.60
2019-04-07T08:42:50.194Z,23.35
2019-04-07T08:45:23.075Z,23.80
2019-04-07T08:47:55.444Z,29.15
2019-04-07T08:50:28.501Z,26.55
2019-04-07T08:53:00.500Z,28.55
2019-04-07T08:55:32.369Z,25.05
2019-04-07T08:58:05.599Z,33.48
2019-04-07T09:00:41.683Z,31.15
2019-04-07T09:03:15.851Z,22.35
2019-04-07T09:05:47.793Z,25.08
2019-04-07T09:08:20.409Z,31.33
2019-04-07T09:11:03.236Z,27.87
2019-04-07T09:13:35.074Z,29.65
2019-04-07T09:16:16.592Z,28.95
2019-04-07T09:19:01.752Z,23.27
2019-04-07T09:21:51.725Z,23.75
2019-04-07T09:24:39.232Z,23.98
2019-04-07T09:27:22.501Z,27.13
2019-04-07T09:29:59.995Z,22.27
2019-04-07T09:32:43.910Z,23.62
2019-04-07T09:35:36.107Z,26.02
2019-04-07T09:38:27.394Z,24.40
2019-04-07T09:41:29.498Z,23.70
2019-04-07T09:44:11.415Z,24.12
2019-04-07T09:47:21.480Z,29.30
2019-04-07T09:50:31.274Z,27.07
2019-04-07T09:53:18.893Z,22.90
2019-04-07T09:56:00.836Z,26.93
2019-04-07T09:58:44.290Z,22.20
2019-04-07T10:01:27.743Z,27.30
2019-04-07T10:04:07.103Z,27.85
2019-04-07T10:06:56.619Z,31.33
2019-04-07T10:10:07.657Z,21.37
2019-04-07T10:12:40.429Z,26.33
2019-04-07T10:15:29.637Z,21.70
2019-04-07T10:18:08.676Z,22.30
2019-04-07T10:20:57.862Z,25.90
2019-04-07T10:23:35.344Z,28.62
2019-04-07T10:26:26.985Z,24.60
2019-04-07T10:29:04.593Z,25.97
2019-04-07T10:31:54.435Z,22.05
2019-04-07T10:34:38.692Z,26.75
2019-04-07T10:37:20.934Z,18.27
2019-04-07T10:40:27.574Z,20.95
2019-04-07T10:43:17.359Z,23.40
2019-04-07T10:46:21.505Z,24.52
2019-04-07T10:49:04.308Z,21.10
2019-04-07T10:51:59.276Z,27.35
2019-04-07T10:54:39.262Z,20.30
2019-04-07T10:57:27.746Z,22.55
2019-04-07T11:00:31.381Z,22.95
2019-04-07T11:03:12.111Z,23.05
2019-04-07T11:06:03.921Z,23.85
2019-04-07T11:09:00.424Z,23.60
2019-04-07T11:11:49.135Z,20.23
2019-04-07T11:14:33.020Z,26.70
2019-04-07T11:17:14.054Z,18.30
2019-04-07T11:20:04.090Z,22.37
2019-04-07T11:23:01.961Z,23.50
2019-04-07T11:25:44.994Z,17.15
2019-04-07T11:28:28.954Z,22.80
2019-04-07T11:31:08.076Z,17.73
2019-04-07T11:33:45.903Z,26.33
2019-04-07T11:36:46.224Z,21.82
2019-04-07T11:39:25.052Z,23.18
2019-04-07T11:42:19.748Z,16.95
2019-04-07T11:45:00.840Z,21.80
2019-04-07T11:47:50.149Z,20.20
2019-04-07T11:50:32.609Z,20.88
2019-04-07T11:53:27.506Z,20.43
2019-04-07T11:56:28.510Z,29.23
2019-04-07T11:59:09.190Z,24.32
2019-04-07T12:02:08.852Z,23.73
2019-04-07T12:05:12.453Z,23.27
2019-04-07T12:08:07.262Z,21.57
2019-04-07T12:10:56.233Z,27.82
2019-04-07T12:13:28.669Z,19.30
2019-04-07T12:16:24.743Z,22.87
2019-04-07T12:19:04.609Z,18.48
2019-04-07T12:21:59.328Z,19.05
2019-04-07T12:24:46.557Z,19.25
2019-04-07T12:27:37.721Z,18.45
2019-04-07T12:30:23.700Z,19.98
2019-04-07T12:33:07.905Z,23.67
2019-04-07T12:35:51.683Z,16.10
2019-04-07T12:38:44.650Z,16.32
2019-04-07T12:41:22.481Z,17.75
2019-04-07T12:44:13.577Z,18.25
2019-04-07T12:47:00.025Z,26.77
2019-04-07T12:49:51.949Z,17.48
2019-04-07T12:52:35.500Z,20.27
2019-04-07T12:55:39.285Z,21.30
2019-04-07T12:58:26.659Z,20.57
2019-04-07T13:01:19.867Z,20.92
2019-04-07T13:04:17.876Z,21.45
2019-04-07T13:06:56.775Z,22.27
2019-04-07T13:09:53.788Z,17.25
2019-04-07T13:12:44.031Z,25.52
2019-04-07T13:15:45.561Z,18.80
2019-04-07T13:18:39.915Z,18.92
2019-04-07T13:21:45.998Z,16.75
2019-04-07T13:24:38.928Z,22.77
2019-04-07T13:27:23.664Z,21.60
2019-04-07T13:30:04.076Z,18.20
2019-04-07T13:33:01.649Z,22.13
2019-04-07T13:35:39.472Z,26.12
2019-04-07T13:38:18.950Z,24.80
2019-04-07T13:41:08.436Z,19.15
2019-04-07T13:43:57.775Z,22.85
2019-04-07T13:46:37.693Z,20.60
2019-04-07T13:49:27.848Z,20.43
2019-04-07T13:52:20.776Z,17.75
2019-04-07T13:55:05.156Z,22.22
2019-04-07T13:57:57.718Z,22.13
2019-04-07T14:00:39.012Z,22.65
2019-04-07T14:03:31.286Z,20.68
2019-04-07T14:06:32.826Z,15.25
2019-04-07T14:09:16.935Z,15.93
2019-04-07T14:12:04.045Z,17.55
2019-04-07T14:14:48.412Z,14.10
2019-04-07T14:17:51.909Z,15.88
2019-04-07T14:20:48.527Z,18.42
2019-04-07T14:23:37.012Z,19.75
2019-04-07T14:26:14.670Z,20.30
2019-04-07T14:29:06.483Z,16.97
2019-04-07T14:32:14.152Z,22.05
2019-04-07T14:35:14.061Z,18.10
2019-04-07T14:37:52.641Z,18.07
2019-04-07T14:40:37.702Z,20.23
2019-04-07T14:43:32.204Z,19.40
2019-04-07T14:46:16.206Z,15.30
2019-04-07T14:49:19.597Z,15.57
2019-04-07T14:52:08.896Z,24.20
2019-04-07T14:54:59.085Z,25.33
2019-04-07T14:57:56.620Z,22.40
2019-04-07T15:00:49.104Z,16.07
2019-04-07T15:03:21.462Z,25.00
2019-04-07T15:05:56.368Z,18.80
2019-04-07T15:08:49.803Z,26.40
2019-04-07T15:11:32.330Z,18.13
2019-04-07T15:14:04.427Z,22.53
2019-04-07T15:16:36.816Z,24.93
2019-04-07T15:19:09.555Z,18.67
2019-04-07T15:21:41.496Z,19.47
2019-04-07T15:24:13.346Z,30.87
2019-04-07T15:26:48.939Z,22.97
2019-04-07T15:29:18.797Z,19.37
2019-04-07T15:31:51.853Z,18.13
2019-04-07T15:34:24.220Z,17.17
2019-04-07T15:36:56.785Z,20.57
2019-04-07T15:39:30.066Z,17.77
2019-04-07T15:42:03.164Z,15.13
2019-04-07T15:44:37.214Z,14.83
2019-04-07T15:47:09.361Z,19.43
2019-04-07T15:49:41.930Z,20.30
2019-04-07T15:52:13.853Z,19.07
2019-04-07T15:54:45.688Z,19.97
2019-04-07T15:57:20.191Z,22.67
2019-04-07T15:59:51.016Z,24.33
2019-04-07T16:02:23.445Z,23.30
2019-04-07T16:04:59.257Z,20.63
2019-04-07T16:07:29.539Z,25.47
2019-04-07T16:10:01.942Z,14.77
2019-04-07T16:12:42.848Z,19.07
2019-04-07T16:15:08.105Z,17.97
2019-04-07T16:17:40.388Z,16.13
2019-04-07T16:20:20.624Z,18.80
2019-04-07T16:22:49.154Z,18.67
2019-04-07T16:25:22.740Z,20.23
2019-04-07T16:27:54.559Z,15.83
2019-04-07T16:30:27.684Z,24.90
2019-04-07T16:33:01.886Z,17.50
2019-04-07T16:35:33.048Z,17.73
2019-04-07T16:38:05.269Z,18.00
2019-04-07T16:40:40.528Z,19.30
2019-04-07T16:43:15.406Z,16.27
2019-04-07T16:45:46.299Z,16.00
2019-04-07T16:48:19.677Z,19.33
2019-04-07T16:50:53.329Z,15.57
2019-04-07T16:53:25.883Z,17.63
2019-04-07T16:55:57.766Z,21.47
2019-04-07T16:58:33.154Z,22.30
2019-04-07T17:01:03.536Z,16.07
2019-04-07T17:03:35.483Z,13.40
2019-04-07T17:06:07.401Z,16.73
2019-04-07T17:08:40.195Z,20.00
2019-04-07T17:11:12.852Z,16.67
2019-04-07T17:13:44.732Z,16.57
2019-04-07T17:16:22.138Z,14.10
2019-04-07T17:18:51.065Z,17.77
2019-04-07T17:21:23.142Z,17.47
2019-04-07T17:23:55.969Z,18.57
2019-04-07T17:26:28.522Z,20.33
2019-04-07T17:29:01.193Z,23.33
2019-04-07T17:31:33.595Z,20.97
2019-04-07T17:34:09.875Z,16.07
2019-04-07T17:36:40.602Z,24.53
2019-04-07T17:39:40.495Z,16.53
2019-04-07T17:42:14.371Z,20.33
2019-04-07T17:45:02.066Z,21.43
2019-04-07T17:47:54.849Z,21.17
2019-04-07T17:50:47.664Z,30.47
2019-04-07T17:53:29.736Z,22.57
2019-04-07T17:56:19.988Z,15.70
2019-04-07T17:59:15.335Z,24.73
2019-04-07T18:02:16.127Z,19.37
2019-04-07T18:04:57.267Z,26.60
2019-04-07T18:07:42.846Z,20.90
2019-04-07T18:10:46.588Z,20.93
2019-04-07T18:13:47.179Z,17.90
2019-04-07T18:16:30.719Z,15.93
2019-04-07T18:19:22.548Z,22.10
2019-04-07T18:22:24.533Z,25.20
2019-04-07T18:25:12.691Z,24.87
2019-04-07T18:27:50.483Z,19.97
2019-04-07T18:30:37.371Z,29.67
2019-04-07T18:33:34.639Z,31.83
2019-04-07T18:36:34.954Z,31.20
2019-04-07T18:39:19.839Z,32.10
2019-04-07T18:42:20.827Z,26.33
2019-04-07T18:45:18.992Z,27.93
2019-04-07T18:48:02.281Z,26.50
2019-04-07T18:50:54.651Z,27.90
2019-04-07T18:53:45.367Z,21.77
2019-04-07T18:56:30.855Z,28.20
2019-04-07T18:59:21.535Z,32.23
2019-04-07T19:02:14.317Z,25.03
2019-04-07T19:05:01.895Z,25.93
2019-04-07T19:07:54.328Z,25.83
2019-04-07T19:11:08.182Z,21.07
2019-04-07T19:14:20.425Z,21.57
2019-04-07T19:16:50.813Z,20.83
2019-04-07T19:19:44.137Z,18.10
2019-04-07T19:22:40.429Z,20.70
2019-04-07T19:25:31.267Z,20.57
2019-04-07T19:28:34.199Z,19.37
2019-04-07T19:31:23.688Z,17.77
2019-04-07T19:34:31.816Z,26.93
2019-04-07T19:37:22.889Z,18.13
2019-04-07T19:40:08.236Z,24.87
2019-04-07T19:42:48.127Z,20.57
2019-04-07T19:45:32.926Z,24.00
2019-04-07T19:48:29.495Z,20.93
2019-04-07T19:51:30.614Z,21.60
2019-04-07T19:54:25.671Z,26.60
2019-04-07T19:57:07.043Z,22.40
2019-04-07T19:59:57.133Z,25.43
2019-04-07T20:02:40.428Z,26.80
2019-04-07T20:05:32.328Z,34.47
2019-04-07T20:08:24.870Z,20.23
2019-04-07T20:11:30.403Z,27.90
2019-04-07T20:14:28.457Z,28.87
2019-04-07T20:17:32.457Z,20.43
2019-04-07T20:20:17.449Z,23.80
2019-04-07T20:23:11.678Z,27.30
2019-04-07T20:26:03.702Z,23.47
2019-04-07T20:28:47.205Z,18.07
2019-04-07T20:31:37.271Z,28.23
2019-04-07T20:34:29.640Z,26.50
2019-04-07T20:37:26.664Z,27.83
2019-04-07T20:40:22.574Z,25.90
2019-04-07T20:43:12.700Z,29.03
2019-04-07T20:45:53.842Z,23.03
2019-04-07T20:48:45.419Z,35.50
2019-04-07T20:51:50.645Z,25.30
2019-04-07T20:54:26.568Z,20.27
2019-04-07T20:57:09.315Z,20.53
2019-04-07T20:59:56.297Z,25.00
2019-04-07T21:02:46.806Z,20.70
2019-04-07T21:05:29.687Z,22.47
2019-04-07T21:08:23.076Z,19.17
2019-04-07T21:11:07.500Z,21.17
2019-04-07T21:14:05.003Z,19.50
2019-04-07T21:17:15.382Z,23.17
2019-04-07T21:20:24.946Z,33.00
2019-04-07T21:23:19.880Z,21.23
2019-04-07T21:26:05.599Z,26.40
2019-04-07T21:28:42.793Z,25.90
2019-04-07T21:31:37.668Z,17.97
2019-04-07T21:34:26.078Z,24.37
2019-04-07T21:37:12.527Z,24.33
2019-04-07T21:39:49.623Z,23.40
2019-04-07T21:42:50.336Z,26.07
2019-04-07T21:45:47.134Z,23.33
2019-04-07T21:48:31.976Z,26.40
2019-04-07T21:51:15.366Z,25.23
2019-04-07T21:54:02.322Z,27.27
2019-04-07T21:57:00.476Z,24.63
2019-04-07T21:59:48.621Z,25.40
2019-04-07T22:02:30.089Z,26.97
2019-04-07T22:05:07.624Z,33.87
2019-04-07T22:07:44.877Z,23.43
2019-04-07T22:10:20.366Z,24.63
2019-04-07T22:12:51.836Z,26.47
2019-04-07T22:15:24.627Z,22.37
2019-04-07T22:17:56.476Z,23.70
2019-04-07T22:20:29.221Z,21.83
2019-04-07T22:23:03.860Z,23.73
2019-04-07T22:25:48.916Z,30.67
2019-04-07T22:28:20.944Z,27.10
2019-04-07T22:30:53.889Z,27.17
2019-04-07T22:33:28.628Z,25.23
2019-04-07T22:35:59.689Z,28.43
2019-04-07T22:38:31.740Z,25.00
2019-04-07T22:41:06.974Z,21.97
2019-04-07T22:43:37.309Z,25.70
2019-04-07T22:46:18.443Z,27.80
2019-04-07T22:48:42.732Z,27.13
2019-04-07T22:51:14.938Z,20.73
2019-04-07T22:53:47.603Z,24.90
2019-04-07T22:56:20.258Z,28.30
2019-04-07T22:58:52.160Z,21.90
2019-04-07T23:01:25.043Z,22.87
2019-04-07T23:03:58.009Z,23.53
2019-04-07T23:06:29.957Z,26.03
2019-04-07T23:09:01.671Z,24.20
2019-04-07T23:11:33.407Z,23.77
2019-04-07T23:14:05.213Z,23.73
2019-04-07T23:16:37.996Z,22.10
2019-04-07T23:19:10.922Z,23.83
2019-04-07T23:21:42.914Z,23.77
2019-04-07T23:24:15.000Z,27.50
2019-04-07T23:26:46.931Z,28.87
2019-04-07T23:29:19.770Z,30.23
2019-04-07T23:31:51.651Z,27.97
2019-04-07T23:34:23.879Z,23.80
2019-04-07T23:36:55.728Z,30.23
2019-04-07T23:39:27.425Z,23.97
2019-04-07T23:41:59.253Z,29.00
2019-04-07T23:44:31.767Z,29.70
2019-04-07T23:47:04.736Z,29.47
2019-04-07T23:49:36.620Z,29.07
2019-04-07T23:52:08.940Z,29.27
2019-04-07T23:54:40.763Z,21.40
2019-04-07T23:57:13.397Z,28.93
2019-04-07T23:59:45.308Z,27.30
