createdAt,value
2023-01-05T00:00:08.036Z,2.20
2023-01-05T00:02:43.352Z,2.67
2023-01-05T00:05:13.719Z,2.83
2023-01-05T00:07:43.368Z,2.20
2023-01-05T00:10:32.896Z,2.10
2023-01-05T00:13:19.036Z,2.60
2023-01-05T00:16:05.072Z,2.20
2023-01-05T00:18:51.157Z,2.90
2023-01-05T00:21:38.519Z,2.50
2023-01-05T00:24:07.951Z,1.80
2023-01-05T00:26:36.454Z,2.37
2023-01-05T00:29:05.147Z,2.40
2023-01-05T00:31:33.594Z,2.23
2023-01-05T00:34:02.353Z,2.50
2023-01-05T00:36:32.184Z,2.03
2023-01-05T00:39:00.704Z,2.33
2023-01-05T00:41:29.327Z,2.23
2023-01-05T00:43:58.306Z,2.43
2023-01-05T00:46:26.737Z,2.03
2023-01-05T00:48:55.321Z,2.10
2023-01-05T00:51:24.155Z,1.83
2023-01-05T00:53:54.557Z,2.33
2023-01-05T00:56:22.897Z,2.10
2023-01-05T00:58:55.327Z,2.10
2023-01-05T01:01:24.189Z,2.63
2023-01-05T01:03:52.637Z,2.27
2023-01-05T01:06:26.845Z,2.83
2023-01-05T01:08:57.592Z,2.30
2023-01-05T01:11:26.303Z,2.33
2023-01-05T01:13:54.705Z,2.07
2023-01-05T01:16:23.865Z,2.83
2023-01-05T01:18:53.662Z,2.20
2023-01-05T01:21:22.576Z,2.33
2023-01-05T01:23:51.063Z,3.00
2023-01-05T01:26:21.711Z,2.73
2023-01-05T01:28:50.863Z,2.30
2023-01-05T01:31:19.593Z,2.50
2023-01-05T01:33:48.065Z,2.33
2023-01-05T01:36:16.912Z,2.00
2023-01-05T01:38:45.750Z,2.20
2023-01-05T01:41:14.930Z,2.03
2023-01-05T01:43:48.578Z,2.43
2023-01-05T01:46:21.416Z,2.00
2023-01-05T01:48:54.205Z,1.90
2023-01-05T01:51:27.423Z,1.60
2023-01-05T01:53:59.861Z,1.83
2023-01-05T01:56:34.795Z,2.20
2023-01-05T01:59:04.982Z,2.10
2023-01-05T02:01:33.626Z,2.70
2023-01-05T02:04:03.497Z,2.43
2023-01-05T02:06:32.187Z,2.10
2023-01-05T02:09:01.179Z,2.80
2023-01-05T02:11:45.035Z,2.50
2023-01-05T02:14:35.829Z,1.73
2023-01-05T02:17:16.759Z,2.40
2023-01-05T02:20:29.372Z,2.30
2023-01-05T02:23:39.716Z,2.60
2023-01-05T02:27:08.442Z,2.80
2023-01-05T02:30:20.228Z,2.53
2023-01-05T02:32:58.619Z,2.10
2023-01-05T02:35:34.997Z,2.37
2023-01-05T02:38:12.250Z,2.20
2023-01-05T02:40:46.962Z,1.80
2023-01-05T02:43:20.527Z,2.20
2023-01-05T02:45:49.525Z,2.23
2023-01-05T02:48:19.457Z,2.60
2023-01-05T02:50:53.138Z,2.30
2023-01-05T02:53:25.703Z,2.30
2023-01-05T02:55:59.022Z,2.13
2023-01-05T02:58:35.418Z,2.40
2023-01-05T03:01:08.874Z,2.60
2023-01-05T03:03:43.618Z,2.10
2023-01-05T03:06:18.695Z,1.90
2023-01-05T03:08:53.219Z,2.20
2023-01-05T03:11:45.833Z,2.50
2023-01-05T03:14:18.776Z,2.40
2023-01-05T03:16:51.331Z,2.50
2023-01-05T03:19:40.010Z,2.30
2023-01-05T03:22:34.687Z,1.90
2023-01-05T03:25:25.129Z,2.00
2023-01-05T03:28:14.142Z,2.17
2023-01-05T03:31:20.026Z,2.10
2023-01-05T03:34:14.313Z,2.70
2023-01-05T03:36:51.394Z,2.50
2023-01-05T03:39:26.508Z,2.20
2023-01-05T03:41:56.338Z,2.87
2023-01-05T03:44:24.933Z,2.80
2023-01-05T03:46:54.655Z,2.40
2023-01-05T03:49:23.048Z,2.60
2023-01-05T03:51:54.645Z,2.87
2023-01-05T03:54:23.365Z,2.30
2023-01-05T03:56:51.975Z,2.57
2023-01-05T03:59:20.490Z,2.70
2023-01-05T04:01:51.093Z,2.20
2023-01-05T04:04:19.670Z,2.30
2023-01-05T04:06:48.752Z,2.30
2023-01-05T04:09:19.449Z,2.40
2023-01-05T04:11:48.544Z,1.97
2023-01-05T04:14:17.041Z,2.83
2023-01-05T04:16:45.352Z,2.70
2023-01-05T04:19:19.235Z,2.80
2023-01-05T04:21:48.106Z,2.73
2023-01-05T04:24:19.199Z,2.43
2023-01-05T04:26:48.429Z,2.93
2023-01-05T04:29:19.144Z,2.20
2023-01-05T04:31:50.563Z,2.83
2023-01-05T04:34:21.044Z,2.27
2023-01-05T04:36:52.380Z,2.77
2023-01-05T04:39:24.764Z,2.60
2023-01-05T04:41:53.581Z,2.40
2023-01-05T04:44:22.652Z,2.53
2023-01-05T04:46:51.980Z,2.33
2023-01-05T04:49:21.401Z,2.53
2023-01-05T04:51:52.372Z,2.50
2023-01-05T04:54:25.442Z,2.37
2023-01-05T04:56:54.433Z,2.50
2023-01-05T04:59:22.902Z,2.50
2023-01-05T05:01:53.892Z,2.47
2023-01-05T05:04:22.752Z,2.27
2023-01-05T05:06:52.933Z,2.20
2023-01-05T05:09:26.339Z,2.97
2023-01-05T05:11:55.924Z,2.43
2023-01-05T05:14:25.418Z,1.97
2023-01-05T05:16:55.376Z,2.67
2023-01-05T05:19:23.995Z,2.47
2023-01-05T05:21:52.518Z,2.30
2023-01-05T05:24:20.933Z,1.90
2023-01-05T05:26:52.899Z,2.17
2023-01-05T05:29:21.292Z,1.93
2023-01-05T05:31:49.974Z,2.60
2023-01-05T05:34:18.842Z,2.10
2023-01-05T05:36:47.239Z,2.37
2023-01-05T05:39:17.298Z,1.77
2023-01-05T05:41:46.002Z,2.03
2023-01-05T05:44:16.079Z,2.00
2023-01-05T05:46:44.577Z,2.10
2023-01-05T05:49:12.961Z,1.80
2023-01-05T05:51:41.465Z,2.07
2023-01-05T05:54:10.252Z,2.13
2023-01-05T05:56:38.626Z,2.30
2023-01-05T05:59:07.062Z,2.30
2023-01-05T06:01:37.129Z,2.20
2023-01-05T06:04:06.105Z,1.90
2023-01-05T06:06:34.584Z,2.10
2023-01-05T06:09:03.105Z,2.03
2023-01-05T06:11:31.597Z,2.30
2023-01-05T06:14:00.118Z,2.20
2023-01-05T06:16:28.544Z,1.80
2023-01-05T06:18:58.834Z,2.40
2023-01-05T06:21:27.394Z,2.10
2023-01-05T06:23:55.845Z,1.93
2023-01-05T06:26:24.382Z,2.30
2023-01-05T06:28:52.758Z,2.00
2023-01-05T06:31:21.321Z,2.40
2023-01-05T06:33:49.728Z,1.90
2023-01-05T06:36:19.907Z,2.00
2023-01-05T06:38:48.316Z,2.00
2023-01-05T06:41:16.744Z,2.37
2023-01-05T06:43:45.162Z,2.30
2023-01-05T06:46:13.579Z,2.50
2023-01-05T06:48:42.124Z,2.50
2023-01-05T06:51:10.588Z,2.13
2023-01-05T06:53:40.377Z,2.37
2023-01-05T06:56:09.362Z,2.00
2023-01-05T06:58:38.014Z,2.00
2023-01-05T07:01:07.290Z,2.00
2023-01-05T07:03:36.036Z,1.80
2023-01-05T07:06:08.760Z,1.80
2023-01-05T07:08:43.332Z,2.07
2023-01-05T07:11:11.880Z,2.40
2023-01-05T07:13:40.765Z,2.00
2023-01-05T07:16:09.801Z,2.10
2023-01-05T07:18:38.343Z,1.93
2023-01-05T07:21:07.634Z,2.20
2023-01-05T07:23:37.830Z,2.07
2023-01-05T07:26:08.591Z,2.20
2023-01-05T07:28:38.543Z,2.17
2023-01-05T07:31:08.520Z,1.97
2023-01-05T07:33:40.210Z,2.47
2023-01-05T07:36:10.223Z,2.33
2023-01-05T07:38:38.755Z,2.17
2023-01-05T07:41:09.685Z,2.27
2023-01-05T07:43:40.967Z,2.30
2023-01-05T07:46:11.320Z,1.93
2023-01-05T07:48:41.636Z,2.13
2023-01-05T07:51:11.437Z,2.80
2023-01-05T07:53:44.329Z,2.70
2023-01-05T07:56:14.886Z,2.73
2023-01-05T07:58:44.172Z,2.37
2023-01-05T08:01:16.057Z,2.40
2023-01-05T08:03:45.104Z,2.80
2023-01-05T08:06:16.126Z,2.70
2023-01-05T08:08:44.828Z,2.80
2023-01-05T08:11:17.501Z,2.90
2023-01-05T08:14:02.907Z,2.77
2023-01-05T08:16:33.671Z,3.30
2023-01-05T08:19:05.276Z,2.80
2023-01-05T08:21:36.308Z,2.23
2023-01-05T08:24:05.257Z,2.20
2023-01-05T08:26:35.329Z,2.80
2023-01-05T08:29:04.187Z,2.50
2023-01-05T08:31:37.723Z,2.70
2023-01-05T08:34:07.205Z,2.30
2023-01-05T08:36:35.627Z,2.50
2023-01-05T08:39:04.443Z,2.73
2023-01-05T08:41:36.738Z,2.30
2023-01-05T08:44:08.535Z,2.23
2023-01-05T08:46:38.117Z,2.50
2023-01-05T08:49:09.437Z,2.60
2023-01-05T08:51:39.466Z,2.20
2023-01-05T08:54:08.344Z,2.60
2023-01-05T08:56:39.374Z,2.73
2023-01-05T08:59:09.082Z,2.30
2023-01-05T09:01:37.980Z,2.33
2023-01-05T09:04:06.772Z,2.70
2023-01-05T09:06:35.242Z,2.70
2023-01-05T09:09:04.374Z,3.27
2023-01-05T09:11:34.743Z,2.50
2023-01-05T09:14:05.563Z,2.77
2023-01-05T09:19:24.861Z,2.73
2023-01-05T09:21:53.698Z,2.80
2023-01-05T09:24:22.157Z,2.40
2023-01-05T09:26:50.663Z,2.57
2023-01-05T09:29:20.710Z,2.87
2023-01-05T09:31:49.226Z,3.03
2023-01-05T09:34:19.369Z,2.27
2023-01-05T09:36:47.911Z,2.93
2023-01-05T09:39:16.526Z,2.47
2023-01-05T09:41:48.603Z,3.00
2023-01-05T09:44:30.671Z,3.17
2023-01-05T09:47:05.194Z,2.50
2023-01-05T09:49:35.865Z,3.00
2023-01-05T09:52:09.396Z,2.93
2023-01-05T09:54:39.964Z,3.80
2023-01-05T09:57:18.623Z,3.10
2023-01-05T09:59:51.190Z,3.30
2023-01-05T10:02:27.524Z,3.10
2023-01-05T10:04:57.678Z,3.30
2023-01-05T10:07:39.925Z,3.00
2023-01-05T10:10:29.849Z,2.63
2023-01-05T10:13:03.776Z,3.13
2023-01-05T10:15:40.213Z,3.03
2023-01-05T10:18:16.075Z,2.83
2023-01-05T10:21:02.701Z,3.00
2023-01-05T10:23:54.412Z,3.00
2023-01-05T10:26:28.070Z,3.30
2023-01-05T10:29:04.287Z,2.87
2023-01-05T10:31:46.510Z,2.77
2023-01-05T10:34:23.875Z,3.10
2023-01-05T10:37:22.659Z,2.93
2023-01-05T10:40:03.608Z,3.10
2023-01-05T10:42:46.740Z,2.80
2023-01-05T10:45:18.548Z,2.80
2023-01-05T10:47:51.112Z,2.83
2023-01-05T10:50:39.061Z,2.67
2023-01-05T10:53:13.058Z,2.87
2023-01-05T10:55:58.466Z,2.43
2023-01-05T10:58:30.783Z,2.50
2023-01-05T11:01:02.842Z,2.60
2023-01-05T11:06:31.208Z,2.30
2023-01-05T11:09:16.262Z,2.50
2023-01-05T11:11:56.199Z,2.77
2023-01-05T11:14:25.501Z,2.53
2023-01-05T11:17:01.368Z,2.87
2023-01-05T11:19:33.798Z,2.60
2023-01-05T11:22:02.967Z,2.83
2023-01-05T11:24:33.821Z,2.30
2023-01-05T11:27:05.781Z,2.83
2023-01-05T11:29:34.480Z,2.27
2023-01-05T11:32:06.325Z,2.70
2023-01-05T11:34:42.029Z,2.47
2023-01-05T11:37:25.180Z,1.93
2023-01-05T11:39:56.574Z,2.67
2023-01-05T11:42:34.253Z,2.53
2023-01-05T11:45:05.913Z,2.50
2023-01-05T11:47:43.970Z,2.50
2023-01-05T11:50:25.103Z,2.70
2023-01-05T11:52:55.975Z,2.43
2023-01-05T11:55:34.949Z,2.43
2023-01-05T11:58:24.062Z,2.50
2023-01-05T12:01:28.408Z,2.70
2023-01-05T12:04:06.406Z,2.50
2023-01-05T12:07:02.515Z,2.50
2023-01-05T12:09:35.688Z,2.13
2023-01-05T12:12:45.661Z,2.40
2023-01-05T12:16:01.853Z,2.53
2023-01-05T12:19:07.506Z,2.00
2023-01-05T12:21:40.906Z,2.13
2023-01-05T12:24:32.849Z,2.30
2023-01-05T12:27:19.921Z,2.23
2023-01-05T12:32:33.957Z,2.10
2023-01-05T12:34:04.962Z,2.50
2023-01-05T12:37:07.334Z,2.27
2023-01-05T12:39:59.502Z,2.27
2023-01-05T12:43:09.244Z,2.33
2023-01-05T12:45:56.528Z,2.00
2023-01-05T12:48:30.291Z,1.50
2023-01-05T12:51:12.533Z,1.87
2023-01-05T12:53:53.541Z,1.63
2023-01-05T12:56:28.789Z,2.10
2023-01-05T12:59:13.036Z,1.83
2023-01-05T13:01:46.496Z,2.40
2023-01-05T13:04:41.350Z,2.20
2023-01-05T13:07:19.104Z,2.23
2023-01-05T13:10:02.681Z,1.77
2023-01-05T13:12:33.727Z,2.50
2023-01-05T13:15:16.492Z,1.80
2023-01-05T13:17:49.762Z,1.50
2023-01-05T13:20:29.939Z,1.70
2023-01-05T13:23:14.829Z,1.70
2023-01-05T13:25:52.666Z,1.83
2023-01-05T13:28:24.579Z,2.20
2023-01-05T13:31:42.848Z,1.80
2023-01-05T13:34:36.015Z,1.80
2023-01-05T13:37:43.034Z,1.83
2023-01-05T13:40:48.363Z,1.50
2023-01-05T13:44:14.148Z,1.63
2023-01-05T13:47:07.290Z,1.60
2023-01-05T13:50:17.164Z,1.80
2023-01-05T13:53:10.875Z,2.30
2023-01-05T13:55:48.603Z,1.70
2023-01-05T14:01:08.262Z,1.67
2023-01-05T14:03:40.355Z,2.50
2023-01-05T14:06:19.094Z,2.67
2023-01-05T14:08:55.882Z,1.93
2023-01-05T14:11:27.469Z,2.47
2023-01-05T14:13:59.667Z,2.60
2023-01-05T14:16:55.618Z,2.50
2023-01-05T14:19:42.067Z,2.63
2023-01-05T14:22:37.614Z,2.50
2023-01-05T14:25:53.906Z,2.60
2023-01-05T14:28:47.298Z,2.30
2023-01-05T14:31:48.645Z,2.40
2023-01-05T14:34:20.958Z,2.00
2023-01-05T14:37:06.067Z,2.50
2023-01-05T14:39:43.603Z,2.43
2023-01-05T14:42:26.075Z,2.20
2023-01-05T14:45:02.903Z,2.30
2023-01-05T14:47:39.577Z,2.60
2023-01-05T14:50:27.968Z,2.40
2023-01-05T14:53:00.807Z,2.50
2023-01-05T14:55:38.837Z,2.10
2023-01-05T14:58:14.739Z,2.13
2023-01-05T15:00:55.760Z,2.47
2023-01-05T15:03:40.911Z,2.30
2023-01-05T15:06:15.062Z,2.37
2023-01-05T15:09:23.602Z,2.30
2023-01-05T15:12:20.020Z,1.97
2023-01-05T15:15:42.897Z,1.80
2023-01-05T15:19:04.366Z,1.90
2023-01-05T15:22:07.997Z,2.23
2023-01-05T15:25:36.320Z,1.90
2023-01-05T15:28:41.812Z,1.93
2023-01-05T15:31:30.474Z,1.67
2023-01-05T15:34:13.621Z,2.00
2023-01-05T15:36:51.163Z,1.87
2023-01-05T15:39:32.874Z,2.07
2023-01-05T15:42:07.985Z,2.10
2023-01-05T15:44:41.821Z,2.37
2023-01-05T15:47:11.976Z,2.13
2023-01-05T15:49:42.113Z,2.10
2023-01-05T15:52:23.303Z,2.07
2023-01-05T15:55:01.306Z,2.10
2023-01-05T15:57:29.841Z,2.20
2023-01-05T15:59:58.912Z,2.13
2023-01-05T16:02:29.642Z,2.23
2023-01-05T16:05:16.646Z,2.20
2023-01-05T16:07:57.755Z,2.20
2023-01-05T16:10:37.309Z,2.63
2023-01-05T16:13:12.615Z,2.90
2023-01-05T16:15:42.346Z,2.70
2023-01-05T16:18:32.358Z,2.30
2023-01-05T16:21:09.524Z,2.30
2023-01-05T16:23:42.075Z,2.13
2023-01-05T16:26:17.299Z,2.60
2023-01-05T16:28:46.723Z,2.20
2023-01-05T16:31:23.743Z,2.20
2023-01-05T16:34:04.928Z,1.80
2023-01-05T16:36:34.731Z,2.30
2023-01-05T16:39:21.722Z,2.27
2023-01-05T16:42:08.029Z,2.67
2023-01-05T16:44:36.619Z,2.00
2023-01-05T16:47:08.497Z,2.20
2023-01-05T16:49:49.934Z,1.87
2023-01-05T16:52:35.995Z,2.30
2023-01-05T16:55:29.051Z,2.23
2023-01-05T16:57:58.609Z,2.10
2023-01-05T17:00:39.577Z,2.43
2023-01-05T17:03:30.134Z,2.30
2023-01-05T17:06:00.959Z,2.10
2023-01-05T17:08:35.977Z,2.47
2023-01-05T17:11:12.283Z,2.50
2023-01-05T17:13:46.035Z,2.10
2023-01-05T17:16:15.871Z,2.07
2023-01-05T17:18:44.212Z,2.37
2023-01-05T17:21:18.076Z,2.33
2023-01-05T17:23:51.103Z,2.40
2023-01-05T17:26:24.009Z,2.00
2023-01-05T17:28:56.409Z,2.40
2023-01-05T17:31:25.078Z,2.20
2023-01-05T17:33:53.545Z,2.40
2023-01-05T17:36:27.950Z,2.50
2023-01-05T17:38:59.237Z,2.37
2023-01-05T17:41:27.973Z,2.10
2023-01-05T17:43:56.369Z,2.63
2023-01-05T17:46:30.453Z,2.10
2023-01-05T17:49:00.907Z,2.80
2023-01-05T17:51:30.966Z,2.27
2023-01-05T17:54:01.758Z,2.60
2023-01-05T17:56:30.416Z,2.50
2023-01-05T17:58:58.773Z,2.17
2023-01-05T18:01:27.403Z,2.63
2023-01-05T18:03:56.311Z,1.90
2023-01-05T18:06:24.793Z,2.40
2023-01-05T18:08:53.839Z,2.60
2023-01-05T18:11:23.822Z,2.23
2023-01-05T18:13:52.284Z,2.30
2023-01-05T18:16:20.764Z,2.00
2023-01-05T18:18:49.739Z,2.13
2023-01-05T18:21:18.820Z,2.50
2023-01-05T18:23:47.243Z,1.80
2023-01-05T18:26:15.666Z,2.10
2023-01-05T18:28:45.529Z,2.23
2023-01-05T18:31:15.827Z,1.70
2023-01-05T18:33:46.236Z,1.73
2023-01-05T18:36:16.372Z,1.70
2023-01-05T18:38:44.886Z,2.10
2023-01-05T18:41:14.501Z,2.10
2023-01-05T18:43:44.260Z,1.90
2023-01-05T18:46:12.728Z,1.53
2023-01-05T18:48:41.169Z,1.80
2023-01-05T18:51:10.613Z,1.60
2023-01-05T18:53:39.761Z,1.90
2023-01-05T18:56:09.664Z,1.40
2023-01-05T18:58:38.204Z,1.50
2023-01-05T19:01:13.512Z,1.30
2023-01-05T19:03:42.745Z,1.40
2023-01-05T19:06:15.823Z,1.63
2023-01-05T19:08:45.393Z,1.60
2023-01-05T19:11:16.267Z,1.50
2023-01-05T19:13:46.593Z,1.60
2023-01-05T19:16:17.681Z,1.40
2023-01-05T19:18:51.576Z,1.27
2023-01-05T19:21:20.435Z,1.40
2023-01-05T19:23:49.794Z,1.20
2023-01-05T19:26:18.377Z,1.60
2023-01-05T19:28:46.855Z,1.60
2023-01-05T19:31:17.202Z,1.67
2023-01-05T19:33:45.880Z,1.50
2023-01-05T19:36:18.903Z,1.17
2023-01-05T19:38:48.221Z,1.30
2023-01-05T19:41:19.497Z,1.50
2023-01-05T19:43:49.845Z,1.60
2023-01-05T19:46:23.568Z,1.80
2023-01-05T19:48:54.355Z,1.90
2023-01-05T19:51:25.786Z,1.87
2023-01-05T19:53:57.028Z,2.00
2023-01-05T19:56:29.889Z,1.73
2023-01-05T19:59:01.516Z,1.97
2023-01-05T20:01:36.741Z,1.90
2023-01-05T20:04:06.614Z,1.90
2023-01-05T20:06:38.708Z,2.00
2023-01-05T20:09:11.712Z,1.80
2023-01-05T20:11:44.178Z,2.10
2023-01-05T20:14:15.441Z,1.93
2023-01-05T20:16:48.653Z,1.83
2023-01-05T20:19:18.825Z,1.83
2023-01-05T20:21:47.671Z,2.20
2023-01-05T20:24:18.557Z,1.97
2023-01-05T20:26:47.979Z,1.90
2023-01-05T20:29:18.950Z,1.90
2023-01-05T20:31:57.288Z,1.73
2023-01-05T20:34:32.034Z,1.83
2023-01-05T20:37:01.802Z,1.70
2023-01-05T20:39:31.027Z,1.80
2023-01-05T20:42:04.860Z,1.70
2023-01-05T20:44:37.328Z,1.90
2023-01-05T20:47:09.307Z,1.93
2023-01-05T20:49:39.797Z,1.43
2023-01-05T20:52:10.598Z,1.37
2023-01-05T20:54:39.872Z,1.60
2023-01-05T20:57:09.134Z,1.40
2023-01-05T20:59:41.057Z,1.53
2023-01-05T21:02:23.100Z,1.50
2023-01-05T21:04:52.954Z,1.90
2023-01-05T21:07:21.790Z,1.53
2023-01-05T21:09:51.250Z,1.47
2023-01-05T21:12:20.497Z,1.70
2023-01-05T21:14:49.136Z,1.50
2023-01-05T21:17:19.048Z,1.37
2023-01-05T21:19:47.749Z,1.20
2023-01-05T21:22:16.661Z,1.70
2023-01-05T21:24:45.563Z,1.20
2023-01-05T21:27:14.065Z,1.20
2023-01-05T21:29:42.792Z,1.40
2023-01-05T21:32:11.206Z,1.47
2023-01-05T21:34:41.380Z,1.27
2023-01-05T21:37:09.928Z,1.50
2023-01-05T21:39:38.632Z,1.50
2023-01-05T21:42:24.620Z,1.50
2023-01-05T21:44:53.303Z,1.50
2023-01-05T21:47:22.119Z,1.10
2023-01-05T21:49:52.364Z,1.57
2023-01-05T21:52:38.428Z,1.50
2023-01-05T21:55:27.432Z,1.43
2023-01-05T21:57:56.093Z,1.37
2023-01-05T22:00:25.486Z,1.67
2023-01-05T22:02:54.499Z,2.00
2023-01-05T22:05:24.737Z,1.67
2023-01-05T22:07:53.370Z,1.53
2023-01-05T22:10:21.816Z,1.70
2023-01-05T22:12:50.238Z,1.90
2023-01-05T22:15:19.510Z,1.77
2023-01-05T22:17:47.955Z,1.77
2023-01-05T22:20:16.890Z,1.77
2023-01-05T22:22:47.024Z,1.70
2023-01-05T22:25:16.001Z,1.63
2023-01-05T22:27:46.943Z,1.57
2023-01-05T22:30:18.036Z,1.83
2023-01-05T22:32:47.825Z,1.77
2023-01-05T22:35:16.952Z,1.97
2023-01-05T22:37:47.142Z,1.80
2023-01-05T22:40:15.945Z,1.27
2023-01-05T22:42:44.419Z,1.83
2023-01-05T22:45:14.253Z,1.90
2023-01-05T22:47:42.793Z,1.90
2023-01-05T22:50:12.049Z,2.17
2023-01-05T22:52:40.548Z,1.77
2023-01-05T22:55:11.080Z,1.90
2023-01-05T22:57:39.540Z,1.73
2023-01-05T23:00:09.896Z,2.23
2023-01-05T23:02:39.140Z,2.13
2023-01-05T23:05:09.443Z,2.13
2023-01-05T23:07:38.259Z,2.10
2023-01-05T23:10:10.624Z,2.00
2023-01-05T23:12:40.435Z,1.97
2023-01-05T23:15:10.510Z,2.10
2023-01-05T23:17:39.177Z,2.10
2023-01-05T23:20:09.863Z,2.40
2023-01-05T23:22:41.447Z,2.20
2023-01-05T23:25:12.559Z,2.20
2023-01-05T23:27:41.098Z,2.10
2023-01-05T23:30:11.810Z,2.20
2023-01-05T23:32:40.282Z,2.40
2023-01-05T23:35:10.454Z,2.30
2023-01-05T23:37:38.922Z,2.13
2023-01-05T23:40:11.188Z,2.00
2023-01-05T23:42:46.389Z,2.00
2023-01-05T23:45:15.557Z,1.77
2023-01-05T23:47:44.295Z,1.90
2023-01-05T23:50:12.752Z,1.40
2023-01-05T23:52:41.197Z,1.87
2023-01-05T23:55:11.703Z,1.53
2023-01-05T23:57:40.268Z,1.60
