createdAt,value
2022-08-20T00:00:31.948Z,19.45
2022-08-20T00:03:25.621Z,19.27
2022-08-20T00:06:18.649Z,19.44
2022-08-20T00:09:06.609Z,19.42
2022-08-20T00:11:54.619Z,19.44
2022-08-20T00:14:41.511Z,19.43
2022-08-20T00:17:28.517Z,19.43
2022-08-20T00:20:15.429Z,19.42
2022-08-20T00:23:03.719Z,19.42
2022-08-20T00:25:55.168Z,19.41
2022-08-20T00:28:42.248Z,19.41
2022-08-20T00:31:32.470Z,19.41
2022-08-20T00:34:19.454Z,19.37
2022-08-20T00:37:06.482Z,19.38
2022-08-20T00:39:53.459Z,19.38
2022-08-20T00:42:40.496Z,19.38
2022-08-20T00:45:29.502Z,19.38
2022-08-20T00:48:16.895Z,19.39
2022-08-20T00:51:03.930Z,19.37
2022-08-20T00:53:50.899Z,19.33
2022-08-20T00:56:38.620Z,19.33
2022-08-20T00:59:29.131Z,19.31
2022-08-20T01:02:16.793Z,19.30
2022-08-20T01:05:04.927Z,19.29
2022-08-20T01:07:58.015Z,19.27
2022-08-20T01:10:49.526Z,19.26
2022-08-20T01:13:41.281Z,19.23
2022-08-20T01:16:47.341Z,19.22
2022-08-20T01:19:37.325Z,19.19
2022-08-20T01:22:26.489Z,19.17
2022-08-20T01:25:22.617Z,19.14
2022-08-20T01:28:12.141Z,19.15
2022-08-20T01:30:59.561Z,19.14
2022-08-20T01:33:46.598Z,19.13
2022-08-20T01:36:36.453Z,19.12
2022-08-20T01:39:26.590Z,19.12
2022-08-20T01:42:35.321Z,19.11
2022-08-20T01:45:22.332Z,19.05
2022-08-20T01:47:54.970Z,19.09
2022-08-20T01:50:47.680Z,19.10
2022-08-20T01:53:44.755Z,19.10
2022-08-20T01:56:35.036Z,19.04
2022-08-20T01:59:25.601Z,19.10
2022-08-20T02:02:13.771Z,19.10
2022-08-20T02:05:01.553Z,19.11
2022-08-20T02:07:48.625Z,18.89
2022-08-20T02:10:38.492Z,19.12
2022-08-20T02:13:25.407Z,19.13
2022-08-20T02:16:32.480Z,19.01
2022-08-20T02:19:25.129Z,19.07
2022-08-20T02:22:16.950Z,19.14
2022-08-20T02:25:04.250Z,19.14
2022-08-20T02:27:51.896Z,19.14
2022-08-20T02:30:42.672Z,19.15
2022-08-20T02:33:32.514Z,19.15
2022-08-20T02:36:19.432Z,19.03
2022-08-20T02:39:06.773Z,19.14
2022-08-20T02:41:59.109Z,19.14
2022-08-20T02:44:46.314Z,19.13
2022-08-20T02:47:33.186Z,19.12
2022-08-20T02:50:20.450Z,19.13
2022-08-20T02:53:07.693Z,19.13
2022-08-20T02:55:54.789Z,18.90
2022-08-20T02:58:42.116Z,19.13
2022-08-20T03:01:31.666Z,19.15
2022-08-20T03:04:21.561Z,19.14
2022-08-20T03:07:13.296Z,19.13
2022-08-20T03:10:01.525Z,19.09
2022-08-20T03:12:48.519Z,19.11
2022-08-20T03:15:35.697Z,19.09
2022-08-20T03:18:24.581Z,19.07
2022-08-20T03:21:11.849Z,19.05
2022-08-20T03:24:02.233Z,19.05
2022-08-20T03:26:49.214Z,19.04
2022-08-20T03:29:37.320Z,19.04
2022-08-20T03:32:24.562Z,19.03
2022-08-20T03:35:13.548Z,19.03
2022-08-20T03:38:01.429Z,18.81
2022-08-20T03:40:52.317Z,19.04
2022-08-20T03:43:39.320Z,19.04
2022-08-20T03:46:26.427Z,19.06
2022-08-20T03:49:14.476Z,19.06
2022-08-20T03:52:01.496Z,19.07
2022-08-20T03:54:48.413Z,19.09
2022-08-20T03:57:36.639Z,19.09
2022-08-20T04:00:24.937Z,19.11
2022-08-20T04:03:12.012Z,19.12
2022-08-20T04:06:00.464Z,19.13
2022-08-20T04:08:52.238Z,19.17
2022-08-20T04:11:39.396Z,19.19
2022-08-20T04:14:26.384Z,19.21
2022-08-20T04:17:16.240Z,19.10
2022-08-20T04:20:04.100Z,19.24
2022-08-20T04:22:58.655Z,19.25
2022-08-20T04:25:48.552Z,19.26
2022-08-20T04:28:43.720Z,19.28
2022-08-20T04:31:30.809Z,19.30
2022-08-20T04:34:17.726Z,19.32
2022-08-20T04:37:17.334Z,19.34
2022-08-20T04:40:04.580Z,19.17
2022-08-20T04:42:53.203Z,19.36
2022-08-20T04:45:41.036Z,19.35
2022-08-20T04:48:28.031Z,19.37
2022-08-20T04:51:16.291Z,19.38
2022-08-20T04:54:03.353Z,19.41
2022-08-20T04:56:53.362Z,19.41
2022-08-20T04:59:40.496Z,19.47
2022-08-20T05:02:27.446Z,19.49
2022-08-20T05:05:14.901Z,19.52
2022-08-20T05:08:20.061Z,19.54
2022-08-20T05:11:33.548Z,19.54
2022-08-20T05:14:14.566Z,19.43
2022-08-20T05:17:01.773Z,19.50
2022-08-20T05:19:48.661Z,19.62
2022-08-20T05:22:35.808Z,19.64
2022-08-20T05:25:23.788Z,19.61
2022-08-20T05:28:17.372Z,19.69
2022-08-20T05:31:06.248Z,19.73
2022-08-20T05:33:53.417Z,19.76
2022-08-20T05:36:40.317Z,19.80
2022-08-20T05:39:27.893Z,19.66
2022-08-20T05:42:14.875Z,19.82
2022-08-20T05:45:01.945Z,19.88
2022-08-20T05:47:55.440Z,19.88
2022-08-20T05:50:44.546Z,19.93
2022-08-20T05:53:32.373Z,19.95
2022-08-20T05:56:19.394Z,19.99
2022-08-20T05:59:13.546Z,20.02
2022-08-20T06:02:01.536Z,20.05
2022-08-20T06:04:48.600Z,19.97
2022-08-20T06:07:43.638Z,20.11
2022-08-20T06:10:30.597Z,20.14
2022-08-20T06:13:17.696Z,20.18
2022-08-20T06:16:06.885Z,20.22
2022-08-20T06:18:54.088Z,20.27
2022-08-20T06:21:45.317Z,20.30
2022-08-20T06:24:32.335Z,20.34
2022-08-20T06:27:21.201Z,20.38
2022-08-20T06:30:08.982Z,20.41
2022-08-20T06:32:56.064Z,20.45
2022-08-20T06:35:43.368Z,20.50
2022-08-20T06:38:32.185Z,20.55
2022-08-20T06:41:19.291Z,20.58
2022-08-20T06:44:06.307Z,20.63
2022-08-20T06:46:54.764Z,20.53
2022-08-20T06:49:41.729Z,20.72
2022-08-20T06:52:09.492Z,20.75
2022-08-20T06:54:58.694Z,20.79
2022-08-20T06:57:45.617Z,20.83
2022-08-20T07:00:36.651Z,20.86
2022-08-20T07:03:24.930Z,20.92
2022-08-20T07:06:11.859Z,20.97
2022-08-20T07:09:00.092Z,21.01
2022-08-20T07:11:47.157Z,21.05
2022-08-20T07:14:35.702Z,21.09
2022-08-20T07:17:24.302Z,21.13
2022-08-20T07:20:11.509Z,21.19
2022-08-20T07:22:58.674Z,21.22
2022-08-20T07:25:46.176Z,21.28
2022-08-20T07:28:44.957Z,21.31
2022-08-20T07:31:31.494Z,21.40
2022-08-20T07:34:19.597Z,21.48
2022-08-20T07:37:06.910Z,21.42
2022-08-20T07:39:53.901Z,21.56
2022-08-20T07:42:41.020Z,21.66
2022-08-20T07:45:31.609Z,21.71
2022-08-20T07:48:31.729Z,21.76
2022-08-20T07:51:21.945Z,21.83
2022-08-20T07:54:10.202Z,21.89
2022-08-20T07:56:57.388Z,21.95
2022-08-20T07:59:44.367Z,22.01
2022-08-20T08:02:32.214Z,22.05
2022-08-20T08:05:19.434Z,22.11
2022-08-20T08:08:07.430Z,22.17
2022-08-20T08:10:54.632Z,22.23
2022-08-20T08:13:51.104Z,22.28
2022-08-20T08:16:38.183Z,22.34
2022-08-20T08:19:28.876Z,22.39
2022-08-20T08:22:16.688Z,22.38
2022-08-20T08:25:04.975Z,22.50
2022-08-20T08:27:54.718Z,22.55
2022-08-20T08:30:41.574Z,22.59
2022-08-20T08:33:47.548Z,22.65
2022-08-20T08:36:36.127Z,22.69
2022-08-20T08:39:23.240Z,22.74
2022-08-20T08:42:14.251Z,22.79
2022-08-20T08:45:02.101Z,22.79
2022-08-20T08:47:52.945Z,22.89
2022-08-20T08:50:59.878Z,22.93
2022-08-20T08:53:52.128Z,22.99
2022-08-20T08:56:40.473Z,23.02
2022-08-20T08:59:28.781Z,23.05
2022-08-20T09:02:41.644Z,23.07
2022-08-20T09:05:40.702Z,23.20
2022-08-20T09:08:30.814Z,23.10
2022-08-20T09:11:25.963Z,23.32
2022-08-20T09:14:16.304Z,23.38
2022-08-20T09:17:03.285Z,23.22
2022-08-20T09:19:50.606Z,23.50
2022-08-20T09:22:40.636Z,23.55
2022-08-20T09:25:28.144Z,23.59
2022-08-20T09:28:15.033Z,23.64
2022-08-20T09:31:02.914Z,23.71
2022-08-20T09:33:51.500Z,23.72
2022-08-20T09:36:38.768Z,23.83
2022-08-20T09:39:25.725Z,23.89
2022-08-20T09:42:12.747Z,23.95
2022-08-20T09:45:00.177Z,24.05
2022-08-20T09:47:55.015Z,24.08
2022-08-20T09:50:45.637Z,24.09
2022-08-20T09:53:33.537Z,24.10
2022-08-20T09:56:20.469Z,24.11
2022-08-20T09:59:11.156Z,24.14
2022-08-20T10:01:58.035Z,24.17
2022-08-20T10:04:45.347Z,24.17
2022-08-20T10:07:33.323Z,24.18
2022-08-20T10:10:20.950Z,24.19
2022-08-20T10:12:51.594Z,24.21
2022-08-20T10:15:21.536Z,24.23
2022-08-20T10:17:48.580Z,24.26
2022-08-20T10:20:16.186Z,24.23
2022-08-20T10:22:43.412Z,24.30
2022-08-20T10:25:10.887Z,24.35
2022-08-20T10:27:40.464Z,24.34
2022-08-20T10:30:28.592Z,24.46
2022-08-20T10:33:15.661Z,24.50
2022-08-20T10:36:02.685Z,24.40
2022-08-20T10:38:49.505Z,24.59
2022-08-20T10:41:39.050Z,24.68
2022-08-20T10:44:27.191Z,24.76
2022-08-20T10:47:14.271Z,24.83
2022-08-20T10:50:01.240Z,24.83
2022-08-20T10:52:49.502Z,24.95
2022-08-20T10:55:36.618Z,25.00
2022-08-20T10:58:26.981Z,25.04
2022-08-20T11:01:32.796Z,25.05
2022-08-20T11:04:21.012Z,25.11
2022-08-20T11:07:07.936Z,25.17
2022-08-20T11:09:55.297Z,25.24
2022-08-20T11:12:44.805Z,25.28
2022-08-20T11:15:34.654Z,25.29
2022-08-20T11:18:21.693Z,25.27
2022-08-20T11:21:08.959Z,25.25
2022-08-20T11:23:57.429Z,25.22
2022-08-20T11:26:46.910Z,25.18
2022-08-20T11:29:34.597Z,25.15
2022-08-20T11:32:21.780Z,25.11
2022-08-20T11:35:38.407Z,25.08
2022-08-20T11:38:17.182Z,25.04
2022-08-20T11:41:04.665Z,25.01
2022-08-20T11:44:17.486Z,25.12
2022-08-20T11:46:58.870Z,25.22
2022-08-20T11:49:46.010Z,25.25
2022-08-20T11:52:33.145Z,25.26
2022-08-20T11:55:21.073Z,25.33
2022-08-20T11:58:16.924Z,25.45
2022-08-20T12:01:04.121Z,25.57
2022-08-20T12:03:51.087Z,25.66
2022-08-20T12:06:38.123Z,25.71
2022-08-20T12:09:25.073Z,25.75
2022-08-20T12:12:12.264Z,25.79
2022-08-20T12:15:01.230Z,25.65
2022-08-20T12:17:51.072Z,25.84
2022-08-20T12:20:38.025Z,25.87
2022-08-20T12:23:25.392Z,25.91
2022-08-20T12:26:12.301Z,25.96
2022-08-20T12:28:59.412Z,26.09
2022-08-20T12:31:46.266Z,26.17
2022-08-20T12:34:33.244Z,26.05
2022-08-20T12:37:25.888Z,26.27
2022-08-20T12:40:15.627Z,26.28
2022-08-20T12:43:02.646Z,26.31
2022-08-20T12:45:51.153Z,26.38
2022-08-20T12:48:38.188Z,26.47
2022-08-20T12:51:25.261Z,26.51
2022-08-20T12:54:12.113Z,26.47
2022-08-20T12:56:59.300Z,26.40
2022-08-20T12:59:47.429Z,26.39
2022-08-20T13:02:34.496Z,26.39
2022-08-20T13:05:21.603Z,26.39
2022-08-20T13:08:09.500Z,26.36
2022-08-20T13:11:03.806Z,26.25
2022-08-20T13:13:52.124Z,26.20
2022-08-20T13:16:39.356Z,26.09
2022-08-20T13:19:26.401Z,26.00
2022-08-20T13:22:14.475Z,25.90
2022-08-20T13:25:02.376Z,25.78
2022-08-20T13:27:49.514Z,25.65
2022-08-20T13:30:39.713Z,25.55
2022-08-20T13:33:26.761Z,25.42
2022-08-20T13:36:13.992Z,25.23
2022-08-20T13:39:00.853Z,25.29
2022-08-20T13:41:27.993Z,25.22
2022-08-20T13:44:14.973Z,25.14
2022-08-20T13:47:02.350Z,25.09
2022-08-20T13:49:49.340Z,25.02
2022-08-20T13:52:36.337Z,24.90
2022-08-20T13:55:25.702Z,24.84
2022-08-20T13:58:13.450Z,24.73
2022-08-20T14:01:00.607Z,24.69
2022-08-20T14:03:47.689Z,24.64
2022-08-20T14:06:34.541Z,24.60
2022-08-20T14:09:21.738Z,24.58
2022-08-20T14:12:08.807Z,24.53
2022-08-20T14:14:56.016Z,24.52
2022-08-20T14:17:44.905Z,24.48
2022-08-20T14:20:38.656Z,24.44
2022-08-20T14:23:26.053Z,24.40
2022-08-20T14:26:13.193Z,24.35
2022-08-20T14:29:00.176Z,24.30
2022-08-20T14:31:47.306Z,24.27
2022-08-20T14:34:34.245Z,24.10
2022-08-20T14:37:33.246Z,24.14
2022-08-20T14:40:22.570Z,24.09
2022-08-20T14:43:10.201Z,24.04
2022-08-20T14:45:57.247Z,23.98
2022-08-20T14:48:44.307Z,23.96
2022-08-20T14:51:31.221Z,23.92
2022-08-20T14:54:18.209Z,23.90
2022-08-20T14:57:05.116Z,23.88
2022-08-20T15:00:00.606Z,23.85
2022-08-20T15:02:47.741Z,23.80
2022-08-20T15:05:39.258Z,23.77
2022-08-20T15:08:28.784Z,23.74
2022-08-20T15:11:16.080Z,23.69
2022-08-20T15:14:03.084Z,23.62
2022-08-20T15:16:50.314Z,23.61
2022-08-20T15:19:37.185Z,23.58
2022-08-20T15:22:24.412Z,23.55
2022-08-20T15:25:11.445Z,23.50
2022-08-20T15:28:00.724Z,23.47
2022-08-20T15:30:50.268Z,23.45
2022-08-20T15:33:37.344Z,23.44
2022-08-20T15:36:26.829Z,23.43
2022-08-20T15:39:13.937Z,23.42
2022-08-20T15:42:00.804Z,23.41
2022-08-20T15:44:47.899Z,23.40
2022-08-20T15:47:41.325Z,23.39
2022-08-20T15:50:38.364Z,23.39
2022-08-20T15:53:31.979Z,23.39
2022-08-20T15:56:43.937Z,23.37
2022-08-20T15:59:45.691Z,23.37
2022-08-20T16:03:10.295Z,23.34
2022-08-20T16:06:04.510Z,23.35
2022-08-20T16:09:11.446Z,23.34
2022-08-20T16:12:11.583Z,23.32
2022-08-20T16:15:01.872Z,23.29
2022-08-20T16:18:00.860Z,23.22
2022-08-20T16:21:03.921Z,23.24
2022-08-20T16:23:58.195Z,23.21
2022-08-20T16:27:17.746Z,23.17
2022-08-20T16:30:20.794Z,23.12
2022-08-20T16:33:20.050Z,22.95
2022-08-20T16:36:14.284Z,23.04
2022-08-20T16:39:33.428Z,22.96
2022-08-20T16:42:23.742Z,22.99
2022-08-20T16:45:14.733Z,22.81
