createdAt,value
2022-08-17T00:00:07.142Z,0.00
2022-08-17T00:01:07.232Z,0.00
2022-08-17T00:02:21.204Z,0.00
2022-08-17T00:03:08.385Z,0.00
2022-08-17T00:04:11.786Z,0.00
2022-08-17T00:05:07.585Z,0.00
2022-08-17T00:06:07.686Z,0.00
2022-08-17T00:07:07.825Z,0.00
2022-08-17T00:08:07.975Z,0.00
2022-08-17T00:09:08.127Z,0.00
2022-08-17T00:10:08.186Z,0.00
2022-08-17T00:11:08.286Z,0.00
2022-08-17T00:12:40.724Z,0.00
2022-08-17T00:13:09.564Z,0.00
2022-08-17T00:14:08.846Z,0.00
2022-08-17T00:15:10.737Z,0.00
2022-08-17T00:16:08.934Z,0.00
2022-08-17T00:17:09.033Z,0.00
2022-08-17T00:18:57.540Z,0.00
2022-08-17T00:19:10.317Z,0.00
2022-08-17T00:20:09.393Z,0.00
2022-08-17T00:21:10.429Z,0.00
2022-08-17T00:22:32.747Z,0.00
2022-08-17T00:23:10.731Z,0.00
2022-08-17T00:24:09.863Z,0.00
2022-08-17T00:25:09.959Z,0.00
2022-08-17T00:26:10.213Z,0.00
2022-08-17T00:27:10.251Z,0.00
2022-08-17T00:28:10.345Z,0.00
2022-08-17T00:29:10.430Z,0.00
2022-08-17T00:30:11.547Z,0.00
2022-08-17T00:31:10.746Z,0.00
2022-08-17T00:33:13.920Z,0.00
2022-08-17T00:33:16.423Z,0.00
2022-08-17T00:34:12.002Z,0.00
2022-08-17T00:35:11.121Z,0.00
2022-08-17T00:36:11.372Z,0.00
2022-08-17T00:37:11.411Z,0.00
2022-08-17T00:38:11.542Z,0.00
2022-08-17T00:39:11.682Z,0.00
2022-08-17T00:40:11.883Z,0.00
2022-08-17T00:41:12.061Z,0.00
2022-08-17T00:42:12.222Z,0.00
2022-08-17T00:43:12.223Z,0.00
2022-08-17T00:44:12.530Z,0.00
2022-08-17T00:45:12.430Z,0.00
2022-08-17T00:46:12.567Z,0.00
2022-08-17T00:47:12.770Z,0.00
2022-08-17T00:48:27.269Z,0.00
2022-08-17T00:49:13.924Z,0.00
2022-08-17T00:50:13.037Z,0.00
2022-08-17T00:51:13.171Z,0.00
2022-08-17T00:52:13.389Z,0.00
2022-08-17T00:53:13.438Z,0.00
2022-08-17T00:54:13.577Z,0.00
2022-08-17T00:55:13.739Z,0.00
2022-08-17T00:56:13.836Z,0.00
2022-08-17T00:57:14.029Z,0.00
2022-08-17T00:58:14.196Z,0.00
2022-08-17T00:59:14.240Z,0.00
2022-08-17T01:00:14.344Z,0.00
2022-08-17T01:01:21.705Z,0.00
2022-08-17T01:02:15.617Z,0.00
2022-08-17T01:03:14.845Z,0.00
2022-08-17T01:04:14.857Z,0.00
2022-08-17T01:05:14.991Z,0.00
2022-08-17T01:06:15.119Z,0.00
2022-08-17T01:07:15.285Z,0.00
2022-08-17T01:08:15.438Z,0.00
2022-08-17T01:09:15.519Z,0.00
2022-08-17T01:10:58.843Z,0.00
2022-08-17T01:11:16.797Z,0.00
2022-08-17T01:12:15.927Z,0.00
2022-08-17T01:13:16.095Z,0.00
2022-08-17T01:14:16.275Z,0.00
2022-08-17T01:15:16.308Z,0.00
2022-08-17T01:16:16.466Z,0.00
2022-08-17T01:17:16.566Z,0.00
2022-08-17T01:18:16.777Z,0.00
2022-08-17T01:19:16.832Z,0.00
2022-08-17T01:20:16.978Z,0.00
2022-08-17T01:21:20.665Z,0.00
2022-08-17T01:22:17.195Z,0.00
2022-08-17T01:23:20.443Z,0.00
2022-08-17T01:24:17.467Z,0.00
2022-08-17T01:25:17.592Z,0.00
2022-08-17T01:26:17.734Z,0.00
2022-08-17T01:27:18.504Z,0.00
2022-08-17T01:28:52.647Z,0.00
2022-08-17T01:29:22.201Z,0.00
2022-08-17T01:30:58.561Z,0.00
2022-08-17T01:31:19.409Z,0.00
2022-08-17T01:32:18.525Z,0.00
2022-08-17T01:33:18.713Z,0.00
2022-08-17T01:34:18.832Z,0.00
2022-08-17T01:35:18.924Z,0.00
2022-08-17T01:36:19.053Z,0.00
2022-08-17T01:37:19.194Z,0.00
2022-08-17T01:38:19.582Z,0.00
2022-08-17T01:39:20.462Z,0.00
2022-08-17T01:40:19.572Z,0.00
2022-08-17T01:41:19.713Z,0.00
2022-08-17T01:42:19.852Z,0.00
2022-08-17T01:43:20.050Z,0.00
2022-08-17T01:44:20.181Z,0.00
2022-08-17T01:45:20.253Z,0.00
2022-08-17T01:46:20.392Z,0.00
2022-08-17T01:47:20.531Z,0.00
2022-08-17T01:48:20.721Z,0.00
2022-08-17T01:49:20.857Z,0.00
2022-08-17T01:50:20.941Z,0.00
2022-08-17T01:51:21.072Z,0.00
2022-08-17T01:52:21.193Z,0.00
2022-08-17T01:53:21.329Z,0.00
2022-08-17T01:54:21.541Z,0.00
2022-08-17T01:55:27.075Z,0.00
2022-08-17T01:56:22.735Z,0.00
2022-08-17T01:57:21.849Z,0.00
2022-08-17T01:58:21.995Z,0.00
2022-08-17T01:59:22.219Z,0.00
2022-08-17T02:00:22.255Z,0.00
2022-08-17T02:01:22.413Z,0.00
2022-08-17T02:02:30.857Z,0.00
2022-08-17T02:03:23.639Z,0.00
2022-08-17T02:04:22.808Z,0.00
2022-08-17T02:05:22.878Z,0.00
2022-08-17T02:06:26.918Z,0.00
2022-08-17T02:07:26.983Z,0.00
2022-08-17T02:08:37.084Z,0.00
2022-08-17T02:09:25.645Z,0.00
2022-08-17T02:10:23.559Z,0.00
2022-08-17T02:11:23.696Z,0.00
2022-08-17T02:12:39.065Z,0.00
2022-08-17T02:13:24.959Z,0.00
2022-08-17T02:14:24.087Z,0.00
2022-08-17T02:15:24.386Z,0.00
2022-08-17T02:16:24.354Z,0.00
2022-08-17T02:17:24.479Z,0.00
2022-08-17T02:18:24.605Z,0.00
2022-08-17T02:19:24.764Z,0.00
2022-08-17T02:20:41.333Z,0.00
2022-08-17T02:21:25.975Z,0.00
2022-08-17T02:22:25.165Z,0.00
2022-08-17T02:23:25.236Z,0.00
2022-08-17T02:24:58.641Z,0.00
2022-08-17T02:25:26.626Z,0.00
2022-08-17T02:26:26.775Z,0.00
2022-08-17T02:27:25.778Z,0.00
2022-08-17T02:28:25.903Z,0.00
2022-08-17T02:29:26.045Z,0.00
2022-08-17T02:31:00.039Z,0.00
2022-08-17T02:31:27.410Z,0.00
2022-08-17T02:32:27.333Z,0.00
2022-08-17T02:33:43.131Z,0.00
2022-08-17T02:34:27.713Z,0.00
2022-08-17T02:35:26.824Z,0.00
2022-08-17T02:36:27.582Z,0.00
2022-08-17T02:37:27.174Z,0.00
2022-08-17T02:38:27.212Z,0.00
2022-08-17T02:39:27.390Z,0.00
2022-08-17T02:40:36.425Z,0.00
2022-08-17T02:41:28.587Z,0.00
2022-08-17T02:42:27.798Z,0.00
2022-08-17T02:43:27.853Z,0.00
2022-08-17T02:44:39.468Z,0.00
2022-08-17T02:45:29.123Z,0.00
2022-08-17T02:46:28.335Z,0.00
2022-08-17T02:47:28.470Z,0.00
2022-08-17T02:48:31.823Z,0.00
2022-08-17T02:49:28.612Z,0.00
2022-08-17T02:50:28.742Z,0.00
2022-08-17T02:51:28.872Z,0.00
2022-08-17T02:52:43.876Z,0.00
2022-08-17T02:53:35.972Z,0.00
2022-08-17T02:54:39.814Z,0.00
2022-08-17T02:55:30.430Z,0.00
2022-08-17T02:56:29.591Z,0.00
2022-08-17T02:57:29.821Z,0.00
2022-08-17T02:58:34.466Z,0.00
2022-08-17T02:59:30.990Z,0.00
2022-08-17T03:00:30.170Z,0.00
2022-08-17T03:01:30.256Z,0.00
2022-08-17T03:02:30.308Z,0.00
2022-08-17T03:03:30.454Z,0.00
2022-08-17T03:04:30.592Z,0.00
2022-08-17T03:05:30.818Z,0.00
2022-08-17T03:06:30.856Z,0.00
2022-08-17T03:07:30.995Z,0.00
2022-08-17T03:08:31.132Z,0.00
2022-08-17T03:09:31.302Z,0.00
2022-08-17T03:10:31.467Z,0.00
2022-08-17T03:11:31.498Z,0.00
2022-08-17T03:12:31.649Z,0.00
2022-08-17T03:13:31.788Z,0.00
2022-08-17T03:14:31.918Z,0.00
2022-08-17T03:15:32.120Z,0.00
2022-08-17T03:16:32.338Z,0.00
2022-08-17T03:17:32.354Z,0.00
2022-08-17T03:18:32.477Z,0.00
2022-08-17T03:19:32.638Z,0.00
2022-08-17T03:20:32.848Z,0.00
2022-08-17T03:21:33.057Z,0.00
2022-08-17T03:22:37.215Z,0.00
2022-08-17T03:23:34.117Z,0.00
2022-08-17T03:24:33.236Z,0.00
2022-08-17T03:25:33.379Z,0.00
2022-08-17T03:26:33.670Z,0.00
2022-08-17T03:27:33.646Z,0.00
2022-08-17T03:28:33.766Z,0.00
2022-08-17T03:29:33.918Z,0.00
2022-08-17T03:30:34.065Z,0.00
2022-08-17T03:31:34.215Z,0.00
2022-08-17T03:32:34.416Z,0.00
2022-08-17T03:33:34.406Z,0.00
2022-08-17T03:34:34.526Z,0.00
2022-08-17T03:35:34.656Z,0.00
2022-08-17T03:36:36.001Z,0.00
2022-08-17T03:37:34.883Z,0.00
2022-08-17T03:38:39.455Z,0.00
2022-08-17T03:39:35.217Z,0.00
2022-08-17T03:40:58.108Z,0.00
2022-08-17T03:41:36.497Z,0.00
2022-08-17T03:42:35.525Z,0.00
2022-08-17T03:43:35.653Z,0.00
2022-08-17T03:44:35.794Z,0.00
2022-08-17T03:45:35.948Z,0.00
2022-08-17T03:46:36.117Z,0.00
2022-08-17T03:47:36.231Z,0.00
2022-08-17T03:48:36.341Z,0.00
2022-08-17T03:49:36.471Z,0.00
2022-08-17T03:50:36.612Z,0.00
2022-08-17T03:51:36.914Z,4.00
2022-08-17T03:52:36.934Z,4.00
2022-08-17T03:53:37.023Z,4.00
2022-08-17T03:54:37.179Z,0.00
2022-08-17T03:55:37.302Z,0.00
2022-08-17T03:56:37.679Z,0.00
2022-08-17T03:57:37.634Z,0.00
2022-08-17T03:58:37.712Z,4.00
2022-08-17T03:59:37.921Z,4.00
2022-08-17T04:00:39.743Z,4.00
2022-08-17T04:01:38.258Z,4.00
2022-08-17T04:02:38.341Z,4.00
2022-08-17T04:03:38.372Z,4.00
2022-08-17T04:04:38.511Z,4.00
2022-08-17T04:05:38.664Z,4.00
2022-08-17T04:06:38.849Z,8.00
2022-08-17T04:07:39.033Z,8.00
2022-08-17T04:08:39.051Z,12.00
2022-08-17T04:09:39.219Z,8.00
2022-08-17T04:10:44.786Z,12.00
2022-08-17T04:11:40.709Z,16.00
2022-08-17T04:12:39.570Z,16.00
2022-08-17T04:13:39.710Z,16.00
2022-08-17T04:14:53.764Z,24.00
2022-08-17T04:15:41.021Z,24.00
2022-08-17T04:16:40.131Z,28.00
2022-08-17T04:17:40.279Z,32.00
2022-08-17T04:18:40.365Z,36.00
2022-08-17T04:19:40.490Z,44.00
2022-08-17T04:20:40.685Z,48.00
2022-08-17T04:21:40.798Z,52.00
2022-08-17T04:22:40.914Z,60.00
2022-08-17T04:23:41.070Z,68.00
2022-08-17T04:24:41.159Z,76.00
2022-08-17T04:25:41.549Z,84.00
2022-08-17T04:26:53.456Z,92.00
2022-08-17T04:27:42.580Z,104.00
2022-08-17T04:28:41.808Z,112.00
2022-08-17T04:29:54.318Z,124.00
2022-08-17T04:30:42.968Z,132.00
2022-08-17T04:31:42.079Z,148.00
2022-08-17T04:33:05.221Z,160.00
2022-08-17T04:33:43.448Z,180.00
2022-08-17T04:34:42.532Z,196.00
2022-08-17T04:35:42.594Z,212.00
2022-08-17T04:36:50.178Z,236.00
2022-08-17T04:37:43.846Z,240.00
2022-08-17T04:38:42.986Z,256.00
2022-08-17T04:39:43.119Z,264.00
2022-08-17T04:40:43.255Z,276.00
2022-08-17T04:41:43.451Z,296.00
2022-08-17T04:42:43.622Z,312.00
2022-08-17T04:43:43.656Z,336.00
2022-08-17T04:44:43.856Z,364.00
2022-08-17T04:45:55.905Z,376.00
2022-08-17T04:46:45.044Z,416.00
2022-08-17T04:47:44.146Z,444.00
2022-08-17T04:48:44.244Z,472.00
2022-08-17T04:49:44.375Z,500.00
2022-08-17T04:50:44.466Z,484.00
2022-08-17T04:51:54.570Z,512.00
2022-08-17T04:52:45.776Z,524.00
2022-08-17T04:53:44.867Z,520.00
2022-08-17T04:54:45.003Z,504.00
2022-08-17T04:55:45.145Z,524.00
2022-08-17T04:56:45.367Z,528.00
2022-08-17T04:57:45.435Z,532.00
2022-08-17T04:58:45.559Z,536.00
2022-08-17T04:59:45.645Z,532.00
2022-08-17T05:00:45.915Z,532.00
2022-08-17T05:01:45.950Z,524.00
2022-08-17T05:02:50.253Z,528.00
2022-08-17T05:03:46.231Z,564.00
2022-08-17T05:04:46.321Z,580.00
2022-08-17T05:05:46.544Z,560.00
2022-08-17T05:06:46.658Z,576.00
2022-08-17T05:07:46.641Z,600.00
2022-08-17T05:08:46.745Z,624.00
2022-08-17T05:09:46.900Z,600.00
2022-08-17T05:10:47.021Z,636.00
2022-08-17T05:11:47.259Z,656.00
2022-08-17T05:12:47.243Z,724.00
2022-08-17T05:13:47.442Z,676.00
2022-08-17T05:14:47.472Z,700.00
2022-08-17T05:15:48.101Z,760.00
2022-08-17T05:16:47.861Z,784.00
2022-08-17T05:17:47.911Z,788.00
2022-08-17T05:18:47.973Z,784.00
2022-08-17T05:19:51.869Z,784.00
2022-08-17T05:20:48.298Z,784.00
2022-08-17T05:21:48.453Z,788.00
2022-08-17T05:22:48.482Z,804.00
2022-08-17T05:23:54.843Z,824.00
2022-08-17T05:24:53.979Z,816.00
2022-08-17T05:25:50.376Z,840.00
2022-08-17T05:26:49.053Z,960.00
2022-08-17T05:27:49.179Z,880.00
2022-08-17T05:28:49.234Z,988.00
2022-08-17T05:29:49.409Z,1068.00
2022-08-17T05:30:49.550Z,1048.00
2022-08-17T05:31:49.710Z,1156.00
2022-08-17T05:32:49.869Z,1192.00
2022-08-17T05:33:49.859Z,1252.00
2022-08-17T05:34:49.947Z,1184.00
2022-08-17T05:35:50.098Z,1212.00
2022-08-17T05:36:50.330Z,1180.00
2022-08-17T05:37:50.396Z,1200.00
2022-08-17T05:38:50.439Z,1228.00
2022-08-17T05:39:50.639Z,1204.00
2022-08-17T05:40:50.679Z,1164.00
2022-08-17T05:41:50.907Z,1128.00
2022-08-17T05:42:51.314Z,1164.00
2022-08-17T05:43:56.053Z,1264.00
2022-08-17T05:44:52.157Z,1228.00
2022-08-17T05:45:55.555Z,1376.00
2022-08-17T05:46:52.417Z,1324.00
2022-08-17T05:47:51.700Z,1504.00
2022-08-17T05:48:51.624Z,1652.00
2022-08-17T05:49:51.766Z,1684.00
2022-08-17T05:50:51.914Z,1752.00
2022-08-17T05:51:51.996Z,1856.00
2022-08-17T05:52:52.348Z,1884.00
2022-08-17T05:53:52.466Z,1788.00
2022-08-17T05:54:52.407Z,1704.00
2022-08-17T05:55:52.546Z,1696.00
2022-08-17T05:56:52.706Z,1520.00
2022-08-17T05:57:53.762Z,1516.00
2022-08-17T05:58:52.994Z,1552.00
2022-08-17T05:59:53.033Z,1600.00
2022-08-17T06:00:53.257Z,1712.00
2022-08-17T06:01:53.244Z,1716.00
2022-08-17T06:02:53.666Z,1716.00
2022-08-17T06:03:53.477Z,1704.00
2022-08-17T06:04:53.617Z,1700.00
2022-08-17T06:05:53.734Z,1720.00
2022-08-17T06:06:53.895Z,1708.00
2022-08-17T06:07:53.994Z,1708.00
2022-08-17T06:08:54.294Z,1720.00
2022-08-17T06:09:54.231Z,1912.00
2022-08-17T06:10:54.362Z,1768.00
2022-08-17T06:11:54.516Z,2164.00
2022-08-17T06:12:54.691Z,2232.00
2022-08-17T06:13:54.893Z,2312.00
2022-08-17T06:14:54.883Z,2528.00
2022-08-17T06:15:55.093Z,2844.00
2022-08-17T06:16:55.132Z,2724.00
2022-08-17T06:17:55.282Z,2984.00
2022-08-17T06:18:55.473Z,3068.00
2022-08-17T06:19:55.511Z,3300.00
2022-08-17T06:20:55.651Z,3456.00
2022-08-17T06:21:55.883Z,3584.00
2022-08-17T06:22:55.883Z,3716.00
2022-08-17T06:23:56.115Z,3620.00
2022-08-17T06:24:56.148Z,3648.00
2022-08-17T06:25:56.231Z,3660.00
2022-08-17T06:26:56.529Z,3632.00
2022-08-17T06:27:56.519Z,3656.00
2022-08-17T06:28:56.613Z,3664.00
2022-08-17T06:29:56.754Z,3636.00
2022-08-17T06:31:00.866Z,3700.00
2022-08-17T06:31:57.241Z,3696.00
2022-08-17T06:32:57.136Z,3684.00
2022-08-17T06:33:57.221Z,3632.00
2022-08-17T06:34:57.330Z,4132.00
2022-08-17T06:35:57.410Z,4288.00
2022-08-17T06:36:57.662Z,4644.00
2022-08-17T06:37:57.673Z,5032.00
2022-08-17T06:38:57.789Z,5804.00
2022-08-17T06:39:57.955Z,5604.00
2022-08-17T06:40:58.049Z,6280.00
2022-08-17T06:41:58.209Z,6708.00
2022-08-17T06:43:05.710Z,7172.00
2022-08-17T06:43:59.357Z,7800.00
2022-08-17T06:44:58.488Z,8340.00
2022-08-17T06:45:58.648Z,8572.00
2022-08-17T06:46:58.807Z,8532.00
2022-08-17T06:47:58.910Z,8556.00
2022-08-17T06:48:58.947Z,8656.00
2022-08-17T06:49:59.052Z,7644.00
2022-08-17T06:50:59.196Z,7324.00
2022-08-17T06:51:59.358Z,6972.00
2022-08-17T06:52:59.726Z,6776.00
2022-08-17T06:53:59.529Z,6324.00
2022-08-17T06:54:59.612Z,6108.00
2022-08-17T06:55:59.749Z,5732.00
2022-08-17T06:56:59.967Z,5640.00
2022-08-17T06:58:00.064Z,5300.00
2022-08-17T06:59:01.127Z,5304.00
2022-08-17T07:00:00.280Z,5636.00
2022-08-17T07:01:00.401Z,5844.00
2022-08-17T07:02:00.537Z,5936.00
2022-08-17T07:03:00.628Z,6248.00
2022-08-17T07:04:06.422Z,6288.00
2022-08-17T07:05:01.859Z,6092.00
2022-08-17T07:06:00.939Z,6076.00
2022-08-17T07:07:01.185Z,6132.00
2022-08-17T07:08:01.191Z,6308.00
2022-08-17T07:09:01.530Z,6124.00
2022-08-17T07:10:01.416Z,6332.00
2022-08-17T07:11:01.564Z,6484.00
2022-08-17T07:12:01.665Z,6804.00
2022-08-17T07:13:01.766Z,6984.00
2022-08-17T07:14:01.946Z,7148.00
2022-08-17T07:15:02.107Z,7260.00
2022-08-17T07:16:02.117Z,7392.00
2022-08-17T07:17:02.204Z,7344.00
2022-08-17T07:18:02.725Z,7488.00
2022-08-17T07:19:02.695Z,7648.00
2022-08-17T07:20:02.650Z,7624.00
2022-08-17T07:21:02.754Z,7728.00
2022-08-17T07:22:02.840Z,7712.00
2022-08-17T07:23:02.984Z,7604.00
2022-08-17T07:24:03.174Z,7736.00
2022-08-17T07:25:03.227Z,7692.00
2022-08-17T07:26:03.348Z,7608.00
2022-08-17T07:27:03.468Z,7656.00
2022-08-17T07:28:07.171Z,7500.00
2022-08-17T07:29:03.885Z,7464.00
2022-08-17T07:30:09.521Z,7564.00
2022-08-17T07:31:04.987Z,7580.00
2022-08-17T07:32:04.075Z,7724.00
2022-08-17T07:33:04.184Z,8116.00
2022-08-17T07:34:04.440Z,8680.00
2022-08-17T07:35:04.360Z,9508.00
2022-08-17T07:36:04.528Z,9508.00
2022-08-17T07:37:04.623Z,9768.00
2022-08-17T07:38:04.712Z,10288.00
2022-08-17T07:39:05.972Z,10884.00
2022-08-17T07:40:15.797Z,11504.00
2022-08-17T07:41:06.076Z,11956.00
2022-08-17T07:42:05.252Z,12364.00
2022-08-17T07:43:05.350Z,13180.00
2022-08-17T07:44:05.462Z,12512.00
2022-08-17T07:45:05.620Z,12396.00
2022-08-17T07:46:05.662Z,11964.00
2022-08-17T07:47:05.812Z,11904.00
2022-08-17T07:48:05.940Z,12800.00
2022-08-17T07:49:06.043Z,11864.00
2022-08-17T07:50:06.211Z,11520.00
2022-08-17T07:51:06.492Z,11316.00
2022-08-17T07:52:47.660Z,11292.00
2022-08-17T07:53:07.591Z,11452.00
2022-08-17T07:54:14.396Z,11044.00
2022-08-17T07:55:07.830Z,10920.00
2022-08-17T07:56:07.081Z,10352.00
2022-08-17T07:57:07.131Z,9668.00
2022-08-17T07:58:07.180Z,8708.00
2022-08-17T07:59:07.290Z,6916.00
2022-08-17T08:00:07.423Z,5928.00
2022-08-17T08:01:08.613Z,4416.00
2022-08-17T08:02:07.796Z,3672.00
2022-08-17T08:03:07.770Z,3032.00
2022-08-17T08:04:07.870Z,3000.00
2022-08-17T08:05:08.939Z,2416.00
2022-08-17T08:06:08.140Z,2204.00
2022-08-17T08:07:08.354Z,2236.00
2022-08-17T08:08:08.350Z,2308.00
2022-08-17T08:09:08.509Z,2580.00
2022-08-17T08:10:08.656Z,2804.00
2022-08-17T08:11:08.950Z,3236.00
2022-08-17T08:12:08.939Z,3196.00
2022-08-17T08:13:14.222Z,3216.00
2022-08-17T08:14:09.076Z,3444.00
2022-08-17T08:15:09.208Z,3520.00
2022-08-17T08:16:09.338Z,3504.00
2022-08-17T08:17:09.590Z,3516.00
2022-08-17T08:18:09.599Z,3608.00
2022-08-17T08:19:09.688Z,3872.00
2022-08-17T08:20:51.260Z,3904.00
2022-08-17T08:21:10.957Z,3904.00
2022-08-17T08:22:10.221Z,4048.00
2022-08-17T08:23:10.199Z,4392.00
2022-08-17T08:24:10.338Z,4492.00
2022-08-17T08:25:10.478Z,4856.00
2022-08-17T08:26:13.142Z,5088.00
2022-08-17T08:27:10.827Z,5276.00
2022-08-17T08:28:10.867Z,5264.00
2022-08-17T08:29:10.988Z,5444.00
2022-08-17T08:30:11.158Z,5476.00
2022-08-17T08:31:11.267Z,5900.00
2022-08-17T08:32:11.379Z,5832.00
2022-08-17T08:33:11.628Z,6104.00
2022-08-17T08:34:53.449Z,6132.00
2022-08-17T08:35:12.935Z,6568.00
2022-08-17T08:36:11.894Z,6660.00
2022-08-17T08:37:17.135Z,6536.00
2022-08-17T08:38:13.156Z,6128.00
2022-08-17T08:39:12.317Z,5452.00
2022-08-17T08:40:12.452Z,5900.00
2022-08-17T08:41:12.552Z,5572.00
2022-08-17T08:42:12.697Z,6052.00
2022-08-17T08:43:12.805Z,5940.00
2022-08-17T08:44:13.068Z,6584.00
2022-08-17T08:45:13.763Z,7336.00
2022-08-17T08:46:13.175Z,8364.00
2022-08-17T08:47:13.302Z,9136.00
2022-08-17T08:48:46.153Z,10004.00
2022-08-17T08:49:14.684Z,10840.00
2022-08-17T08:50:30.265Z,11536.00
2022-08-17T08:51:14.841Z,12116.00
2022-08-17T08:52:13.966Z,12532.00
2022-08-17T08:53:14.075Z,12392.00
2022-08-17T08:54:14.222Z,12092.00
2022-08-17T08:55:14.508Z,11948.00
2022-08-17T08:56:14.475Z,11556.00
2022-08-17T08:57:34.185Z,11548.00
2022-08-17T08:58:31.448Z,10864.00
2022-08-17T08:59:15.879Z,10348.00
2022-08-17T09:00:15.178Z,9692.00
2022-08-17T09:01:16.607Z,9204.00
2022-08-17T09:02:15.253Z,9152.00
2022-08-17T09:03:15.427Z,9092.00
2022-08-17T09:04:24.706Z,8136.00
2022-08-17T09:05:16.808Z,7748.00
2022-08-17T09:06:28.855Z,7668.00
2022-08-17T09:07:16.902Z,7760.00
2022-08-17T09:08:16.203Z,7780.00
2022-08-17T09:09:16.184Z,8416.00
2022-08-17T09:10:16.332Z,9100.00
2022-08-17T09:11:16.436Z,8744.00
2022-08-17T09:12:16.601Z,9128.00
2022-08-17T09:13:16.725Z,8384.00
2022-08-17T09:14:21.606Z,7824.00
2022-08-17T09:15:17.943Z,7408.00
2022-08-17T09:16:17.072Z,7196.00
2022-08-17T09:17:18.572Z,6944.00
2022-08-17T09:19:01.333Z,6484.00
2022-08-17T09:19:18.441Z,6244.00
2022-08-17T09:20:27.633Z,6128.00
2022-08-17T09:21:18.709Z,6756.00
2022-08-17T09:22:17.830Z,7496.00
2022-08-17T09:23:18.075Z,8152.00
2022-08-17T09:24:20.721Z,8844.00
2022-08-17T09:25:18.255Z,8888.00
2022-08-17T09:26:18.379Z,8132.00
2022-08-17T09:27:18.523Z,7396.00
2022-08-17T09:28:18.847Z,6720.00
2022-08-17T09:29:18.788Z,6212.00
2022-08-17T09:30:18.937Z,6384.00
2022-08-17T09:31:19.011Z,6860.00
2022-08-17T09:32:19.228Z,7468.00
2022-08-17T09:33:19.399Z,8680.00
2022-08-17T09:34:19.411Z,9612.00
2022-08-17T09:35:19.553Z,10404.00
2022-08-17T09:36:19.688Z,11020.00
2022-08-17T09:37:19.829Z,11012.00
2022-08-17T09:38:19.997Z,10620.00
2022-08-17T09:39:20.227Z,10412.00
2022-08-17T09:40:20.332Z,10188.00
2022-08-17T09:41:20.405Z,10392.00
2022-08-17T09:42:20.517Z,10384.00
2022-08-17T09:43:20.668Z,10196.00
2022-08-17T09:44:23.559Z,9888.00
2022-08-17T09:45:20.947Z,9824.00
2022-08-17T09:46:21.095Z,9900.00
2022-08-17T09:47:21.159Z,9976.00
2022-08-17T09:48:21.317Z,9740.00
2022-08-17T09:49:25.179Z,9112.00
2022-08-17T09:50:55.557Z,8820.00
2022-08-17T09:51:22.707Z,8928.00
2022-08-17T09:52:21.836Z,8740.00
2022-08-17T09:53:21.997Z,9116.00
2022-08-17T09:54:38.666Z,9160.00
2022-08-17T09:55:23.376Z,9248.00
2022-08-17T09:56:22.357Z,9128.00
2022-08-17T09:57:31.350Z,8928.00
2022-08-17T09:58:23.679Z,7836.00
2022-08-17T09:59:23.885Z,6840.00
2022-08-17T10:00:22.934Z,5676.00
2022-08-17T10:01:23.078Z,4820.00
2022-08-17T10:02:23.144Z,4060.00
2022-08-17T10:03:23.284Z,3724.00
2022-08-17T10:04:27.440Z,3488.00
2022-08-17T10:05:24.574Z,3240.00
2022-08-17T10:06:23.777Z,3104.00
2022-08-17T10:07:23.783Z,3048.00
2022-08-17T10:08:23.885Z,2580.00
2022-08-17T10:09:24.051Z,2360.00
2022-08-17T10:10:24.158Z,2156.00
2022-08-17T10:11:33.425Z,2252.00
2022-08-17T10:12:30.194Z,2400.00
2022-08-17T10:13:25.502Z,2844.00
2022-08-17T10:14:36.742Z,3356.00
2022-08-17T10:15:25.762Z,3636.00
2022-08-17T10:16:25.012Z,3716.00
2022-08-17T10:17:25.006Z,3852.00
2022-08-17T10:18:25.241Z,3936.00
2022-08-17T10:19:26.271Z,4176.00
2022-08-17T10:20:25.392Z,4196.00
2022-08-17T10:21:25.705Z,3968.00
2022-08-17T10:22:35.022Z,4100.00
2022-08-17T10:23:26.811Z,4752.00
2022-08-17T10:24:25.930Z,5628.00
2022-08-17T10:25:37.550Z,5576.00
2022-08-17T10:26:27.261Z,6380.00
2022-08-17T10:27:27.360Z,6648.00
2022-08-17T10:28:29.865Z,6820.00
2022-08-17T10:29:28.823Z,7172.00
2022-08-17T10:30:26.755Z,7292.00
2022-08-17T10:31:35.514Z,7428.00
2022-08-17T10:32:28.009Z,7568.00
2022-08-17T10:33:27.169Z,7596.00
2022-08-17T10:34:27.286Z,7828.00
2022-08-17T10:35:27.429Z,7808.00
2022-08-17T10:36:27.751Z,7636.00
2022-08-17T10:37:27.693Z,7072.00
2022-08-17T10:38:27.781Z,5940.00
2022-08-17T10:39:28.040Z,5264.00
2022-08-17T10:40:28.084Z,4928.00
2022-08-17T10:41:28.246Z,5044.00
2022-08-17T10:42:30.362Z,5484.00
2022-08-17T10:43:28.446Z,6076.00
2022-08-17T10:44:38.828Z,6088.00
2022-08-17T10:45:29.689Z,6092.00
2022-08-17T10:46:31.198Z,5496.00
2022-08-17T10:47:29.147Z,4864.00
2022-08-17T10:48:29.088Z,4172.00
2022-08-17T10:49:29.228Z,3836.00
2022-08-17T10:50:29.360Z,3824.00
2022-08-17T10:51:29.597Z,3896.00
2022-08-17T10:52:29.669Z,3708.00
2022-08-17T10:53:29.776Z,3496.00
2022-08-17T10:54:29.913Z,3632.00
2022-08-17T10:55:29.998Z,3892.00
2022-08-17T10:56:30.197Z,4772.00
2022-08-17T10:57:30.405Z,5592.00
2022-08-17T10:58:30.426Z,6132.00
2022-08-17T10:59:30.516Z,6656.00
2022-08-17T11:00:30.652Z,7528.00
2022-08-17T11:01:30.826Z,8848.00
2022-08-17T11:02:31.055Z,10156.00
2022-08-17T11:03:31.025Z,11196.00
2022-08-17T11:04:31.167Z,11992.00
2022-08-17T11:05:31.325Z,12276.00
2022-08-17T11:06:31.465Z,12260.00
2022-08-17T11:07:31.585Z,12064.00
2022-08-17T11:08:31.963Z,12320.00
2022-08-17T11:09:31.837Z,12700.00
2022-08-17T11:10:31.975Z,12640.00
2022-08-17T11:11:32.062Z,11864.00
2022-08-17T11:12:32.297Z,11424.00
2022-08-17T11:13:32.324Z,11408.00
2022-08-17T11:14:32.457Z,11480.00
2022-08-17T11:15:32.622Z,10960.00
2022-08-17T11:16:32.716Z,9608.00
2022-08-17T11:17:32.956Z,7616.00
2022-08-17T11:18:33.000Z,6436.00
2022-08-17T11:19:33.142Z,5792.00
2022-08-17T11:20:33.270Z,5432.00
2022-08-17T11:21:33.422Z,5372.00
2022-08-17T11:22:33.843Z,5568.00
2022-08-17T11:23:33.644Z,5820.00
2022-08-17T11:24:33.791Z,5492.00
2022-08-17T11:25:33.931Z,6232.00
2022-08-17T11:26:34.064Z,7116.00
2022-08-17T11:27:34.272Z,7160.00
2022-08-17T11:28:37.413Z,6500.00
2022-08-17T11:29:34.451Z,6092.00
2022-08-17T11:30:34.573Z,5848.00
2022-08-17T11:31:38.019Z,5832.00
2022-08-17T11:32:35.954Z,6068.00
2022-08-17T11:33:36.720Z,6128.00
2022-08-17T11:34:35.114Z,6600.00
2022-08-17T11:35:35.242Z,6724.00
2022-08-17T11:36:35.393Z,6564.00
2022-08-17T11:37:35.530Z,6308.00
2022-08-17T11:38:35.740Z,6504.00
2022-08-17T11:39:35.831Z,7680.00
2022-08-17T11:40:36.159Z,9692.00
2022-08-17T11:41:36.071Z,11060.00
2022-08-17T11:42:36.165Z,11080.00
2022-08-17T11:43:39.585Z,11004.00
2022-08-17T11:44:37.430Z,10972.00
2022-08-17T11:45:36.696Z,10728.00
2022-08-17T11:46:36.940Z,9760.00
2022-08-17T11:47:36.829Z,8852.00
2022-08-17T11:48:36.951Z,8352.00
2022-08-17T11:49:37.051Z,9016.00
2022-08-17T11:50:37.189Z,9136.00
2022-08-17T11:51:37.538Z,7828.00
2022-08-17T11:52:37.478Z,7524.00
2022-08-17T11:53:37.557Z,7560.00
2022-08-17T11:54:37.717Z,7756.00
2022-08-17T11:55:41.862Z,9112.00
2022-08-17T11:56:39.025Z,9200.00
2022-08-17T11:57:38.057Z,9264.00
2022-08-17T11:58:38.156Z,9224.00
2022-08-17T11:59:38.308Z,9148.00
2022-08-17T12:00:38.444Z,8960.00
2022-08-17T12:01:38.518Z,9148.00
2022-08-17T12:02:38.687Z,9696.00
2022-08-17T12:03:38.776Z,10204.00
2022-08-17T12:04:39.011Z,10628.00
2022-08-17T12:05:39.045Z,11116.00
2022-08-17T12:06:39.174Z,10880.00
2022-08-17T12:07:39.390Z,10312.00
2022-08-17T12:08:39.455Z,9144.00
2022-08-17T12:09:39.584Z,8156.00
2022-08-17T12:10:39.744Z,7708.00
2022-08-17T12:11:58.820Z,7132.00
2022-08-17T12:12:40.947Z,6408.00
2022-08-17T12:13:40.126Z,6212.00
2022-08-17T12:15:08.508Z,6224.00
2022-08-17T12:15:41.386Z,6600.00
2022-08-17T12:16:40.416Z,6692.00
2022-08-17T12:17:42.868Z,6828.00
2022-08-17T12:18:40.704Z,6900.00
2022-08-17T12:19:40.834Z,7592.00
2022-08-17T12:20:40.973Z,9132.00
2022-08-17T12:21:41.047Z,9152.00
2022-08-17T12:22:41.196Z,9140.00
2022-08-17T12:23:41.294Z,7924.00
2022-08-17T12:24:41.443Z,7104.00
2022-08-17T12:25:41.644Z,6424.00
2022-08-17T12:26:41.669Z,5812.00
2022-08-17T12:27:46.125Z,5476.00
2022-08-17T12:28:43.076Z,5228.00
2022-08-17T12:29:42.082Z,5184.00
2022-08-17T12:30:42.182Z,5220.00