createdAt,value
2018-03-08T00:00:37.528Z,21.25
2018-03-08T00:01:37.518Z,21.26
2018-03-08T00:02:37.510Z,21.28
2018-03-08T00:03:37.512Z,21.35
2018-03-08T00:04:37.496Z,21.29
2018-03-08T00:05:37.490Z,21.30
2018-03-08T00:06:37.485Z,21.35
2018-03-08T00:07:37.477Z,21.29
2018-03-08T00:08:37.471Z,21.33
2018-03-08T00:09:37.464Z,21.32
2018-03-08T00:10:37.457Z,21.26
2018-03-08T00:11:37.449Z,21.28
2018-03-08T00:12:37.443Z,21.32
2018-03-08T00:13:37.437Z,21.37
2018-03-08T00:14:37.430Z,21.33
2018-03-08T00:15:37.425Z,21.26
2018-03-08T00:16:37.414Z,21.33
2018-03-08T00:17:37.408Z,21.28
2018-03-08T00:18:37.402Z,21.23
2018-03-08T00:19:37.395Z,21.25
2018-03-08T00:20:37.386Z,21.29
2018-03-08T00:21:37.382Z,21.23
2018-03-08T00:22:37.378Z,21.32
2018-03-08T00:23:37.371Z,21.26
2018-03-08T00:24:37.363Z,21.37
2018-03-08T00:25:37.354Z,21.35
2018-03-08T00:26:37.351Z,21.28
2018-03-08T00:27:37.344Z,21.26
2018-03-08T00:28:37.336Z,21.33
2018-03-08T00:29:37.329Z,21.30
2018-03-08T00:30:37.321Z,21.32
2018-03-08T00:31:37.317Z,21.29
2018-03-08T00:32:37.308Z,21.23
2018-03-08T00:33:37.301Z,21.26
2018-03-08T00:34:37.296Z,21.28
2018-03-08T00:35:37.339Z,21.29
2018-03-08T00:36:37.281Z,21.29
2018-03-08T00:37:37.274Z,21.33
2018-03-08T00:38:37.268Z,21.28
2018-03-08T00:39:37.255Z,21.28
2018-03-08T00:40:37.255Z,21.29
2018-03-08T00:41:37.246Z,21.26
2018-03-08T00:42:37.241Z,21.30
2018-03-08T00:43:37.234Z,21.30
2018-03-08T00:44:37.228Z,21.30
2018-03-08T00:45:37.223Z,21.26
2018-03-08T00:46:37.215Z,21.23
2018-03-08T00:47:37.211Z,21.40
2018-03-08T00:48:37.199Z,21.30
2018-03-08T00:49:37.196Z,21.33
2018-03-08T00:50:37.188Z,21.30
2018-03-08T00:51:37.180Z,21.29
2018-03-08T00:52:37.174Z,21.38
2018-03-08T00:53:37.167Z,21.35
2018-03-08T00:54:37.161Z,21.30
2018-03-08T00:55:37.157Z,21.30
2018-03-08T00:56:37.148Z,21.33
2018-03-08T00:57:37.142Z,21.28
2018-03-08T00:58:37.137Z,21.35
2018-03-08T00:59:37.157Z,21.37
2018-03-08T01:00:37.123Z,21.26
2018-03-08T01:01:37.120Z,21.23
2018-03-08T01:02:37.109Z,21.28
2018-03-08T01:03:37.102Z,21.38
2018-03-08T01:04:37.093Z,21.26
2018-03-08T01:05:37.088Z,21.28
2018-03-08T01:06:37.081Z,21.38
2018-03-08T01:07:37.075Z,21.33
2018-03-08T01:08:37.068Z,21.38
2018-03-08T01:09:37.061Z,21.30
2018-03-08T01:10:37.055Z,21.29
2018-03-08T01:11:37.049Z,21.30
2018-03-08T01:12:37.042Z,21.32
2018-03-08T01:13:37.035Z,21.35
2018-03-08T01:14:37.036Z,21.32
2018-03-08T01:15:37.021Z,21.33
2018-03-08T01:16:37.015Z,21.32
2018-03-08T01:17:37.009Z,21.28
2018-03-08T01:18:37.004Z,21.40
2018-03-08T01:19:36.995Z,21.26
2018-03-08T01:20:36.990Z,21.35
2018-03-08T01:21:36.982Z,21.32
2018-03-08T01:22:36.976Z,21.32
2018-03-08T01:23:36.967Z,21.43
2018-03-08T01:24:36.964Z,21.29
2018-03-08T01:25:36.955Z,21.29
2018-03-08T01:26:36.950Z,21.33
2018-03-08T01:27:36.940Z,21.35
2018-03-08T01:28:36.934Z,21.32
2018-03-08T01:29:36.928Z,21.40
2018-03-08T01:30:36.922Z,21.35
2018-03-08T01:31:36.915Z,21.30
2018-03-08T01:32:36.909Z,21.30
2018-03-08T01:33:36.902Z,21.40
2018-03-08T01:34:36.894Z,21.43
2018-03-08T01:35:36.888Z,21.29
2018-03-08T01:36:36.887Z,21.29
2018-03-08T01:37:36.876Z,21.38
2018-03-08T01:38:36.869Z,21.35
2018-03-08T01:39:36.864Z,21.38
2018-03-08T01:40:36.856Z,21.35
2018-03-08T01:41:36.849Z,21.35
2018-03-08T01:42:36.842Z,21.29
2018-03-08T01:43:36.841Z,21.35
2018-03-08T01:44:36.830Z,21.33
2018-03-08T01:45:36.824Z,21.43
2018-03-08T01:46:36.818Z,21.35
2018-03-08T01:47:36.811Z,21.41
2018-03-08T01:48:36.805Z,21.28
2018-03-08T01:49:36.797Z,21.40
2018-03-08T01:50:36.791Z,21.41
2018-03-08T01:51:36.784Z,21.38
2018-03-08T01:52:36.776Z,21.41
2018-03-08T01:53:36.769Z,21.33
2018-03-08T01:54:36.764Z,21.38
2018-03-08T01:55:36.757Z,21.23
2018-03-08T01:56:36.752Z,21.28
2018-03-08T01:57:36.745Z,21.33
2018-03-08T01:58:36.736Z,21.33
2018-03-08T01:59:36.735Z,21.35
2018-03-08T02:00:36.724Z,21.35
2018-03-08T02:01:36.717Z,21.30
2018-03-08T02:02:36.714Z,21.35
2018-03-08T02:03:36.704Z,21.28
2018-03-08T02:04:36.697Z,21.30
2018-03-08T02:05:36.694Z,21.26
2018-03-08T02:06:36.684Z,21.30
2018-03-08T02:07:36.680Z,21.29
2018-03-08T02:08:36.673Z,21.37
2018-03-08T02:09:36.664Z,21.32
2018-03-08T02:10:36.659Z,21.30
2018-03-08T02:11:36.653Z,21.29
2018-03-08T02:12:36.649Z,21.28
2018-03-08T02:13:36.638Z,21.28
2018-03-08T02:14:36.634Z,21.37
2018-03-08T02:15:36.626Z,21.29
2018-03-08T02:16:36.659Z,21.28
2018-03-08T02:17:36.613Z,21.30
2018-03-08T02:18:36.636Z,21.28
2018-03-08T02:19:36.621Z,21.26
2018-03-08T02:20:36.612Z,21.33
2018-03-08T02:21:36.587Z,21.33
2018-03-08T02:22:36.581Z,21.32
2018-03-08T02:23:36.572Z,21.30
2018-03-08T02:24:36.566Z,21.29
2018-03-08T02:25:36.566Z,21.33
2018-03-08T02:26:36.556Z,21.35
2018-03-08T02:27:36.548Z,21.32
2018-03-08T02:28:36.542Z,21.29
2018-03-08T02:29:36.534Z,21.29
2018-03-08T02:30:36.541Z,21.32
2018-03-08T02:31:36.522Z,21.25
2018-03-08T02:32:36.515Z,21.30
2018-03-08T02:33:36.509Z,21.32
2018-03-08T02:34:36.502Z,21.32
2018-03-08T02:35:36.503Z,21.29
2018-03-08T02:36:36.489Z,21.25
2018-03-08T02:37:36.483Z,21.32
2018-03-08T02:38:36.477Z,21.29
2018-03-08T02:39:36.471Z,21.28
2018-03-08T02:40:36.461Z,21.25
2018-03-08T02:41:36.457Z,21.28
2018-03-08T02:42:36.453Z,21.23
2018-03-08T02:43:36.449Z,21.25
2018-03-08T02:44:36.437Z,21.23
2018-03-08T02:45:36.430Z,21.28
2018-03-08T02:46:36.423Z,21.26
2018-03-08T02:47:36.417Z,21.26
2018-03-08T02:48:36.410Z,21.29
2018-03-08T02:49:36.402Z,21.30
2018-03-08T02:50:36.400Z,21.32
2018-03-08T02:51:36.391Z,21.25
2018-03-08T02:52:36.384Z,21.28
2018-03-08T02:53:36.377Z,21.25
2018-03-08T02:54:36.371Z,21.29
2018-03-08T02:55:36.380Z,21.28
2018-03-08T02:56:36.358Z,21.28
2018-03-08T02:57:36.353Z,21.26
2018-03-08T02:58:36.346Z,21.25
2018-03-08T02:59:36.340Z,21.25
2018-03-08T03:00:36.336Z,21.26
2018-03-08T03:01:36.328Z,21.20
2018-03-08T03:02:36.320Z,21.25
2018-03-08T03:03:36.312Z,21.26
2018-03-08T03:04:36.306Z,21.17
2018-03-08T03:05:36.297Z,21.22
2018-03-08T03:06:36.295Z,21.22
2018-03-08T03:07:36.287Z,21.17
2018-03-08T03:08:36.278Z,21.22
2018-03-08T03:09:36.272Z,21.14
2018-03-08T03:10:36.266Z,21.19
2018-03-08T03:11:36.259Z,21.22
2018-03-08T03:12:36.254Z,21.19
2018-03-08T03:13:36.246Z,21.15
2018-03-08T03:14:36.241Z,21.17
2018-03-08T03:15:36.236Z,21.15
2018-03-08T03:16:36.226Z,21.17
2018-03-08T03:17:36.221Z,21.15
2018-03-08T03:18:36.213Z,21.17
2018-03-08T03:19:36.211Z,21.15
2018-03-08T03:20:36.201Z,21.13
2018-03-08T03:21:36.195Z,21.15
2018-03-08T03:22:36.190Z,21.17
2018-03-08T03:23:36.183Z,21.15
2018-03-08T03:24:36.176Z,21.14
2018-03-08T03:25:36.166Z,21.17
2018-03-08T03:26:36.162Z,21.13
2018-03-08T03:27:36.156Z,21.11
2018-03-08T03:28:36.149Z,21.14
2018-03-08T03:29:36.142Z,21.11
2018-03-08T03:30:36.138Z,21.10
2018-03-08T03:31:36.130Z,21.11
2018-03-08T03:32:36.120Z,21.11
2018-03-08T03:33:36.116Z,21.10
2018-03-08T03:34:36.112Z,21.17
2018-03-08T03:35:36.102Z,21.11
2018-03-08T03:36:36.095Z,21.15
2018-03-08T03:37:36.089Z,21.11
2018-03-08T03:38:36.082Z,21.11
2018-03-08T03:39:36.080Z,21.05
2018-03-08T03:40:36.071Z,21.10
2018-03-08T03:41:36.062Z,21.07
2018-03-08T03:42:36.056Z,21.01
2018-03-08T03:43:36.049Z,21.08
2018-03-08T03:44:36.041Z,21.10
2018-03-08T03:45:36.034Z,21.14
2018-03-08T03:46:36.032Z,21.15
2018-03-08T03:47:36.026Z,21.07
2018-03-08T03:48:36.015Z,21.10
2018-03-08T03:49:36.011Z,21.13
2018-03-08T03:50:36.003Z,21.01
2018-03-08T03:51:35.999Z,21.14
2018-03-08T03:52:35.989Z,21.14
2018-03-08T03:53:35.983Z,21.11
2018-03-08T03:54:35.977Z,21.07
2018-03-08T03:55:35.970Z,21.11
2018-03-08T03:56:35.963Z,21.05
2018-03-08T03:57:35.957Z,21.14
2018-03-08T03:58:35.951Z,21.05
2018-03-08T03:59:35.944Z,21.08
2018-03-08T04:00:35.938Z,21.14
2018-03-08T04:01:35.931Z,21.15
2018-03-08T04:02:35.928Z,21.14
2018-03-08T04:03:35.918Z,21.17
2018-03-08T04:04:35.911Z,21.19
2018-03-08T04:05:35.905Z,21.25
2018-03-08T04:06:35.904Z,21.17
2018-03-08T04:07:35.892Z,21.28
2018-03-08T04:08:35.885Z,21.30
2018-03-08T04:09:35.877Z,21.32
2018-03-08T04:10:35.871Z,21.30
2018-03-08T04:11:35.864Z,21.35
2018-03-08T04:12:35.857Z,21.40
2018-03-08T04:13:35.850Z,21.37
2018-03-08T04:14:35.844Z,21.40
2018-03-08T04:15:35.843Z,21.43
2018-03-08T04:16:35.832Z,21.41
2018-03-08T04:17:35.823Z,21.51
2018-03-08T04:18:35.818Z,21.58
2018-03-08T04:19:35.813Z,21.50
2018-03-08T04:20:35.805Z,21.53
2018-03-08T04:21:35.802Z,21.51
2018-03-08T04:22:35.794Z,21.51
2018-03-08T04:23:35.790Z,21.58
2018-03-08T04:24:35.780Z,21.51
2018-03-08T04:25:35.772Z,21.56
2018-03-08T04:26:35.769Z,21.60
2018-03-08T04:27:35.759Z,21.63
2018-03-08T04:28:35.752Z,21.62
2018-03-08T04:29:35.747Z,21.59
2018-03-08T04:30:35.741Z,21.65
2018-03-08T04:31:35.736Z,21.69
2018-03-08T04:32:35.731Z,21.65
2018-03-08T04:33:35.722Z,21.62
2018-03-08T04:34:35.713Z,21.66
2018-03-08T04:35:35.711Z,21.65
2018-03-08T04:36:35.701Z,21.65
2018-03-08T04:37:35.697Z,21.63
2018-03-08T04:38:35.689Z,21.72
2018-03-08T04:39:35.682Z,21.69
2018-03-08T04:40:35.684Z,21.70
2018-03-08T04:41:35.672Z,21.65
2018-03-08T04:42:35.662Z,21.72
2018-03-08T04:43:35.657Z,21.68
2018-03-08T04:44:35.650Z,21.68
2018-03-08T04:45:35.644Z,21.68
2018-03-08T04:46:35.641Z,21.74
2018-03-08T04:47:35.635Z,21.77
2018-03-08T04:48:35.624Z,21.74
2018-03-08T04:49:35.618Z,21.75
2018-03-08T04:50:35.612Z,21.72
2018-03-08T04:51:35.606Z,21.66
2018-03-08T04:52:35.599Z,21.53
2018-03-08T04:53:35.593Z,21.47
2018-03-08T04:54:35.589Z,21.43
2018-03-08T04:55:35.577Z,21.35
2018-03-08T04:56:35.569Z,21.41
2018-03-08T04:57:35.564Z,21.45
2018-03-08T04:58:35.556Z,21.41
2018-03-08T04:59:35.550Z,21.48
2018-03-08T05:00:35.545Z,21.44
2018-03-08T05:01:35.535Z,21.45
2018-03-08T05:02:35.526Z,21.50
2018-03-08T05:03:35.520Z,21.50
2018-03-08T05:04:35.511Z,21.51
2018-03-08T05:05:35.507Z,21.62
2018-03-08T05:06:35.503Z,21.56
2018-03-08T05:07:35.489Z,21.53
2018-03-08T05:08:35.482Z,21.59
2018-03-08T05:09:35.474Z,21.62
2018-03-08T05:10:35.467Z,21.65
2018-03-08T05:11:35.459Z,21.65
2018-03-08T05:12:35.452Z,21.66
2018-03-08T05:13:35.442Z,21.68
2018-03-08T05:14:35.435Z,21.68
2018-03-08T05:15:35.428Z,21.70
2018-03-08T05:16:35.418Z,21.70
2018-03-08T05:17:35.412Z,21.74
2018-03-08T05:18:35.402Z,21.77
2018-03-08T05:19:35.396Z,21.75
2018-03-08T05:20:35.387Z,21.77
2018-03-08T05:21:35.380Z,21.74
2018-03-08T05:22:35.375Z,21.74
2018-03-08T05:23:35.366Z,21.80
2018-03-08T05:24:35.355Z,21.83
2018-03-08T05:25:35.348Z,21.83
2018-03-08T05:26:35.340Z,21.81
2018-03-08T05:27:35.335Z,21.85
2018-03-08T05:28:35.325Z,21.81
2018-03-08T05:29:35.318Z,21.85
2018-03-08T05:30:35.308Z,21.89
2018-03-08T05:31:35.324Z,21.92
2018-03-08T05:32:35.317Z,21.92
2018-03-08T05:33:35.308Z,21.85
2018-03-08T05:34:35.277Z,21.94
2018-03-08T05:35:35.270Z,21.92
2018-03-08T05:36:35.260Z,21.99
2018-03-08T05:37:35.255Z,21.94
2018-03-08T05:38:35.245Z,21.92
2018-03-08T05:39:35.240Z,21.96
2018-03-08T05:40:35.228Z,22.00
2018-03-08T05:41:35.222Z,21.92
2018-03-08T05:42:35.213Z,22.01
2018-03-08T05:43:35.206Z,21.99
2018-03-08T05:44:35.197Z,21.99
2018-03-08T05:45:35.191Z,22.07
2018-03-08T05:46:35.184Z,22.03
2018-03-08T05:47:35.176Z,22.03
2018-03-08T05:48:35.168Z,22.00
2018-03-08T05:49:35.158Z,22.03
2018-03-08T05:50:35.151Z,22.00
2018-03-08T05:51:35.147Z,22.03
2018-03-08T05:52:35.137Z,21.99
2018-03-08T05:53:35.126Z,21.96
2018-03-08T05:54:35.161Z,21.96
2018-03-08T05:55:35.111Z,21.97
2018-03-08T05:56:35.103Z,21.85
2018-03-08T05:57:35.095Z,21.96
2018-03-08T05:58:35.090Z,22.00
2018-03-08T05:59:35.086Z,22.00
2018-03-08T06:00:35.071Z,22.00
2018-03-08T06:01:35.065Z,21.94
2018-03-08T06:02:35.057Z,21.85
2018-03-08T06:03:35.048Z,21.96
2018-03-08T06:04:35.040Z,21.89
2018-03-08T06:05:35.032Z,21.99
2018-03-08T06:06:35.025Z,22.04
2018-03-08T06:07:35.018Z,21.94
2018-03-08T06:08:35.009Z,22.04
2018-03-08T06:09:35.001Z,21.85
2018-03-08T06:10:34.993Z,21.91
2018-03-08T06:11:34.986Z,21.99
2018-03-08T06:12:34.976Z,21.85
2018-03-08T06:13:34.969Z,21.97
2018-03-08T06:14:34.966Z,21.96
2018-03-08T06:15:34.958Z,21.94
2018-03-08T06:16:34.946Z,21.97
2018-03-08T06:17:34.938Z,21.97
2018-03-08T06:18:34.938Z,21.94
2018-03-08T06:19:34.923Z,22.00
2018-03-08T06:20:34.930Z,21.94
2018-03-08T06:21:34.908Z,21.99
2018-03-08T06:22:34.896Z,21.83
2018-03-08T06:23:34.893Z,21.97
2018-03-08T06:24:34.882Z,21.94
2018-03-08T06:25:34.874Z,21.94
2018-03-08T06:26:34.867Z,21.97
2018-03-08T06:27:34.858Z,21.97
2018-03-08T06:28:34.847Z,21.92
2018-03-08T06:29:34.845Z,21.92
2018-03-08T06:30:34.835Z,21.96
2018-03-08T06:31:34.826Z,21.96
2018-03-08T06:32:34.818Z,21.97
2018-03-08T06:33:34.810Z,21.97
2018-03-08T06:34:34.801Z,21.88
2018-03-08T06:35:34.793Z,21.97
2018-03-08T06:36:34.786Z,21.91
2018-03-08T06:37:34.777Z,21.88
2018-03-08T06:38:34.771Z,21.92
2018-03-08T06:39:34.763Z,21.96
2018-03-08T06:40:34.755Z,21.94
2018-03-08T06:41:34.747Z,22.03
2018-03-08T06:42:34.740Z,22.03
2018-03-08T06:43:34.729Z,21.96
2018-03-08T06:44:34.722Z,22.01
2018-03-08T06:45:34.714Z,22.04
2018-03-08T06:46:34.707Z,22.08
2018-03-08T06:47:34.698Z,22.04
2018-03-08T06:48:34.692Z,22.04
2018-03-08T06:49:34.684Z,22.07
2018-03-08T06:50:34.676Z,22.08
2018-03-08T06:51:34.668Z,22.06
2018-03-08T06:52:34.658Z,22.08
2018-03-08T06:53:34.652Z,22.04
2018-03-08T06:54:34.643Z,22.04
2018-03-08T06:55:34.635Z,22.01
2018-03-08T06:56:34.627Z,21.97
2018-03-08T06:57:34.620Z,22.01
2018-03-08T06:58:34.612Z,21.92
2018-03-08T06:59:34.604Z,21.94
2018-03-08T07:00:34.594Z,21.97
2018-03-08T07:01:34.582Z,21.96
2018-03-08T07:02:34.579Z,22.01
2018-03-08T07:03:34.578Z,22.03
2018-03-08T07:04:34.565Z,22.00
2018-03-08T07:05:34.555Z,22.01
2018-03-08T07:06:34.548Z,22.00
2018-03-08T07:07:34.537Z,22.03
2018-03-08T07:08:34.536Z,21.96
2018-03-08T07:09:34.522Z,21.99
2018-03-08T07:10:34.519Z,21.99
2018-03-08T07:11:34.510Z,22.01
2018-03-08T07:12:34.505Z,22.00
2018-03-08T07:13:34.492Z,22.04
2018-03-08T07:14:34.485Z,22.00
2018-03-08T07:15:34.478Z,21.99
2018-03-08T07:16:34.468Z,21.99
2018-03-08T07:17:34.463Z,21.99
2018-03-08T07:18:34.456Z,22.00
2018-03-08T07:19:34.476Z,22.00
2018-03-08T07:20:34.435Z,21.89
2018-03-08T07:21:34.430Z,22.03
2018-03-08T07:22:34.425Z,21.97
2018-03-08T07:23:34.417Z,21.92
2018-03-08T07:24:34.405Z,21.97
2018-03-08T07:25:34.401Z,21.92
2018-03-08T07:26:34.391Z,22.04
2018-03-08T07:27:34.383Z,21.97
2018-03-08T07:28:34.376Z,21.96
2018-03-08T07:29:34.366Z,21.92
2018-03-08T07:30:34.364Z,21.92
2018-03-08T07:31:34.351Z,21.97
2018-03-08T07:32:34.341Z,22.07
2018-03-08T07:33:34.334Z,22.01
2018-03-08T07:34:34.326Z,22.00
2018-03-08T07:35:34.319Z,22.04
2018-03-08T07:36:34.341Z,22.07
2018-03-08T07:37:34.298Z,22.16
2018-03-08T07:38:34.295Z,22.19
2018-03-08T07:39:34.288Z,22.23
2018-03-08T07:40:34.278Z,22.34
2018-03-08T07:41:34.269Z,22.44
2018-03-08T07:42:34.264Z,22.49
2018-03-08T07:43:34.256Z,22.49
2018-03-08T07:44:34.247Z,22.61
2018-03-08T07:45:34.240Z,22.71
2018-03-08T07:46:34.234Z,22.77
2018-03-08T07:47:34.225Z,22.81
2018-03-08T07:48:34.226Z,22.81
2018-03-08T07:49:34.210Z,22.89
2018-03-08T07:50:34.203Z,23.01
2018-03-08T07:51:34.195Z,23.02
2018-03-08T07:52:34.213Z,23.18
2018-03-08T07:53:34.180Z,23.11
2018-03-08T07:54:34.176Z,23.29
2018-03-08T07:55:34.165Z,23.32
2018-03-08T07:56:34.158Z,23.32
2018-03-08T07:57:34.150Z,23.39
2018-03-08T07:58:34.144Z,23.47
2018-03-08T07:59:34.138Z,23.45
2018-03-08T08:00:34.127Z,23.48
2018-03-08T08:01:34.124Z,23.45
2018-03-08T08:02:34.115Z,23.47
2018-03-08T08:03:34.108Z,23.39
2018-03-08T08:04:34.100Z,23.36
2018-03-08T08:05:34.092Z,23.32
2018-03-08T08:06:34.087Z,23.28
2018-03-08T08:07:34.083Z,23.28
2018-03-08T08:08:34.083Z,23.26
2018-03-08T08:09:34.064Z,23.25
2018-03-08T08:10:34.121Z,23.29
2018-03-08T08:11:34.050Z,23.42
2018-03-08T08:12:34.044Z,23.32
2018-03-08T08:13:34.034Z,23.32
2018-03-08T08:14:34.028Z,23.28
2018-03-08T08:15:34.023Z,23.29
2018-03-08T08:16:34.016Z,23.25
2018-03-08T08:17:34.005Z,23.37
2018-03-08T08:18:33.999Z,23.34
2018-03-08T08:19:33.991Z,23.32
2018-03-08T08:20:33.984Z,23.34
2018-03-08T08:21:33.996Z,23.33
2018-03-08T08:22:33.970Z,23.28
2018-03-08T08:23:33.963Z,23.37
2018-03-08T08:24:33.961Z,23.34
2018-03-08T08:25:33.950Z,23.33
2018-03-08T08:26:33.943Z,23.29
2018-03-08T08:27:33.937Z,23.21
2018-03-08T08:28:33.926Z,23.16
2018-03-08T08:29:33.921Z,23.08
2018-03-08T08:30:33.917Z,23.20
2018-03-08T08:31:33.908Z,23.17
2018-03-08T08:32:33.898Z,23.23
2018-03-08T08:33:33.893Z,23.13
2018-03-08T08:34:54.898Z,23.13
2018-03-08T08:35:33.881Z,23.20
2018-03-08T08:36:33.870Z,23.28
2018-03-08T08:37:33.862Z,23.32
2018-03-08T08:38:33.858Z,23.26
2018-03-08T08:39:33.849Z,23.29
2018-03-08T08:40:33.844Z,23.21
2018-03-08T08:41:33.833Z,23.26
2018-03-08T08:42:33.831Z,23.28
2018-03-08T08:43:33.819Z,23.10
2018-03-08T08:44:33.812Z,23.17
2018-03-08T08:45:33.804Z,23.13
2018-03-08T08:46:33.800Z,23.16
2018-03-08T08:47:33.791Z,23.20
2018-03-08T08:48:33.782Z,23.34
2018-03-08T08:49:33.779Z,23.28
2018-03-08T08:50:33.770Z,23.42
2018-03-08T08:51:33.763Z,23.42
2018-03-08T08:52:33.754Z,23.32
2018-03-08T08:53:33.747Z,23.37
2018-03-08T08:54:33.795Z,23.39
2018-03-08T08:55:33.734Z,23.44
2018-03-08T08:56:33.728Z,23.49
2018-03-08T08:57:33.719Z,23.52
2018-03-08T08:58:33.713Z,23.56
2018-03-08T08:59:33.706Z,23.56
2018-03-08T09:00:33.696Z,23.63
2018-03-08T09:01:33.692Z,23.62
2018-03-08T09:02:33.684Z,23.69
2018-03-08T09:03:33.678Z,23.62
2018-03-08T09:04:33.671Z,23.67
2018-03-08T09:05:33.663Z,23.62
2018-03-08T09:06:33.656Z,23.67
2018-03-08T09:07:33.672Z,23.69
2018-03-08T09:08:33.642Z,23.67
2018-03-08T09:09:33.635Z,23.59
2018-03-08T09:10:33.629Z,23.51
2018-03-08T09:11:33.623Z,23.49
2018-03-08T09:12:33.613Z,23.51
2018-03-08T09:13:33.607Z,23.49
2018-03-08T09:14:33.600Z,23.51
2018-03-08T09:15:33.593Z,23.51
2018-03-08T09:16:33.585Z,23.47
2018-03-08T09:17:33.580Z,23.42
2018-03-08T09:18:33.571Z,23.44
2018-03-08T09:19:33.565Z,23.44
2018-03-08T09:20:33.592Z,23.34
2018-03-08T09:21:33.578Z,23.34
2018-03-08T09:22:33.590Z,23.33
2018-03-08T09:23:33.536Z,23.44
2018-03-08T09:24:33.552Z,23.44
2018-03-08T09:25:33.525Z,23.54
2018-03-08T09:26:33.513Z,23.59
2018-03-08T09:27:33.514Z,23.59
2018-03-08T09:28:33.501Z,23.52
2018-03-08T09:29:33.496Z,23.59
2018-03-08T09:30:33.487Z,23.58
2018-03-08T09:31:33.480Z,23.54
2018-03-08T09:32:33.471Z,23.48
2018-03-08T09:33:33.469Z,23.47
2018-03-08T09:34:33.458Z,23.44
2018-03-08T09:35:33.452Z,23.48
2018-03-08T09:36:33.474Z,23.48
2018-03-08T09:37:33.437Z,23.45
2018-03-08T09:38:33.437Z,23.47
2018-03-08T09:39:33.424Z,23.32
2018-03-08T09:40:33.418Z,23.37
2018-03-08T09:41:33.411Z,23.44
2018-03-08T09:42:33.403Z,23.42
2018-03-08T09:43:33.397Z,23.51
2018-03-08T09:44:33.387Z,23.47
2018-03-08T09:45:33.381Z,23.45
2018-03-08T09:46:33.375Z,23.51
2018-03-08T09:47:33.370Z,23.59
2018-03-08T09:48:33.360Z,23.64
2018-03-08T09:49:33.355Z,23.71
2018-03-08T09:50:33.346Z,23.70
2018-03-08T09:51:33.341Z,23.96
2018-03-08T09:52:33.332Z,23.91
2018-03-08T09:53:33.327Z,24.06
2018-03-08T09:54:33.322Z,24.14
2018-03-08T09:55:33.314Z,24.29
2018-03-08T09:56:33.306Z,24.36
2018-03-08T09:57:33.300Z,24.41
2018-03-08T09:58:33.294Z,24.51
2018-03-08T09:59:33.286Z,24.62
2018-03-08T10:00:33.277Z,24.63
2018-03-08T10:01:33.278Z,24.63
2018-03-08T10:02:33.268Z,24.78
2018-03-08T10:03:33.284Z,24.65
2018-03-08T10:04:33.254Z,24.74
2018-03-08T10:05:33.298Z,24.69
2018-03-08T10:06:33.242Z,24.63
2018-03-08T10:07:33.237Z,24.61
2018-03-08T10:08:33.227Z,24.58
2018-03-08T10:09:33.223Z,24.56
2018-03-08T10:10:33.217Z,24.46
2018-03-08T10:11:33.212Z,24.41
2018-03-08T10:12:33.206Z,24.43
2018-03-08T10:13:33.199Z,24.34
2018-03-08T10:14:33.191Z,24.37
2018-03-08T10:15:33.185Z,24.24
2018-03-08T10:16:33.179Z,24.24
2018-03-08T10:17:33.172Z,24.19
2018-03-08T10:18:33.164Z,24.11
2018-03-08T10:19:33.160Z,24.16
2018-03-08T10:20:33.153Z,24.09
2018-03-08T10:21:45.061Z,24.04
2018-03-08T10:22:33.184Z,23.94
2018-03-08T10:23:33.134Z,23.96
2018-03-08T10:24:33.128Z,23.91
2018-03-08T10:25:33.115Z,23.82
2018-03-08T10:26:33.113Z,23.86
2018-03-08T10:27:33.106Z,23.79
2018-03-08T10:28:33.101Z,23.73
2018-03-08T10:29:33.093Z,23.71
2018-03-08T10:30:33.086Z,23.71
2018-03-08T10:31:33.080Z,23.71
2018-03-08T10:32:33.073Z,23.71
2018-03-08T10:33:33.065Z,23.69
2018-03-08T10:34:33.059Z,23.76
2018-03-08T10:35:47.807Z,23.77
2018-03-08T10:36:33.047Z,23.76
2018-03-08T10:37:33.040Z,23.88
2018-03-08T10:38:33.035Z,23.84
2018-03-08T10:39:33.028Z,23.84
2018-03-08T10:43:33.001Z,23.76
2018-03-08T10:44:32.992Z,23.84
2018-03-08T10:45:32.989Z,23.82
2018-03-08T10:46:32.979Z,23.76
2018-03-08T10:47:32.974Z,23.81
2018-03-08T10:48:32.965Z,23.92
2018-03-08T10:49:32.963Z,23.96
2018-03-08T10:50:32.954Z,24.01
2018-03-08T10:51:32.946Z,24.19
2018-03-08T10:52:32.941Z,24.24
2018-03-08T10:53:32.937Z,24.21
2018-03-08T10:54:32.926Z,24.26
2018-03-08T10:55:32.920Z,24.40
2018-03-08T10:56:32.912Z,24.44
2018-03-08T10:57:32.908Z,24.38
2018-03-08T10:58:33.250Z,24.37
2018-03-08T10:59:32.893Z,24.37
2018-03-08T11:00:32.902Z,24.19
2018-03-08T11:01:32.882Z,24.16
2018-03-08T11:02:32.874Z,24.10
2018-03-08T11:03:32.870Z,24.16
2018-03-08T11:04:32.862Z,24.01
2018-03-08T11:05:32.855Z,23.92
2018-03-08T11:06:32.849Z,23.95
2018-03-08T11:07:32.842Z,23.74
2018-03-08T11:08:32.836Z,23.69
2018-03-08T11:09:32.830Z,23.69
2018-03-08T11:10:32.822Z,23.73
2018-03-08T11:11:32.816Z,23.58
2018-03-08T11:12:32.814Z,23.56
2018-03-08T11:13:32.800Z,23.47
2018-03-08T11:14:32.793Z,23.42
2018-03-08T11:15:32.787Z,23.40
2018-03-08T11:16:32.780Z,23.34
2018-03-08T11:17:32.774Z,23.28
2018-03-08T11:18:32.771Z,23.37
2018-03-08T11:19:32.760Z,23.29
2018-03-08T11:20:32.753Z,23.26
2018-03-08T11:21:32.746Z,23.21
2018-03-08T11:22:32.741Z,23.23
2018-03-08T11:23:32.732Z,23.20
2018-03-08T11:24:32.727Z,23.25
2018-03-08T11:25:32.720Z,23.20
2018-03-08T11:26:32.712Z,23.28
2018-03-08T11:27:32.706Z,23.28
2018-03-08T11:28:32.697Z,23.28
2018-03-08T11:29:32.690Z,23.33
2018-03-08T11:30:32.684Z,23.28
2018-03-08T11:31:32.678Z,23.25
2018-03-08T11:32:32.669Z,23.14
2018-03-08T11:33:32.664Z,23.13
2018-03-08T11:34:32.654Z,23.14
2018-03-08T11:35:32.649Z,23.17
2018-03-08T11:36:32.640Z,23.11
2018-03-08T11:37:32.634Z,23.13
2018-03-08T11:38:32.629Z,23.28
2018-03-08T11:39:34.095Z,23.26
2018-03-08T11:40:32.611Z,23.33
2018-03-08T11:41:32.605Z,23.29
2018-03-08T11:42:32.600Z,23.45
2018-03-08T11:43:32.594Z,23.44
2018-03-08T11:44:32.584Z,23.47
2018-03-08T11:45:32.587Z,23.48
2018-03-08T11:46:32.573Z,23.44
2018-03-08T11:47:32.562Z,23.51
2018-03-08T11:48:33.810Z,23.52
2018-03-08T11:49:32.548Z,23.48
2018-03-08T11:50:32.542Z,23.51
2018-03-08T11:51:32.538Z,23.49
2018-03-08T11:52:32.532Z,23.42
2018-03-08T11:53:33.687Z,23.47
2018-03-08T11:54:32.514Z,23.48
2018-03-08T11:55:32.507Z,23.47
2018-03-08T11:56:32.500Z,23.36
2018-03-08T11:57:32.494Z,23.26
2018-03-08T11:58:32.487Z,23.26
2018-03-08T11:59:32.480Z,23.34
2018-03-08T12:00:32.473Z,23.26
2018-03-08T12:01:32.467Z,23.26
2018-03-08T12:02:32.458Z,23.28
2018-03-08T12:03:32.451Z,23.28
2018-03-08T12:04:32.443Z,23.25
2018-03-08T12:05:32.437Z,23.14
2018-03-08T12:06:32.429Z,23.18
2018-03-08T12:07:32.423Z,23.23
2018-03-08T12:08:32.415Z,23.32
2018-03-08T12:09:32.410Z,23.32
2018-03-08T12:10:32.403Z,23.25
2018-03-08T12:11:32.394Z,23.29
2018-03-08T12:12:32.390Z,23.25
2018-03-08T12:13:32.379Z,23.26
2018-03-08T12:14:32.379Z,23.28
2018-03-08T12:15:32.369Z,23.32
2018-03-08T12:16:32.354Z,23.44
2018-03-08T12:17:32.350Z,23.32
2018-03-08T12:18:32.344Z,23.34
2018-03-08T12:19:32.337Z,23.36
2018-03-08T12:20:32.330Z,23.28
2018-03-08T12:21:32.322Z,23.39
2018-03-08T12:22:32.315Z,23.33
2018-03-08T12:23:32.313Z,23.34
2018-03-08T12:24:32.302Z,23.33
2018-03-08T12:25:32.294Z,23.32
2018-03-08T12:26:32.293Z,23.42
2018-03-08T12:27:32.281Z,23.39
2018-03-08T12:28:32.272Z,23.42
2018-03-08T12:29:32.266Z,23.42
2018-03-08T12:30:32.259Z,23.44
2018-03-08T12:31:32.255Z,23.48
2018-03-08T12:32:32.244Z,23.49
2018-03-08T12:33:32.236Z,23.51
2018-03-08T12:34:32.232Z,23.49
2018-03-08T12:35:32.227Z,23.49
2018-03-08T12:36:32.217Z,23.47
2018-03-08T12:37:32.238Z,23.44
2018-03-08T12:38:32.201Z,23.39
2018-03-08T12:39:32.196Z,23.37
2018-03-08T12:40:32.213Z,23.36
2018-03-08T12:41:32.201Z,23.32
2018-03-08T12:42:32.189Z,23.47
2018-03-08T12:43:32.159Z,23.48
2018-03-08T12:44:32.170Z,23.47
2018-03-08T12:45:32.154Z,23.48
2018-03-08T12:46:32.148Z,23.45
2018-03-08T12:47:32.141Z,23.47
2018-03-08T12:48:32.130Z,23.39
2018-03-08T12:49:32.124Z,23.48
2018-03-08T12:50:32.115Z,23.51
2018-03-08T12:51:32.110Z,23.37
2018-03-08T12:52:32.107Z,23.32
2018-03-08T12:53:32.098Z,23.32
2018-03-08T12:54:32.087Z,23.28
2018-03-08T12:55:32.083Z,23.29