createdAt,value
2019-05-09T14:25:59.039Z,34.65
2019-05-09T14:28:28.707Z,33.98
2019-05-09T14:30:59.464Z,24.97
2019-05-09T14:33:29.594Z,32.03
2019-05-09T14:35:59.467Z,31.05
2019-05-09T14:38:28.850Z,29.85
2019-05-09T14:40:59.559Z,34.20
2019-05-09T14:45:58.173Z,27.98
2019-05-09T14:48:28.694Z,26.70
2019-05-09T14:50:59.774Z,29.37
2019-05-09T14:53:29.347Z,29.25
2019-05-09T14:56:01.584Z,32.50
2019-05-09T14:58:35.231Z,28.98
2019-05-09T15:01:04.108Z,30.68
2019-05-09T15:03:33.132Z,29.37
2019-05-09T15:06:03.944Z,29.50
2019-05-09T15:08:32.939Z,29.05
2019-05-09T15:11:02.546Z,39.67
2019-05-09T15:13:32.165Z,34.70
2019-05-09T15:16:00.915Z,29.77
2019-05-09T15:18:30.067Z,31.00
2019-05-09T15:20:58.820Z,32.33
2019-05-09T15:23:29.391Z,22.17
2019-05-09T15:26:00.582Z,33.38
2019-05-09T15:28:29.685Z,27.37
2019-05-09T15:30:59.519Z,27.67
2019-05-09T15:33:30.191Z,26.80
2019-05-09T15:35:59.144Z,27.58
2019-05-09T15:38:29.048Z,26.60
2019-05-09T15:40:58.810Z,35.28
2019-05-09T15:43:28.161Z,25.40
2019-05-09T15:45:58.331Z,29.98
2019-05-09T15:48:31.207Z,26.07
2019-05-09T15:51:00.583Z,28.95
2019-05-09T15:53:33.019Z,28.60
2019-05-09T15:56:08.188Z,24.63
2019-05-09T15:58:38.496Z,19.17
2019-05-09T16:01:08.390Z,5.67
2019-05-09T16:03:39.019Z,5.20
2019-05-09T16:06:10.112Z,5.30
2019-05-09T16:08:39.559Z,7.33
2019-05-09T16:11:08.940Z,7.40
2019-05-09T16:13:41.749Z,8.73
2019-05-09T16:16:11.423Z,6.53
2019-05-09T16:18:42.902Z,7.00
2019-05-09T16:21:11.695Z,8.35
2019-05-09T16:23:41.291Z,5.40
2019-05-09T16:26:10.387Z,7.65
2019-05-09T16:28:39.922Z,4.85
2019-05-09T16:31:10.638Z,6.00
2019-05-09T16:33:39.514Z,5.33
2019-05-09T16:36:09.394Z,5.93
2019-05-09T16:38:45.666Z,6.55
2019-05-09T16:41:09.175Z,9.68
2019-05-09T16:43:39.291Z,7.42
2019-05-09T16:46:09.238Z,6.67
2019-05-09T16:48:38.522Z,5.90
2019-05-09T16:51:08.018Z,10.20
2019-05-09T16:53:37.429Z,7.97
2019-05-09T16:56:08.224Z,6.35
2019-05-09T16:58:40.844Z,7.67
2019-05-09T17:01:10.575Z,6.37
2019-05-09T17:03:39.645Z,6.17
2019-05-09T17:06:09.452Z,5.78
2019-05-09T17:08:39.365Z,6.08
2019-05-09T17:11:10.177Z,6.70
2019-05-09T17:13:39.400Z,4.87
2019-05-09T17:16:09.133Z,7.87
2019-05-09T17:18:38.622Z,5.60
2019-05-09T17:21:18.426Z,5.67
2019-05-09T17:23:40.472Z,6.90
2019-05-09T17:26:09.604Z,6.28
2019-05-09T17:28:38.885Z,5.10
2019-05-09T17:31:08.752Z,7.62
2019-05-09T17:33:38.228Z,7.00
2019-05-09T17:36:07.526Z,6.47
2019-05-09T17:38:38.349Z,5.92
2019-05-09T17:41:11.349Z,6.12
2019-05-09T17:43:47.570Z,4.75
2019-05-09T17:46:34.670Z,6.05
2019-05-09T17:49:04.058Z,7.62
2019-05-09T17:51:36.357Z,5.15
2019-05-09T17:54:09.298Z,7.28
2019-05-09T17:56:38.501Z,7.03
2019-05-09T17:59:08.561Z,5.87
2019-05-09T18:01:38.132Z,6.10
2019-05-09T18:04:09.230Z,6.70
2019-05-09T18:06:38.090Z,6.65
2019-05-09T18:09:08.586Z,4.53
2019-05-09T18:14:08.371Z,4.50
2019-05-09T18:16:38.926Z,8.25
2019-05-09T18:19:08.434Z,5.72
2019-05-09T18:21:50.277Z,5.03
2019-05-09T18:24:10.760Z,4.90
2019-05-09T18:26:40.387Z,6.93
2019-05-09T18:29:09.665Z,5.23
2019-05-09T18:31:39.269Z,5.35
2019-05-09T18:34:08.680Z,5.25
2019-05-09T18:36:38.594Z,5.20
2019-05-09T18:39:10.966Z,6.30
2019-05-09T18:41:40.064Z,6.20
2019-05-09T18:44:09.456Z,5.37
2019-05-09T18:46:38.760Z,7.05
2019-05-09T18:49:07.957Z,4.60
2019-05-09T18:51:37.456Z,4.80
2019-05-09T18:54:06.993Z,5.47
2019-05-09T18:56:36.799Z,4.77
2019-05-09T18:59:06.669Z,5.00
2019-05-09T19:01:36.249Z,6.40
2019-05-09T19:04:05.205Z,5.75
2019-05-09T19:06:34.818Z,5.03
2019-05-09T19:09:04.389Z,4.27
2019-05-09T19:11:33.477Z,4.83
2019-05-09T19:14:02.981Z,7.33
2019-05-09T19:16:32.375Z,4.40
2019-05-09T19:19:01.666Z,4.30
2019-05-09T19:21:30.705Z,5.45
2019-05-09T19:24:18.262Z,5.10
2019-05-09T19:26:41.214Z,4.80
2019-05-09T19:29:10.066Z,4.92
2019-05-09T19:31:39.201Z,5.53
2019-05-09T19:34:08.506Z,5.70
2019-05-09T19:36:38.205Z,4.85
2019-05-09T19:39:12.142Z,5.87
2019-05-09T19:41:44.944Z,6.67
2019-05-09T19:44:14.502Z,5.05
2019-05-09T19:46:44.210Z,4.83
2019-05-09T19:49:13.649Z,4.25
2019-05-09T19:51:42.848Z,4.25
2019-05-09T19:54:13.574Z,5.05
2019-05-09T19:56:42.971Z,5.23
2019-05-09T19:59:12.563Z,6.30
2019-05-09T20:01:42.085Z,4.83
2019-05-09T20:04:11.756Z,4.80
2019-05-09T20:06:41.192Z,7.85
2019-05-09T20:09:10.704Z,5.58
2019-05-09T20:11:40.522Z,8.13
2019-05-09T20:14:10.112Z,5.70
2019-05-09T20:16:39.529Z,4.67
2019-05-09T20:19:08.857Z,5.95
2019-05-09T20:21:38.423Z,5.35
2019-05-09T20:24:09.354Z,7.03
2019-05-09T20:26:39.231Z,5.22
2019-05-09T20:29:08.107Z,7.22
2019-05-09T20:31:37.901Z,6.40
2019-05-09T20:34:06.922Z,5.60
2019-05-09T20:36:35.841Z,4.58
2019-05-09T20:39:04.858Z,5.60
2019-05-09T20:41:37.238Z,6.53
2019-05-09T20:44:06.637Z,5.95
2019-05-09T20:46:36.377Z,5.27
2019-05-09T20:49:05.774Z,5.03
2019-05-09T20:51:35.286Z,7.17
2019-05-09T20:54:19.758Z,4.50
2019-05-09T20:56:35.758Z,4.75
2019-05-09T20:59:05.549Z,4.55
2019-05-09T21:01:34.645Z,5.75
2019-05-09T21:04:03.806Z,6.30
2019-05-09T21:06:37.146Z,6.15
2019-05-09T21:09:06.858Z,6.17
2019-05-09T21:11:36.166Z,5.40
2019-05-09T21:14:05.555Z,4.12
2019-05-09T21:16:44.174Z,6.00
2019-05-09T21:19:13.470Z,7.12
2019-05-09T21:21:42.977Z,4.83
2019-05-09T21:24:11.968Z,5.17
2019-05-09T21:26:46.930Z,5.00
2019-05-09T21:29:17.655Z,5.65
2019-05-09T21:31:46.952Z,4.97
2019-05-09T21:34:19.183Z,5.05
2019-05-09T21:36:49.489Z,5.72
2019-05-09T21:39:18.748Z,5.30
2019-05-09T21:41:48.504Z,6.85
2019-05-09T21:44:17.638Z,5.67
2019-05-09T21:46:47.174Z,5.10
2019-05-09T21:49:16.712Z,6.05
2019-05-09T21:51:49.560Z,3.52
2019-05-09T21:54:19.159Z,5.12
2019-05-09T21:56:48.798Z,6.35
2019-05-09T21:59:18.077Z,5.08
2019-05-09T22:01:47.371Z,9.83
2019-05-09T22:04:17.270Z,24.27
2019-05-09T22:06:46.884Z,23.65
2019-05-09T22:09:16.309Z,22.85
2019-05-09T22:11:45.688Z,26.37
2019-05-09T22:14:14.901Z,24.70
2019-05-09T22:16:44.372Z,22.95
2019-05-09T22:19:13.273Z,20.30
2019-05-09T22:21:42.910Z,21.60
2019-05-09T22:24:12.698Z,21.30
2019-05-09T22:26:42.528Z,18.98
2019-05-09T22:29:11.736Z,26.93
2019-05-09T22:31:41.241Z,18.35
2019-05-09T22:34:10.329Z,22.45
2019-05-09T22:36:39.827Z,25.83
2019-05-09T22:39:09.446Z,20.67
2019-05-09T22:41:39.166Z,23.25
2019-05-09T22:44:08.537Z,26.12
