createdAt,value
2018-08-08T00:00:20.343Z,3.97
2018-08-08T00:02:49.770Z,3.77
2018-08-08T00:05:18.943Z,4.20
2018-08-08T00:07:48.302Z,3.83
2018-08-08T00:10:17.685Z,3.10
2018-08-08T00:12:46.997Z,3.43
2018-08-08T00:15:17.012Z,3.77
2018-08-08T00:17:46.941Z,4.27
2018-08-08T00:20:16.821Z,5.23
2018-08-08T00:22:45.865Z,3.90
2018-08-08T00:25:15.701Z,5.87
2018-08-08T00:27:45.091Z,7.03
2018-08-08T00:30:15.342Z,7.40
2018-08-08T00:32:44.944Z,6.30
2018-08-08T00:35:14.061Z,4.80
2018-08-08T00:37:43.195Z,4.47
2018-08-08T00:40:14.508Z,4.60
2018-08-08T00:42:44.413Z,4.70
2018-08-08T00:45:15.158Z,4.40
2018-08-08T00:47:45.021Z,3.37
2018-08-08T00:50:32.778Z,4.03
2018-08-08T00:53:01.978Z,5.67
2018-08-08T00:55:31.145Z,5.00
2018-08-08T00:58:01.603Z,3.93
2018-08-08T01:00:30.833Z,4.63
2018-08-08T01:03:00.373Z,3.33
2018-08-08T01:05:30.386Z,5.00
2018-08-08T01:07:59.779Z,7.50
2018-08-08T01:10:30.299Z,4.37
2018-08-08T01:13:01.290Z,4.47
2018-08-08T01:15:31.782Z,4.87
2018-08-08T01:18:01.150Z,5.20
2018-08-08T01:20:32.153Z,5.50
2018-08-08T01:23:03.444Z,5.40
2018-08-08T01:25:32.516Z,4.77
2018-08-08T01:28:02.948Z,5.40
2018-08-08T01:30:32.179Z,4.97
2018-08-08T01:33:02.000Z,4.43
2018-08-08T01:35:31.417Z,5.40
2018-08-08T01:38:02.979Z,4.77
2018-08-08T01:40:32.076Z,5.30
2018-08-08T01:43:04.145Z,6.73
2018-08-08T01:45:33.260Z,6.37
2018-08-08T01:48:02.421Z,5.80
2018-08-08T01:50:31.481Z,5.97
2018-08-08T01:53:01.422Z,12.33
2018-08-08T01:55:31.235Z,6.07
2018-08-08T01:58:00.527Z,5.77
2018-08-08T02:00:29.694Z,6.17
2018-08-08T02:02:58.682Z,6.60
2018-08-08T02:05:27.926Z,6.60
2018-08-08T02:07:57.024Z,8.07
2018-08-08T02:10:28.087Z,6.73
2018-08-08T02:12:57.146Z,6.97
2018-08-08T02:15:26.269Z,6.63
2018-08-08T02:17:58.159Z,6.40
2018-08-08T02:20:27.777Z,7.17
2018-08-08T02:22:58.210Z,7.00
2018-08-08T02:25:29.309Z,8.17
2018-08-08T02:28:00.026Z,6.40
2018-08-08T02:30:29.105Z,9.27
2018-08-08T02:32:58.208Z,9.17
2018-08-08T02:35:27.271Z,8.03
2018-08-08T02:37:56.343Z,7.70
2018-08-08T02:40:25.756Z,7.10
2018-08-08T02:42:54.804Z,7.20
2018-08-08T02:45:27.168Z,7.47
2018-08-08T02:47:56.224Z,7.97
2018-08-08T02:50:25.414Z,7.80
2018-08-08T02:52:54.487Z,7.37
2018-08-08T02:55:23.674Z,8.10
2018-08-08T02:57:52.937Z,7.57
2018-08-08T03:00:23.690Z,6.30
2018-08-08T03:02:52.872Z,7.00
2018-08-08T03:05:22.114Z,7.30
2018-08-08T03:07:51.304Z,6.37
2018-08-08T03:10:20.662Z,6.90
2018-08-08T03:12:49.778Z,6.33
2018-08-08T03:15:19.927Z,6.60
2018-08-08T03:17:48.977Z,6.40
2018-08-08T03:20:18.198Z,6.80
2018-08-08T03:22:47.997Z,6.53
2018-08-08T03:25:17.733Z,6.90
2018-08-08T03:27:47.239Z,6.80
2018-08-08T03:30:19.478Z,7.40
2018-08-08T03:32:48.915Z,7.10
2018-08-08T03:35:18.591Z,8.93
2018-08-08T03:37:47.898Z,9.50
2018-08-08T03:40:17.570Z,7.93
2018-08-08T03:42:53.800Z,8.40
2018-08-08T03:45:22.930Z,8.37
2018-08-08T03:47:52.264Z,8.20
2018-08-08T03:50:24.637Z,7.03
2018-08-08T03:52:54.916Z,7.33
2018-08-08T03:55:24.014Z,10.33
2018-08-08T03:57:53.523Z,8.33
2018-08-08T04:00:22.666Z,10.43
2018-08-08T04:02:51.882Z,8.97
2018-08-08T04:05:21.106Z,8.20
2018-08-08T04:07:50.248Z,8.10
2018-08-08T04:10:20.660Z,8.67
2018-08-08T04:12:50.441Z,8.70
2018-08-08T04:15:20.089Z,10.10
2018-08-08T04:17:49.197Z,7.73
2018-08-08T04:20:20.988Z,7.60
2018-08-08T04:22:50.447Z,8.80
2018-08-08T04:25:20.587Z,11.13
2018-08-08T04:27:49.908Z,11.03
2018-08-08T04:30:20.327Z,8.43
2018-08-08T04:32:49.724Z,8.17
2018-08-08T04:35:19.680Z,8.57
2018-08-08T04:37:48.995Z,10.33
2018-08-08T04:40:19.289Z,7.90
2018-08-08T04:42:49.246Z,8.07
2018-08-08T04:45:18.971Z,10.10
2018-08-08T04:47:48.646Z,8.53
2018-08-08T04:50:17.811Z,7.70
2018-08-08T04:52:47.551Z,7.33
2018-08-08T04:55:17.700Z,7.90
2018-08-08T04:57:48.059Z,7.63
2018-08-08T05:00:19.026Z,8.23
2018-08-08T05:02:48.114Z,8.67
2018-08-08T05:05:19.074Z,8.47
2018-08-08T05:07:50.858Z,9.10
2018-08-08T05:10:19.893Z,8.53
2018-08-08T05:12:49.447Z,13.53
2018-08-08T05:15:20.399Z,7.57
2018-08-08T05:17:49.888Z,9.10
2018-08-08T05:20:19.517Z,11.90
2018-08-08T05:22:49.332Z,8.30
2018-08-08T05:25:22.030Z,8.10
2018-08-08T05:27:51.484Z,9.27
2018-08-08T05:30:21.266Z,8.90
2018-08-08T05:32:50.398Z,8.90
2018-08-08T05:35:20.520Z,9.90
2018-08-08T05:37:50.629Z,11.60
2018-08-08T05:40:22.485Z,13.50
2018-08-08T05:42:54.496Z,16.60
2018-08-08T05:45:27.666Z,14.50
2018-08-08T05:47:58.521Z,10.07
2018-08-08T05:50:28.591Z,8.90
2018-08-08T05:52:58.979Z,7.63
2018-08-08T05:55:30.275Z,9.60
2018-08-08T05:58:00.511Z,9.00
2018-08-08T06:00:30.852Z,8.60
2018-08-08T06:03:00.874Z,7.83
2018-08-08T06:05:30.999Z,8.20
2018-08-08T06:08:00.352Z,8.60
2018-08-08T06:10:30.149Z,8.87
2018-08-08T06:12:59.171Z,12.97
2018-08-08T06:15:29.703Z,10.10
2018-08-08T06:17:58.951Z,13.03
2018-08-08T06:20:29.379Z,9.80
2018-08-08T06:22:58.636Z,20.93
2018-08-08T06:25:27.816Z,10.97
2018-08-08T06:27:59.345Z,9.17
2018-08-08T06:30:28.581Z,15.03
2018-08-08T06:32:58.069Z,25.37
2018-08-08T06:35:28.726Z,10.73
2018-08-08T06:37:58.817Z,9.30
2018-08-08T06:40:32.172Z,8.10
2018-08-08T06:43:01.780Z,8.93
2018-08-08T06:45:37.789Z,8.37
2018-08-08T06:48:10.142Z,9.60
2018-08-08T06:50:40.401Z,14.40
2018-08-08T06:53:09.604Z,8.73
2018-08-08T06:55:39.238Z,9.73
2018-08-08T06:58:08.387Z,11.73
2018-08-08T07:00:37.767Z,9.07
2018-08-08T07:03:07.131Z,13.57
2018-08-08T07:05:37.313Z,9.53
2018-08-08T07:08:07.736Z,9.67
2018-08-08T07:10:36.976Z,10.50
2018-08-08T07:13:07.502Z,8.50
2018-08-08T07:15:38.892Z,13.30
2018-08-08T07:18:07.995Z,10.50
2018-08-08T07:20:39.609Z,9.33
2018-08-08T07:23:10.968Z,12.17
2018-08-08T07:25:40.498Z,10.60
2018-08-08T07:28:09.666Z,9.30
2018-08-08T07:30:46.714Z,6.00
2018-08-08T07:33:17.903Z,7.77
2018-08-08T07:35:51.698Z,7.93
2018-08-08T07:38:21.033Z,7.07
2018-08-08T07:40:52.185Z,7.00
2018-08-08T07:43:22.038Z,7.03
2018-08-08T07:45:52.847Z,6.27
2018-08-08T07:48:22.527Z,6.70
2018-08-08T07:50:53.380Z,9.30
2018-08-08T07:53:23.296Z,9.73
2018-08-08T07:55:54.682Z,7.47
2018-08-08T07:58:23.987Z,8.20
2018-08-08T08:00:53.143Z,7.83
2018-08-08T08:03:22.307Z,7.17
2018-08-08T08:05:51.369Z,7.77
2018-08-08T08:08:23.389Z,7.17
2018-08-08T08:10:52.790Z,7.93
2018-08-08T08:13:22.205Z,7.57
2018-08-08T08:15:53.491Z,7.63
2018-08-08T08:18:23.985Z,10.43
2018-08-08T08:20:53.675Z,7.77
2018-08-08T08:23:24.495Z,8.53
2018-08-08T08:25:53.778Z,8.20
2018-08-08T08:28:25.480Z,8.13
2018-08-08T08:30:58.164Z,6.67
2018-08-08T08:33:28.326Z,11.57
2018-08-08T08:36:00.352Z,6.80
2018-08-08T08:38:31.773Z,6.50
2018-08-08T08:41:01.898Z,6.37
2018-08-08T08:43:33.697Z,6.83
2018-08-08T08:46:03.180Z,8.70
2018-08-08T08:48:34.081Z,13.43
2018-08-08T08:51:03.281Z,7.43
2018-08-08T08:53:32.864Z,6.43
2018-08-08T08:56:02.109Z,6.90
2018-08-08T08:58:32.334Z,6.40
2018-08-08T09:01:02.472Z,7.57
2018-08-08T09:03:31.688Z,9.53
2018-08-08T09:06:01.559Z,12.37
2018-08-08T09:08:31.434Z,12.17
2018-08-08T09:11:00.645Z,6.93
2018-08-08T09:13:29.980Z,8.90
2018-08-08T09:15:59.986Z,7.97
2018-08-08T09:18:29.463Z,11.37
2018-08-08T09:21:01.914Z,7.70
2018-08-08T09:23:31.184Z,9.07
2018-08-08T09:26:00.296Z,7.70
2018-08-08T09:28:29.726Z,6.90
2018-08-08T09:31:00.683Z,6.37
2018-08-08T09:33:31.763Z,7.43
2018-08-08T09:36:02.342Z,6.30
2018-08-08T09:38:32.428Z,6.20
2018-08-08T09:41:01.616Z,6.23
2018-08-08T09:43:37.324Z,7.73
2018-08-08T09:46:06.672Z,6.30
2018-08-08T09:48:36.242Z,7.30
2018-08-08T09:51:06.398Z,7.50
2018-08-08T09:53:35.717Z,6.00
2018-08-08T09:56:05.060Z,8.20
2018-08-08T09:58:35.760Z,7.13
2018-08-08T10:01:10.658Z,7.07
2018-08-08T10:03:44.920Z,7.37
2018-08-08T10:06:14.100Z,5.50
2018-08-08T10:08:44.369Z,5.07
2018-08-08T10:11:16.415Z,6.67
2018-08-08T10:13:46.913Z,4.73
2018-08-08T10:16:16.530Z,5.80
2018-08-08T10:18:45.815Z,5.77
2018-08-08T10:21:18.098Z,13.13
2018-08-08T10:23:52.120Z,7.10
2018-08-08T10:26:21.381Z,5.60
2018-08-08T10:28:51.110Z,5.70
2018-08-08T10:31:20.126Z,5.10
2018-08-08T10:33:49.867Z,4.70
2018-08-08T10:36:19.060Z,8.20
2018-08-08T10:38:49.798Z,9.43
2018-08-08T10:41:20.176Z,8.20
2018-08-08T10:43:49.287Z,5.07
2018-08-08T10:46:18.942Z,11.90
2018-08-08T10:48:49.203Z,8.70
2018-08-08T10:51:25.159Z,6.43
2018-08-08T10:53:55.339Z,6.60
2018-08-08T10:56:25.779Z,6.60
2018-08-08T10:58:55.585Z,5.47
2018-08-08T11:01:25.452Z,5.37
2018-08-08T11:03:54.755Z,6.93
2018-08-08T11:06:24.294Z,5.57
2018-08-08T11:08:58.447Z,11.70
2018-08-08T11:11:29.894Z,12.40
2018-08-08T11:14:05.010Z,6.70
2018-08-08T11:16:35.426Z,5.90
2018-08-08T11:19:08.415Z,10.20
2018-08-08T11:21:40.662Z,9.77
2018-08-08T11:24:10.667Z,7.33
2018-08-08T11:26:41.948Z,5.20
2018-08-08T11:29:14.519Z,8.10
2018-08-08T11:31:44.109Z,9.67
2018-08-08T11:34:13.532Z,5.50
2018-08-08T11:36:42.971Z,6.87
2018-08-08T11:39:13.449Z,5.03
2018-08-08T11:41:44.262Z,5.13
2018-08-08T11:44:13.529Z,4.67
2018-08-08T11:46:42.791Z,8.30
2018-08-08T11:49:12.124Z,8.07
2018-08-08T11:51:41.273Z,7.50
2018-08-08T11:54:11.675Z,6.97
2018-08-08T11:56:40.711Z,6.43
2018-08-08T11:59:10.838Z,6.10
2018-08-08T12:01:41.553Z,5.30
2018-08-08T12:04:11.709Z,4.37
2018-08-08T12:06:40.857Z,5.60
2018-08-08T12:09:10.506Z,5.20
2018-08-08T12:11:40.336Z,7.97
2018-08-08T12:14:09.757Z,5.87
2018-08-08T12:16:39.059Z,9.37
2018-08-08T12:19:08.966Z,5.60
2018-08-08T12:21:38.120Z,7.37
2018-08-08T12:24:07.493Z,9.23
2018-08-08T12:26:36.590Z,9.57
2018-08-08T12:29:06.068Z,5.20
2018-08-08T12:31:35.143Z,7.80
2018-08-08T12:34:04.477Z,6.80
2018-08-08T12:36:33.665Z,6.23
2018-08-08T12:39:02.828Z,6.53
2018-08-08T12:41:32.583Z,11.50
2018-08-08T12:44:01.892Z,7.57
2018-08-08T12:46:32.366Z,5.73
2018-08-08T12:49:04.006Z,13.93
2018-08-08T12:51:33.912Z,13.33
2018-08-08T12:54:03.358Z,11.00
2018-08-08T12:56:32.518Z,5.43
2018-08-08T12:59:02.259Z,5.00
2018-08-08T13:01:33.054Z,4.93
2018-08-08T13:04:02.393Z,4.90
2018-08-08T13:06:31.626Z,7.23
2018-08-08T13:09:00.813Z,5.60
2018-08-08T13:11:30.188Z,11.30
2018-08-08T13:13:59.462Z,5.77
2018-08-08T13:16:30.668Z,5.63
2018-08-08T13:18:59.932Z,9.43
2018-08-08T13:21:33.058Z,9.87
2018-08-08T13:24:03.608Z,15.20
2018-08-08T13:26:32.848Z,7.70
2018-08-08T13:29:02.187Z,7.77
2018-08-08T13:31:31.641Z,9.03
2018-08-08T13:34:00.922Z,12.70
2018-08-08T13:36:29.964Z,8.90
2018-08-08T13:38:59.270Z,10.80
2018-08-08T13:41:28.633Z,16.83
2018-08-08T13:44:00.808Z,12.57
2018-08-08T13:46:31.182Z,7.97
2018-08-08T13:49:01.167Z,6.93
2018-08-08T13:51:30.698Z,8.30
2018-08-08T13:54:00.314Z,6.67
2018-08-08T13:56:30.377Z,8.43
2018-08-08T13:59:01.916Z,7.43
2018-08-08T14:01:32.652Z,7.80
2018-08-08T14:04:02.051Z,10.53
2018-08-08T14:06:33.789Z,6.60
2018-08-08T14:09:03.043Z,6.17
2018-08-08T14:11:32.553Z,7.60
2018-08-08T14:14:02.361Z,7.77
2018-08-08T14:16:33.074Z,6.77
2018-08-08T14:19:02.352Z,8.50
2018-08-08T14:21:32.111Z,11.33
2018-08-08T14:24:02.718Z,7.63
2018-08-08T14:26:32.614Z,13.30
2018-08-08T14:29:01.982Z,9.60
2018-08-08T14:31:31.865Z,9.33
2018-08-08T14:34:02.806Z,9.97
2018-08-08T14:36:32.015Z,13.23
2018-08-08T14:39:02.688Z,10.57
2018-08-08T14:41:32.849Z,8.93
2018-08-08T14:44:02.075Z,11.03
2018-08-08T14:46:31.621Z,10.17
2018-08-08T14:49:00.960Z,8.37
2018-08-08T14:51:31.575Z,8.17
2018-08-08T14:54:01.009Z,8.20
2018-08-08T14:56:33.816Z,7.67
2018-08-08T14:59:03.979Z,7.10
2018-08-08T15:01:34.367Z,8.57
2018-08-08T15:04:03.565Z,8.80
2018-08-08T15:06:32.799Z,8.70
2018-08-08T15:12:12.234Z,9.03
2018-08-08T15:14:41.377Z,9.33
2018-08-08T15:17:11.393Z,8.73
2018-08-08T15:19:41.331Z,8.10
2018-08-08T15:22:10.937Z,8.83
2018-08-08T15:24:40.420Z,8.23
2018-08-08T15:27:09.561Z,9.07
2018-08-08T15:29:38.751Z,9.33
2018-08-08T15:32:07.994Z,8.73
2018-08-08T15:34:37.904Z,8.97
2018-08-08T15:37:07.411Z,10.37
2018-08-08T15:39:37.503Z,9.80
2018-08-08T15:42:06.932Z,9.93
2018-08-08T15:44:36.273Z,10.00
2018-08-08T15:47:05.645Z,8.60
2018-08-08T15:49:35.317Z,10.80
2018-08-08T15:52:05.722Z,8.80
2018-08-08T15:54:37.458Z,8.50
2018-08-08T15:57:07.146Z,8.60
2018-08-08T15:59:40.778Z,9.13
2018-08-08T16:02:11.019Z,9.00
2018-08-08T16:04:45.522Z,9.47
2018-08-08T16:07:17.602Z,8.10
2018-08-08T16:09:48.790Z,8.87
2018-08-08T16:12:19.421Z,8.03
2018-08-08T16:14:49.913Z,8.30
2018-08-08T16:17:19.914Z,8.17
2018-08-08T16:19:49.842Z,10.13
2018-08-08T16:22:19.662Z,7.20
2018-08-08T16:24:50.405Z,7.20
2018-08-08T16:27:20.213Z,8.00
2018-08-08T16:29:49.460Z,7.00
2018-08-08T16:32:20.258Z,8.03
2018-08-08T16:34:49.308Z,8.63
2018-08-08T16:37:18.940Z,7.70
2018-08-08T16:39:50.659Z,7.10
2018-08-08T16:42:19.842Z,9.33
2018-08-08T16:44:51.463Z,12.07
2018-08-08T16:47:21.412Z,13.60
2018-08-08T16:49:51.830Z,10.23
2018-08-08T16:52:21.623Z,10.87
2018-08-08T16:54:51.280Z,12.63
2018-08-08T16:57:20.933Z,10.50
2018-08-08T16:59:55.220Z,10.27
2018-08-08T17:02:24.629Z,10.50
2018-08-08T17:04:54.046Z,9.60
2018-08-08T17:07:24.993Z,11.30
2018-08-08T17:09:54.051Z,10.60
2018-08-08T17:12:23.134Z,13.90
2018-08-08T17:14:52.418Z,10.27
2018-08-08T17:17:21.593Z,9.60
2018-08-08T17:19:50.911Z,10.90
2018-08-08T17:22:22.625Z,11.37
2018-08-08T17:24:52.050Z,9.50
2018-08-08T17:27:21.357Z,10.17
2018-08-08T17:29:50.420Z,11.20
2018-08-08T17:32:20.280Z,10.70
2018-08-08T17:34:50.137Z,9.23
2018-08-08T17:37:20.531Z,9.30
2018-08-08T17:39:50.483Z,10.20
2018-08-08T17:42:19.790Z,10.50
2018-08-08T17:44:50.038Z,10.10
2018-08-08T17:47:21.137Z,10.20
2018-08-08T17:49:50.304Z,12.70
2018-08-08T17:52:19.770Z,11.03
2018-08-08T17:54:50.555Z,11.77
2018-08-08T17:57:20.727Z,12.73
2018-08-08T17:59:49.872Z,12.13
2018-08-08T18:02:19.022Z,15.77
2018-08-08T18:04:48.347Z,24.37
2018-08-08T18:07:18.351Z,14.33
2018-08-08T18:10:07.505Z,24.37
2018-08-08T18:12:36.617Z,21.97
2018-08-08T18:15:07.532Z,17.30
2018-08-08T18:17:36.614Z,15.50
2018-08-08T18:20:06.451Z,11.90
2018-08-08T18:22:35.542Z,12.53
2018-08-08T18:25:04.933Z,10.40
2018-08-08T18:27:34.392Z,9.33
2018-08-08T18:30:03.887Z,8.87
2018-08-08T18:32:33.244Z,9.53
2018-08-08T18:35:03.538Z,9.43
2018-08-08T18:37:33.708Z,9.57
2018-08-08T18:40:04.271Z,9.63
2018-08-08T18:42:33.699Z,10.87
2018-08-08T18:45:06.555Z,8.00
2018-08-08T18:47:36.128Z,9.60
2018-08-08T18:50:05.677Z,8.30
2018-08-08T18:52:35.490Z,8.27
2018-08-08T18:55:09.068Z,8.87
2018-08-08T18:57:40.772Z,9.47
2018-08-08T19:00:10.599Z,10.30
2018-08-08T19:02:40.090Z,9.13
2018-08-08T19:05:13.034Z,9.77
2018-08-08T19:07:43.210Z,9.23
2018-08-08T19:10:15.849Z,9.43
2018-08-08T19:12:46.158Z,11.10
2018-08-08T19:15:16.184Z,8.27
2018-08-08T19:17:47.272Z,8.93
2018-08-08T19:20:18.315Z,8.63
2018-08-08T19:22:50.222Z,9.87
2018-08-08T19:25:20.382Z,9.90
2018-08-08T19:27:51.531Z,12.57
2018-08-08T19:30:21.802Z,10.90
2018-08-08T19:32:51.394Z,8.90
2018-08-08T19:35:23.386Z,8.80
2018-08-08T19:37:54.975Z,10.17
2018-08-08T19:40:27.393Z,9.87
2018-08-08T19:42:56.794Z,9.70
2018-08-08T19:45:25.815Z,10.17
2018-08-08T19:47:55.261Z,12.30
2018-08-08T19:50:25.796Z,11.40
2018-08-08T19:52:56.219Z,10.30
2018-08-08T19:55:26.308Z,12.07
2018-08-08T19:57:55.780Z,10.57
2018-08-08T20:00:26.282Z,10.00
2018-08-08T20:02:57.352Z,11.67
2018-08-08T20:05:30.090Z,8.70
2018-08-08T20:07:59.803Z,9.37
2018-08-08T20:10:31.460Z,11.67
2018-08-08T20:13:00.981Z,9.87
2018-08-08T20:15:30.813Z,13.80
2018-08-08T20:18:02.074Z,8.23
2018-08-08T20:20:32.815Z,10.23
2018-08-08T20:23:03.255Z,10.93
2018-08-08T20:25:32.741Z,10.53
2018-08-08T20:28:05.212Z,10.73
2018-08-08T20:30:34.403Z,11.60
2018-08-08T20:33:06.163Z,8.90
2018-08-08T20:35:35.982Z,7.50
2018-08-08T20:38:06.295Z,9.03
2018-08-08T20:40:38.652Z,9.47
2018-08-08T20:43:08.919Z,9.20
2018-08-08T20:45:39.925Z,11.90
2018-08-08T20:48:10.408Z,9.17
2018-08-08T20:50:39.638Z,8.40
2018-08-08T20:53:09.162Z,8.00
2018-08-08T20:55:39.901Z,5.43
2018-08-08T20:58:09.231Z,4.50
2018-08-08T21:00:41.751Z,6.40
2018-08-08T21:03:12.886Z,7.33
2018-08-08T21:05:42.197Z,7.93
2018-08-08T21:08:11.526Z,8.73
2018-08-08T21:10:43.045Z,4.93
2018-08-08T21:13:12.401Z,6.20
2018-08-08T21:15:43.401Z,7.00
2018-08-08T21:18:13.672Z,5.07
2018-08-08T21:20:46.309Z,4.97
2018-08-08T21:23:16.427Z,4.20
2018-08-08T21:25:46.234Z,3.80
2018-08-08T21:28:16.350Z,5.07
2018-08-08T21:30:47.149Z,5.03
2018-08-08T21:33:17.762Z,4.33
2018-08-08T21:35:47.420Z,5.20
2018-08-08T21:38:18.053Z,3.90
2018-08-08T21:40:47.969Z,14.40
2018-08-08T21:43:18.485Z,4.97
2018-08-08T21:45:47.590Z,5.63
2018-08-08T21:48:17.264Z,7.20
2018-08-08T21:50:47.727Z,4.43
2018-08-08T21:53:23.378Z,8.37
2018-08-08T21:56:03.740Z,4.07
2018-08-08T21:59:45.612Z,4.20
2018-08-08T22:02:26.489Z,3.27
2018-08-08T22:05:07.119Z,4.20
2018-08-08T22:07:49.022Z,7.93
2018-08-08T22:10:30.169Z,5.10
2018-08-08T22:13:13.968Z,4.40
2018-08-08T22:15:55.224Z,4.20
2018-08-08T22:18:40.579Z,5.10
2018-08-08T22:21:11.233Z,5.77
2018-08-08T22:23:41.145Z,5.33
2018-08-08T22:26:11.185Z,3.87
2018-08-08T22:28:40.934Z,3.60
2018-08-08T22:31:10.278Z,4.30
2018-08-08T22:33:39.703Z,3.90
2018-08-08T22:36:08.818Z,5.57
2018-08-08T22:38:38.206Z,4.23
2018-08-08T22:41:07.333Z,7.70
2018-08-08T22:43:36.401Z,3.47
2018-08-08T22:46:05.747Z,3.87
2018-08-08T22:48:35.017Z,4.17
2018-08-08T22:51:04.129Z,5.90
2018-08-08T22:53:33.298Z,3.97
2018-08-08T22:56:02.513Z,5.70
2018-08-08T22:58:31.746Z,4.23
2018-08-08T23:01:01.546Z,6.40
2018-08-08T23:03:30.668Z,6.83
2018-08-08T23:06:00.468Z,6.30
2018-08-08T23:08:34.893Z,4.27
2018-08-08T23:11:03.949Z,6.57
2018-08-08T23:13:33.215Z,4.10
2018-08-08T23:16:02.375Z,5.40
2018-08-08T23:18:31.994Z,8.10
2018-08-08T23:21:02.130Z,5.20
2018-08-08T23:23:31.397Z,3.17
2018-08-08T23:26:00.489Z,6.23
2018-08-08T23:28:29.567Z,4.80
2018-08-08T23:30:58.661Z,5.60
2018-08-08T23:33:27.593Z,6.70
2018-08-08T23:35:56.682Z,6.33
2018-08-08T23:38:25.881Z,6.30
2018-08-08T23:40:54.963Z,5.57
2018-08-08T23:43:23.920Z,7.20
2018-08-08T23:45:52.944Z,6.47
2018-08-08T23:48:22.157Z,6.70
2018-08-08T23:50:52.237Z,5.23
2018-08-08T23:53:22.644Z,4.30
2018-08-08T23:55:51.956Z,6.07
2018-08-08T23:58:21.095Z,6.53
