createdAt,value
2017-08-05T00:00:30.490Z,14.5
2017-08-05T00:01:31.983Z,14.6
2017-08-05T00:02:33.366Z,14.6
2017-08-05T00:03:34.870Z,14.5
2017-08-05T00:04:36.248Z,14.5
2017-08-05T00:05:38.132Z,14.4
2017-08-05T00:06:39.511Z,14.3
2017-08-05T00:07:40.947Z,14.3
2017-08-05T00:08:42.320Z,14.3
2017-08-05T00:09:43.817Z,14.2
2017-08-05T00:10:45.195Z,14.2
2017-08-05T00:11:46.694Z,14.2
2017-08-05T00:12:48.101Z,14.1
2017-08-05T00:13:49.575Z,14.2
2017-08-05T00:14:50.901Z,14.1
2017-08-05T00:15:52.459Z,14.0
2017-08-05T00:16:53.842Z,14.0
2017-08-05T00:17:55.339Z,14.0
2017-08-05T00:18:56.727Z,14.0
2017-08-05T00:19:58.221Z,14.0
2017-08-05T00:20:59.605Z,14.0
2017-08-05T00:22:01.116Z,13.9
2017-08-05T00:23:02.495Z,14.0
2017-08-05T00:24:04.005Z,13.9
2017-08-05T00:25:05.364Z,13.9
2017-08-05T00:26:06.859Z,13.9
2017-08-05T00:27:08.625Z,13.9
2017-08-05T00:28:10.047Z,13.9
2017-08-05T00:29:11.430Z,14.0
2017-08-05T00:30:12.925Z,14.0
2017-08-05T00:31:14.690Z,14.1
2017-08-05T00:32:16.114Z,14.1
2017-08-05T00:33:17.499Z,14.0
2017-08-05T00:34:19.018Z,14.0
2017-08-05T00:35:20.377Z,14.0
2017-08-05T00:36:21.903Z,13.9
2017-08-05T00:37:23.273Z,13.9
2017-08-05T00:38:25.136Z,13.9
2017-08-05T00:39:26.523Z,13.9
2017-08-05T00:40:27.944Z,13.8
2017-08-05T00:41:29.695Z,13.8
2017-08-05T00:42:31.156Z,13.8
2017-08-05T00:43:32.505Z,13.7
2017-08-05T00:44:34.388Z,13.7
2017-08-05T00:45:36.150Z,13.7
2017-08-05T00:46:37.815Z,13.8
2017-08-05T00:47:39.877Z,13.7
2017-08-05T00:48:41.696Z,13.7
2017-08-05T00:49:43.079Z,13.7
2017-08-05T00:50:44.500Z,13.7
2017-08-05T00:51:45.869Z,13.7
2017-08-05T00:52:47.377Z,13.7
2017-08-05T00:53:48.749Z,13.8
2017-08-05T00:54:50.638Z,13.8
2017-08-05T00:55:52.018Z,13.8
2017-08-05T00:56:53.822Z,13.8
2017-08-05T00:57:55.204Z,13.8
2017-08-05T00:58:56.637Z,13.8
2017-08-05T00:59:58.010Z,13.8
2017-08-05T01:00:59.893Z,13.9
2017-08-05T01:02:01.268Z,13.9
2017-08-05T01:03:02.726Z,13.9
2017-08-05T01:04:04.110Z,14.0
2017-08-05T01:05:05.960Z,13.9
2017-08-05T01:06:07.334Z,14.0
2017-08-05T01:07:08.769Z,14.1
2017-08-05T01:08:10.528Z,14.1
2017-08-05T01:09:11.956Z,14.0
2017-08-05T01:10:13.338Z,14.0
2017-08-05T01:11:14.839Z,14.0
2017-08-05T01:12:16.212Z,14.1
2017-08-05T01:13:17.716Z,14.1
2017-08-05T01:14:19.098Z,14.2
2017-08-05T01:15:20.980Z,14.2
2017-08-05T01:16:22.749Z,14.2
2017-08-05T01:17:24.403Z,14.2
2017-08-05T01:18:25.775Z,14.2
2017-08-05T01:19:27.659Z,14.3
2017-08-05T01:20:29.416Z,14.3
2017-08-05T01:21:31.086Z,14.3
2017-08-05T01:22:32.471Z,14.4
2017-08-05T01:23:33.962Z,14.5
2017-08-05T01:24:35.342Z,14.5
2017-08-05T01:25:36.844Z,14.5
2017-08-05T01:26:38.219Z,14.6
2017-08-05T01:27:39.724Z,14.6
2017-08-05T01:28:41.109Z,14.6
2017-08-05T01:29:42.636Z,14.8
2017-08-05T01:30:44.012Z,14.8
2017-08-05T01:31:45.484Z,14.8
2017-08-05T01:32:47.247Z,14.9
2017-08-05T01:33:48.674Z,14.9
2017-08-05T01:34:50.061Z,15.0
2017-08-05T01:35:51.554Z,14.9
2017-08-05T01:36:52.889Z,15.0
2017-08-05T01:37:54.432Z,15.0
2017-08-05T01:38:56.192Z,15.1
2017-08-05T01:39:57.618Z,15.1
2017-08-05T01:40:59.015Z,15.1
2017-08-05T01:42:00.881Z,15.2
2017-08-05T01:43:02.306Z,15.2
2017-08-05T01:44:04.374Z,15.3
2017-08-05T01:45:06.148Z,15.3
2017-08-05T01:46:07.876Z,15.3
2017-08-05T01:47:09.262Z,15.4
2017-08-05T01:48:11.060Z,15.4
2017-08-05T01:49:12.434Z,15.5
2017-08-05T01:50:13.869Z,15.5
2017-08-05T01:51:15.251Z,15.6
2017-08-05T01:52:16.748Z,15.7
2017-08-05T01:53:18.130Z,15.7
2017-08-05T01:54:19.646Z,15.7
2017-08-05T01:55:21.007Z,15.7
2017-08-05T01:56:22.554Z,15.7
2017-08-05T01:57:24.699Z,15.7
2017-08-05T01:58:26.335Z,15.7
2017-08-05T01:59:28.113Z,15.8
2017-08-05T02:00:29.800Z,15.8
2017-08-05T02:01:31.189Z,15.8
2017-08-05T02:02:32.685Z,15.8
2017-08-05T02:03:34.058Z,15.8
2017-08-05T02:04:35.564Z,15.7
2017-08-05T02:05:36.978Z,15.8
2017-08-05T02:06:40.323Z,15.8
2017-08-05T02:07:42.114Z,15.9
2017-08-05T02:08:43.834Z,15.9
2017-08-05T02:09:45.207Z,15.9
2017-08-05T02:10:46.664Z,15.8
2017-08-05T02:11:49.194Z,15.9
2017-08-05T02:12:50.784Z,15.8
2017-08-05T02:13:52.153Z,15.9
2017-08-05T02:14:53.656Z,15.9
2017-08-05T02:15:55.034Z,16.0
2017-08-05T02:16:56.534Z,15.9
2017-08-05T02:17:57.913Z,16.0
2017-08-05T02:18:59.414Z,16.0
2017-08-05T02:20:00.791Z,15.9
2017-08-05T02:21:02.316Z,16.0
2017-08-05T02:22:04.075Z,16.0
2017-08-05T02:23:05.483Z,16.0
2017-08-05T02:24:06.862Z,16.0
2017-08-05T02:25:08.363Z,16.1
2017-08-05T02:26:09.744Z,16.1
2017-08-05T02:27:11.244Z,16.1
2017-08-05T02:28:12.630Z,16.1
2017-08-05T02:29:14.124Z,16.2
2017-08-05T02:30:15.501Z,16.2
2017-08-05T02:31:17.003Z,16.3
2017-08-05T02:32:18.382Z,16.2
2017-08-05T02:33:20.641Z,16.3
2017-08-05T02:34:22.013Z,16.3
2017-08-05T02:35:23.694Z,16.2
2017-08-05T02:36:25.077Z,16.3
2017-08-05T02:37:26.568Z,16.3
2017-08-05T02:38:27.946Z,16.3
2017-08-05T02:39:29.458Z,16.3
2017-08-05T02:40:30.856Z,16.4
2017-08-05T02:41:32.354Z,16.4
2017-08-05T02:42:33.748Z,16.4
2017-08-05T02:43:35.216Z,16.4
2017-08-05T02:44:36.594Z,16.4
2017-08-05T02:45:38.092Z,16.3
2017-08-05T02:46:39.466Z,16.4
2017-08-05T02:47:40.969Z,16.3
2017-08-05T02:48:42.409Z,16.3
2017-08-05T02:49:43.849Z,16.3
2017-08-05T02:50:45.240Z,16.3
2017-08-05T02:51:46.734Z,16.3
2017-08-05T02:52:48.111Z,16.3
2017-08-05T02:53:49.609Z,16.3
2017-08-05T02:54:50.989Z,16.3
2017-08-05T02:55:52.506Z,16.3
2017-08-05T02:56:53.888Z,16.2
2017-08-05T02:57:55.374Z,16.2
2017-08-05T02:58:56.750Z,16.1
2017-08-05T02:59:58.252Z,16.0
2017-08-05T03:00:59.632Z,16.0
2017-08-05T03:02:01.135Z,16.0
2017-08-05T03:03:02.544Z,15.9
2017-08-05T03:04:04.016Z,15.9
2017-08-05T03:05:05.693Z,15.9
2017-08-05T03:06:07.212Z,15.9
2017-08-05T03:07:08.584Z,15.9
2017-08-05T03:08:10.084Z,15.8
2017-08-05T03:09:11.458Z,15.8
2017-08-05T03:10:12.960Z,15.7
2017-08-05T03:11:14.398Z,15.7
2017-08-05T03:12:15.845Z,15.7
2017-08-05T03:13:17.221Z,15.7
2017-08-05T03:14:18.726Z,15.7
2017-08-05T03:15:20.105Z,15.6
2017-08-05T03:16:21.980Z,15.6
2017-08-05T03:17:23.386Z,15.5
2017-08-05T03:18:24.816Z,15.5
2017-08-05T03:19:26.191Z,15.5
2017-08-05T03:20:27.674Z,15.5
2017-08-05T03:21:29.050Z,15.4
2017-08-05T03:22:30.553Z,15.5
2017-08-05T03:23:32.311Z,15.4
2017-08-05T03:24:33.746Z,15.4
2017-08-05T03:25:35.136Z,15.3
2017-08-05T03:26:36.625Z,15.3
2017-08-05T03:27:38.002Z,15.3
2017-08-05T03:28:39.511Z,15.3
2017-08-05T03:29:41.263Z,15.3
2017-08-05T03:30:42.689Z,15.3
2017-08-05T03:31:44.066Z,15.3
2017-08-05T03:32:45.569Z,15.3
2017-08-05T03:33:46.950Z,15.2
2017-08-05T03:34:48.455Z,15.3
2017-08-05T03:35:49.826Z,15.3
2017-08-05T03:36:52.074Z,15.2
2017-08-05T03:37:53.462Z,15.2
2017-08-05T03:38:55.133Z,15.2
2017-08-05T03:39:56.512Z,15.2
2017-08-05T03:40:58.019Z,15.2
2017-08-05T03:41:59.391Z,15.2
2017-08-05T03:43:01.271Z,15.2
2017-08-05T03:44:02.654Z,15.2
2017-08-05T03:45:04.085Z,15.2
2017-08-05T03:46:05.465Z,15.3
2017-08-05T03:47:06.963Z,15.2
2017-08-05T03:48:08.344Z,15.2
2017-08-05T03:49:09.865Z,15.2
2017-08-05T03:50:11.232Z,15.2
2017-08-05T03:51:12.734Z,15.2
2017-08-05T03:52:14.117Z,15.2
2017-08-05T03:53:16.016Z,15.2
2017-08-05T03:54:17.397Z,15.2
2017-08-05T03:55:18.795Z,15.2
2017-08-05T03:56:20.171Z,15.2
2017-08-05T03:57:21.674Z,15.2
2017-08-05T03:58:23.056Z,15.1
2017-08-05T03:59:24.555Z,15.2
2017-08-05T04:00:25.947Z,15.2
2017-08-05T04:01:27.432Z,15.2
2017-08-05T04:02:28.827Z,15.2
2017-08-05T04:03:30.324Z,15.2
2017-08-05T04:04:31.701Z,15.1
2017-08-05T04:05:33.202Z,15.1
2017-08-05T04:06:34.581Z,15.2
2017-08-05T04:07:36.078Z,15.1
2017-08-05T04:08:37.463Z,15.2
2017-08-05T04:09:38.958Z,15.2
2017-08-05T04:10:40.340Z,15.2
2017-08-05T04:11:41.837Z,15.2
2017-08-05T04:12:43.242Z,15.2
2017-08-05T04:13:44.724Z,15.1
2017-08-05T04:14:46.110Z,15.1
2017-08-05T04:15:47.603Z,15.2
2017-08-05T04:16:48.992Z,15.2
2017-08-05T04:17:50.479Z,15.2
2017-08-05T04:18:51.857Z,15.1
2017-08-05T04:19:53.375Z,15.1
2017-08-05T04:20:54.760Z,15.2
2017-08-05T04:21:56.242Z,15.2
2017-08-05T04:22:57.624Z,15.1
2017-08-05T04:23:59.121Z,15.2
2017-08-05T04:25:00.509Z,15.1
2017-08-05T04:26:02.003Z,15.2
2017-08-05T04:27:03.383Z,15.1
2017-08-05T04:28:04.883Z,15.1
2017-08-05T04:29:06.272Z,15.1
2017-08-05T04:30:07.760Z,15.1
2017-08-05T04:31:09.455Z,15.1
2017-08-05T04:32:10.958Z,15.2
2017-08-05T04:33:12.327Z,15.1
2017-08-05T04:34:13.723Z,15.2
2017-08-05T04:35:15.473Z,15.1
2017-08-05T04:36:17.404Z,15.2
2017-08-05T04:37:18.795Z,15.2
2017-08-05T04:38:20.202Z,15.1
2017-08-05T04:39:21.611Z,15.1
2017-08-05T04:40:23.086Z,15.1
2017-08-05T04:41:24.464Z,15.1
2017-08-05T04:42:25.984Z,15.1
2017-08-05T04:43:27.348Z,15.2
2017-08-05T04:44:29.234Z,15.2
2017-08-05T04:45:30.619Z,15.3
2017-08-05T04:46:32.037Z,15.5
2017-08-05T04:47:33.418Z,15.6
2017-08-05T04:48:34.914Z,15.9
2017-08-05T04:49:36.298Z,15.9
2017-08-05T04:50:37.796Z,15.9
2017-08-05T04:51:39.560Z,16.0
2017-08-05T04:52:40.979Z,16.0
2017-08-05T04:53:42.364Z,16.1
2017-08-05T04:54:43.859Z,16.4
2017-08-05T04:55:45.242Z,16.4
2017-08-05T04:56:46.743Z,16.5
2017-08-05T04:57:48.128Z,16.5
2017-08-05T04:58:50.004Z,16.6
2017-08-05T04:59:51.393Z,16.7
2017-08-05T05:00:52.811Z,16.7
2017-08-05T05:01:54.188Z,16.8
2017-08-05T05:02:55.690Z,16.8
2017-08-05T05:03:57.077Z,16.9
2017-08-05T05:04:58.571Z,16.8
2017-08-05T05:05:59.960Z,17.0
2017-08-05T05:07:01.453Z,16.9
2017-08-05T05:08:02.832Z,17.0
2017-08-05T05:09:04.331Z,17.1
2017-08-05T05:10:05.715Z,17.0
2017-08-05T05:11:07.214Z,17.1
2017-08-05T05:12:08.599Z,17.1
2017-08-05T05:13:10.095Z,17.2
2017-08-05T05:14:11.479Z,17.2
2017-08-05T05:15:12.975Z,17.1
2017-08-05T05:16:14.365Z,17.1
2017-08-05T05:17:15.856Z,17.1
2017-08-05T05:18:17.241Z,17.1
2017-08-05T05:19:19.126Z,17.1
2017-08-05T05:20:20.505Z,17.1
2017-08-05T05:21:21.922Z,17.0
2017-08-05T05:22:23.306Z,17.0
2017-08-05T05:23:24.799Z,17.0
2017-08-05T05:24:26.190Z,16.5
2017-08-05T05:25:27.684Z,16.2
2017-08-05T05:26:29.089Z,15.9
2017-08-05T05:27:30.941Z,15.9
2017-08-05T05:28:32.324Z,15.9
2017-08-05T05:29:33.751Z,15.8
2017-08-05T05:30:35.133Z,15.8
2017-08-05T05:31:36.633Z,15.7
2017-08-05T05:32:38.019Z,15.7
2017-08-05T05:33:39.513Z,15.7
2017-08-05T05:34:40.899Z,15.7
2017-08-05T05:35:42.388Z,15.5
2017-08-05T05:36:43.778Z,15.7
2017-08-05T05:37:45.274Z,15.7
2017-08-05T05:38:46.656Z,15.7
2017-08-05T05:39:48.155Z,15.7
2017-08-05T05:40:49.537Z,15.7
2017-08-05T05:41:51.031Z,15.7
2017-08-05T05:42:52.421Z,15.8
2017-08-05T05:43:53.914Z,15.7
2017-08-05T05:44:55.293Z,15.8
2017-08-05T05:45:56.793Z,15.7
2017-08-05T05:46:58.179Z,15.7
2017-08-05T05:47:59.676Z,15.7
2017-08-05T05:49:01.059Z,15.7
2017-08-05T05:50:02.556Z,15.7
2017-08-05T05:51:03.936Z,15.7
2017-08-05T05:52:05.437Z,15.8
2017-08-05T05:53:06.818Z,15.7
2017-08-05T05:54:08.321Z,15.8
2017-08-05T05:55:09.700Z,15.7
2017-08-05T05:56:11.204Z,15.8
2017-08-05T05:57:12.582Z,15.7
2017-08-05T05:58:14.079Z,15.7
2017-08-05T05:59:15.460Z,15.7
2017-08-05T06:00:16.960Z,15.8
2017-08-05T06:01:18.343Z,15.7
2017-08-05T06:02:19.839Z,15.7
2017-08-05T06:03:21.224Z,15.7
2017-08-05T06:04:22.722Z,15.7
2017-08-05T06:05:24.102Z,15.7
2017-08-05T06:06:25.596Z,15.8
2017-08-05T06:07:26.982Z,15.7
2017-08-05T06:08:28.478Z,15.7
2017-08-05T06:09:29.864Z,15.7
2017-08-05T06:10:31.362Z,15.7
2017-08-05T06:11:32.752Z,15.7
2017-08-05T06:12:34.240Z,15.8
2017-08-05T06:13:35.643Z,15.7
2017-08-05T06:14:37.120Z,15.7
2017-08-05T06:15:38.507Z,15.7
2017-08-05T06:16:40.011Z,15.7
2017-08-05T06:17:41.402Z,15.7
2017-08-05T06:18:42.882Z,15.7
2017-08-05T06:19:44.264Z,15.7
2017-08-05T06:20:45.767Z,15.7
2017-08-05T06:21:47.150Z,15.7
2017-08-05T06:22:48.643Z,15.7
2017-08-05T06:23:50.027Z,15.8
2017-08-05T06:24:51.522Z,15.7
2017-08-05T06:25:52.912Z,15.7
2017-08-05T06:26:54.404Z,15.7
2017-08-05T06:27:55.789Z,15.7
2017-08-05T06:28:57.282Z,15.7
2017-08-05T06:29:58.665Z,15.7
2017-08-05T06:31:00.163Z,15.6
2017-08-05T06:32:01.550Z,15.7
2017-08-05T06:33:03.046Z,15.7
2017-08-05T06:34:04.424Z,15.7
2017-08-05T06:35:05.925Z,15.7
2017-08-05T06:36:07.303Z,15.8
2017-08-05T06:37:08.807Z,15.8
2017-08-05T06:38:10.189Z,15.7
2017-08-05T06:39:11.688Z,15.7
2017-08-05T06:40:13.098Z,15.7
2017-08-05T06:41:14.565Z,15.7
2017-08-05T06:42:15.991Z,15.8
2017-08-05T06:43:17.444Z,15.7
2017-08-05T06:44:18.845Z,15.7
2017-08-05T06:45:20.328Z,15.7
2017-08-05T06:46:21.712Z,15.8
2017-08-05T06:47:23.206Z,15.7
2017-08-05T06:48:24.585Z,15.8
2017-08-05T06:49:26.092Z,15.7
2017-08-05T06:50:27.471Z,15.7
2017-08-05T06:51:28.967Z,15.7
2017-08-05T06:52:30.353Z,15.8
2017-08-05T06:53:31.847Z,15.8
2017-08-05T06:54:33.247Z,15.8
2017-08-05T06:55:34.730Z,15.8
2017-08-05T06:56:36.182Z,15.9
2017-08-05T06:57:37.628Z,15.9
2017-08-05T06:58:39.383Z,15.9
2017-08-05T06:59:40.798Z,15.9
2017-08-05T07:00:42.194Z,15.8
2017-08-05T07:01:43.676Z,15.7
2017-08-05T07:02:45.078Z,15.8
2017-08-05T07:03:46.557Z,15.7
2017-08-05T07:04:48.318Z,15.8
2017-08-05T07:05:49.745Z,15.8
2017-08-05T07:06:51.134Z,15.7
2017-08-05T07:07:52.624Z,15.8
2017-08-05T07:08:54.013Z,15.8
2017-08-05T07:09:55.504Z,15.8
2017-08-05T07:10:56.888Z,15.7
2017-08-05T07:11:58.386Z,15.8
2017-08-05T07:12:59.771Z,15.8
2017-08-05T07:14:01.649Z,15.8
2017-08-05T07:15:03.045Z,15.7
2017-08-05T07:16:04.467Z,15.7
2017-08-05T07:17:05.864Z,15.8
2017-08-05T07:18:07.376Z,15.7
2017-08-05T07:19:08.763Z,15.8
2017-08-05T07:20:10.256Z,15.7
2017-08-05T07:21:11.824Z,15.7
2017-08-05T07:22:13.403Z,15.7
2017-08-05T07:23:14.790Z,15.7
2017-08-05T07:24:16.283Z,15.7
2017-08-05T07:25:17.694Z,15.7
2017-08-05T07:26:19.186Z,15.7
2017-08-05T07:27:20.580Z,15.7
2017-08-05T07:28:22.054Z,15.6
2017-08-05T07:29:23.510Z,15.7
2017-08-05T07:30:24.982Z,15.7
2017-08-05T07:31:26.451Z,15.6
2017-08-05T07:32:28.268Z,15.7
2017-08-05T07:33:29.731Z,15.7
2017-08-05T07:34:31.389Z,15.7
2017-08-05T07:35:32.807Z,15.7
2017-08-05T07:36:34.556Z,15.7
2017-08-05T07:37:36.076Z,15.7
2017-08-05T07:38:37.846Z,15.6
2017-08-05T07:39:39.500Z,15.7
2017-08-05T07:40:41.413Z,15.8
2017-08-05T07:41:42.943Z,15.8
2017-08-05T07:42:44.489Z,15.8
2017-08-05T07:43:46.026Z,15.8
2017-08-05T07:44:47.696Z,15.9
2017-08-05T07:45:49.145Z,15.9
2017-08-05T07:46:50.921Z,15.9
2017-08-05T07:47:52.467Z,15.9
2017-08-05T07:48:53.976Z,15.9
2017-08-05T07:49:55.437Z,16.0
2017-08-05T07:50:57.217Z,16.1
2017-08-05T07:51:58.705Z,16.2
2017-08-05T07:53:00.390Z,16.3
2017-08-05T07:54:01.872Z,16.3
2017-08-05T07:55:03.665Z,16.3
2017-08-05T07:56:05.207Z,16.5
2017-08-05T07:57:07.063Z,16.5
2017-08-05T07:58:08.709Z,16.6
2017-08-05T07:59:10.322Z,16.6
2017-08-05T08:00:12.028Z,16.6
2017-08-05T08:01:14.180Z,16.7
2017-08-05T08:02:15.596Z,16.7
2017-08-05T08:03:17.271Z,16.8
2017-08-05T08:04:18.752Z,16.8
2017-08-05T08:05:20.420Z,16.7
2017-08-05T08:06:21.885Z,16.8
2017-08-05T08:07:23.560Z,16.8
2017-08-05T08:08:25.026Z,16.8
2017-08-05T08:09:26.568Z,16.7
2017-08-05T08:10:27.958Z,16.7
2017-08-05T08:11:29.606Z,16.7
2017-08-05T08:12:30.992Z,16.7
2017-08-05T08:13:32.490Z,16.7
2017-08-05T08:14:34.344Z,16.7
2017-08-05T08:15:36.060Z,16.7
2017-08-05T08:16:37.478Z,16.8
2017-08-05T08:17:39.265Z,16.9
2017-08-05T08:18:40.679Z,16.9
2017-08-05T08:19:42.523Z,17.0
2017-08-05T08:20:43.996Z,16.9
2017-08-05T08:21:46.012Z,16.9
2017-08-05T08:22:47.881Z,16.9
2017-08-05T08:23:49.600Z,16.8
2017-08-05T08:24:51.026Z,16.8
2017-08-05T08:25:52.611Z,16.8
2017-08-05T08:26:54.070Z,16.8
2017-08-05T08:27:55.917Z,16.8
2017-08-05T08:28:57.752Z,16.8
2017-08-05T08:29:59.169Z,16.8
2017-08-05T08:31:00.598Z,16.7
2017-08-05T08:32:02.126Z,16.7
2017-08-05T08:33:03.534Z,16.7
2017-08-05T08:34:05.001Z,16.6
2017-08-05T08:35:06.828Z,16.5
2017-08-05T08:36:08.488Z,16.6
2017-08-05T08:37:09.919Z,16.5
2017-08-05T08:38:11.377Z,16.5
2017-08-05T08:39:12.778Z,16.5
2017-08-05T08:40:14.257Z,16.5
2017-08-05T08:41:15.668Z,16.4
2017-08-05T08:42:17.212Z,16.4
2017-08-05T08:43:18.633Z,16.4
2017-08-05T08:44:20.358Z,16.4
2017-08-05T08:45:21.863Z,16.4
2017-08-05T08:46:23.386Z,16.4
2017-08-05T08:47:24.840Z,16.4
2017-08-05T08:48:29.600Z,16.5
2017-08-05T08:49:31.123Z,16.4
2017-08-05T08:50:33.055Z,16.3
2017-08-05T08:51:35.037Z,16.4
2017-08-05T08:52:37.048Z,16.4
2017-08-05T08:53:38.477Z,16.4
2017-08-05T08:54:39.875Z,16.4
2017-08-05T08:55:41.295Z,16.4
2017-08-05T08:56:42.815Z,16.4
2017-08-05T08:57:44.279Z,16.4
2017-08-05T08:58:45.856Z,16.4
2017-08-05T08:59:47.374Z,16.5
2017-08-05T09:00:48.888Z,16.5
2017-08-05T09:01:50.425Z,16.5
2017-08-05T09:02:51.905Z,16.5
2017-08-05T09:03:53.414Z,16.5
2017-08-05T09:04:54.900Z,16.5
2017-08-05T09:05:56.376Z,16.6
2017-08-05T09:06:57.869Z,16.7
2017-08-05T09:07:59.391Z,16.7
2017-08-05T09:09:00.858Z,16.7
2017-08-05T09:10:02.363Z,16.7
2017-08-05T09:11:04.238Z,16.7
2017-08-05T09:12:05.642Z,16.7
2017-08-05T09:13:07.146Z,16.8
2017-08-05T09:14:08.630Z,16.8
2017-08-05T09:15:10.330Z,16.8
2017-08-05T09:16:11.921Z,16.7
2017-08-05T09:17:13.567Z,16.8
2017-08-05T09:18:15.228Z,16.8
2017-08-05T09:19:17.290Z,16.8
2017-08-05T09:20:18.969Z,16.8
2017-08-05T09:21:20.681Z,16.8
2017-08-05T09:22:22.269Z,16.9
2017-08-05T09:23:23.864Z,16.9
2017-08-05T09:24:25.445Z,17.0
2017-08-05T09:25:27.182Z,17.1
2017-08-05T09:26:28.768Z,17.2
2017-08-05T09:27:30.426Z,17.2
2017-08-05T09:28:32.016Z,17.3
2017-08-05T09:29:33.604Z,17.4
2017-08-05T09:30:35.107Z,17.6
2017-08-05T09:31:36.680Z,17.6
2017-08-05T09:32:38.216Z,17.8
2017-08-05T09:33:39.819Z,17.9
2017-08-05T09:34:41.364Z,18.0
2017-08-05T09:35:42.936Z,17.9
2017-08-05T09:36:44.454Z,17.8
2017-08-05T09:37:46.144Z,18.0
2017-08-05T09:38:47.884Z,18.1
2017-08-05T09:39:49.768Z,18.3
2017-08-05T09:40:51.395Z,18.3
2017-08-05T09:41:53.048Z,18.4
2017-08-05T09:42:54.628Z,18.5
2017-08-05T09:43:56.437Z,18.6
2017-08-05T09:44:58.690Z,18.6
2017-08-05T09:46:00.369Z,18.7
2017-08-05T09:47:02.008Z,18.6
2017-08-05T09:48:03.731Z,18.8
2017-08-05T09:49:05.344Z,18.8
2017-08-05T09:50:07.071Z,18.9
2017-08-05T09:51:08.601Z,19.0
2017-08-05T09:52:10.108Z,19.2
2017-08-05T09:53:11.559Z,19.3
2017-08-05T09:54:13.149Z,19.5
2017-08-05T09:55:14.652Z,19.5
2017-08-05T09:56:16.171Z,19.7
2017-08-05T09:57:17.570Z,19.9
2017-08-05T09:58:19.250Z,20.1
2017-08-05T09:59:20.723Z,20.1
2017-08-05T10:00:22.247Z,19.6
2017-08-05T10:01:23.713Z,19.3
2017-08-05T10:02:25.256Z,19.1
2017-08-05T10:03:27.108Z,19.1
2017-08-05T10:04:28.699Z,18.9
2017-08-05T10:05:30.695Z,18.9
2017-08-05T10:06:32.232Z,19.0
2017-08-05T10:07:33.848Z,19.1
2017-08-05T10:08:35.323Z,19.2
2017-08-05T10:09:36.813Z,19.2
2017-08-05T10:10:38.319Z,19.2
2017-08-05T10:11:39.976Z,19.4
2017-08-05T10:12:41.475Z,19.4
2017-08-05T10:13:42.952Z,19.5
2017-08-05T10:14:44.492Z,19.6
2017-08-05T10:15:45.981Z,19.8
2017-08-05T10:16:47.495Z,19.8
2017-08-05T10:17:48.949Z,19.9
2017-08-05T10:18:50.463Z,19.9
2017-08-05T10:19:51.924Z,20.2
2017-08-05T10:20:53.467Z,20.2
2017-08-05T10:21:54.893Z,20.2
2017-08-05T10:22:56.402Z,20.4
2017-08-05T10:23:57.809Z,20.6
2017-08-05T10:24:59.367Z,20.8
2017-08-05T10:26:00.762Z,20.8
2017-08-05T10:27:02.434Z,20.6
2017-08-05T10:28:03.909Z,20.5
2017-08-05T10:29:05.567Z,20.4
2017-08-05T10:30:07.101Z,20.4
2017-08-05T10:31:08.695Z,20.3
2017-08-05T10:32:10.342Z,20.4
2017-08-05T10:33:11.843Z,20.5
2017-08-05T10:34:13.331Z,20.6
2017-08-05T10:35:14.838Z,20.7
2017-08-05T10:36:16.264Z,20.8
2017-08-05T10:37:17.914Z,21.2
2017-08-05T10:38:19.437Z,21.3
2017-08-05T10:39:20.890Z,21.5
2017-08-05T10:40:22.405Z,21.6
2017-08-05T10:41:23.989Z,21.7
2017-08-05T10:42:25.457Z,21.7
2017-08-05T10:43:26.983Z,22.0
2017-08-05T10:44:28.438Z,22.3
2017-08-05T10:45:30.241Z,22.7
2017-08-05T10:46:31.758Z,23.0
2017-08-05T10:47:33.240Z,23.2
2017-08-05T10:48:34.765Z,23.3
2017-08-05T10:49:36.236Z,23.4
2017-08-05T10:50:37.724Z,23.6
2017-08-05T10:51:39.239Z,23.6
2017-08-05T10:52:40.769Z,23.7
2017-08-05T10:53:42.340Z,24.1
2017-08-05T10:54:43.797Z,24.2
2017-08-05T10:55:45.289Z,24.5
2017-08-05T10:56:46.744Z,25.2
2017-08-05T10:57:48.310Z,25.4
2017-08-05T10:58:49.807Z,25.9
2017-08-05T10:59:51.627Z,26.1
2017-08-05T11:00:53.402Z,26.4
2017-08-05T11:01:55.367Z,26.7
2017-08-05T11:02:56.991Z,26.4
2017-08-05T11:03:58.629Z,26.0
2017-08-05T11:05:00.218Z,26.0
2017-08-05T11:06:01.816Z,26.2
2017-08-05T11:07:03.244Z,26.8
2017-08-05T11:08:04.773Z,27.2
2017-08-05T11:09:06.278Z,27.4
2017-08-05T11:10:07.837Z,27.8
2017-08-05T11:11:09.316Z,-40.0
