createdAt,value
2018-01-19T00:02:50.056Z,58.02
2018-01-19T04:17:45.190Z,58.07
2018-01-19T04:47:35.363Z,58.50
2018-01-19T05:02:39.674Z,57.15
2018-01-19T05:17:41.708Z,58.88
2018-01-19T05:32:35.204Z,59.83
2018-01-19T05:47:34.423Z,60.31
2018-01-19T06:02:34.466Z,59.99
2018-01-19T06:17:37.386Z,57.66
2018-01-19T06:32:34.825Z,52.86
2018-01-19T06:47:34.675Z,48.67
2018-01-19T07:02:34.656Z,47.43
2018-01-19T07:17:34.715Z,47.36
2018-01-19T07:32:34.958Z,45.52
2018-01-19T07:47:34.895Z,46.43
2018-01-19T08:02:34.831Z,45.89
2018-01-19T09:32:34.322Z,39.32
2018-01-19T09:47:35.295Z,38.18
2018-01-19T10:02:35.246Z,37.98
2018-01-19T10:17:35.389Z,36.92
2018-01-19T10:32:36.438Z,40.41
2018-01-19T10:47:34.598Z,37.83
2018-01-19T11:02:34.965Z,36.21
2018-01-19T11:17:34.161Z,35.65
2018-01-19T11:32:36.893Z,34.87
2018-01-19T11:47:34.770Z,35.64
2018-01-19T12:02:34.770Z,35.66
2018-01-19T12:17:37.697Z,36.16
2018-01-19T12:47:35.008Z,37.01
2018-01-19T13:02:34.863Z,37.45
2018-01-19T13:17:35.418Z,37.59
2018-01-19T13:32:35.290Z,38.10
2018-01-19T13:47:35.467Z,38.82
2018-01-19T14:02:35.147Z,39.70
2018-01-19T14:32:34.570Z,41.26
2018-01-19T14:47:34.499Z,42.23
2018-01-19T15:02:34.307Z,43.23
2018-01-19T15:17:35.253Z,44.03
2018-01-19T15:32:34.678Z,44.55
2018-01-19T15:47:34.605Z,45.35
2018-01-19T16:02:36.540Z,46.04
2018-01-19T16:17:36.662Z,47.10
2018-01-19T17:02:36.421Z,49.28
2018-01-19T19:17:39.690Z,54.47
2018-01-19T19:32:49.473Z,55.23
2018-01-19T23:02:45.570Z,56.53
