createdAt,value
2019-02-17T00:00:14.011Z,97.80
2019-02-17T00:02:43.230Z,97.80
2019-02-17T00:05:12.917Z,97.00
2019-02-17T00:07:42.026Z,97.10
2019-02-17T00:10:11.423Z,97.30
2019-02-17T00:12:40.541Z,97.30
2019-02-17T00:15:10.035Z,97.40
2019-02-17T00:17:39.152Z,97.50
2019-02-17T00:20:08.943Z,97.60
2019-02-17T00:22:38.064Z,97.40
2019-02-17T00:25:07.858Z,97.40
2019-02-17T00:27:37.081Z,97.10
2019-02-17T00:30:09.538Z,96.90
2019-02-17T00:32:38.771Z,97.10
2019-02-17T00:35:09.354Z,97.30
2019-02-17T00:37:38.592Z,97.60
2019-02-17T00:40:08.875Z,97.70
2019-02-17T00:42:38.090Z,97.70
2019-02-17T00:45:09.081Z,97.50
2019-02-17T00:47:38.195Z,97.50
2019-02-17T00:50:09.070Z,97.50
2019-02-17T00:52:38.409Z,97.60
2019-02-17T00:55:08.291Z,97.50
2019-02-17T00:57:37.410Z,97.30
2019-02-17T01:00:11.872Z,97.50
2019-02-17T01:02:41.164Z,97.70
2019-02-17T01:05:10.684Z,97.80
2019-02-17T01:07:39.798Z,97.80
2019-02-17T01:10:09.481Z,98.10
2019-02-17T01:12:38.613Z,98.10
2019-02-17T01:15:12.498Z,98.20
2019-02-17T01:17:41.717Z,98.20
2019-02-17T01:20:11.302Z,97.80
2019-02-17T01:22:40.418Z,97.60
2019-02-17T01:25:10.521Z,97.40
2019-02-17T01:27:39.731Z,96.90
2019-02-17T01:30:14.488Z,96.80
2019-02-17T01:32:43.612Z,96.90
2019-02-17T01:35:12.731Z,97.10
2019-02-17T01:37:41.905Z,97.40
2019-02-17T01:40:12.440Z,97.60
2019-02-17T01:42:41.725Z,97.60
2019-02-17T01:45:11.037Z,97.60
2019-02-17T01:47:40.328Z,97.50
2019-02-17T01:50:10.360Z,97.50
2019-02-17T01:52:39.641Z,97.70
2019-02-17T01:55:09.559Z,97.90
2019-02-17T01:57:38.848Z,98.00
2019-02-17T02:00:13.486Z,98.20
2019-02-17T02:02:42.675Z,98.10
2019-02-17T02:05:11.912Z,98.00
2019-02-17T02:07:41.194Z,98.00
2019-02-17T02:10:10.916Z,98.10
2019-02-17T02:12:40.100Z,98.10
2019-02-17T02:15:11.256Z,97.80
2019-02-17T02:17:40.526Z,97.50
2019-02-17T02:20:12.029Z,97.70
2019-02-17T02:22:41.423Z,97.70
2019-02-17T02:25:11.148Z,97.80
2019-02-17T02:27:40.328Z,97.90
2019-02-17T02:30:12.147Z,97.80
2019-02-17T02:32:41.337Z,97.50
2019-02-17T02:35:10.657Z,97.60
2019-02-17T02:37:39.841Z,97.70
2019-02-17T02:40:09.348Z,98.20
2019-02-17T02:42:38.643Z,97.90
2019-02-17T02:45:10.159Z,97.80
2019-02-17T02:47:39.348Z,97.80
2019-02-17T02:50:11.266Z,97.90
2019-02-17T02:52:40.546Z,98.00
2019-02-17T02:55:09.867Z,98.10
2019-02-17T02:57:39.069Z,98.00
2019-02-17T03:00:10.989Z,97.90
2019-02-17T03:02:40.187Z,97.70
2019-02-17T03:05:09.419Z,97.80
2019-02-17T03:07:38.591Z,98.00
2019-02-17T03:10:09.421Z,98.20
2019-02-17T03:12:38.522Z,98.20
2019-02-17T03:15:09.213Z,98.10
2019-02-17T03:17:38.449Z,98.00
2019-02-17T03:20:11.186Z,98.10
2019-02-17T03:22:40.410Z,98.30
2019-02-17T03:25:09.811Z,98.20
2019-02-17T03:27:38.928Z,98.20
2019-02-17T03:30:10.441Z,98.20
2019-02-17T03:32:39.563Z,98.20
2019-02-17T03:35:09.258Z,98.00
2019-02-17T03:37:38.363Z,98.00
2019-02-17T03:40:09.279Z,98.20
2019-02-17T03:42:38.489Z,98.20
2019-02-17T03:45:10.102Z,98.20
2019-02-17T03:47:39.344Z,98.30
2019-02-17T03:50:09.027Z,98.70
2019-02-17T03:52:38.243Z,98.40
2019-02-17T03:55:07.644Z,98.40
2019-02-17T03:57:36.862Z,98.40
2019-02-17T04:00:16.585Z,98.40
2019-02-17T04:02:38.618Z,98.30
2019-02-17T04:05:08.204Z,98.30
2019-02-17T04:07:37.442Z,98.10
2019-02-17T04:10:07.627Z,97.90
2019-02-17T04:12:36.759Z,97.60
2019-02-17T04:15:06.952Z,97.50
2019-02-17T04:17:36.072Z,97.70
2019-02-17T04:20:06.186Z,97.80
2019-02-17T04:22:35.515Z,97.90
2019-02-17T04:25:05.789Z,98.00
2019-02-17T04:27:35.018Z,97.80
2019-02-17T04:30:04.922Z,98.10
2019-02-17T04:32:34.147Z,97.90
2019-02-17T04:35:03.437Z,97.70
2019-02-17T04:37:32.667Z,97.70
2019-02-17T04:40:01.962Z,97.50
2019-02-17T04:42:31.242Z,97.40
2019-02-17T04:45:00.578Z,97.50
2019-02-17T04:47:29.696Z,97.50
2019-02-17T04:49:59.009Z,97.60
2019-02-17T04:52:28.232Z,97.70
2019-02-17T04:54:57.349Z,97.60
2019-02-17T04:57:26.753Z,97.40
2019-02-17T04:59:55.868Z,97.50
2019-02-17T05:02:25.154Z,97.40
2019-02-17T05:04:54.275Z,97.30
2019-02-17T05:07:23.570Z,97.40
2019-02-17T05:09:52.914Z,97.60
2019-02-17T05:12:22.093Z,97.60
2019-02-17T05:14:51.215Z,97.80
2019-02-17T05:17:20.416Z,98.10
2019-02-17T05:19:49.734Z,98.10
2019-02-17T05:22:19.037Z,98.20
2019-02-17T05:24:48.359Z,98.30
2019-02-17T05:27:17.542Z,98.20
2019-02-17T05:29:46.678Z,98.20
2019-02-17T05:32:15.853Z,98.20
2019-02-17T05:34:44.972Z,98.10
2019-02-17T05:37:14.162Z,98.00
2019-02-17T05:39:43.282Z,98.00
2019-02-17T05:42:12.572Z,98.10
2019-02-17T05:44:41.698Z,98.30
2019-02-17T05:47:10.865Z,98.30
2019-02-17T05:49:39.996Z,98.20
2019-02-17T05:52:09.158Z,98.10
2019-02-17T05:54:38.285Z,98.20
2019-02-17T05:57:07.557Z,98.00
2019-02-17T05:59:36.679Z,98.00
2019-02-17T06:02:05.952Z,97.80
2019-02-17T06:04:35.096Z,97.60
2019-02-17T06:07:04.292Z,97.20
2019-02-17T06:09:33.407Z,97.00
2019-02-17T06:12:02.726Z,97.00
2019-02-17T06:14:31.993Z,97.20
2019-02-17T06:17:01.180Z,97.30
2019-02-17T06:19:30.409Z,97.60
2019-02-17T06:21:59.598Z,97.60
2019-02-17T06:24:28.768Z,97.40
2019-02-17T06:26:57.993Z,97.40
2019-02-17T06:29:27.305Z,97.40
2019-02-17T06:31:56.473Z,97.50
2019-02-17T06:34:25.866Z,97.70
2019-02-17T06:36:55.347Z,97.50
2019-02-17T06:39:24.658Z,97.20
2019-02-17T06:41:53.879Z,96.60
2019-02-17T06:44:23.080Z,96.70
2019-02-17T06:46:53.907Z,96.70
2019-02-17T06:49:23.210Z,96.50
2019-02-17T06:51:52.439Z,96.20
2019-02-17T06:54:21.836Z,96.30
2019-02-17T06:56:58.606Z,96.30
2019-02-17T06:59:27.985Z,96.20
2019-02-17T07:01:57.103Z,95.80
2019-02-17T07:04:27.868Z,95.60
2019-02-17T07:06:58.584Z,95.30
2019-02-17T07:09:27.761Z,94.50
2019-02-17T07:11:57.055Z,93.70
2019-02-17T07:14:26.274Z,92.80
2019-02-17T07:16:55.494Z,91.90
2019-02-17T07:19:24.768Z,91.70
2019-02-17T07:21:53.875Z,91.50
2019-02-17T07:24:23.175Z,90.70
2019-02-17T07:26:52.390Z,88.50
2019-02-17T07:29:21.573Z,84.20
2019-02-17T07:31:50.803Z,80.00
2019-02-17T07:34:20.093Z,78.50
2019-02-17T07:36:49.320Z,78.90
2019-02-17T07:39:18.500Z,80.20
2019-02-17T07:41:47.927Z,81.50
2019-02-17T07:44:17.120Z,83.60
2019-02-17T07:46:46.322Z,83.90
2019-02-17T07:49:15.625Z,84.60
2019-02-17T07:51:44.737Z,85.10
2019-02-17T07:54:13.928Z,85.80
2019-02-17T07:56:43.049Z,85.30
2019-02-17T07:59:12.240Z,79.50
2019-02-17T08:01:45.226Z,74.20
2019-02-17T08:04:12.298Z,70.80
2019-02-17T08:06:53.442Z,67.30
2019-02-17T08:09:22.971Z,64.70
2019-02-17T08:11:52.181Z,63.60
2019-02-17T08:14:21.410Z,63.30
2019-02-17T08:16:50.599Z,65.60
2019-02-17T08:19:19.814Z,69.10
2019-02-17T08:21:49.114Z,70.30
2019-02-17T08:24:18.226Z,68.90
2019-02-17T08:26:47.410Z,68.40
2019-02-17T08:29:16.837Z,67.90
2019-02-17T08:31:54.933Z,69.90
2019-02-17T08:34:16.782Z,72.00
2019-02-17T08:36:46.210Z,76.60
2019-02-17T08:39:15.389Z,81.70
2019-02-17T08:41:44.679Z,82.80
2019-02-17T08:44:13.895Z,81.50
2019-02-17T08:46:45.062Z,82.40
2019-02-17T08:49:14.130Z,83.40
2019-02-17T08:51:43.434Z,82.90
2019-02-17T08:54:12.648Z,80.80
2019-02-17T08:56:42.129Z,81.90
2019-02-17T08:59:11.357Z,80.70
2019-02-17T09:01:40.761Z,80.10
2019-02-17T09:04:10.085Z,80.20
2019-02-17T09:06:39.474Z,78.60
2019-02-17T09:09:08.797Z,77.80
2019-02-17T09:11:38.189Z,78.00
2019-02-17T09:14:07.508Z,78.20
2019-02-17T09:16:36.798Z,79.10
2019-02-17T09:19:06.009Z,80.60
2019-02-17T09:21:35.391Z,82.40
2019-02-17T09:24:04.713Z,79.00
2019-02-17T09:26:33.998Z,77.40
2019-02-17T09:29:03.116Z,79.00
2019-02-17T09:31:32.530Z,77.10
2019-02-17T09:34:01.767Z,77.80
2019-02-17T09:36:30.881Z,75.30
2019-02-17T09:39:00.180Z,74.20
2019-02-17T09:41:29.301Z,75.80
2019-02-17T09:43:58.579Z,75.90
2019-02-17T09:46:27.908Z,75.60
2019-02-17T09:48:57.194Z,75.00
2019-02-17T09:51:26.515Z,72.90
2019-02-17T09:53:55.809Z,70.80
2019-02-17T09:56:25.020Z,71.10
2019-02-17T09:58:54.352Z,69.00
2019-02-17T10:01:23.680Z,69.50
2019-02-17T10:03:52.979Z,69.60
2019-02-17T10:06:22.136Z,68.70
2019-02-17T10:08:51.473Z,68.40
2019-02-17T10:11:20.797Z,67.80
2019-02-17T10:13:49.990Z,68.30
2019-02-17T10:16:19.115Z,66.60
2019-02-17T10:18:48.410Z,68.30
2019-02-17T10:21:17.523Z,67.30
2019-02-17T10:23:46.708Z,65.70
2019-02-17T10:26:15.852Z,66.20
2019-02-17T10:28:45.036Z,69.30
2019-02-17T10:31:14.154Z,67.50
2019-02-17T10:33:43.351Z,66.50
2019-02-17T10:36:12.569Z,66.60
2019-02-17T10:38:41.760Z,64.30
2019-02-17T10:41:10.878Z,65.50
2019-02-17T10:43:40.092Z,64.30
2019-02-17T10:46:09.221Z,64.10
2019-02-17T10:48:38.433Z,65.80
2019-02-17T10:51:07.741Z,65.50
2019-02-17T10:53:36.855Z,63.00
2019-02-17T10:56:06.043Z,61.20
2019-02-17T10:58:35.162Z,62.60
2019-02-17T11:01:04.751Z,65.10
2019-02-17T11:03:33.879Z,65.20
2019-02-17T11:06:03.169Z,65.30
2019-02-17T11:08:32.388Z,63.50
2019-02-17T11:11:01.567Z,65.40
2019-02-17T11:13:30.686Z,63.10
2019-02-17T11:15:59.865Z,63.40
2019-02-17T11:18:29.031Z,63.00
2019-02-17T11:20:58.228Z,63.60
2019-02-17T11:23:27.356Z,61.30
2019-02-17T11:25:56.664Z,61.00
2019-02-17T11:28:25.792Z,62.80
2019-02-17T11:30:55.058Z,61.80
2019-02-17T11:33:24.186Z,62.10
2019-02-17T11:35:53.374Z,60.50
2019-02-17T11:38:22.480Z,59.10
2019-02-17T11:40:51.771Z,61.10
2019-02-17T11:43:20.882Z,58.70
2019-02-17T11:45:50.070Z,61.00
2019-02-17T11:48:19.191Z,61.30
2019-02-17T11:50:48.366Z,59.40
2019-02-17T11:53:17.485Z,60.00
2019-02-17T11:55:46.677Z,60.50
2019-02-17T11:58:17.192Z,59.50
2019-02-17T12:00:46.579Z,61.60
2019-02-17T12:03:15.896Z,59.20
2019-02-17T12:05:45.124Z,58.10
2019-02-17T12:08:14.419Z,59.30
2019-02-17T12:10:43.753Z,59.00
2019-02-17T12:13:13.056Z,60.10
2019-02-17T12:15:42.483Z,60.50
2019-02-17T12:18:11.671Z,59.70
2019-02-17T12:20:48.236Z,59.50
2019-02-17T12:23:21.983Z,58.70
2019-02-17T12:25:52.678Z,59.30
2019-02-17T12:28:23.416Z,58.00
2019-02-17T12:30:52.741Z,58.70
2019-02-17T12:33:22.105Z,57.90
2019-02-17T12:35:51.242Z,57.10
2019-02-17T12:38:20.439Z,56.80
2019-02-17T12:40:49.545Z,57.90
2019-02-17T12:43:18.937Z,57.30
2019-02-17T12:45:48.257Z,57.80
2019-02-17T12:48:17.445Z,58.10
2019-02-17T12:50:46.664Z,59.40
2019-02-17T12:53:15.855Z,58.60
2019-02-17T12:55:44.973Z,58.30
2019-02-17T12:58:14.151Z,57.50
2019-02-17T13:00:43.275Z,56.60
2019-02-17T13:03:12.550Z,56.50
2019-02-17T13:05:41.884Z,57.10
2019-02-17T13:08:11.065Z,57.40
2019-02-17T13:10:40.288Z,56.90
2019-02-17T13:13:09.569Z,56.60
2019-02-17T13:15:38.779Z,54.90
2019-02-17T13:18:07.899Z,55.00
2019-02-17T13:20:37.179Z,55.90
2019-02-17T13:23:06.296Z,54.50
2019-02-17T13:25:35.472Z,54.20
2019-02-17T13:28:04.784Z,54.60
2019-02-17T13:30:34.079Z,55.70
2019-02-17T13:33:03.293Z,54.70
2019-02-17T13:35:32.473Z,54.70
2019-02-17T13:38:01.701Z,54.30
2019-02-17T13:40:30.890Z,53.30
2019-02-17T13:43:00.203Z,54.10
2019-02-17T13:45:29.382Z,53.30
2019-02-17T13:47:58.491Z,54.20
2019-02-17T13:50:27.785Z,54.90
2019-02-17T13:52:56.908Z,55.20
2019-02-17T13:55:26.079Z,55.00
2019-02-17T13:57:55.201Z,55.30
2019-02-17T14:00:24.384Z,54.10
2019-02-17T14:02:53.507Z,55.10
2019-02-17T14:05:22.696Z,55.50
2019-02-17T14:07:51.820Z,54.40
2019-02-17T14:10:20.999Z,54.50
2019-02-17T14:12:50.209Z,54.00
2019-02-17T14:15:20.298Z,54.40
2019-02-17T14:17:49.606Z,54.00
2019-02-17T14:20:18.993Z,55.60
2019-02-17T14:22:48.106Z,55.50
2019-02-17T14:25:17.282Z,55.30
2019-02-17T14:27:46.413Z,55.10
2019-02-17T14:30:19.996Z,54.50
2019-02-17T14:32:49.092Z,53.80
2019-02-17T14:35:18.381Z,54.60
2019-02-17T14:37:47.593Z,54.30
2019-02-17T14:40:17.073Z,55.60
2019-02-17T14:42:46.207Z,55.50
2019-02-17T14:45:16.567Z,56.10
2019-02-17T14:47:45.887Z,56.90
2019-02-17T14:50:15.107Z,56.70
2019-02-17T14:52:45.741Z,56.10
2019-02-17T14:55:15.097Z,56.30
2019-02-17T14:57:44.289Z,56.70
2019-02-17T15:00:16.872Z,56.60
2019-02-17T15:02:46.245Z,57.10
2019-02-17T15:05:15.662Z,57.20
2019-02-17T15:07:44.957Z,57.20
2019-02-17T15:10:14.972Z,57.10
2019-02-17T15:12:44.253Z,57.50
2019-02-17T15:15:14.876Z,59.00
2019-02-17T15:17:44.268Z,59.50
2019-02-17T15:20:26.035Z,59.00
2019-02-17T15:22:55.211Z,59.50
2019-02-17T15:25:24.646Z,61.30
2019-02-17T15:27:54.043Z,61.80
2019-02-17T15:30:23.271Z,61.60
2019-02-17T15:32:52.676Z,61.80
2019-02-17T15:35:22.481Z,61.50
2019-02-17T15:37:51.799Z,62.30
2019-02-17T15:40:21.022Z,63.10
2019-02-17T15:42:50.439Z,65.00
2019-02-17T15:45:19.656Z,65.80
2019-02-17T15:47:48.930Z,66.80
2019-02-17T15:50:18.166Z,67.20
2019-02-17T15:52:47.462Z,66.90
2019-02-17T15:55:16.850Z,66.90
2019-02-17T15:57:46.189Z,67.10
2019-02-17T16:00:16.810Z,66.70
2019-02-17T16:02:46.441Z,67.00
2019-02-17T16:05:15.879Z,67.90
2019-02-17T16:07:45.383Z,69.00
2019-02-17T16:10:15.923Z,70.00
2019-02-17T16:12:45.307Z,70.10
2019-02-17T16:15:20.554Z,70.10
2019-02-17T16:17:50.078Z,70.00
2019-02-17T16:20:19.399Z,70.10
2019-02-17T16:22:48.964Z,69.60
2019-02-17T16:25:18.288Z,69.90
2019-02-17T16:27:47.574Z,70.10
2019-02-17T16:30:18.896Z,69.90
2019-02-17T16:32:48.178Z,70.60
2019-02-17T16:35:17.648Z,71.20
2019-02-17T16:37:46.961Z,71.70
2019-02-17T16:40:17.196Z,72.30
2019-02-17T16:42:46.515Z,73.30
2019-02-17T16:50:57.097Z,76.80
2019-02-17T16:53:26.374Z,77.80
2019-02-17T16:55:55.483Z,78.30
2019-02-17T16:58:24.994Z,78.70
2019-02-17T17:00:54.214Z,79.30
2019-02-17T17:03:23.614Z,79.60
2019-02-17T17:05:52.852Z,79.90
2019-02-17T17:08:21.961Z,80.30
2019-02-17T17:10:51.253Z,81.10
2019-02-17T17:13:20.576Z,81.10
2019-02-17T17:15:49.748Z,81.30
2019-02-17T17:18:18.864Z,82.10
2019-02-17T17:20:48.137Z,83.00
2019-02-17T17:23:17.248Z,84.10
2019-02-17T17:25:46.726Z,85.60
2019-02-17T17:28:16.051Z,86.50
2019-02-17T17:30:45.222Z,87.00
2019-02-17T17:33:14.552Z,88.10
2019-02-17T17:35:43.736Z,89.00
2019-02-17T17:38:12.850Z,89.60
2019-02-17T17:40:42.032Z,90.30
2019-02-17T17:43:11.152Z,90.00
2019-02-17T17:45:40.336Z,90.40
2019-02-17T17:48:09.568Z,90.70
2019-02-17T17:50:38.836Z,90.90
2019-02-17T17:53:08.047Z,90.90
2019-02-17T17:55:37.222Z,91.10
2019-02-17T17:58:06.331Z,91.30
2019-02-17T18:00:37.178Z,91.40
2019-02-17T18:03:06.386Z,91.50
2019-02-17T18:05:35.557Z,91.70
2019-02-17T18:08:04.677Z,91.60
2019-02-17T18:10:33.842Z,91.80
2019-02-17T18:13:02.951Z,91.90
2019-02-17T18:15:32.248Z,92.00
2019-02-17T18:18:01.434Z,92.10
2019-02-17T18:20:30.703Z,91.90
2019-02-17T18:22:59.904Z,92.20
2019-02-17T18:25:29.425Z,91.80
2019-02-17T18:27:58.732Z,91.80
2019-02-17T18:30:27.836Z,91.70
2019-02-17T18:32:57.014Z,91.60
2019-02-17T18:35:26.143Z,91.60
2019-02-17T18:37:55.543Z,91.70
2019-02-17T18:40:24.879Z,91.80
2019-02-17T18:42:54.171Z,91.80
2019-02-17T18:45:24.539Z,91.90
2019-02-17T18:47:53.816Z,92.20
2019-02-17T18:50:22.946Z,92.80
2019-02-17T18:52:52.246Z,92.70
2019-02-17T18:55:21.470Z,92.50
2019-02-17T18:57:51.218Z,92.40
2019-02-17T19:00:27.506Z,92.40
2019-02-17T19:02:56.775Z,92.50
2019-02-17T19:05:32.023Z,92.50
2019-02-17T19:07:56.715Z,92.30
2019-02-17T19:10:25.926Z,92.20
2019-02-17T19:12:55.211Z,92.50
2019-02-17T19:15:24.532Z,92.70
2019-02-17T19:17:53.817Z,92.60
2019-02-17T19:20:25.872Z,92.60
2019-02-17T19:22:55.154Z,92.60
2019-02-17T19:25:24.272Z,92.60
2019-02-17T19:27:53.464Z,92.80
2019-02-17T19:30:22.772Z,92.80
2019-02-17T19:32:58.245Z,93.00
2019-02-17T19:35:42.026Z,93.30
2019-02-17T19:38:06.892Z,93.80
2019-02-17T19:40:36.006Z,93.70
2019-02-17T19:43:06.285Z,93.80
2019-02-17T19:45:35.403Z,93.60
2019-02-17T19:48:04.684Z,93.40
2019-02-17T19:50:33.802Z,93.40
2019-02-17T19:53:03.078Z,93.70
2019-02-17T19:55:32.302Z,93.40
2019-02-17T19:58:01.482Z,93.50
2019-02-17T20:00:30.819Z,93.40
2019-02-17T20:03:01.590Z,93.60
2019-02-17T20:05:35.345Z,93.40
2019-02-17T20:08:05.050Z,93.70
2019-02-17T20:10:34.438Z,94.10
2019-02-17T20:13:03.560Z,94.10
2019-02-17T20:15:34.533Z,94.10
2019-02-17T20:18:03.656Z,94.40
2019-02-17T20:20:32.841Z,94.80
2019-02-17T20:23:02.060Z,95.00
2019-02-17T20:25:31.243Z,95.00
2019-02-17T20:28:00.454Z,95.00
2019-02-17T20:30:29.846Z,94.90
2019-02-17T20:32:58.952Z,95.10
2019-02-17T20:35:28.142Z,95.40
2019-02-17T20:37:57.259Z,95.50
2019-02-17T20:40:26.441Z,95.40
2019-02-17T20:42:55.658Z,95.30
2019-02-17T20:45:24.841Z,95.40
2019-02-17T20:47:53.958Z,95.40
2019-02-17T20:50:23.230Z,95.10
2019-02-17T20:52:52.353Z,95.10
2019-02-17T20:55:21.532Z,95.30
2019-02-17T20:57:50.668Z,95.20
2019-02-17T21:00:26.954Z,94.90
2019-02-17T21:02:56.377Z,95.00
2019-02-17T21:05:25.658Z,95.10
2019-02-17T21:07:54.776Z,95.20
2019-02-17T21:10:24.065Z,95.10
2019-02-17T21:12:53.384Z,95.20
2019-02-17T21:15:22.964Z,95.60
2019-02-17T21:17:52.192Z,95.70
2019-02-17T21:20:21.888Z,95.10
2019-02-17T21:22:52.937Z,94.90
2019-02-17T21:25:21.833Z,95.00
2019-02-17T21:27:51.063Z,95.30
2019-02-17T21:30:20.843Z,95.40
2019-02-17T21:32:49.964Z,95.50
2019-02-17T21:35:19.162Z,95.60
2019-02-17T21:37:48.491Z,95.50
2019-02-17T21:40:17.781Z,95.60
2019-02-17T21:42:46.904Z,95.90
2019-02-17T21:45:16.812Z,95.90
2019-02-17T21:47:46.098Z,96.00
2019-02-17T21:50:15.919Z,96.00
2019-02-17T21:52:45.113Z,96.10
2019-02-17T21:55:15.126Z,96.20
2019-02-17T21:57:44.500Z,96.40
2019-02-17T22:00:21.320Z,96.40
2019-02-17T22:02:50.695Z,96.40
2019-02-17T22:05:20.410Z,96.50
2019-02-17T22:07:49.690Z,96.50
2019-02-17T22:10:20.008Z,96.30
2019-02-17T22:12:51.151Z,96.20
2019-02-17T22:15:21.539Z,96.50
2019-02-17T22:17:50.724Z,96.50
2019-02-17T22:20:19.824Z,96.10
2019-02-17T22:22:48.999Z,96.30
2019-02-17T22:25:18.424Z,96.20
2019-02-17T22:27:47.606Z,96.20
2019-02-17T22:30:17.130Z,96.30
2019-02-17T22:32:46.411Z,96.40
2019-02-17T22:35:15.749Z,96.50
2019-02-17T22:37:44.912Z,96.30
2019-02-17T22:40:15.338Z,96.50
2019-02-17T22:42:44.825Z,96.70
2019-02-17T22:45:14.257Z,97.00
2019-02-17T22:47:43.517Z,96.80
2019-02-17T22:50:16.027Z,96.60
2019-02-17T22:52:46.663Z,96.50
2019-02-17T22:55:15.878Z,96.30
2019-02-17T22:57:45.069Z,96.40
2019-02-17T23:00:27.617Z,96.50
2019-02-17T23:02:56.995Z,96.10
2019-02-17T23:05:26.219Z,96.20
2019-02-17T23:07:55.510Z,96.40
2019-02-17T23:10:24.721Z,96.60
2019-02-17T23:12:53.912Z,96.70
2019-02-17T23:15:23.012Z,96.80
2019-02-17T23:17:52.192Z,96.50
2019-02-17T23:20:21.319Z,96.50
2019-02-17T23:22:50.432Z,96.70
2019-02-17T23:25:19.802Z,96.80
2019-02-17T23:27:48.926Z,96.70
2019-02-17T23:30:18.104Z,96.70
2019-02-17T23:32:47.334Z,96.80
2019-02-17T23:35:16.604Z,96.80
2019-02-17T23:37:45.736Z,96.90
2019-02-17T23:40:15.226Z,96.90
2019-02-17T23:42:44.444Z,96.80
2019-02-17T23:45:14.736Z,96.80
2019-02-17T23:47:44.057Z,97.10
2019-02-17T23:50:14.337Z,96.80
2019-02-17T23:52:43.481Z,96.70
2019-02-17T23:55:13.067Z,96.50
2019-02-17T23:57:42.189Z,96.80
