createdAt,value
2023-04-29T00:01:32.562Z,6.37
2023-04-29T00:04:00.777Z,6.44
2023-04-29T00:06:29.415Z,6.68
2023-04-29T00:08:57.467Z,6.62
2023-04-29T00:11:25.502Z,6.38
2023-04-29T00:13:54.817Z,6.38
2023-04-29T00:16:23.065Z,6.35
2023-04-29T00:18:51.145Z,6.11
2023-04-29T00:21:19.113Z,6.12
2023-04-29T00:23:47.030Z,5.93
2023-04-29T00:26:15.229Z,6.02
2023-04-29T00:28:43.145Z,6.03
2023-04-29T00:31:13.229Z,6.04
2023-04-29T00:33:41.205Z,5.91
2023-04-29T00:36:09.559Z,6.06
2023-04-29T00:38:37.801Z,5.91
2023-04-29T00:41:05.980Z,5.96
2023-04-29T00:43:33.890Z,5.71
2023-04-29T00:46:01.949Z,5.69
2023-04-29T00:48:31.310Z,5.96
2023-04-29T00:50:59.235Z,6.04
2023-04-29T00:53:27.306Z,5.91
2023-04-29T00:55:56.330Z,5.86
2023-04-29T00:58:30.324Z,5.96
2023-04-29T01:00:58.582Z,5.72
2023-04-29T01:03:26.650Z,5.64
2023-04-29T01:06:06.338Z,5.64
2023-04-29T01:08:43.374Z,5.56
2023-04-29T01:11:12.883Z,5.62
2023-04-29T01:13:47.307Z,5.51
2023-04-29T01:16:22.735Z,5.54
2023-04-29T01:18:55.784Z,5.64
2023-04-29T01:21:26.465Z,5.57
2023-04-29T01:23:57.262Z,5.58
2023-04-29T01:26:25.904Z,5.80
2023-04-29T01:29:00.806Z,5.75
2023-04-29T01:31:33.715Z,5.72
2023-04-29T01:34:13.143Z,5.35
2023-04-29T01:36:52.550Z,5.34
2023-04-29T01:39:32.325Z,5.08
2023-04-29T01:42:12.618Z,5.03
2023-04-29T01:44:43.779Z,4.93
2023-04-29T01:47:15.361Z,5.14
2023-04-29T01:49:43.314Z,5.41
2023-04-29T01:52:11.257Z,5.49
2023-04-29T01:54:40.671Z,5.52
2023-04-29T01:57:08.587Z,5.48
2023-04-29T01:59:36.724Z,5.39
2023-04-29T02:02:04.670Z,5.34
2023-04-29T02:04:34.534Z,5.21
2023-04-29T02:07:04.089Z,5.29
2023-04-29T02:09:32.056Z,5.53
2023-04-29T02:12:01.344Z,5.38
2023-04-29T02:14:29.267Z,5.35
2023-04-29T02:16:57.220Z,5.02
2023-04-29T02:19:25.142Z,4.77
2023-04-29T02:21:53.087Z,4.64
2023-04-29T02:24:21.190Z,4.74
2023-04-29T02:26:49.145Z,4.86
2023-04-29T02:29:18.596Z,4.88
2023-04-29T02:31:46.639Z,4.92
2023-04-29T02:34:14.641Z,4.91
2023-04-29T02:36:42.588Z,4.86
2023-04-29T02:39:10.512Z,4.78
2023-04-29T02:41:38.524Z,4.90
2023-04-29T02:44:06.442Z,5.07
2023-04-29T02:46:36.489Z,5.00
2023-04-29T02:49:05.177Z,4.62
2023-04-29T02:51:33.545Z,4.66
2023-04-29T02:54:01.453Z,5.00
2023-04-29T02:56:29.483Z,5.18
2023-04-29T02:58:57.518Z,5.31
2023-04-29T03:01:25.586Z,5.32
2023-04-29T03:03:55.269Z,5.35
2023-04-29T03:06:23.518Z,5.22
2023-04-29T03:08:52.660Z,5.15
2023-04-29T03:11:21.283Z,5.01
2023-04-29T03:13:49.185Z,4.87
2023-04-29T03:16:17.263Z,5.02
2023-04-29T03:18:45.466Z,4.85
2023-04-29T03:21:15.221Z,4.90
2023-04-29T03:23:43.166Z,4.96
2023-04-29T03:26:11.625Z,4.83
2023-04-29T03:28:39.619Z,4.86
2023-04-29T03:31:07.589Z,4.97
2023-04-29T03:33:35.570Z,4.94
2023-04-29T03:36:04.369Z,4.83
2023-04-29T03:38:33.684Z,5.04
2023-04-29T03:41:01.909Z,5.18
2023-04-29T03:43:29.940Z,5.17
2023-04-29T03:45:57.862Z,5.24
2023-04-29T03:48:25.814Z,5.30
2023-04-29T03:50:53.845Z,5.44
2023-04-29T03:53:22.016Z,5.43
2023-04-29T03:55:51.451Z,5.51
2023-04-29T03:58:19.460Z,5.56
2023-04-29T04:00:47.446Z,5.66
2023-04-29T04:03:15.610Z,5.82
2023-04-29T04:05:43.654Z,5.82
2023-04-29T04:08:11.812Z,6.04
2023-04-29T04:10:39.765Z,6.24
2023-04-29T04:13:09.078Z,6.41
2023-04-29T04:15:37.133Z,6.72
2023-04-29T04:18:05.454Z,6.80
2023-04-29T04:20:33.463Z,6.90
2023-04-29T04:23:01.384Z,7.03
2023-04-29T04:25:30.302Z,7.25
2023-04-29T04:27:58.231Z,7.54
2023-04-29T04:30:27.541Z,7.82
2023-04-29T04:32:55.492Z,8.02
2023-04-29T04:35:23.427Z,8.17
2023-04-29T04:37:51.563Z,8.47
2023-04-29T04:40:19.546Z,8.63
2023-04-29T04:42:47.455Z,8.77
2023-04-29T04:45:15.410Z,8.93
2023-04-29T04:47:44.733Z,9.17
2023-04-29T04:50:12.651Z,9.24
2023-04-29T04:52:40.591Z,9.49
2023-04-29T04:55:09.695Z,9.72
2023-04-29T04:57:37.681Z,9.99
2023-04-29T05:00:07.074Z,10.14
2023-04-29T05:02:35.117Z,10.35
2023-04-29T05:05:04.746Z,10.53
2023-04-29T05:07:33.140Z,10.91
2023-04-29T05:10:01.072Z,11.06
2023-04-29T05:12:30.942Z,11.32
2023-04-29T05:14:59.489Z,11.49
2023-04-29T05:17:27.470Z,11.59
2023-04-29T05:19:55.481Z,11.74
2023-04-29T05:22:25.023Z,11.67
2023-04-29T05:24:54.335Z,11.80
2023-04-29T05:27:22.258Z,11.90
2023-04-29T05:29:50.280Z,12.16
2023-04-29T05:32:18.335Z,12.19
2023-04-29T05:34:46.602Z,12.09
2023-04-29T05:37:14.572Z,12.23
2023-04-29T05:39:43.958Z,12.30
2023-04-29T05:42:11.876Z,12.06
2023-04-29T05:44:41.109Z,12.27
2023-04-29T05:47:09.027Z,12.07
2023-04-29T05:49:36.944Z,12.34
2023-04-29T05:52:06.662Z,12.58
2023-04-29T05:54:34.918Z,12.31
2023-04-29T05:57:04.478Z,12.32
2023-04-29T05:59:32.854Z,12.21
2023-04-29T06:02:01.496Z,12.44
2023-04-29T06:04:30.113Z,12.26
2023-04-29T06:06:58.759Z,12.25
2023-04-29T06:09:28.183Z,12.29
2023-04-29T06:11:56.489Z,12.35
2023-04-29T06:14:25.995Z,12.32
2023-04-29T06:16:54.066Z,12.41
2023-04-29T06:19:21.998Z,12.64
2023-04-29T06:21:49.905Z,13.02
2023-04-29T06:24:17.849Z,13.15
2023-04-29T06:26:45.848Z,13.00
2023-04-29T06:29:13.786Z,13.23
2023-04-29T06:31:43.221Z,13.42
2023-04-29T06:34:11.471Z,13.84
2023-04-29T06:36:39.480Z,14.23
2023-04-29T06:39:07.463Z,14.13
2023-04-29T06:41:36.881Z,14.00
2023-04-29T06:44:04.919Z,14.40
2023-04-29T06:46:33.020Z,14.44
2023-04-29T06:49:02.474Z,13.84
2023-04-29T06:51:32.189Z,13.45
2023-04-29T06:54:00.187Z,13.28
2023-04-29T06:56:30.286Z,13.37
2023-04-29T06:58:58.394Z,13.62
2023-04-29T07:01:26.357Z,13.48
2023-04-29T07:03:54.498Z,13.87
2023-04-29T07:06:24.033Z,13.74
2023-04-29T07:08:53.711Z,13.73
2023-04-29T07:11:24.774Z,13.88
2023-04-29T07:13:54.437Z,13.65
2023-04-29T07:16:26.583Z,14.23
2023-04-29T07:18:54.991Z,14.60
2023-04-29T07:21:24.362Z,14.29
2023-04-29T07:23:52.336Z,14.53
2023-04-29T07:26:20.257Z,14.55
2023-04-29T07:28:49.751Z,14.28
2023-04-29T07:31:17.921Z,14.30
2023-04-29T07:33:47.438Z,15.00
2023-04-29T07:36:15.464Z,14.48
2023-04-29T07:38:44.765Z,14.67
2023-04-29T07:41:12.699Z,14.94
2023-04-29T07:43:42.363Z,15.16
2023-04-29T07:46:10.699Z,14.91
2023-04-29T07:48:40.189Z,14.84
2023-04-29T07:51:08.956Z,15.19
2023-04-29T07:53:36.898Z,15.00
2023-04-29T07:56:08.697Z,15.38
2023-04-29T07:58:36.959Z,14.64
2023-04-29T08:01:08.730Z,15.00
2023-04-29T08:03:39.856Z,15.24
2023-04-29T08:06:09.158Z,15.31
2023-04-29T08:08:37.581Z,15.50
2023-04-29T08:11:07.539Z,15.95
2023-04-29T08:13:35.466Z,16.51
2023-04-29T08:16:03.441Z,16.39
2023-04-29T08:18:31.390Z,16.56
2023-04-29T08:20:59.333Z,16.24
2023-04-29T08:23:27.528Z,15.83
2023-04-29T08:25:56.080Z,15.52
2023-04-29T08:28:25.528Z,16.32
2023-04-29T08:30:53.499Z,16.59
2023-04-29T08:33:21.408Z,16.44
2023-04-29T08:35:49.669Z,16.19
2023-04-29T08:38:17.597Z,16.96
2023-04-29T08:40:47.256Z,17.06
2023-04-29T08:43:15.973Z,17.05
2023-04-29T08:45:45.478Z,16.56
2023-04-29T08:48:14.666Z,16.48
2023-04-29T08:50:43.625Z,15.96
2023-04-29T08:53:13.953Z,16.21
2023-04-29T08:55:43.906Z,16.24
2023-04-29T08:58:13.435Z,16.36
2023-04-29T09:00:43.265Z,16.42
2023-04-29T09:03:21.116Z,16.43
2023-04-29T09:05:51.487Z,16.78
2023-04-29T09:08:21.232Z,17.03
2023-04-29T09:10:49.517Z,17.42
2023-04-29T09:13:35.100Z,17.08
2023-04-29T09:16:03.062Z,17.28
2023-04-29T09:18:46.105Z,17.06
2023-04-29T09:21:15.764Z,17.77
2023-04-29T09:23:43.808Z,17.08
2023-04-29T09:26:11.750Z,17.27
2023-04-29T09:28:41.167Z,17.45
2023-04-29T09:31:09.154Z,17.57
2023-04-29T09:33:54.596Z,17.46
2023-04-29T09:36:39.622Z,17.44
2023-04-29T09:39:11.886Z,17.39
2023-04-29T09:41:41.811Z,17.35
2023-04-29T09:44:11.314Z,16.78
2023-04-29T09:46:39.360Z,16.79
2023-04-29T09:49:25.069Z,17.03
2023-04-29T09:51:58.042Z,17.48
2023-04-29T09:54:28.555Z,17.92
2023-04-29T09:56:57.668Z,18.24
2023-04-29T09:59:26.477Z,18.20
2023-04-29T10:01:55.543Z,18.76
2023-04-29T10:04:26.384Z,18.80
2023-04-29T10:06:55.455Z,18.30
2023-04-29T10:09:24.895Z,17.78
2023-04-29T10:11:54.678Z,17.32
2023-04-29T10:14:24.892Z,17.35
2023-04-29T10:17:04.835Z,17.31
2023-04-29T10:19:39.928Z,17.76
2023-04-29T10:22:10.515Z,17.71
2023-04-29T10:24:40.161Z,17.91
2023-04-29T10:27:09.076Z,17.77
2023-04-29T10:29:38.817Z,17.52
2023-04-29T10:32:10.812Z,18.12
2023-04-29T10:34:40.770Z,17.96
2023-04-29T10:37:11.072Z,18.38
2023-04-29T10:39:45.307Z,18.88
2023-04-29T10:42:21.414Z,18.89
2023-04-29T10:45:23.349Z,18.89
2023-04-29T10:48:11.914Z,18.55
2023-04-29T10:51:05.097Z,18.09
2023-04-29T10:53:33.030Z,17.63
2023-04-29T10:56:06.647Z,17.68
2023-04-29T10:58:43.635Z,17.73
2023-04-29T11:01:13.091Z,17.33
2023-04-29T11:03:55.540Z,17.87
2023-04-29T11:06:27.464Z,17.53
2023-04-29T11:09:03.428Z,17.90
2023-04-29T11:11:50.193Z,18.57
2023-04-29T11:14:24.947Z,18.67
2023-04-29T11:16:54.664Z,18.24
2023-04-29T11:19:25.722Z,18.67
2023-04-29T11:22:13.023Z,17.74
2023-04-29T11:24:52.124Z,17.73
2023-04-29T11:27:23.009Z,17.78
2023-04-29T11:29:51.676Z,17.44
2023-04-29T11:32:22.715Z,17.55
2023-04-29T11:34:50.891Z,17.51
2023-04-29T11:37:24.428Z,18.30
2023-04-29T11:39:52.636Z,18.42
2023-04-29T11:42:23.867Z,18.75
2023-04-29T11:44:57.032Z,18.84
2023-04-29T11:47:28.712Z,18.54
2023-04-29T11:50:03.845Z,18.70
2023-04-29T11:52:34.175Z,18.27
2023-04-29T11:55:02.186Z,18.75
2023-04-29T11:57:30.230Z,18.62
2023-04-29T11:59:58.897Z,18.64
2023-04-29T12:02:32.304Z,18.61
2023-04-29T12:05:01.539Z,19.07
2023-04-29T12:07:30.226Z,18.79
2023-04-29T12:10:00.454Z,17.82
2023-04-29T12:12:29.288Z,18.38
2023-04-29T12:14:57.441Z,18.68
2023-04-29T12:17:25.809Z,18.45
2023-04-29T12:19:53.856Z,17.98
2023-04-29T12:22:21.863Z,18.17
2023-04-29T12:24:50.958Z,18.56
2023-04-29T12:27:20.265Z,18.88
2023-04-29T12:29:48.273Z,18.37
2023-04-29T12:32:18.836Z,18.09
2023-04-29T12:34:47.469Z,18.40
2023-04-29T12:37:16.665Z,18.92
2023-04-29T12:39:44.830Z,18.82
2023-04-29T12:42:17.353Z,18.53
2023-04-29T12:44:48.325Z,18.10
2023-04-29T12:47:17.606Z,17.75
2023-04-29T12:49:46.701Z,17.78
2023-04-29T12:52:14.759Z,18.16
2023-04-29T12:54:43.983Z,17.77
2023-04-29T12:57:12.612Z,17.87
2023-04-29T12:59:41.346Z,17.52
2023-04-29T13:02:11.094Z,17.63
2023-04-29T13:04:40.079Z,17.77
2023-04-29T13:07:08.308Z,18.00
2023-04-29T13:09:38.189Z,18.20
2023-04-29T13:12:09.616Z,18.54
2023-04-29T13:14:37.714Z,18.71
2023-04-29T13:17:06.479Z,18.87
2023-04-29T13:19:50.199Z,18.38
2023-04-29T13:22:19.516Z,18.28
2023-04-29T13:24:47.605Z,18.19
2023-04-29T13:27:15.643Z,18.03
2023-04-29T13:29:43.542Z,18.07
2023-04-29T13:32:11.654Z,18.38
2023-04-29T13:34:43.408Z,18.53
2023-04-29T13:37:11.534Z,18.21
2023-04-29T13:39:39.728Z,18.17
2023-04-29T13:42:08.986Z,17.88
2023-04-29T13:44:49.847Z,18.00
2023-04-29T13:47:25.718Z,17.98
2023-04-29T13:53:18.556Z,17.81
2023-04-29T13:56:11.463Z,17.12
2023-04-29T14:01:04.604Z,17.56
2023-04-29T14:03:21.486Z,17.61
2023-04-29T14:05:51.456Z,17.88
2023-04-29T14:08:19.475Z,18.05
2023-04-29T14:10:48.012Z,17.61
2023-04-29T14:13:15.992Z,17.32
2023-04-29T14:15:43.951Z,17.06
2023-04-29T14:18:12.196Z,16.63
2023-04-29T14:20:40.140Z,17.15
2023-04-29T14:23:09.425Z,17.32
2023-04-29T14:25:37.358Z,16.86
2023-04-29T14:28:05.314Z,16.83
2023-04-29T14:30:33.351Z,16.81
2023-04-29T14:33:01.337Z,16.56
2023-04-29T14:35:29.497Z,16.68
2023-04-29T14:37:57.392Z,16.82
2023-04-29T14:40:26.844Z,17.08
2023-04-29T14:42:54.794Z,17.07
2023-04-29T14:45:22.725Z,17.08
2023-04-29T14:47:50.654Z,17.14
2023-04-29T14:50:18.894Z,17.26
2023-04-29T14:52:46.873Z,17.44
2023-04-29T14:55:15.186Z,17.58
2023-04-29T14:57:44.503Z,17.55
2023-04-29T15:00:13.565Z,17.30
2023-04-29T15:02:41.515Z,17.20
2023-04-29T15:05:09.942Z,17.17
2023-04-29T15:07:37.866Z,17.16
2023-04-29T15:10:09.423Z,17.24
2023-04-29T15:12:37.351Z,16.81
2023-04-29T15:15:08.158Z,16.83
2023-04-29T15:17:36.174Z,17.02
2023-04-29T15:20:04.273Z,16.90
2023-04-29T15:22:32.199Z,16.77
2023-04-29T15:25:01.045Z,16.62
2023-04-29T15:27:29.366Z,16.70
2023-04-29T15:29:57.889Z,16.68
2023-04-29T15:32:31.631Z,16.62
2023-04-29T15:34:59.751Z,16.59
2023-04-29T15:37:27.853Z,16.47
2023-04-29T15:39:56.477Z,16.17
2023-04-29T15:42:24.593Z,16.34
2023-04-29T15:44:52.574Z,16.21
2023-04-29T15:47:21.834Z,16.05
2023-04-29T15:49:52.521Z,15.90
2023-04-29T15:52:20.780Z,15.94
2023-04-29T15:54:48.675Z,15.80
2023-04-29T15:57:16.579Z,15.75
2023-04-29T15:59:44.702Z,15.82
2023-04-29T16:02:12.600Z,15.47
2023-04-29T16:04:40.514Z,15.00
2023-04-29T16:07:09.926Z,14.90
2023-04-29T16:09:37.888Z,14.99
2023-04-29T16:12:06.066Z,15.09
2023-04-29T16:14:33.982Z,14.98
2023-04-29T16:17:02.163Z,15.06
2023-04-29T16:19:30.209Z,15.15
2023-04-29T16:21:58.095Z,15.10
2023-04-29T16:24:27.747Z,15.12
2023-04-29T16:26:56.744Z,15.00
2023-04-29T16:29:24.633Z,14.99
2023-04-29T16:31:52.673Z,14.94
2023-04-29T16:34:20.917Z,14.80
2023-04-29T16:36:48.851Z,14.81
2023-04-29T16:39:16.989Z,14.83
2023-04-29T16:41:46.297Z,14.52
2023-04-29T16:44:14.587Z,14.65
2023-04-29T16:46:42.634Z,14.68
2023-04-29T16:49:10.756Z,14.37
2023-04-29T16:51:38.708Z,14.38
2023-04-29T16:54:08.080Z,14.26
2023-04-29T16:56:36.103Z,14.33
2023-04-29T16:59:05.385Z,14.19
2023-04-29T17:01:33.390Z,14.09
2023-04-29T17:04:01.668Z,14.25
2023-04-29T17:06:30.083Z,14.25
2023-04-29T17:08:58.162Z,14.19
2023-04-29T17:11:26.212Z,14.22
2023-04-29T17:13:54.132Z,14.18
2023-04-29T17:16:23.472Z,14.06
2023-04-29T17:18:51.432Z,14.11
2023-04-29T17:21:19.327Z,13.88
2023-04-29T17:23:47.204Z,13.79
2023-04-29T17:26:15.112Z,13.68
2023-04-29T17:28:43.053Z,13.59
2023-04-29T17:31:11.004Z,13.54
2023-04-29T17:33:43.646Z,13.72
2023-04-29T17:36:11.591Z,13.45
2023-04-29T17:38:39.552Z,13.14
2023-04-29T17:41:07.460Z,13.06
2023-04-29T17:43:35.720Z,13.04
2023-04-29T17:46:03.805Z,12.93
2023-04-29T17:48:32.467Z,12.86
2023-04-29T17:51:01.792Z,12.86
2023-04-29T17:53:29.699Z,12.29
2023-04-29T17:55:57.595Z,12.44
2023-04-29T17:58:27.470Z,12.65
2023-04-29T18:00:56.099Z,12.80
2023-04-29T18:03:27.325Z,12.81
2023-04-29T18:05:55.842Z,12.84
2023-04-29T18:08:25.266Z,12.78
2023-04-29T18:10:53.234Z,12.60
2023-04-29T18:13:21.154Z,12.32
2023-04-29T18:15:49.049Z,12.36
2023-04-29T18:18:17.141Z,12.24
2023-04-29T18:20:45.470Z,12.44
2023-04-29T18:23:14.122Z,12.36
2023-04-29T18:25:43.703Z,12.24
2023-04-29T18:28:24.031Z,12.18
2023-04-29T18:30:53.686Z,12.14
2023-04-29T18:33:23.286Z,12.17
2023-04-29T18:35:51.696Z,11.91
2023-04-29T18:38:19.572Z,11.88
2023-04-29T18:40:49.553Z,12.00
2023-04-29T18:43:18.366Z,12.00
2023-04-29T18:45:46.688Z,11.87
2023-04-29T18:48:15.128Z,11.95
2023-04-29T18:50:43.349Z,11.92
2023-04-29T18:53:11.877Z,11.83
2023-04-29T18:55:39.790Z,11.65
2023-04-29T18:58:09.394Z,11.67
2023-04-29T19:00:37.399Z,11.67
2023-04-29T19:03:06.302Z,11.58
2023-04-29T19:05:34.804Z,11.56
2023-04-29T19:08:02.754Z,11.14
2023-04-29T19:10:30.761Z,10.88
2023-04-29T19:12:58.676Z,11.13
2023-04-29T19:15:28.505Z,11.23
2023-04-29T19:17:56.666Z,11.25
2023-04-29T19:20:24.618Z,11.21
2023-04-29T19:22:52.522Z,11.22
2023-04-29T19:25:21.193Z,11.17
2023-04-29T19:27:51.130Z,11.07
2023-04-29T19:30:19.174Z,10.89
2023-04-29T19:32:48.900Z,10.98
2023-04-29T19:35:16.845Z,10.99
2023-04-29T19:37:44.734Z,10.96
2023-04-29T19:40:13.151Z,10.88
2023-04-29T19:42:41.289Z,10.80
2023-04-29T19:45:10.211Z,10.82
2023-04-29T19:47:38.145Z,10.80
2023-04-29T19:50:08.062Z,10.79
2023-04-29T19:52:35.941Z,10.77
2023-04-29T19:55:04.966Z,10.73
2023-04-29T19:57:33.285Z,10.70
2023-04-29T20:00:01.500Z,10.68
2023-04-29T20:02:29.541Z,10.63
2023-04-29T20:04:57.503Z,10.62
2023-04-29T20:07:26.793Z,10.60
2023-04-29T20:09:54.979Z,10.58
2023-04-29T20:12:23.154Z,10.59
2023-04-29T20:14:51.040Z,10.56
2023-04-29T20:17:18.993Z,10.56
2023-04-29T20:19:46.905Z,10.55
2023-04-29T20:22:14.841Z,10.51
2023-04-29T20:24:44.782Z,10.50
2023-04-29T20:27:12.959Z,10.46
2023-04-29T20:29:41.161Z,10.45
2023-04-29T20:32:09.187Z,10.29
2023-04-29T20:34:37.937Z,10.11
2023-04-29T20:37:07.009Z,10.04
2023-04-29T20:39:35.298Z,10.09
2023-04-29T20:42:05.391Z,10.25
2023-04-29T20:44:34.178Z,10.34
2023-04-29T20:47:02.075Z,10.37
2023-04-29T20:49:30.051Z,10.24
2023-04-29T20:51:58.341Z,10.15
2023-04-29T20:54:26.507Z,10.12
2023-04-29T20:56:54.404Z,10.01
2023-04-29T20:59:23.884Z,10.05
2023-04-29T21:01:51.940Z,10.18
2023-04-29T21:04:21.104Z,10.19
2023-04-29T21:06:50.736Z,10.13
2023-04-29T21:09:19.312Z,10.20
2023-04-29T21:11:47.347Z,10.00
2023-04-29T21:14:15.583Z,9.94
2023-04-29T21:16:44.935Z,9.88
2023-04-29T21:19:12.873Z,9.86
2023-04-29T21:21:40.781Z,9.99
2023-04-29T21:24:08.838Z,10.10
2023-04-29T21:26:36.819Z,10.10
2023-04-29T21:29:05.106Z,10.11
2023-04-29T21:31:33.097Z,10.05
2023-04-29T21:34:02.563Z,10.06
2023-04-29T21:36:32.092Z,10.09
2023-04-29T21:38:59.994Z,10.00
2023-04-29T21:41:29.653Z,9.87
2023-04-29T21:43:59.931Z,9.82
2023-04-29T21:46:28.690Z,9.37
2023-04-29T21:48:58.429Z,9.08
2023-04-29T21:51:28.844Z,9.37
2023-04-29T21:53:56.923Z,9.50
2023-04-29T21:56:24.939Z,9.44
2023-04-29T21:58:53.808Z,9.02
2023-04-29T22:01:39.859Z,9.21
2023-04-29T22:04:08.540Z,9.22
2023-04-29T22:06:38.002Z,9.34
2023-04-29T22:09:07.310Z,9.26
2023-04-29T22:11:35.370Z,8.94
2023-04-29T22:14:03.300Z,8.73
2023-04-29T22:16:31.257Z,8.88
2023-04-29T22:18:59.365Z,9.06
2023-04-29T22:21:27.976Z,9.16
2023-04-29T22:23:57.293Z,9.33
2023-04-29T22:26:25.549Z,9.26
2023-04-29T22:28:53.592Z,9.31
2023-04-29T22:31:21.553Z,9.31
2023-04-29T22:33:49.618Z,9.28
2023-04-29T22:36:17.537Z,9.30
2023-04-29T22:38:45.498Z,9.31
2023-04-29T22:41:14.881Z,8.78
2023-04-29T22:43:42.786Z,8.83
2023-04-29T22:46:10.792Z,8.71
2023-04-29T22:48:38.682Z,8.80
2023-04-29T22:51:06.915Z,8.78
2023-04-29T22:53:34.806Z,8.72
2023-04-29T22:56:03.238Z,8.78
2023-04-29T22:58:33.780Z,8.69
2023-04-29T23:01:02.200Z,8.71
2023-04-29T23:03:30.156Z,8.66
2023-04-29T23:05:59.539Z,8.63
2023-04-29T23:08:28.064Z,8.60
2023-04-29T23:10:56.073Z,8.59
2023-04-29T23:13:24.080Z,8.50
2023-04-29T23:15:56.796Z,8.31
2023-04-29T23:18:24.774Z,8.28
2023-04-29T23:20:53.082Z,8.34
2023-04-29T23:23:20.998Z,8.43
2023-04-29T23:25:48.914Z,8.51
2023-04-29T23:28:17.461Z,8.41
2023-04-29T23:30:47.375Z,8.31
2023-04-29T23:33:16.771Z,8.32
2023-04-29T23:35:49.595Z,8.29
2023-04-29T23:38:17.633Z,8.30
2023-04-29T23:40:46.396Z,8.19
2023-04-29T23:43:15.072Z,8.25
2023-04-29T23:45:45.136Z,8.31
2023-04-29T23:48:13.312Z,8.37
2023-04-29T23:50:42.644Z,8.40
2023-04-29T23:53:10.575Z,8.37
2023-04-29T23:55:38.555Z,8.35
2023-04-29T23:58:06.474Z,8.12
