createdAt,value
2023-04-24T00:04:04.865Z,100.00
2023-04-24T00:09:06.046Z,100.00
2023-04-24T00:14:06.990Z,100.00
2023-04-24T00:19:07.736Z,100.00
2023-04-24T00:24:11.433Z,100.00
2023-04-24T00:29:12.209Z,100.00
2023-04-24T00:34:13.033Z,100.00
2023-04-24T00:39:14.040Z,100.00
2023-04-24T00:44:15.588Z,100.00
2023-04-24T00:49:16.454Z,100.00
2023-04-24T00:54:18.541Z,100.00
2023-04-24T00:59:19.508Z,100.00
2023-04-24T01:04:20.762Z,100.00
2023-04-24T01:09:23.644Z,100.00
2023-04-24T01:14:25.404Z,100.00
2023-04-24T01:19:26.389Z,100.00
2023-04-24T01:24:27.240Z,100.00
2023-04-24T01:29:28.156Z,100.00
2023-04-24T01:34:29.194Z,100.00
2023-04-24T01:39:30.046Z,100.00
2023-04-24T01:44:31.529Z,100.00
2023-04-24T01:49:33.104Z,100.00
2023-04-24T01:54:33.906Z,100.00
2023-04-24T01:59:36.615Z,100.00
2023-04-24T02:04:40.317Z,100.00
2023-04-24T02:09:42.233Z,100.00
2023-04-24T02:14:44.163Z,100.00
2023-04-24T02:19:46.195Z,100.00
2023-04-24T02:24:47.014Z,100.00
2023-04-24T02:29:49.817Z,100.00
2023-04-24T02:34:50.583Z,100.00
2023-04-24T02:39:51.468Z,100.00
2023-04-24T02:44:52.691Z,100.00
2023-04-24T02:49:53.506Z,100.00
2023-04-24T02:54:55.046Z,100.00
2023-04-24T02:59:56.126Z,100.00
2023-04-24T03:04:57.241Z,100.00
2023-04-24T03:09:58.678Z,100.00
2023-04-24T03:14:59.895Z,100.00
2023-04-24T03:20:00.840Z,100.00
2023-04-24T03:25:01.932Z,100.00
2023-04-24T03:30:03.538Z,100.00
2023-04-24T03:35:18.795Z,100.00
2023-04-24T03:40:19.959Z,100.00
2023-04-24T03:45:21.073Z,100.00
2023-04-24T03:50:27.256Z,100.00
2023-04-24T03:55:28.245Z,100.00
2023-04-24T04:00:33.233Z,100.00
2023-04-24T04:05:53.351Z,100.00
2023-04-24T04:10:55.443Z,100.00
2023-04-24T04:15:57.686Z,100.00
2023-04-24T04:20:58.855Z,100.00
2023-04-24T04:26:00.256Z,100.00
2023-04-24T04:31:11.265Z,100.00
2023-04-24T04:36:12.543Z,100.00
2023-04-24T04:41:18.431Z,100.00
2023-04-24T04:46:20.651Z,100.00
2023-04-24T04:51:35.760Z,100.00
2023-04-24T04:56:37.741Z,100.00
2023-04-24T05:01:39.537Z,100.00
2023-04-24T05:06:41.346Z,100.00
2023-04-24T05:11:43.439Z,100.00
2023-04-24T05:16:48.441Z,100.00
2023-04-24T05:21:49.954Z,100.00
2023-04-24T05:26:51.442Z,100.00
2023-04-24T05:31:55.422Z,100.00
2023-04-24T05:36:57.342Z,100.00
2023-04-24T05:41:58.669Z,100.00
2023-04-24T05:46:59.559Z,100.00
2023-04-24T05:52:01.378Z,100.00
2023-04-24T05:57:07.606Z,100.00
2023-04-24T06:02:32.749Z,100.00
2023-04-24T06:07:34.789Z,100.00
2023-04-24T06:12:38.969Z,100.00
2023-04-24T06:17:44.107Z,100.00
2023-04-24T06:22:46.357Z,100.00
2023-04-24T06:27:47.259Z,100.00
2023-04-24T06:32:48.531Z,100.00
2023-04-24T06:37:50.414Z,100.00
2023-04-24T06:42:55.271Z,100.00
2023-04-24T06:47:56.779Z,100.00
2023-04-24T06:52:57.772Z,100.00
2023-04-24T06:57:58.923Z,100.00
2023-04-24T07:02:59.926Z,100.00
2023-04-24T07:08:02.281Z,100.00
2023-04-24T07:13:03.535Z,99.46
2023-04-24T07:18:06.060Z,99.75
2023-04-24T07:23:07.053Z,100.00
2023-04-24T07:28:07.852Z,100.00
2023-04-24T07:33:08.795Z,100.00
2023-04-24T07:38:09.788Z,97.80
2023-04-24T07:43:10.885Z,95.34
2023-04-24T07:48:14.750Z,97.12
2023-04-24T07:53:15.557Z,96.53
2023-04-24T07:58:16.433Z,97.60
2023-04-24T08:03:19.930Z,97.02
2023-04-24T08:08:22.595Z,100.00
2023-04-24T08:13:23.564Z,100.00
2023-04-24T08:18:24.542Z,100.00
2023-04-24T08:23:25.430Z,98.83
2023-04-24T08:28:26.370Z,100.00
2023-04-24T08:33:27.153Z,100.00
2023-04-24T08:38:28.587Z,100.00
2023-04-24T08:43:29.862Z,99.23
2023-04-24T08:48:32.354Z,100.00
2023-04-24T08:53:36.782Z,98.61
2023-04-24T08:58:38.737Z,100.00
2023-04-24T09:03:40.409Z,100.00
2023-04-24T09:08:42.662Z,99.62
2023-04-24T09:13:43.774Z,95.42
2023-04-24T09:18:47.309Z,97.92
2023-04-24T09:23:58.778Z,99.94
2023-04-24T09:29:00.159Z,100.00
2023-04-24T09:34:07.988Z,100.00
2023-04-24T09:39:12.040Z,100.00
2023-04-24T09:44:17.920Z,100.00
2023-04-24T09:49:33.680Z,100.00
2023-04-24T09:54:37.237Z,100.00
2023-04-24T09:59:44.715Z,100.00
2023-04-24T10:04:57.308Z,100.00
2023-04-24T10:10:00.044Z,100.00
2023-04-24T10:15:03.215Z,100.00
2023-04-24T10:20:06.759Z,100.00
2023-04-24T10:25:08.915Z,100.00
2023-04-24T10:30:13.313Z,100.00
2023-04-24T10:35:16.057Z,100.00
2023-04-24T10:40:19.376Z,100.00
2023-04-24T10:45:22.266Z,100.00
2023-04-24T10:50:23.275Z,100.00
2023-04-24T10:56:45.595Z,100.00
2023-04-24T11:01:54.614Z,100.00
2023-04-24T11:06:58.534Z,100.00
2023-04-24T11:12:11.045Z,97.61
2023-04-24T11:17:29.087Z,99.61
2023-04-24T11:22:34.267Z,97.49
2023-04-24T11:28:05.419Z,90.37
2023-04-24T11:33:06.514Z,84.30
2023-04-24T11:38:23.278Z,79.36
2023-04-24T11:43:25.659Z,82.55
2023-04-24T11:48:26.587Z,88.08
2023-04-24T11:53:27.406Z,87.01
2023-04-24T11:58:28.201Z,90.48
2023-04-24T12:03:29.222Z,89.43
2023-04-24T12:08:30.363Z,91.03
2023-04-24T12:13:31.256Z,92.16
2023-04-24T12:18:32.192Z,86.88
2023-04-24T12:23:38.811Z,81.48
2023-04-24T12:28:40.139Z,78.81
2023-04-24T12:33:46.797Z,78.46
2023-04-24T12:38:53.615Z,87.86
2023-04-24T12:43:55.670Z,96.81
2023-04-24T12:48:58.795Z,100.00
2023-04-24T12:53:59.608Z,100.00
2023-04-24T12:59:00.579Z,97.07
2023-04-24T13:04:01.552Z,84.72
2023-04-24T13:09:03.749Z,75.61
2023-04-24T13:14:04.794Z,79.10
2023-04-24T13:19:05.666Z,81.47
2023-04-24T13:24:08.265Z,77.86
2023-04-24T13:29:09.460Z,79.69
2023-04-24T13:34:10.544Z,79.08
2023-04-24T13:39:11.507Z,79.17
2023-04-24T13:44:12.314Z,76.71
2023-04-24T13:49:14.098Z,73.83
2023-04-24T13:54:15.096Z,74.32
2023-04-24T13:59:15.876Z,77.25
2023-04-24T14:04:16.900Z,84.16
2023-04-24T14:09:17.826Z,91.45
2023-04-24T14:14:18.621Z,87.65
2023-04-24T14:19:19.725Z,82.97
2023-04-24T14:24:20.519Z,82.12
2023-04-24T14:29:21.345Z,77.10
2023-04-24T14:34:22.119Z,77.74
2023-04-24T14:39:22.954Z,76.22
2023-04-24T14:44:23.735Z,77.66
2023-04-24T14:49:24.703Z,79.77
2023-04-24T14:54:25.796Z,79.18
2023-04-24T14:59:28.116Z,78.60
2023-04-24T15:04:29.396Z,77.87
2023-04-24T15:09:32.075Z,79.88
2023-04-24T15:14:38.331Z,76.58
2023-04-24T15:19:39.278Z,76.74
2023-04-24T15:24:40.127Z,78.78
2023-04-24T15:29:41.744Z,96.82
2023-04-24T15:39:45.152Z,100.00
2023-04-24T15:44:46.055Z,100.00
2023-04-24T15:49:50.217Z,100.00
2023-04-24T15:54:50.975Z,90.47
2023-04-24T15:59:52.511Z,88.98
2023-04-24T16:04:54.001Z,85.04
2023-04-24T16:09:55.438Z,86.02
2023-04-24T16:14:56.246Z,80.85
2023-04-24T16:19:57.307Z,81.39
2023-04-24T16:24:58.038Z,79.02
2023-04-24T16:29:59.163Z,80.34
2023-04-24T16:34:59.957Z,79.76
2023-04-24T16:40:09.703Z,79.63
2023-04-24T16:45:10.792Z,81.04
2023-04-24T16:50:12.012Z,85.99
2023-04-24T16:55:12.843Z,91.90
2023-04-24T17:00:14.754Z,100.00
2023-04-24T17:05:20.474Z,100.00
2023-04-24T17:10:21.872Z,100.00
2023-04-24T17:15:22.641Z,100.00
2023-04-24T17:20:24.312Z,100.00
2023-04-24T17:25:25.549Z,100.00
2023-04-24T17:30:26.393Z,100.00
2023-04-24T17:35:27.272Z,100.00
2023-04-24T17:40:28.033Z,100.00
2023-04-24T17:45:29.035Z,100.00
2023-04-24T17:50:30.066Z,100.00
2023-04-24T17:55:31.020Z,100.00
2023-04-24T18:00:33.244Z,100.00
2023-04-24T18:05:37.399Z,100.00
2023-04-24T18:10:38.645Z,100.00
2023-04-24T18:15:42.481Z,100.00
2023-04-24T18:20:43.709Z,100.00
2023-04-24T18:25:45.191Z,100.00
2023-04-24T18:30:46.690Z,100.00
2023-04-24T18:35:47.597Z,100.00
2023-04-24T18:40:48.452Z,100.00
2023-04-24T18:45:49.230Z,100.00
2023-04-24T18:50:50.548Z,100.00
2023-04-24T18:55:52.244Z,100.00
2023-04-24T19:00:53.065Z,100.00
2023-04-24T19:05:54.052Z,100.00
2023-04-24T19:10:55.128Z,100.00
2023-04-24T19:15:56.107Z,100.00
2023-04-24T19:20:58.837Z,100.00
2023-04-24T19:25:59.811Z,100.00
2023-04-24T19:31:01.049Z,100.00
2023-04-24T19:36:02.170Z,100.00
2023-04-24T19:41:02.982Z,100.00
2023-04-24T19:46:04.204Z,100.00
2023-04-24T19:51:05.831Z,100.00
2023-04-24T19:56:06.841Z,100.00
2023-04-24T20:01:07.696Z,100.00
2023-04-24T20:06:08.551Z,100.00
2023-04-24T20:11:09.466Z,100.00
2023-04-24T20:16:11.431Z,100.00
2023-04-24T20:21:12.843Z,100.00
2023-04-24T20:26:13.968Z,100.00
2023-04-24T20:31:15.086Z,100.00
2023-04-24T20:36:15.899Z,100.00
2023-04-24T20:41:19.418Z,100.00
2023-04-24T20:46:21.037Z,100.00
2023-04-24T20:51:22.096Z,100.00
2023-04-24T20:56:23.989Z,100.00
2023-04-24T21:01:24.866Z,100.00
2023-04-24T21:06:25.829Z,100.00
2023-04-24T21:11:26.615Z,100.00
2023-04-24T21:16:27.649Z,100.00
2023-04-24T21:21:28.716Z,100.00
2023-04-24T21:26:29.925Z,100.00
2023-04-24T21:31:30.738Z,100.00
2023-04-24T21:36:32.740Z,100.00
2023-04-24T21:41:33.729Z,100.00
2023-04-24T21:46:34.524Z,100.00
2023-04-24T21:51:35.507Z,100.00
2023-04-24T21:56:36.466Z,100.00
2023-04-24T22:01:37.612Z,100.00
2023-04-24T22:06:38.386Z,100.00
2023-04-24T22:11:40.938Z,100.00
2023-04-24T22:16:42.327Z,100.00
2023-04-24T22:21:43.386Z,100.00
2023-04-24T22:26:44.885Z,100.00
2023-04-24T22:31:45.833Z,100.00
2023-04-24T22:36:46.629Z,100.00
2023-04-24T22:41:47.483Z,100.00
2023-04-24T22:46:50.954Z,100.00
2023-04-24T22:51:52.556Z,100.00
2023-04-24T22:56:53.372Z,100.00
2023-04-24T23:01:54.380Z,100.00
2023-04-24T23:06:55.444Z,100.00
2023-04-24T23:11:57.163Z,100.00
2023-04-24T23:16:58.036Z,100.00
2023-04-24T23:21:59.417Z,100.00
2023-04-24T23:27:01.160Z,100.00
2023-04-24T23:32:02.863Z,100.00
2023-04-24T23:37:03.803Z,100.00
2023-04-24T23:42:04.728Z,100.00
2023-04-24T23:47:05.540Z,100.00
2023-04-24T23:52:06.512Z,100.00
2023-04-24T23:57:08.142Z,100.00
