createdAt,value
2023-01-18T04:18:21.548Z,76.94
2023-01-18T04:21:20.654Z,77.29
2023-01-18T04:24:23.584Z,77.28
2023-01-18T04:27:00.387Z,77.30
2023-01-18T04:41:33.339Z,77.08
2023-01-18T04:44:15.231Z,77.13
2023-01-18T04:46:47.207Z,77.58
2023-01-18T04:49:46.964Z,77.24
2023-01-18T05:03:35.156Z,77.61
2023-01-18T05:06:20.073Z,77.36
2023-01-18T05:09:10.328Z,77.13
2023-01-18T05:20:43.825Z,77.60
2023-01-18T05:31:02.802Z,77.48
2023-01-18T05:37:24.026Z,77.31
2023-01-18T05:40:12.982Z,77.42
2023-01-18T05:43:39.318Z,77.42
2023-01-18T05:59:17.813Z,77.42
2023-01-18T06:02:06.490Z,77.61
2023-01-18T06:08:43.867Z,77.36
2023-01-18T06:33:07.627Z,77.25
2023-01-18T06:35:46.629Z,77.09
2023-01-18T06:38:51.998Z,76.88
2023-01-18T06:41:30.458Z,77.01
2023-01-18T06:54:43.564Z,77.55
2023-01-18T07:04:28.996Z,77.15
2023-01-18T07:08:06.480Z,76.93
2023-01-18T07:53:15.547Z,77.10
2023-01-18T08:25:30.734Z,76.67
2023-01-18T09:23:27.991Z,76.83
2023-01-18T09:55:06.586Z,76.52
2023-01-18T10:25:48.280Z,76.58
2023-01-18T10:31:56.777Z,76.70
2023-01-18T10:35:07.407Z,76.75
2023-01-18T11:08:28.077Z,76.84
2023-01-18T11:52:10.161Z,76.94
2023-01-18T11:55:15.519Z,77.03
2023-01-18T12:12:19.912Z,76.93
2023-01-18T12:36:40.032Z,76.99
2023-01-18T12:54:27.505Z,76.61
2023-01-18T13:05:09.452Z,76.93
2023-01-18T13:11:55.678Z,76.63
2023-01-18T13:15:57.884Z,76.58
2023-01-18T13:18:31.852Z,76.42
2023-01-18T13:21:15.987Z,77.04
2023-01-18T13:23:58.355Z,77.00
2023-01-18T13:26:37.976Z,76.66
2023-01-18T13:29:20.264Z,76.82
2023-01-18T13:31:50.966Z,76.49
2023-01-18T13:34:48.517Z,77.04
2023-01-18T13:37:49.312Z,76.91
2023-01-18T13:40:55.923Z,76.68
2023-01-18T13:44:19.572Z,76.78
2023-01-18T13:47:20.727Z,76.72
2023-01-18T13:50:40.070Z,76.86
2023-01-18T13:53:26.286Z,76.77
2023-01-18T13:56:27.565Z,76.66
2023-01-18T13:59:28.060Z,76.74
2023-01-18T14:02:25.299Z,76.79
2023-01-18T14:05:33.637Z,76.77
2023-01-18T14:08:02.057Z,76.37
2023-01-18T14:10:40.921Z,76.68
2023-01-18T14:13:29.663Z,76.58
2023-01-18T14:59:56.249Z,76.84
2023-01-18T15:41:51.458Z,76.06
2023-01-18T15:49:33.469Z,75.67
2023-01-18T15:54:04.746Z,76.14
2023-01-18T15:56:48.489Z,75.89
2023-01-18T16:02:25.888Z,76.12
2023-01-18T16:05:44.489Z,76.08
2023-01-18T16:08:53.285Z,76.29
2023-01-18T16:12:08.305Z,75.81
2023-01-18T16:15:29.832Z,76.11
2023-01-18T16:18:10.900Z,75.85
2023-01-18T16:23:06.804Z,75.94
2023-01-18T16:33:52.498Z,76.01
2023-01-18T16:36:34.763Z,75.75
2023-01-18T16:39:31.749Z,75.61
2023-01-18T16:50:21.057Z,75.82
2023-01-18T16:53:32.295Z,75.90
2023-01-18T16:57:09.143Z,75.82
2023-01-18T16:59:45.626Z,75.86
2023-01-18T17:06:32.404Z,75.79
2023-01-18T17:09:08.641Z,75.39
2023-01-18T17:12:44.084Z,75.67
2023-01-18T17:17:22.076Z,75.62
2023-01-18T17:21:58.561Z,75.71
2023-01-18T17:29:06.182Z,75.72
2023-01-18T17:31:33.775Z,75.99
2023-01-18T17:34:08.117Z,75.56
2023-01-18T17:36:38.286Z,76.08
2023-01-18T17:39:06.293Z,75.82
2023-01-18T17:41:34.280Z,76.39
2023-01-18T17:44:07.482Z,76.25
2023-01-18T17:46:38.437Z,76.00
2023-01-18T17:49:11.884Z,76.33
2023-01-18T17:51:40.233Z,75.70
2023-01-18T17:54:13.131Z,76.02
2023-01-18T17:56:47.944Z,75.87
2023-01-18T17:59:20.663Z,76.36
2023-01-18T18:01:51.825Z,76.37
2023-01-18T18:04:25.598Z,76.06
2023-01-18T18:06:54.426Z,75.97
2023-01-18T18:09:38.975Z,76.21
2023-01-18T18:12:12.802Z,76.00
2023-01-18T18:14:43.999Z,76.03
2023-01-18T18:17:13.511Z,75.94
2023-01-18T18:19:40.920Z,75.79
2023-01-18T18:22:13.159Z,76.18
2023-01-18T18:24:47.046Z,76.20
2023-01-18T18:27:26.585Z,76.40
2023-01-18T18:30:17.925Z,76.22
2023-01-18T18:32:45.962Z,75.90
2023-01-18T18:35:26.749Z,76.43
2023-01-18T18:38:00.437Z,76.26
2023-01-18T18:40:42.647Z,76.30
2023-01-18T18:43:10.004Z,76.03
2023-01-18T18:46:06.169Z,76.17
2023-01-18T18:52:18.335Z,75.93
2023-01-18T18:54:57.898Z,76.36
2023-01-18T18:57:57.697Z,76.24
2023-01-18T19:00:56.769Z,76.32
2023-01-18T19:06:46.307Z,76.43
2023-01-18T19:09:48.607Z,76.26
2023-01-18T19:12:21.034Z,76.13
2023-01-18T19:15:04.482Z,76.22
2023-01-18T19:17:59.633Z,76.40
2023-01-18T19:20:51.127Z,76.18
2023-01-18T19:23:21.036Z,76.37
2023-01-18T19:25:52.805Z,76.49
2023-01-18T19:28:22.634Z,76.40
2023-01-18T19:30:49.891Z,76.47
2023-01-18T19:33:25.323Z,76.19
2023-01-18T19:36:55.151Z,76.00
2023-01-18T19:39:00.162Z,76.32
2023-01-18T19:41:54.889Z,76.38
2023-01-18T19:45:04.981Z,76.03
2023-01-18T19:48:26.449Z,76.33
2023-01-18T19:51:10.197Z,76.00
2023-01-18T19:53:57.612Z,76.00
2023-01-18T19:56:37.254Z,76.10
2023-01-18T19:59:15.289Z,76.11
2023-01-18T20:01:47.626Z,76.45
2023-01-18T20:04:21.698Z,76.53
2023-01-18T20:06:48.815Z,76.12
2023-01-18T20:09:21.201Z,76.54
2023-01-18T20:11:50.815Z,75.88
2023-01-18T20:14:19.774Z,76.26
2023-01-18T20:16:48.229Z,76.58
2023-01-18T20:19:19.422Z,76.59
2023-01-18T20:21:49.920Z,76.62
2023-01-18T20:24:17.035Z,76.81
2023-01-18T20:26:44.119Z,76.42
2023-01-18T20:29:11.286Z,76.45
2023-01-18T20:31:49.708Z,76.62
2023-01-18T20:34:17.090Z,76.46
2023-01-18T20:36:46.565Z,76.69
2023-01-18T20:39:14.509Z,76.45
2023-01-18T20:41:46.168Z,76.41
2023-01-18T20:44:58.746Z,76.56
2023-01-18T20:47:45.985Z,76.52
2023-01-18T20:50:31.784Z,76.63
2023-01-18T20:54:00.526Z,76.61
2023-01-18T20:56:57.779Z,76.69
2023-01-18T21:02:52.000Z,76.52
2023-01-18T21:05:35.039Z,76.51
2023-01-18T21:08:09.242Z,76.76
2023-01-18T21:10:38.946Z,76.74
2023-01-18T21:13:07.042Z,76.34
2023-01-18T21:15:34.422Z,76.29
2023-01-18T21:18:04.041Z,76.45
2023-01-18T21:20:31.664Z,76.60
2023-01-18T21:23:02.048Z,76.21
2023-01-18T21:25:29.502Z,76.39
2023-01-18T21:27:59.587Z,76.83
2023-01-18T21:30:27.178Z,76.99
2023-01-18T21:32:56.889Z,76.44
2023-01-18T21:35:30.003Z,76.75
2023-01-18T21:37:59.896Z,76.57
2023-01-18T21:40:35.381Z,76.94
2023-01-18T21:43:34.950Z,76.42
2023-01-18T21:46:56.917Z,76.47
2023-01-18T21:50:16.601Z,76.50
2023-01-18T21:53:07.267Z,76.83
2023-01-18T21:56:06.747Z,76.79
2023-01-18T22:02:49.106Z,76.76
2023-01-18T22:05:30.113Z,77.14
2023-01-18T22:08:10.827Z,77.19
2023-01-18T22:11:11.366Z,76.94
2023-01-18T22:13:51.067Z,77.17
2023-01-18T22:17:02.889Z,77.12
2023-01-18T22:19:54.964Z,77.29
2023-01-18T22:22:41.804Z,77.06
2023-01-18T22:25:37.563Z,76.81
2023-01-18T22:28:50.463Z,77.18
2023-01-18T22:32:18.539Z,77.33
2023-01-18T22:34:58.984Z,76.62
2023-01-18T22:38:07.326Z,77.20
2023-01-18T22:40:55.695Z,76.84
2023-01-18T22:43:29.234Z,76.82
2023-01-18T22:45:58.137Z,77.17
2023-01-18T22:48:25.919Z,76.83
2023-01-18T22:50:57.198Z,77.13
2023-01-18T22:53:29.981Z,77.20
2023-01-18T22:56:03.727Z,77.10
2023-01-18T22:58:31.465Z,76.66
2023-01-18T23:00:58.925Z,76.96
2023-01-18T23:03:26.351Z,77.28
2023-01-18T23:06:00.507Z,77.37
2023-01-18T23:08:59.032Z,77.34
2023-01-18T23:11:49.250Z,76.94
2023-01-18T23:14:46.073Z,77.14
2023-01-18T23:17:41.387Z,77.23
2023-01-18T23:20:20.241Z,77.14
2023-01-18T23:23:43.670Z,76.99
2023-01-18T23:26:17.028Z,77.50
2023-01-18T23:29:12.867Z,76.88
2023-01-18T23:32:39.536Z,77.02
2023-01-18T23:35:42.976Z,77.05
2023-01-18T23:38:18.491Z,77.27
2023-01-18T23:41:09.019Z,77.40
2023-01-18T23:44:18.153Z,77.26
2023-01-18T23:47:13.049Z,77.07
2023-01-18T23:54:13.680Z,76.86
2023-01-18T23:58:16.822Z,77.11
