createdAt,value
2022-11-10T00:02:29.824Z,100.00
2022-11-10T00:05:50.617Z,100.00
2022-11-10T00:09:11.414Z,100.00
2022-11-10T00:12:33.203Z,100.00
2022-11-10T00:16:12.843Z,100.00
2022-11-10T00:19:34.710Z,100.00
2022-11-10T00:22:56.130Z,100.00
2022-11-10T00:26:18.525Z,100.00
2022-11-10T00:29:39.335Z,100.00
2022-11-10T00:32:59.967Z,100.00
2022-11-10T00:36:20.737Z,100.00
2022-11-10T00:39:41.578Z,100.00
2022-11-10T00:43:02.548Z,100.00
2022-11-10T00:46:23.342Z,100.00
2022-11-10T00:49:43.970Z,100.00
2022-11-10T00:53:04.874Z,100.00
2022-11-10T00:56:25.893Z,100.00
2022-11-10T00:59:46.718Z,100.00
2022-11-10T01:03:07.524Z,100.00
2022-11-10T01:06:29.614Z,100.00
2022-11-10T01:09:50.166Z,100.00
2022-11-10T01:13:10.974Z,100.00
2022-11-10T01:16:32.052Z,100.00
2022-11-10T01:19:52.655Z,100.00
2022-11-10T01:23:13.196Z,100.00
2022-11-10T01:26:33.923Z,100.00
2022-11-10T01:29:55.011Z,100.00
2022-11-10T01:33:17.710Z,100.00
2022-11-10T01:36:38.149Z,100.00
2022-11-10T01:39:59.648Z,100.00
2022-11-10T01:43:20.821Z,100.00
2022-11-10T01:46:41.919Z,100.00
2022-11-10T01:50:02.907Z,100.00
2022-11-10T01:53:25.086Z,100.00
2022-11-10T01:56:47.795Z,100.00
2022-11-10T02:00:09.209Z,100.00
2022-11-10T02:03:42.811Z,100.00
2022-11-10T02:07:04.405Z,100.00
2022-11-10T02:10:25.448Z,100.00
2022-11-10T02:13:46.265Z,100.00
2022-11-10T02:17:07.305Z,100.00
2022-11-10T02:20:28.257Z,100.00
2022-11-10T02:23:50.796Z,100.00
2022-11-10T02:27:11.687Z,100.00
2022-11-10T02:30:32.841Z,100.00
2022-11-10T02:33:53.489Z,100.00
2022-11-10T02:37:14.226Z,100.00
2022-11-10T02:40:34.845Z,100.00
2022-11-10T02:43:56.962Z,100.00
2022-11-10T02:47:17.629Z,100.00
2022-11-10T02:50:38.371Z,100.00
2022-11-10T02:53:59.112Z,100.00
2022-11-10T02:57:19.876Z,100.00
2022-11-10T03:00:41.041Z,100.00
2022-11-10T03:04:01.794Z,100.00
2022-11-10T03:07:22.584Z,100.00
2022-11-10T03:10:43.460Z,100.00
2022-11-10T03:14:04.026Z,100.00
2022-11-10T03:17:24.930Z,100.00
2022-11-10T03:20:47.019Z,100.00
2022-11-10T03:24:07.869Z,100.00
2022-11-10T03:27:28.626Z,100.00
2022-11-10T03:30:49.423Z,100.00
2022-11-10T03:34:10.404Z,100.00
2022-11-10T03:37:31.361Z,100.00
2022-11-10T03:44:33.296Z,100.00
2022-11-10T03:47:54.184Z,100.00
2022-11-10T03:51:15.116Z,100.00
2022-11-10T03:54:35.724Z,100.00
2022-11-10T03:57:56.272Z,100.00
2022-11-10T04:01:17.054Z,100.00
2022-11-10T04:04:56.597Z,100.00
2022-11-10T04:08:36.407Z,100.00
2022-11-10T04:12:19.491Z,100.00
2022-11-10T04:15:42.703Z,100.00
2022-11-10T04:19:04.076Z,100.00
2022-11-10T04:22:43.402Z,100.00
2022-11-10T04:26:24.664Z,100.00
2022-11-10T04:29:45.448Z,100.00
2022-11-10T04:33:07.018Z,100.00
2022-11-10T04:36:28.926Z,100.00
2022-11-10T04:39:49.452Z,100.00
2022-11-10T04:43:10.373Z,100.00
2022-11-10T04:46:40.484Z,100.00
2022-11-10T04:50:01.036Z,100.00
2022-11-10T04:53:22.568Z,100.00
2022-11-10T04:56:43.610Z,100.00
2022-11-10T05:00:04.972Z,100.00
2022-11-10T05:03:26.606Z,100.00
2022-11-10T05:06:47.450Z,100.00
2022-11-10T05:10:08.353Z,100.00
2022-11-10T05:13:29.236Z,100.00
2022-11-10T05:16:49.724Z,100.00
2022-11-10T05:20:10.400Z,100.00
2022-11-10T05:23:40.352Z,100.00
2022-11-10T05:27:01.276Z,100.00
2022-11-10T05:30:23.782Z,100.00
2022-11-10T05:33:44.528Z,100.00
2022-11-10T05:37:05.397Z,100.00
2022-11-10T05:40:26.249Z,100.00
2022-11-10T05:43:47.446Z,100.00
2022-11-10T05:47:08.913Z,100.00
2022-11-10T05:50:29.743Z,100.00
2022-11-10T05:53:50.450Z,100.00
2022-11-10T05:57:11.307Z,100.00
2022-11-10T06:00:33.291Z,100.00
2022-11-10T06:03:54.320Z,100.00
2022-11-10T06:07:15.079Z,100.00
2022-11-10T06:10:36.919Z,100.00
2022-11-10T06:13:57.409Z,100.00
2022-11-10T06:17:18.740Z,100.00
2022-11-10T06:20:39.537Z,100.00
2022-11-10T06:24:00.324Z,100.00
2022-11-10T06:27:21.251Z,100.00
2022-11-10T06:30:42.275Z,100.00
2022-11-10T06:34:02.919Z,100.00
2022-11-10T06:37:23.631Z,100.00
2022-11-10T06:40:44.333Z,100.00
2022-11-10T06:44:06.422Z,100.00
2022-11-10T06:47:27.578Z,100.00
2022-11-10T06:50:48.540Z,100.00
2022-11-10T06:54:09.106Z,100.00
2022-11-10T06:57:30.086Z,100.00
2022-11-10T07:00:51.149Z,100.00
2022-11-10T07:04:19.752Z,100.00
2022-11-10T07:07:41.415Z,100.00
2022-11-10T07:11:02.424Z,100.00
2022-11-10T07:14:23.036Z,100.00
2022-11-10T07:17:43.815Z,100.00
2022-11-10T07:21:05.181Z,100.00
2022-11-10T07:24:26.271Z,100.00
2022-11-10T07:27:52.836Z,100.00
2022-11-10T07:31:13.852Z,100.00
2022-11-10T07:34:34.483Z,100.00
2022-11-10T07:37:55.857Z,100.00
2022-11-10T07:41:17.303Z,100.00
2022-11-10T07:44:37.952Z,100.00
2022-11-10T07:48:02.555Z,100.00
2022-11-10T07:51:23.551Z,100.00
2022-11-10T07:54:44.302Z,100.00
2022-11-10T07:58:05.232Z,100.00
2022-11-10T08:01:26.092Z,100.00
2022-11-10T08:04:46.888Z,100.00
2022-11-10T08:08:08.282Z,100.00
2022-11-10T08:11:29.281Z,100.00
2022-11-10T08:14:49.979Z,100.00
2022-11-10T08:18:21.509Z,100.00
2022-11-10T08:21:42.262Z,100.00
2022-11-10T08:25:02.918Z,100.00
2022-11-10T08:28:23.824Z,100.00
2022-11-10T08:31:44.807Z,100.00
2022-11-10T08:35:05.790Z,100.00
2022-11-10T08:38:26.232Z,100.00
2022-11-10T08:41:47.195Z,100.00
2022-11-10T08:45:07.982Z,100.00
2022-11-10T08:48:28.559Z,100.00
2022-11-10T08:51:49.151Z,100.00
2022-11-10T08:55:10.010Z,100.00
2022-11-10T08:58:31.212Z,100.00
2022-11-10T09:01:51.756Z,100.00
2022-11-10T09:05:12.337Z,100.00
2022-11-10T09:08:34.082Z,100.00
2022-11-10T09:11:54.919Z,100.00
2022-11-10T09:15:15.919Z,100.00
2022-11-10T09:18:37.386Z,100.00
2022-11-10T09:21:58.041Z,100.00
2022-11-10T09:25:18.706Z,100.00
2022-11-10T09:28:39.488Z,100.00
2022-11-10T09:32:00.129Z,100.00
2022-11-10T09:35:21.441Z,100.00
2022-11-10T09:38:42.399Z,100.00
2022-11-10T09:42:20.724Z,100.00
2022-11-10T09:45:44.784Z,100.00
2022-11-10T09:49:11.567Z,100.00
2022-11-10T09:52:34.692Z,100.00
2022-11-10T09:55:59.422Z,100.00
2022-11-10T09:59:24.778Z,100.00
2022-11-10T10:02:50.759Z,100.00
2022-11-10T10:06:13.036Z,100.00
2022-11-10T10:09:36.569Z,100.00
2022-11-10T10:13:20.520Z,100.00
2022-11-10T10:16:44.051Z,100.00
2022-11-10T10:20:23.330Z,100.00
2022-11-10T10:24:21.240Z,100.00
2022-11-10T10:27:41.482Z,100.00
2022-11-10T10:31:11.234Z,100.00
2022-11-10T10:34:34.499Z,100.00
2022-11-10T10:37:56.693Z,100.00
2022-11-10T10:41:30.737Z,100.00
2022-11-10T10:45:23.916Z,100.00
2022-11-10T10:48:50.447Z,100.00
2022-11-10T10:52:11.557Z,100.00
2022-11-10T10:55:32.921Z,100.00
2022-11-10T10:58:54.308Z,100.00
2022-11-10T11:02:24.418Z,100.00
2022-11-10T11:05:59.314Z,98.77
2022-11-10T11:09:24.153Z,98.18
2022-11-10T11:12:44.827Z,96.92
2022-11-10T11:16:07.865Z,97.48
2022-11-10T11:19:36.150Z,92.80
2022-11-10T11:22:59.595Z,96.97
2022-11-10T11:26:39.177Z,98.04
2022-11-10T11:30:05.995Z,99.07
2022-11-10T11:33:35.924Z,99.21
2022-11-10T11:37:09.833Z,99.61
2022-11-10T11:40:47.365Z,100.00
2022-11-10T11:44:24.563Z,100.00
2022-11-10T11:47:47.823Z,100.00
2022-11-10T11:51:26.888Z,100.00
2022-11-10T11:55:13.881Z,100.00
2022-11-10T11:58:45.072Z,100.00
2022-11-10T12:02:23.759Z,100.00
2022-11-10T12:05:46.925Z,100.00
2022-11-10T12:09:13.567Z,100.00
2022-11-10T12:12:54.796Z,100.00
2022-11-10T12:16:15.927Z,100.00
2022-11-10T12:19:41.719Z,100.00
2022-11-10T12:23:05.543Z,100.00
2022-11-10T12:26:29.001Z,100.00
2022-11-10T12:29:55.726Z,100.00
2022-11-10T12:33:16.566Z,100.00
2022-11-10T12:36:37.700Z,100.00
2022-11-10T12:40:02.845Z,100.00
2022-11-10T12:43:32.350Z,100.00
2022-11-10T12:46:55.672Z,100.00
2022-11-10T12:50:16.613Z,100.00
2022-11-10T12:53:39.523Z,100.00
2022-11-10T12:57:16.176Z,100.00
2022-11-10T13:00:55.634Z,100.00
2022-11-10T13:04:17.630Z,100.00
2022-11-10T13:07:38.292Z,100.00
2022-11-10T13:11:11.361Z,100.00
2022-11-10T13:14:35.382Z,100.00
2022-11-10T13:17:56.402Z,100.00
2022-11-10T13:21:17.449Z,100.00
2022-11-10T13:24:39.605Z,100.00
2022-11-10T13:28:00.295Z,100.00
2022-11-10T13:31:26.907Z,100.00
2022-11-10T13:34:47.699Z,100.00
2022-11-10T13:38:19.178Z,100.00
2022-11-10T13:41:45.446Z,100.00
2022-11-10T13:45:24.881Z,100.00
2022-11-10T13:49:21.207Z,100.00
2022-11-10T13:52:50.471Z,100.00
2022-11-10T13:56:23.767Z,100.00
2022-11-10T13:59:50.429Z,100.00
2022-11-10T14:03:29.514Z,100.00
2022-11-10T14:06:52.010Z,100.00
2022-11-10T14:10:20.019Z,100.00
2022-11-10T14:13:44.057Z,100.00
2022-11-10T14:17:04.670Z,100.00
2022-11-10T14:20:34.600Z,100.00
2022-11-10T14:24:11.319Z,100.00
2022-11-10T14:27:34.265Z,100.00
2022-11-10T14:30:55.778Z,100.00
2022-11-10T14:34:17.678Z,100.00
2022-11-10T14:37:43.297Z,100.00
2022-11-10T14:41:05.610Z,100.00
2022-11-10T14:44:27.542Z,100.00
2022-11-10T14:47:53.426Z,100.00
2022-11-10T14:51:15.858Z,100.00
2022-11-10T14:54:37.113Z,100.00
2022-11-10T14:58:10.348Z,100.00
2022-11-10T15:01:34.684Z,100.00
2022-11-10T15:04:57.374Z,100.00
2022-11-10T15:08:18.214Z,100.00
2022-11-10T15:11:40.762Z,100.00
2022-11-10T15:15:01.307Z,100.00
2022-11-10T15:18:24.282Z,100.00
2022-11-10T15:21:45.318Z,100.00
2022-11-10T15:25:13.678Z,100.00
2022-11-10T15:28:35.308Z,100.00
2022-11-10T15:31:59.262Z,100.00
2022-11-10T15:35:22.676Z,100.00
2022-11-10T15:38:43.498Z,100.00
2022-11-10T15:42:12.577Z,100.00
2022-11-10T15:45:33.156Z,100.00
2022-11-10T15:48:53.779Z,100.00
2022-11-10T15:52:16.216Z,100.00
2022-11-10T15:55:37.111Z,100.00
2022-11-10T15:59:02.113Z,100.00
2022-11-10T16:02:24.505Z,100.00
2022-11-10T16:05:45.871Z,100.00
2022-11-10T16:09:07.002Z,100.00
2022-11-10T16:12:29.658Z,100.00
2022-11-10T16:15:50.848Z,100.00
2022-11-10T16:19:12.115Z,100.00
2022-11-10T16:22:32.843Z,100.00
2022-11-10T16:25:54.793Z,100.00
2022-11-10T16:29:17.163Z,100.00
2022-11-10T16:32:37.824Z,100.00
2022-11-10T16:35:58.371Z,100.00
2022-11-10T16:39:19.251Z,100.00
2022-11-10T16:42:40.298Z,100.00
2022-11-10T16:46:05.666Z,100.00
2022-11-10T16:49:28.714Z,100.00
2022-11-10T16:52:49.632Z,100.00
2022-11-10T16:56:21.029Z,100.00
2022-11-10T16:59:42.608Z,100.00
2022-11-10T17:03:12.085Z,100.00
2022-11-10T17:06:32.928Z,100.00
2022-11-10T17:09:53.688Z,100.00
2022-11-10T17:13:14.491Z,100.00
2022-11-10T17:16:36.540Z,100.00
2022-11-10T17:19:59.135Z,100.00
2022-11-10T17:23:21.687Z,100.00
2022-11-10T17:26:43.146Z,100.00
2022-11-10T17:30:03.964Z,100.00
2022-11-10T17:33:25.173Z,100.00
2022-11-10T17:36:46.766Z,100.00
2022-11-10T17:40:19.005Z,100.00
2022-11-10T17:43:44.338Z,100.00
2022-11-10T17:47:06.290Z,100.00
2022-11-10T17:50:26.914Z,100.00
2022-11-10T17:53:47.976Z,100.00
2022-11-10T17:57:09.971Z,100.00
2022-11-10T18:00:30.822Z,100.00
2022-11-10T18:03:51.453Z,100.00
2022-11-10T18:07:12.276Z,100.00
2022-11-10T18:10:32.710Z,100.00
2022-11-10T18:13:53.444Z,100.00
2022-11-10T18:17:14.235Z,100.00
2022-11-10T18:20:35.710Z,100.00
2022-11-10T18:23:56.285Z,100.00
2022-11-10T18:27:17.143Z,100.00
2022-11-10T18:30:38.036Z,100.00
2022-11-10T18:33:58.512Z,100.00
2022-11-10T18:37:20.888Z,100.00
2022-11-10T18:40:41.787Z,100.00
2022-11-10T18:44:02.752Z,100.00
2022-11-10T18:47:23.806Z,100.00
2022-11-10T18:50:44.499Z,100.00
2022-11-10T18:54:05.258Z,100.00
2022-11-10T18:57:25.971Z,100.00
2022-11-10T19:00:46.832Z,100.00
2022-11-10T19:04:07.696Z,100.00
2022-11-10T19:07:29.023Z,100.00
2022-11-10T19:10:49.563Z,100.00
2022-11-10T19:14:10.110Z,100.00
2022-11-10T19:17:30.978Z,100.00
2022-11-10T19:20:51.836Z,100.00
2022-11-10T19:24:18.191Z,100.00
2022-11-10T19:27:46.608Z,100.00
2022-11-10T19:31:09.365Z,100.00
2022-11-10T19:34:31.568Z,100.00
2022-11-10T19:37:54.059Z,100.00
2022-11-10T19:41:19.810Z,100.00
2022-11-10T19:44:40.426Z,100.00
2022-11-10T19:48:01.337Z,100.00
2022-11-10T19:51:23.253Z,100.00
2022-11-10T19:54:44.366Z,100.00
2022-11-10T19:58:04.860Z,100.00
2022-11-10T20:01:26.410Z,100.00
2022-11-10T20:05:05.888Z,100.00
2022-11-10T20:08:26.824Z,100.00
2022-11-10T20:11:47.684Z,100.00
2022-11-10T20:15:08.696Z,100.00
2022-11-10T20:18:29.406Z,100.00
2022-11-10T20:21:50.096Z,100.00
2022-11-10T20:25:10.612Z,100.00
2022-11-10T20:28:32.003Z,100.00
2022-11-10T20:31:52.899Z,100.00
2022-11-10T20:35:13.620Z,100.00
2022-11-10T20:38:34.902Z,100.00
2022-11-10T20:41:55.816Z,100.00
2022-11-10T20:45:16.852Z,100.00
2022-11-10T20:48:37.572Z,100.00
2022-11-10T20:51:59.835Z,100.00
2022-11-10T20:55:43.751Z,100.00
2022-11-10T20:59:01.476Z,100.00
2022-11-10T21:02:22.415Z,100.00
2022-11-10T21:05:43.221Z,100.00
2022-11-10T21:09:05.409Z,100.00
2022-11-10T21:12:44.421Z,100.00
2022-11-10T21:16:06.015Z,100.00
2022-11-10T21:19:26.741Z,100.00
2022-11-10T21:22:47.579Z,100.00
2022-11-10T21:26:09.296Z,100.00
2022-11-10T21:29:30.070Z,100.00
2022-11-10T21:32:50.773Z,100.00
2022-11-10T21:36:11.527Z,100.00
2022-11-10T21:39:32.645Z,100.00
2022-11-10T21:42:54.143Z,100.00
2022-11-10T21:46:14.839Z,100.00
2022-11-10T21:49:35.942Z,100.00
2022-11-10T21:52:56.466Z,100.00
2022-11-10T21:56:17.594Z,100.00
2022-11-10T21:59:38.519Z,100.00
2022-11-10T22:03:00.252Z,100.00
2022-11-10T22:06:21.519Z,100.00
2022-11-10T22:10:00.801Z,100.00
2022-11-10T22:13:40.457Z,100.00
2022-11-10T22:17:20.340Z,100.00
2022-11-10T22:20:41.199Z,100.00
2022-11-10T22:24:20.787Z,100.00
2022-11-10T22:27:41.787Z,100.00
2022-11-10T22:31:06.488Z,100.00
2022-11-10T22:34:27.177Z,100.00
2022-11-10T22:37:48.069Z,100.00
2022-11-10T22:41:31.757Z,100.00
2022-11-10T22:44:52.666Z,100.00
2022-11-10T22:48:29.799Z,100.00
2022-11-10T22:51:51.620Z,100.00
2022-11-10T22:55:12.243Z,100.00
2022-11-10T22:58:32.794Z,100.00
2022-11-10T23:01:53.907Z,100.00
2022-11-10T23:05:14.599Z,100.00
2022-11-10T23:08:35.556Z,100.00
2022-11-10T23:11:56.487Z,100.00
2022-11-10T23:15:17.199Z,100.00
2022-11-10T23:18:38.561Z,100.00
2022-11-10T23:21:58.995Z,100.00
2022-11-10T23:25:19.798Z,100.00
2022-11-10T23:28:40.677Z,100.00
2022-11-10T23:32:01.559Z,100.00
2022-11-10T23:35:22.377Z,100.00
2022-11-10T23:38:43.508Z,100.00
2022-11-10T23:42:04.223Z,100.00
2022-11-10T23:45:29.788Z,100.00
2022-11-10T23:48:57.910Z,100.00
2022-11-10T23:52:18.682Z,100.00
2022-11-10T23:55:39.486Z,100.00
2022-11-10T23:59:00.751Z,100.00
