createdAt,value
2022-08-03T00:01:02.551Z,99256.80
2022-08-03T00:02:05.141Z,99266.31
2022-08-03T00:03:09.911Z,99262.23
2022-08-03T00:04:12.688Z,99261.40
2022-08-03T00:05:15.278Z,99261.40
2022-08-03T00:06:19.784Z,99263.84
2022-08-03T00:07:22.470Z,99259.75
2022-08-03T00:08:25.207Z,99265.74
2022-08-03T00:09:27.794Z,99272.23
2022-08-03T00:10:33.299Z,99264.62
2022-08-03T00:11:36.173Z,99271.42
2022-08-03T00:12:38.856Z,99267.06
2022-08-03T00:13:41.649Z,99256.17
2022-08-03T00:14:44.295Z,99263.50
2022-08-03T00:15:47.024Z,99259.17
2022-08-03T00:16:50.112Z,99259.98
2022-08-03T00:17:54.120Z,99263.02
2022-08-03T00:18:56.855Z,99258.10
2022-08-03T00:19:59.533Z,99263.02
2022-08-03T00:21:03.580Z,99262.47
2022-08-03T00:22:06.280Z,99255.14
2022-08-03T00:23:09.119Z,99256.23
2022-08-03T00:24:11.870Z,99258.11
2022-08-03T00:25:14.619Z,99255.91
2022-08-03T00:26:18.116Z,99254.54
2022-08-03T00:27:20.822Z,99255.39
2022-08-03T00:28:23.674Z,99254.86
2022-08-03T00:29:28.262Z,99251.81
2022-08-03T00:30:31.818Z,99250.75
2022-08-03T00:31:51.455Z,99249.66
2022-08-03T00:32:45.182Z,99243.70
2022-08-03T00:33:58.090Z,99248.59
2022-08-03T00:34:49.089Z,99241.00
2022-08-03T00:35:53.658Z,99247.80
2022-08-03T00:36:56.427Z,99247.52
2022-08-03T00:37:59.030Z,99249.72
2022-08-03T00:39:01.693Z,99244.04
2022-08-03T00:40:05.485Z,99247.28
2022-08-03T00:41:08.381Z,99246.48
2022-08-03T00:42:11.061Z,99241.56
2022-08-03T00:43:14.038Z,99243.76
2022-08-03T00:44:16.594Z,99248.91
2022-08-03T00:45:20.510Z,99245.63
2022-08-03T00:46:24.215Z,99248.35
2022-08-03T00:47:27.048Z,99248.07
2022-08-03T00:48:33.321Z,99248.88
2022-08-03T00:49:34.391Z,99251.31
2022-08-03T00:50:41.757Z,99250.23
2022-08-03T00:51:44.456Z,99245.59
2022-08-03T00:52:47.259Z,99252.38
2022-08-03T00:53:49.835Z,99251.58
2022-08-03T00:54:52.618Z,99248.86
2022-08-03T00:55:55.224Z,99262.46
2022-08-03T00:56:59.754Z,99257.02
2022-08-03T00:58:03.100Z,99254.03
2022-08-03T00:59:05.790Z,99255.39
2022-08-03T01:00:09.893Z,99259.98
2022-08-03T01:01:12.966Z,99260.26
2022-08-03T01:03:28.049Z,99255.28
2022-08-03T01:04:30.751Z,99252.34
2022-08-03T01:06:01.947Z,99256.41
2022-08-03T01:08:24.883Z,99262.36
2022-08-03T01:09:49.307Z,99255.91
2022-08-03T01:10:55.897Z,99253.75
2022-08-03T01:14:01.510Z,99255.56
2022-08-03T01:14:37.657Z,99252.91
2022-08-03T01:16:01.973Z,99257.54
2022-08-03T01:17:25.042Z,99251.53
2022-08-03T01:20:04.239Z,99254.19
2022-08-03T01:21:09.632Z,99257.78
2022-08-03T01:22:46.667Z,99249.89
2022-08-03T01:23:59.207Z,99256.97
2022-08-03T01:25:39.452Z,99258.61
2022-08-03T01:26:45.971Z,99253.97
2022-08-03T01:29:51.738Z,99257.16
2022-08-03T01:30:56.457Z,99256.69
2022-08-03T01:32:54.534Z,99262.98
2022-08-03T01:34:27.659Z,99263.72
2022-08-03T01:35:38.693Z,99259.70
2022-08-03T01:38:03.098Z,99264.24
2022-08-03T01:39:06.115Z,99268.66
2022-08-03T01:40:10.279Z,99273.81
2022-08-03T01:41:21.283Z,99266.48
2022-08-03T01:42:24.795Z,99263.48
2022-08-03T01:43:55.217Z,99262.37
2022-08-03T01:44:37.598Z,99267.29
2022-08-03T01:45:40.507Z,99261.57
2022-08-03T01:46:47.726Z,99265.38
2022-08-03T01:47:48.534Z,99265.38
2022-08-03T01:48:51.335Z,99254.49
2022-08-03T01:49:54.197Z,99256.97
2022-08-03T01:50:57.160Z,99261.89
2022-08-03T01:52:04.473Z,99256.45
2022-08-03T01:53:04.589Z,99254.54
2022-08-03T01:54:07.458Z,99253.73
2022-08-03T01:55:10.702Z,99257.78
2022-08-03T01:57:25.180Z,99260.72
2022-08-03T01:58:27.860Z,99261.89
2022-08-03T01:59:30.449Z,99268.42
2022-08-03T02:00:37.206Z,99261.89
2022-08-03T02:02:28.812Z,99261.89
2022-08-03T02:02:46.586Z,99261.89
2022-08-03T02:04:00.020Z,99254.77
2022-08-03T02:04:55.149Z,99258.61
2022-08-03T02:06:59.181Z,99252.63
2022-08-03T02:07:03.451Z,99259.70
2022-08-03T02:08:07.767Z,99260.22
2022-08-03T02:09:10.672Z,99255.05
2022-08-03T02:10:15.270Z,99262.09
2022-08-03T02:11:18.041Z,99249.60
2022-08-03T02:12:21.772Z,99251.76
2022-08-03T02:13:24.653Z,99258.52
2022-08-03T02:14:27.221Z,99251.42
2022-08-03T02:15:29.813Z,99250.62
2022-08-03T02:16:33.617Z,99254.95
2022-08-03T02:18:53.027Z,99253.02
2022-08-03T02:19:56.132Z,99255.80
2022-08-03T02:21:00.600Z,99246.03
2022-08-03T02:22:04.311Z,99257.20
2022-08-03T02:23:07.006Z,99254.19
2022-08-03T02:24:09.730Z,99249.31
2022-08-03T02:25:13.412Z,99250.36
2022-08-03T02:26:17.248Z,99250.64
2022-08-03T02:27:21.937Z,99249.84
2022-08-03T02:29:41.827Z,99255.78
2022-08-03T02:30:46.126Z,99254.48
2022-08-03T02:31:50.629Z,99257.20
2022-08-03T02:32:54.902Z,99255.00
2022-08-03T02:33:59.753Z,99254.14
2022-08-03T02:35:03.541Z,99261.22
2022-08-03T02:36:06.654Z,99260.11
2022-08-03T02:38:20.935Z,99261.13
2022-08-03T02:39:23.620Z,99250.86
2022-08-03T02:40:28.933Z,99259.02
2022-08-03T02:42:47.045Z,99252.70
2022-08-03T02:44:06.346Z,99256.81
2022-08-03T02:44:57.625Z,99251.92
2022-08-03T02:46:00.406Z,99255.16
2022-08-03T02:47:06.510Z,99258.41
2022-08-03T02:48:09.218Z,99260.05
2022-08-03T02:49:40.830Z,99265.73
2022-08-03T02:50:20.067Z,99263.52
2022-08-03T02:51:22.721Z,99267.64
2022-08-03T02:52:27.288Z,99262.77
2022-08-03T02:53:30.181Z,99263.28
2022-08-03T02:54:32.949Z,99265.49
2022-08-03T02:55:35.826Z,99265.77
2022-08-03T02:56:40.542Z,99267.63
2022-08-03T02:57:43.219Z,99261.94
2022-08-03T02:58:45.794Z,99264.91
2022-08-03T03:00:59.121Z,99268.66
2022-08-03T03:02:02.789Z,99262.19
2022-08-03T03:03:05.477Z,99272.84
2022-08-03T03:04:08.169Z,99265.25
2022-08-03T03:05:53.716Z,99273.12
2022-08-03T03:06:18.331Z,99270.41
2022-08-03T03:07:22.111Z,99271.76
2022-08-03T03:08:25.938Z,99269.63
2022-08-03T03:09:40.671Z,99275.84
2022-08-03T03:10:36.540Z,99273.12
2022-08-03T03:11:39.208Z,99267.70
2022-08-03T03:12:41.805Z,99262.26
2022-08-03T03:13:44.479Z,99264.18
2022-08-03T03:14:47.372Z,99266.33
2022-08-03T03:15:50.486Z,99262.81
2022-08-03T03:16:57.969Z,99260.89
2022-08-03T03:17:57.970Z,99261.95
2022-08-03T03:19:00.652Z,99261.13
2022-08-03T03:20:04.271Z,99267.97
2022-08-03T03:21:07.071Z,99266.33
2022-08-03T03:22:09.784Z,99269.86
2022-08-03T03:23:13.425Z,99269.86
2022-08-03T03:24:16.007Z,99275.30
2022-08-03T03:25:18.835Z,99274.78
2022-08-03T03:26:23.366Z,99269.10
2022-08-03T03:27:26.163Z,99269.91
2022-08-03T03:28:30.253Z,99271.54
2022-08-03T03:29:39.247Z,99274.55
2022-08-03T03:30:38.064Z,99279.16
2022-08-03T03:31:40.695Z,99278.28
2022-08-03T03:32:43.297Z,99278.85
2022-08-03T03:33:45.985Z,99281.02
2022-08-03T03:34:48.657Z,99285.09
2022-08-03T03:35:51.870Z,99275.30
2022-08-03T03:36:54.759Z,99283.46
2022-08-03T03:37:57.432Z,99279.66
2022-08-03T03:39:00.123Z,99281.01
2022-08-03T03:40:05.774Z,99281.53
2022-08-03T03:41:09.064Z,99274.48
2022-08-03T03:42:11.848Z,99280.19
2022-08-03T03:43:14.535Z,99275.80
2022-08-03T03:44:17.440Z,99280.72
2022-08-03T03:45:20.470Z,99277.72
2022-08-03T03:46:25.025Z,99283.71
2022-08-03T03:47:32.478Z,99287.55
2022-08-03T03:48:32.850Z,99287.27
2022-08-03T03:49:35.773Z,99286.44
2022-08-03T03:50:39.715Z,99298.16
2022-08-03T03:51:42.462Z,99295.95
2022-08-03T03:52:45.200Z,99295.09
2022-08-03T03:53:59.266Z,99305.13
2022-08-03T03:55:02.088Z,99300.75
2022-08-03T03:56:05.060Z,99301.79
2022-08-03T03:57:08.470Z,99299.64
2022-08-03T03:58:13.198Z,99295.83
2022-08-03T03:59:16.034Z,99301.27
2022-08-03T04:00:21.132Z,99302.36
2022-08-03T04:01:24.077Z,99299.34
2022-08-03T04:02:27.990Z,99308.63
2022-08-03T04:03:30.674Z,99301.84
2022-08-03T04:04:33.777Z,99308.09
2022-08-03T04:05:36.577Z,99308.92
2022-08-03T04:08:02.510Z,99307.16
2022-08-03T04:09:05.237Z,99314.27
2022-08-03T04:11:32.761Z,99311.46
2022-08-03T04:12:35.383Z,99318.62
2022-08-03T04:13:56.456Z,99317.81
2022-08-03T04:15:01.069Z,99312.66
2022-08-03T04:16:03.766Z,99305.30
2022-08-03T04:17:07.046Z,99305.30
2022-08-03T04:18:11.847Z,99310.73
2022-08-03T04:19:23.421Z,99310.22
2022-08-03T04:20:27.755Z,99323.83
2022-08-03T04:21:31.965Z,99312.66
2022-08-03T04:22:34.970Z,99314.03
2022-08-03T04:23:40.846Z,99319.19
2022-08-03T04:24:49.109Z,99318.62
2022-08-03T04:25:51.943Z,99317.27
2022-08-03T04:26:54.753Z,99313.17
2022-08-03T04:27:59.511Z,99321.34
2022-08-03T04:29:03.724Z,99317.77
2022-08-03T04:30:07.815Z,99314.23
2022-08-03T04:31:10.503Z,99318.05
2022-08-03T04:32:13.568Z,99322.41
2022-08-03T04:33:16.544Z,99315.59
2022-08-03T04:34:19.667Z,99315.02
2022-08-03T04:36:39.096Z,99322.79
2022-08-03T04:37:42.994Z,99318.77
2022-08-03T04:40:02.195Z,99317.40
2022-08-03T04:41:05.017Z,99315.84
2022-08-03T04:42:09.187Z,99320.48
2022-08-03T04:43:12.560Z,99319.69
2022-08-03T04:47:59.688Z,99318.83
2022-08-03T04:49:05.473Z,99318.55
2022-08-03T04:50:12.976Z,99318.26
2022-08-03T04:51:14.126Z,99321.21
2022-08-03T04:52:17.187Z,99319.55
2022-08-03T04:54:30.955Z,99314.25
2022-08-03T04:55:34.043Z,99324.94
2022-08-03T04:56:42.152Z,99325.78
2022-08-03T04:57:44.877Z,99316.48
2022-08-03T04:58:47.610Z,99326.80
2022-08-03T05:00:01.026Z,99321.62
2022-08-03T05:00:59.421Z,99327.58
2022-08-03T05:02:02.273Z,99322.13
2022-08-03T05:03:23.521Z,99317.77
2022-08-03T05:04:09.745Z,99322.36
2022-08-03T05:05:12.416Z,99326.43
2022-08-03T05:06:16.258Z,99326.14
2022-08-03T05:07:24.106Z,99328.84
2022-08-03T05:08:28.081Z,99324.19
2022-08-03T05:09:50.838Z,99323.62
2022-08-03T05:10:32.878Z,99332.84
2022-08-03T05:11:37.166Z,99329.55
2022-08-03T05:12:39.844Z,99326.05
2022-08-03T05:13:43.428Z,99328.48
2022-08-03T05:14:46.121Z,99320.31
2022-08-03T05:15:48.791Z,99321.95
2022-08-03T05:16:51.598Z,99327.11
2022-08-03T05:17:54.402Z,99328.71
2022-08-03T05:18:57.079Z,99323.52
2022-08-03T05:20:00.145Z,99327.33
2022-08-03T05:21:03.567Z,99328.97
2022-08-03T05:22:06.268Z,99328.97
2022-08-03T05:23:08.962Z,99330.57
2022-08-03T05:24:11.638Z,99328.97
2022-08-03T05:25:19.198Z,99325.70
2022-08-03T05:26:20.729Z,99327.33
2022-08-03T05:27:23.480Z,99324.31
2022-08-03T05:28:26.133Z,99326.53
2022-08-03T05:29:28.800Z,99334.16
2022-08-03T05:30:34.410Z,99323.55
2022-08-03T05:31:37.035Z,99327.91
2022-08-03T05:32:39.725Z,99332.56
2022-08-03T05:33:42.292Z,99324.38
2022-08-03T05:34:45.174Z,99336.38
2022-08-03T05:36:03.020Z,99330.98
2022-08-03T05:36:52.909Z,99336.15
2022-08-03T05:37:55.576Z,99330.98
2022-08-03T05:39:02.485Z,99324.48
2022-08-03T05:40:03.997Z,99330.50
2022-08-03T05:41:21.089Z,99326.95
2022-08-03T05:42:11.463Z,99337.81
2022-08-03T05:44:25.037Z,99337.23
2022-08-03T05:45:28.544Z,99332.45
2022-08-03T05:46:32.020Z,99339.25
2022-08-03T05:47:34.690Z,99333.26
2022-08-03T05:48:37.467Z,99346.36
2022-08-03T05:49:40.218Z,99348.28
2022-08-03T05:50:43.125Z,99341.48
2022-08-03T05:51:45.933Z,99348.57
2022-08-03T05:53:59.182Z,99337.84
2022-08-03T05:55:01.774Z,99339.56
2022-08-03T05:56:14.443Z,99339.56
2022-08-03T05:57:09.368Z,99345.56
2022-08-03T05:58:12.077Z,99346.36
2022-08-03T05:59:36.942Z,99349.89
2022-08-03T06:00:21.254Z,99350.66
2022-08-03T06:01:24.915Z,99351.44
2022-08-03T06:02:27.755Z,99349.00
2022-08-03T06:03:30.440Z,99352.23
2022-08-03T06:04:33.215Z,99350.29
2022-08-03T06:05:36.011Z,99354.88
2022-08-03T06:06:40.871Z,99355.67
2022-08-03T06:07:43.623Z,99354.75
2022-08-03T06:08:46.317Z,99356.28
2022-08-03T06:10:33.970Z,99352.14
2022-08-03T06:10:53.974Z,99357.55
2022-08-03T06:11:56.643Z,99356.39
2022-08-03T06:12:59.229Z,99360.69
2022-08-03T06:15:14.770Z,99359.11
2022-08-03T06:16:18.387Z,99344.42
2022-08-03T06:17:21.181Z,99351.73
2022-08-03T06:18:23.862Z,99354.67
2022-08-03T06:19:26.558Z,99351.06
2022-08-03T06:20:31.094Z,99348.80
2022-08-03T06:21:33.757Z,99351.39
2022-08-03T06:22:37.586Z,99346.63
2022-08-03T06:23:54.743Z,99352.25
2022-08-03T06:24:53.495Z,99350.11
2022-08-03T06:25:52.232Z,99355.98
2022-08-03T06:26:55.111Z,99351.28
2022-08-03T06:27:57.775Z,99353.70
2022-08-03T06:29:00.718Z,99358.37
2022-08-03T06:30:09.955Z,99361.31
2022-08-03T06:31:13.233Z,99356.44
2022-08-03T06:32:15.894Z,99361.90
2022-08-03T06:33:20.204Z,99362.20
2022-08-03T06:34:33.567Z,99362.41
2022-08-03T06:35:27.492Z,99367.52
2022-08-03T06:36:31.931Z,99356.00
2022-08-03T06:37:44.752Z,99363.36
2022-08-03T06:38:47.674Z,99361.66
2022-08-03T06:39:50.247Z,99358.88
2022-08-03T06:40:52.935Z,99356.34
2022-08-03T06:41:56.285Z,99358.48
2022-08-03T06:43:00.563Z,99357.30
2022-08-03T06:44:04.666Z,99359.63
2022-08-03T06:45:08.124Z,99354.90
2022-08-03T06:46:11.514Z,99363.03
2022-08-03T06:47:14.239Z,99355.56
2022-08-03T06:48:16.908Z,99352.53
2022-08-03T06:49:19.783Z,99361.27
2022-08-03T06:52:37.704Z,99354.19
2022-08-03T06:53:36.565Z,99352.86
2022-08-03T06:54:39.274Z,99360.08
2022-08-03T06:55:42.612Z,99362.52
2022-08-03T06:56:45.785Z,99349.15
2022-08-03T06:57:48.711Z,99351.66
2022-08-03T06:58:51.637Z,99374.05
2022-08-03T07:00:10.250Z,99360.38
2022-08-03T07:00:59.164Z,99355.52
2022-08-03T07:02:02.256Z,99355.82
2022-08-03T07:03:04.936Z,99358.25
2022-08-03T07:04:07.772Z,99356.82
2022-08-03T07:05:10.462Z,99357.84
2022-08-03T07:06:13.779Z,99359.48
2022-08-03T07:07:16.480Z,99358.65
2022-08-03T07:08:19.499Z,99369.28
2022-08-03T07:09:23.970Z,99358.88
2022-08-03T07:10:28.340Z,99364.34
2022-08-03T07:11:31.241Z,99361.08
2022-08-03T07:12:34.189Z,99372.31
2022-08-03T07:13:36.892Z,99368.28
2022-08-03T07:14:39.592Z,99366.66
2022-08-03T07:15:55.232Z,99373.22
2022-08-03T07:16:46.985Z,99366.16
2022-08-03T07:17:49.571Z,99373.83
2022-08-03T07:18:52.346Z,99365.73
2022-08-03T07:19:55.015Z,99374.95
2022-08-03T07:20:58.115Z,99368.95
2022-08-03T07:22:02.272Z,99371.50
2022-08-03T07:23:05.664Z,99364.09
2022-08-03T07:24:08.547Z,99377.76
2022-08-03T07:25:11.235Z,99381.42
2022-08-03T07:26:14.332Z,99383.86
2022-08-03T07:27:17.010Z,99383.98
2022-08-03T07:28:19.921Z,99382.95
2022-08-03T07:29:22.951Z,99385.09
2022-08-03T07:30:26.842Z,99379.05
2022-08-03T07:31:34.391Z,99381.07
2022-08-03T07:32:34.275Z,99378.64
2022-08-03T07:33:37.062Z,99377.73
2022-08-03T07:34:39.690Z,99376.02
2022-08-03T07:35:42.491Z,99380.28
2022-08-03T07:36:45.296Z,99379.14
2022-08-03T07:37:54.564Z,99384.31
2022-08-03T07:38:52.677Z,99385.03
2022-08-03T07:39:55.450Z,99380.36
2022-08-03T07:40:58.568Z,99375.11
2022-08-03T07:42:01.454Z,99379.86
2022-08-03T07:43:04.237Z,99384.86
2022-08-03T07:44:06.821Z,99387.89
2022-08-03T07:45:09.857Z,99388.60
2022-08-03T07:46:16.169Z,99388.60
2022-08-03T07:47:22.606Z,99388.30
2022-08-03T07:48:24.786Z,99389.71
2022-08-03T07:49:27.763Z,99398.45
2022-08-03T07:50:31.074Z,99393.95
2022-08-03T07:51:33.931Z,99396.20
2022-08-03T07:52:36.776Z,99401.38
2022-08-03T07:53:45.961Z,99397.00
2022-08-03T07:54:44.168Z,99392.05
2022-08-03T07:55:46.909Z,99399.86
2022-08-03T07:56:49.692Z,99395.91
2022-08-03T07:59:19.434Z,99394.27
2022-08-03T08:00:23.948Z,99394.38
2022-08-03T08:01:26.972Z,99396.70
2022-08-03T08:02:55.180Z,99392.95
2022-08-03T08:03:59.033Z,99400.42
2022-08-03T08:05:05.489Z,99395.53
2022-08-03T08:06:07.164Z,99398.76
2022-08-03T08:07:11.888Z,99399.46
2022-08-03T08:08:14.665Z,99406.87
2022-08-03T08:09:17.388Z,99404.94
2022-08-03T08:10:21.268Z,99401.41
2022-08-03T08:11:23.946Z,99398.66
2022-08-03T08:12:26.517Z,99404.94
2022-08-03T08:13:29.500Z,99399.98
2022-08-03T08:14:32.090Z,99401.41
2022-08-03T08:15:34.691Z,99405.25
2022-08-03T08:16:37.476Z,99400.39
2022-08-03T08:17:48.440Z,99401.80
2022-08-03T08:18:51.133Z,99403.74
2022-08-03T08:19:53.816Z,99405.47
2022-08-03T08:20:56.804Z,99402.36
2022-08-03T08:22:02.553Z,99401.66
2022-08-03T08:23:12.129Z,99402.88
2022-08-03T08:24:18.260Z,99403.80
2022-08-03T08:25:16.142Z,99403.50
2022-08-03T08:26:22.149Z,99403.69
2022-08-03T08:27:24.859Z,99401.47
2022-08-03T08:28:32.947Z,99400.85
2022-08-03T08:29:31.955Z,99401.84
2022-08-03T08:30:34.763Z,99403.34
2022-08-03T08:31:38.054Z,99404.85
2022-08-03T08:32:40.959Z,99400.78
2022-08-03T08:34:48.241Z,99396.30
2022-08-03T08:35:52.134Z,99390.55
2022-08-03T08:36:55.035Z,99402.52
2022-08-03T08:37:59.607Z,99400.47
2022-08-03T08:39:04.220Z,99394.85
2022-08-03T08:40:08.253Z,99404.25
2022-08-03T08:41:11.389Z,99402.06
2022-08-03T08:42:15.143Z,99397.78
2022-08-03T08:43:18.113Z,99407.98
2022-08-03T08:44:20.967Z,99406.92
2022-08-03T08:45:23.924Z,99396.32
2022-08-03T08:46:31.198Z,99399.11
2022-08-03T08:48:46.552Z,99404.73
2022-08-03T08:51:03.349Z,99402.98
2022-08-03T08:53:28.850Z,99404.26
2022-08-03T08:54:31.550Z,99414.56
2022-08-03T08:56:00.063Z,99419.58
2022-08-03T08:56:38.850Z,99409.88
2022-08-03T08:57:49.145Z,99416.48
2022-08-03T08:58:52.903Z,99418.70
2022-08-03T08:59:58.815Z,99413.21
2022-08-03T09:01:01.802Z,99415.63
2022-08-03T09:02:04.616Z,99414.16
2022-08-03T09:03:07.299Z,99414.16
2022-08-03T09:04:09.980Z,99416.11
2022-08-03T09:05:19.195Z,99415.16
2022-08-03T09:06:22.496Z,99421.95
2022-08-03T09:07:25.183Z,99411.78
2022-08-03T09:08:31.617Z,99420.17
2022-08-03T09:10:11.194Z,99411.78
2022-08-03T09:10:39.183Z,99410.13
2022-08-03T09:11:53.174Z,99412.68
2022-08-03T09:12:48.662Z,99410.45
2022-08-03T09:13:51.354Z,99414.99
2022-08-03T09:15:14.608Z,99411.41
2022-08-03T09:17:24.973Z,99410.34
2022-08-03T09:18:32.262Z,99413.31
2022-08-03T09:19:33.675Z,99406.20
2022-08-03T09:20:37.799Z,99412.83
2022-08-03T09:21:40.588Z,99412.37
2022-08-03T09:23:44.526Z,99413.36
2022-08-03T09:24:31.242Z,99406.44
2022-08-03T09:25:25.430Z,99407.09
2022-08-03T09:26:28.893Z,99407.09
2022-08-03T09:27:42.584Z,99411.30
2022-08-03T09:29:00.005Z,99409.82
2022-08-03T09:29:50.792Z,99405.93
2022-08-03T09:30:59.789Z,99410.45
2022-08-03T09:32:03.090Z,99417.10
2022-08-03T09:33:08.433Z,99407.91
2022-08-03T09:34:12.937Z,99409.83
2022-08-03T09:35:16.054Z,99404.66
2022-08-03T09:36:37.228Z,99405.48
2022-08-03T09:38:11.978Z,99406.77
2022-08-03T09:38:44.861Z,99408.56
2022-08-03T09:39:47.467Z,99402.95
2022-08-03T09:40:50.362Z,99397.45
2022-08-03T09:42:07.001Z,99414.09
2022-08-03T09:43:09.800Z,99411.66
2022-08-03T09:44:24.251Z,99412.97
2022-08-03T09:45:26.331Z,99412.78
2022-08-03T09:46:29.420Z,99421.84
2022-08-03T09:47:33.531Z,99423.59
2022-08-03T09:48:36.244Z,99427.77
2022-08-03T09:49:41.057Z,99421.00
2022-08-03T09:52:37.693Z,99416.20
2022-08-03T09:53:21.684Z,99422.64
2022-08-03T09:54:27.824Z,99424.08
2022-08-03T09:56:45.420Z,99421.53
2022-08-03T09:57:48.158Z,99417.94
2022-08-03T09:58:50.741Z,99418.58
2022-08-03T10:00:04.546Z,99423.22
2022-08-03T10:02:21.741Z,99423.03
2022-08-03T10:03:25.609Z,99433.09
2022-08-03T10:04:28.209Z,99425.81
2022-08-03T10:05:31.721Z,99433.16
2022-08-03T10:06:36.238Z,99428.55
2022-08-03T10:07:46.185Z,99437.23
2022-08-03T10:09:08.163Z,99435.62
2022-08-03T10:10:30.128Z,99436.20
2022-08-03T10:11:28.934Z,99430.61
2022-08-03T10:12:31.547Z,99438.34
2022-08-03T10:13:34.230Z,99442.73
2022-08-03T10:14:37.908Z,99440.39
2022-08-03T10:16:23.784Z,99441.31
2022-08-03T10:16:46.272Z,99444.34
2022-08-03T10:17:48.975Z,99444.58
2022-08-03T10:18:51.634Z,99445.79
2022-08-03T10:19:54.419Z,99450.66
2022-08-03T10:21:04.116Z,99447.66
2022-08-03T10:22:09.958Z,99443.85
2022-08-03T10:23:13.331Z,99441.61
2022-08-03T10:24:17.128Z,99442.19
2022-08-03T10:25:19.812Z,99447.09
2022-08-03T10:26:24.337Z,99450.84
2022-08-03T10:27:29.187Z,99443.74
2022-08-03T10:28:35.800Z,99437.47
2022-08-03T10:29:39.342Z,99449.74
2022-08-03T10:30:44.312Z,99439.48
2022-08-03T10:31:57.414Z,99447.31
2022-08-03T10:32:55.590Z,99442.33
2022-08-03T10:33:58.332Z,99440.62
2022-08-03T10:35:20.095Z,99438.06
2022-08-03T10:36:09.571Z,99439.28
2022-08-03T10:37:12.445Z,99431.96
2022-08-03T10:38:21.373Z,99433.47
2022-08-03T10:39:25.210Z,99432.24
2022-08-03T10:41:37.499Z,99425.44
2022-08-03T10:42:42.037Z,99422.39
2022-08-03T10:45:21.106Z,99410.48
2022-08-03T10:46:23.933Z,99414.28
2022-08-03T10:47:26.550Z,99413.14
2022-08-03T10:48:29.330Z,99411.73
2022-08-03T10:49:34.516Z,99415.27
2022-08-03T10:50:36.490Z,99407.56
2022-08-03T10:51:39.166Z,99400.15
2022-08-03T10:52:58.334Z,99405.00
2022-08-03T10:54:03.281Z,99400.33
2022-08-03T10:55:39.012Z,99404.46
2022-08-03T10:56:49.667Z,99413.06
2022-08-03T10:57:50.090Z,99416.16
2022-08-03T10:58:57.381Z,99409.39
2022-08-03T10:59:59.704Z,99420.70
2022-08-03T11:01:07.585Z,99429.14
2022-08-03T11:02:10.464Z,99422.41
2022-08-03T11:03:13.259Z,99417.41
2022-08-03T11:04:17.482Z,99415.36
2022-08-03T11:05:30.401Z,99416.53
2022-08-03T11:06:37.404Z,99413.47
2022-08-03T11:07:39.606Z,99406.56
2022-08-03T11:08:42.277Z,99409.19
2022-08-03T11:09:46.468Z,99404.19
2022-08-03T11:10:52.287Z,99411.66
2022-08-03T11:11:55.081Z,99402.30
2022-08-03T11:13:07.027Z,99403.34
2022-08-03T11:14:20.164Z,99404.81
2022-08-03T11:16:43.781Z,99392.29
2022-08-03T11:17:56.002Z,99398.25
2022-08-03T11:18:59.306Z,99386.48
2022-08-03T11:20:02.688Z,99389.86
2022-08-03T11:21:05.406Z,99394.88
2022-08-03T11:22:08.065Z,99391.97
2022-08-03T11:23:10.826Z,99398.09
2022-08-03T11:24:37.712Z,99400.96
2022-08-03T11:27:25.427Z,99393.25
2022-08-03T11:28:28.258Z,99382.89
2022-08-03T11:29:31.158Z,99380.15
2022-08-03T11:30:35.655Z,99370.45
2022-08-03T11:31:51.770Z,99381.94
2022-08-03T11:32:51.828Z,99381.11
2022-08-03T11:34:11.093Z,99373.52
2022-08-03T11:35:30.318Z,99388.19
2022-08-03T11:37:11.447Z,99380.27
2022-08-03T11:38:14.270Z,99376.89
2022-08-03T11:39:17.201Z,99387.98
2022-08-03T11:40:45.244Z,99378.16
2022-08-03T11:41:48.044Z,99398.33
2022-08-03T11:42:51.041Z,99380.07
2022-08-03T11:43:56.127Z,99375.09
2022-08-03T11:44:59.627Z,99383.97
2022-08-03T11:46:06.040Z,99392.88
2022-08-03T11:47:10.633Z,99387.39
2022-08-03T11:48:15.262Z,99397.53
2022-08-03T11:49:17.906Z,99384.29
2022-08-03T11:50:22.491Z,99386.40
2022-08-03T11:51:26.869Z,99389.82
2022-08-03T11:52:37.643Z,99387.75
2022-08-03T11:53:42.275Z,99388.91
2022-08-03T11:54:45.018Z,99377.73
2022-08-03T11:55:47.820Z,99380.34
2022-08-03T11:56:50.916Z,99375.50
2022-08-03T11:59:09.311Z,99378.11
2022-08-03T11:59:20.193Z,99375.52
2022-08-03T12:00:06.063Z,99377.95
2022-08-03T12:01:08.938Z,99383.44
2022-08-03T12:02:12.601Z,99374.27
2022-08-03T12:03:16.641Z,99378.00
2022-08-03T12:04:19.270Z,99378.33
2022-08-03T12:05:33.519Z,99374.78
2022-08-03T12:06:36.625Z,99370.75
2022-08-03T12:08:03.534Z,99378.50
2022-08-03T12:08:44.211Z,99377.54
2022-08-03T12:10:07.167Z,99379.97
2022-08-03T12:11:12.447Z,99375.61
2022-08-03T12:12:15.714Z,99374.02
2022-08-03T12:14:45.506Z,99364.30
2022-08-03T12:14:48.981Z,99365.59
2022-08-03T12:15:29.127Z,99365.93
2022-08-03T12:16:32.887Z,99359.78
2022-08-03T12:18:58.662Z,99362.87
2022-08-03T12:20:01.850Z,99357.19
2022-08-03T12:21:07.052Z,99360.59
2022-08-03T12:22:09.766Z,99352.98
2022-08-03T12:23:12.569Z,99352.80
2022-08-03T12:24:15.352Z,99353.77
2022-08-03T12:25:38.632Z,99351.17
2022-08-03T12:26:58.307Z,99358.95
2022-08-03T12:27:56.535Z,99353.47
2022-08-03T12:28:59.271Z,99356.22
2022-08-03T12:30:02.249Z,99368.19
2022-08-03T12:32:18.006Z,99386.30
2022-08-03T12:33:25.117Z,99389.95
2022-08-03T12:34:47.777Z,99391.97
2022-08-03T12:37:19.038Z,99384.41
2022-08-03T12:38:19.760Z,99383.22
2022-08-03T12:39:23.074Z,99386.95
2022-08-03T12:40:28.153Z,99389.34
2022-08-03T12:42:43.864Z,99385.77
2022-08-03T12:43:49.315Z,99377.90
2022-08-03T12:44:54.659Z,99386.91
2022-08-03T12:46:13.628Z,99384.17
2022-08-03T12:47:16.354Z,99383.56
2022-08-03T12:48:19.046Z,99382.45
2022-08-03T12:49:23.828Z,99380.64
2022-08-03T12:50:31.250Z,99381.03
2022-08-03T12:51:43.595Z,99382.33
2022-08-03T12:52:46.210Z,99383.77
2022-08-03T12:53:53.003Z,99383.95
2022-08-03T12:54:56.621Z,99381.30
2022-08-03T12:57:16.025Z,99380.48
2022-08-03T12:59:52.756Z,99371.57
2022-08-03T13:00:55.660Z,99375.94
2022-08-03T13:01:58.698Z,99390.63
2022-08-03T13:03:38.191Z,99386.00
2022-08-03T13:04:13.419Z,99379.95
2022-08-03T13:05:15.731Z,99379.39
2022-08-03T13:07:36.781Z,99371.16
2022-08-03T13:08:39.501Z,99379.75
2022-08-03T13:09:44.480Z,99374.16
2022-08-03T13:10:47.418Z,99377.09
2022-08-03T13:12:05.242Z,99372.94
2022-08-03T13:13:09.735Z,99390.05
2022-08-03T13:14:16.649Z,99382.64
2022-08-03T13:15:17.068Z,99384.27
2022-08-03T13:16:21.585Z,99374.56
2022-08-03T13:17:24.682Z,99371.16
2022-08-03T13:18:27.468Z,99374.22
2022-08-03T13:19:31.596Z,99367.55
2022-08-03T13:20:35.109Z,99367.19
2022-08-03T13:21:37.981Z,99377.64
2022-08-03T13:22:44.580Z,99370.68
2022-08-03T13:23:47.291Z,99373.58
2022-08-03T13:24:51.579Z,99375.64
2022-08-03T13:25:55.828Z,99376.64
2022-08-03T13:26:59.752Z,99379.18
2022-08-03T13:28:06.111Z,99377.67
2022-08-03T13:29:07.327Z,99376.27
2022-08-03T13:30:11.203Z,99383.16
2022-08-03T13:32:24.575Z,99373.20
2022-08-03T13:33:27.480Z,99375.17
2022-08-03T13:34:30.564Z,99382.56
2022-08-03T13:35:33.470Z,99376.27
2022-08-03T13:37:06.327Z,99371.91
2022-08-03T13:37:41.032Z,99378.53
2022-08-03T13:38:43.879Z,99382.55
2022-08-03T13:39:58.977Z,99386.78
2022-08-03T13:40:53.205Z,99397.78
2022-08-03T13:41:56.665Z,99403.60