createdAt,value
2023-05-20T00:01:17.601Z,48.42
2023-05-20T00:02:49.456Z,48.37
2023-05-20T00:04:21.405Z,48.89
2023-05-20T00:05:53.327Z,48.53
2023-05-20T00:07:24.992Z,48.58
2023-05-20T00:08:56.736Z,48.70
2023-05-20T00:10:28.320Z,48.59
2023-05-20T00:12:00.594Z,48.78
2023-05-20T00:13:32.208Z,48.75
2023-05-20T00:15:04.256Z,48.84
2023-05-20T00:16:36.874Z,49.10
2023-05-20T00:18:09.165Z,48.90
2023-05-20T00:19:40.984Z,49.04
2023-05-20T00:21:12.732Z,49.58
2023-05-20T00:22:44.502Z,49.25
2023-05-20T00:24:16.228Z,49.56
2023-05-20T00:25:48.358Z,49.49
2023-05-20T00:27:20.048Z,49.67
2023-05-20T00:28:51.669Z,49.56
2023-05-20T00:30:23.827Z,49.62
2023-05-20T00:31:56.032Z,49.67
2023-05-20T00:33:27.739Z,49.66
2023-05-20T00:34:59.664Z,49.52
2023-05-20T00:36:32.108Z,50.00
2023-05-20T00:38:04.143Z,49.97
2023-05-20T00:39:35.776Z,50.34
2023-05-20T00:41:07.420Z,50.36
2023-05-20T00:42:39.184Z,50.08
2023-05-20T00:44:10.768Z,50.52
2023-05-20T00:45:42.469Z,50.21
2023-05-20T00:47:17.119Z,50.31
2023-05-20T00:48:49.098Z,50.21
2023-05-20T00:50:20.891Z,50.52
2023-05-20T00:51:52.852Z,50.36
2023-05-20T00:53:24.391Z,50.55
2023-05-20T00:54:56.118Z,50.44
2023-05-20T00:56:27.894Z,50.60
2023-05-20T00:57:59.525Z,50.35
2023-05-20T00:59:31.523Z,50.66
2023-05-20T01:01:03.402Z,50.55
2023-05-20T01:02:35.239Z,50.77
2023-05-20T01:04:06.895Z,50.99
2023-05-20T01:05:40.583Z,50.88
2023-05-20T01:07:14.266Z,50.78
2023-05-20T01:08:46.121Z,50.80
2023-05-20T01:10:18.324Z,50.72
2023-05-20T01:12:13.203Z,50.46
2023-05-20T01:13:49.836Z,50.48
2023-05-20T01:15:21.558Z,50.69
2023-05-20T01:16:54.069Z,50.45
2023-05-20T01:18:27.003Z,50.36
2023-05-20T01:20:01.806Z,50.46
2023-05-20T01:21:33.372Z,50.73
2023-05-20T01:23:05.125Z,50.54
2023-05-20T01:24:36.933Z,50.74
2023-05-20T01:26:08.633Z,50.60
2023-05-20T01:27:40.221Z,50.97
2023-05-20T01:29:14.428Z,50.76
2023-05-20T01:30:48.216Z,51.35
2023-05-20T01:32:24.150Z,50.95
2023-05-20T01:33:56.619Z,50.94
2023-05-20T01:35:28.134Z,50.73
2023-05-20T01:37:00.064Z,51.11
2023-05-20T01:38:31.793Z,51.26
2023-05-20T01:40:03.787Z,51.36
2023-05-20T01:41:35.766Z,51.30
2023-05-20T01:43:07.461Z,51.54
2023-05-20T01:44:39.456Z,51.56
2023-05-20T01:46:11.204Z,51.43
2023-05-20T01:47:45.324Z,51.56
2023-05-20T01:49:16.830Z,51.63
2023-05-20T01:50:48.511Z,51.69
2023-05-20T01:52:20.752Z,51.85
2023-05-20T01:53:52.367Z,51.95
2023-05-20T01:55:24.978Z,51.89
2023-05-20T01:56:56.596Z,52.02
2023-05-20T01:58:28.146Z,51.77
2023-05-20T01:59:59.711Z,51.91
2023-05-20T02:01:31.299Z,52.10
2023-05-20T02:03:05.981Z,52.38
2023-05-20T02:04:37.651Z,52.33
2023-05-20T02:06:09.200Z,52.37
2023-05-20T02:07:40.751Z,52.51
2023-05-20T02:09:12.658Z,52.26
2023-05-20T02:10:44.225Z,52.43
2023-05-20T02:12:19.019Z,52.34
2023-05-20T02:13:51.392Z,52.45
2023-05-20T02:15:23.042Z,52.33
2023-05-20T02:16:54.750Z,52.35
2023-05-20T02:18:26.795Z,52.32
2023-05-20T02:19:59.330Z,52.60
2023-05-20T02:21:31.742Z,52.43
2023-05-20T02:23:05.871Z,52.85
2023-05-20T02:24:37.495Z,52.57
2023-05-20T02:26:09.108Z,52.84
2023-05-20T02:27:40.960Z,52.69
2023-05-20T02:29:12.550Z,52.76
2023-05-20T02:30:44.084Z,52.81
2023-05-20T02:32:15.755Z,52.92
2023-05-20T02:33:47.398Z,53.25
2023-05-20T02:35:19.057Z,52.92
2023-05-20T02:36:51.964Z,52.81
2023-05-20T02:38:23.532Z,52.83
2023-05-20T02:39:56.343Z,52.80
2023-05-20T02:41:27.992Z,53.04
2023-05-20T02:43:00.423Z,53.05
2023-05-20T02:44:31.975Z,52.96
2023-05-20T02:46:03.814Z,52.63
2023-05-20T02:47:35.561Z,52.65
2023-05-20T02:49:07.311Z,52.62
2023-05-20T02:50:40.148Z,52.45
2023-05-20T02:52:11.760Z,52.81
2023-05-20T02:53:43.443Z,52.97
2023-05-20T02:55:15.036Z,53.12
2023-05-20T02:56:46.648Z,53.08
2023-05-20T02:58:18.198Z,53.39
2023-05-20T02:59:49.824Z,53.29
2023-05-20T03:01:22.153Z,53.44
2023-05-20T03:02:53.822Z,53.33
2023-05-20T03:04:30.843Z,53.29
2023-05-20T03:06:02.674Z,53.51
2023-05-20T03:07:34.688Z,53.28
2023-05-20T03:09:06.309Z,53.57
2023-05-20T03:10:38.590Z,53.24
2023-05-20T03:12:10.166Z,53.28
2023-05-20T03:13:41.683Z,53.13
2023-05-20T03:15:13.784Z,53.45
2023-05-20T03:16:45.789Z,53.59
2023-05-20T03:18:17.813Z,53.47
2023-05-20T03:19:49.763Z,53.78
2023-05-20T03:21:24.161Z,53.89
2023-05-20T03:22:56.109Z,53.83
2023-05-20T03:24:28.761Z,53.55
2023-05-20T03:26:00.297Z,53.61
2023-05-20T03:27:32.268Z,53.65
2023-05-20T03:29:04.604Z,53.62
2023-05-20T03:30:36.801Z,53.86
2023-05-20T03:32:10.162Z,53.74
2023-05-20T03:33:42.564Z,54.00
2023-05-20T03:35:14.346Z,53.97
2023-05-20T03:36:46.367Z,53.96
2023-05-20T03:38:18.301Z,53.85
2023-05-20T03:39:50.085Z,53.42
2023-05-20T03:41:22.718Z,53.56
2023-05-20T03:42:54.328Z,53.32
2023-05-20T03:44:25.938Z,53.50
2023-05-20T03:45:57.464Z,53.38
2023-05-20T03:47:29.225Z,53.60
2023-05-20T03:49:02.304Z,53.63
2023-05-20T03:50:34.064Z,53.85
2023-05-20T03:52:05.631Z,53.73
2023-05-20T03:53:38.873Z,53.91
2023-05-20T03:55:10.482Z,54.31
2023-05-20T03:56:42.468Z,53.99
2023-05-20T03:58:15.520Z,54.11
2023-05-20T03:59:47.404Z,53.95
2023-05-20T04:01:18.923Z,54.14
2023-05-20T04:02:50.884Z,54.04
2023-05-20T04:04:22.480Z,54.00
2023-05-20T04:05:56.052Z,54.04
2023-05-20T04:07:27.691Z,54.21
2023-05-20T04:08:59.528Z,54.30
2023-05-20T04:10:34.837Z,54.06
2023-05-20T04:12:07.544Z,54.29
2023-05-20T04:13:39.215Z,54.32
2023-05-20T04:15:11.746Z,54.18
2023-05-20T04:16:44.095Z,53.87
2023-05-20T04:18:16.502Z,53.92
2023-05-20T04:19:48.797Z,54.20
2023-05-20T04:21:21.197Z,53.96
2023-05-20T04:22:54.312Z,54.36
2023-05-20T04:24:27.618Z,54.39
2023-05-20T04:26:02.780Z,54.31
2023-05-20T04:27:34.777Z,54.56
2023-05-20T04:29:06.723Z,54.64
2023-05-20T04:30:38.813Z,54.50
2023-05-20T04:32:11.475Z,53.97
2023-05-20T04:33:44.893Z,53.89
2023-05-20T04:35:16.487Z,54.13
2023-05-20T04:36:49.529Z,54.26
2023-05-20T04:38:21.219Z,54.03
2023-05-20T04:39:52.821Z,53.99
2023-05-20T04:41:25.281Z,54.30
2023-05-20T04:42:58.696Z,54.00
2023-05-20T04:44:31.074Z,54.17
2023-05-20T04:46:06.299Z,54.09
2023-05-20T04:47:39.315Z,54.21
2023-05-20T04:49:11.884Z,54.05
2023-05-20T04:50:43.639Z,54.26
2023-05-20T04:52:15.476Z,54.58
2023-05-20T04:53:47.412Z,54.60
2023-05-20T04:55:20.352Z,54.78
2023-05-20T04:56:52.315Z,54.46
2023-05-20T04:58:27.058Z,54.45
2023-05-20T04:59:59.165Z,54.31
2023-05-20T05:01:31.013Z,54.38
2023-05-20T05:03:03.099Z,54.27
2023-05-20T05:04:34.854Z,54.08
2023-05-20T05:06:07.066Z,53.99
2023-05-20T05:07:39.429Z,54.12
2023-05-20T05:09:10.982Z,54.48
2023-05-20T05:10:42.591Z,54.11
2023-05-20T05:12:14.242Z,53.84
2023-05-20T05:13:46.126Z,53.91
2023-05-20T05:15:18.171Z,53.63
2023-05-20T05:16:50.151Z,53.62
2023-05-20T05:18:22.249Z,53.82
2023-05-20T05:19:54.672Z,53.73
2023-05-20T05:21:26.814Z,53.74
2023-05-20T05:22:58.497Z,53.52
2023-05-20T05:24:30.370Z,53.66
2023-05-20T05:42:58.716Z,54.38
2023-05-20T05:44:30.354Z,54.22
2023-05-20T05:46:02.303Z,53.83
2023-05-20T05:47:34.089Z,53.93
2023-05-20T05:49:06.033Z,53.82
2023-05-20T05:50:37.775Z,53.56
2023-05-20T05:52:12.406Z,53.43
2023-05-20T05:53:44.105Z,53.26
2023-05-20T05:55:15.856Z,53.01
2023-05-20T05:56:47.856Z,52.73
2023-05-20T05:58:19.512Z,52.65
2023-05-20T05:59:51.233Z,52.38
2023-05-20T06:01:23.120Z,52.45
2023-05-20T06:02:54.797Z,52.37
2023-05-20T06:04:26.629Z,52.63
2023-05-20T06:05:58.421Z,52.69
2023-05-20T06:07:30.319Z,52.93
2023-05-20T06:09:02.095Z,52.92
2023-05-20T06:10:33.853Z,52.90
2023-05-20T06:12:05.695Z,52.75
2023-05-20T06:13:37.844Z,52.68
2023-05-20T06:15:09.877Z,52.46
2023-05-20T06:29:37.661Z,51.57
2023-05-20T06:31:09.489Z,51.37
2023-05-20T06:32:41.349Z,51.29
2023-05-20T06:34:12.986Z,51.42
2023-05-20T06:35:44.992Z,51.28
2023-05-20T06:37:16.677Z,51.37
2023-05-20T06:38:49.155Z,51.21
2023-05-20T06:40:21.079Z,51.07
2023-05-20T06:41:52.769Z,50.84
2023-05-20T06:43:24.574Z,50.67
2023-05-20T06:44:56.153Z,50.49
2023-05-20T06:46:27.991Z,50.34
2023-05-20T06:48:01.042Z,50.21
2023-05-20T06:49:32.726Z,50.13
2023-05-20T06:51:05.260Z,49.99
2023-05-20T06:52:37.078Z,50.03
2023-05-20T06:54:08.841Z,49.91
2023-05-20T06:55:40.529Z,49.94
2023-05-20T06:57:12.164Z,49.82
2023-05-20T06:58:43.792Z,49.61
2023-05-20T07:00:15.464Z,49.55
2023-05-20T07:01:47.364Z,49.30
2023-05-20T07:03:19.057Z,49.27
2023-05-20T07:04:50.998Z,49.11
2023-05-20T07:06:22.958Z,49.00
2023-05-20T07:07:54.721Z,49.25
2023-05-20T07:09:26.811Z,49.01
2023-05-20T07:10:58.422Z,48.76
2023-05-20T07:12:30.094Z,48.74
2023-05-20T07:14:01.707Z,48.76
2023-05-20T07:15:33.678Z,48.69
2023-05-20T07:17:06.187Z,48.63
2023-05-20T07:18:38.190Z,48.56
2023-05-20T07:20:10.055Z,48.22
2023-05-20T07:21:41.961Z,48.33
2023-05-20T07:23:15.094Z,47.99
2023-05-20T07:24:47.500Z,47.89
2023-05-20T07:26:19.263Z,47.81
2023-05-20T07:27:51.255Z,47.66
2023-05-20T07:29:22.831Z,47.49
2023-05-20T07:30:56.160Z,47.52
2023-05-20T07:32:28.076Z,47.28
2023-05-20T07:33:59.710Z,47.13
2023-05-20T07:35:31.440Z,47.27
2023-05-20T07:37:03.286Z,46.89
2023-05-20T07:38:35.063Z,46.91
2023-05-20T07:40:07.899Z,46.87
2023-05-20T07:41:39.600Z,46.87
2023-05-20T07:43:11.406Z,46.51
2023-05-20T07:44:43.609Z,46.67
2023-05-20T07:46:18.731Z,46.29
2023-05-20T07:47:51.737Z,46.49
2023-05-20T07:49:23.463Z,46.31
2023-05-20T07:50:57.535Z,46.39
2023-05-20T07:52:29.477Z,46.16
2023-05-20T07:54:01.849Z,46.29
2023-05-20T07:55:39.550Z,46.06
2023-05-20T07:57:11.685Z,45.79
2023-05-20T07:58:43.627Z,45.79
2023-05-20T08:00:16.121Z,45.54
2023-05-20T08:01:47.937Z,45.53
2023-05-20T08:03:20.268Z,45.71
2023-05-20T08:04:51.973Z,45.59
2023-05-20T08:06:29.457Z,45.39
2023-05-20T08:08:01.664Z,45.47
2023-05-20T08:09:34.143Z,45.09
2023-05-20T08:11:05.812Z,44.92
2023-05-20T08:12:37.633Z,44.82
2023-05-20T08:14:09.405Z,44.64
2023-05-20T08:15:41.301Z,44.63
2023-05-20T08:17:13.221Z,44.48
2023-05-20T08:18:45.250Z,44.46
2023-05-20T08:20:17.333Z,44.43
2023-05-20T08:21:48.975Z,44.19
2023-05-20T08:23:20.638Z,44.00
2023-05-20T08:24:52.282Z,43.88
2023-05-20T08:26:27.282Z,44.10
2023-05-20T08:27:59.335Z,43.86
2023-05-20T08:29:31.256Z,44.02
2023-05-20T08:31:03.112Z,43.77
2023-05-20T08:32:34.951Z,43.77
2023-05-20T08:44:45.649Z,43.33
2023-05-20T08:54:31.470Z,42.90
2023-05-20T08:56:03.815Z,43.20
2023-05-20T08:57:37.011Z,43.43
2023-05-20T08:59:08.824Z,43.33
2023-05-20T09:00:42.166Z,43.28
2023-05-20T09:02:14.032Z,43.34
2023-05-20T09:03:46.098Z,43.22
2023-05-20T09:05:18.537Z,43.33
2023-05-20T09:06:51.085Z,43.22
2023-05-20T09:08:26.355Z,43.29
2023-05-20T09:09:58.306Z,43.00
2023-05-20T09:11:32.314Z,42.33
2023-05-20T09:13:07.060Z,42.11
2023-05-20T09:14:38.688Z,42.14
2023-05-20T09:16:10.822Z,42.25
2023-05-20T09:17:42.930Z,42.19
2023-05-20T09:19:14.729Z,42.00
2023-05-20T09:20:51.322Z,41.68
2023-05-20T09:22:26.382Z,41.74
2023-05-20T09:23:59.425Z,41.73
2023-05-20T09:25:31.789Z,41.67
2023-05-20T09:27:03.893Z,41.50
2023-05-20T09:28:38.462Z,41.13
2023-05-20T09:30:13.272Z,41.21
2023-05-20T09:31:45.101Z,41.20
2023-05-20T09:33:17.619Z,41.09
2023-05-20T09:34:49.676Z,40.99
2023-05-20T09:36:21.760Z,40.70
2023-05-20T09:37:57.853Z,40.63
2023-05-20T09:39:31.449Z,40.35
2023-05-20T09:41:13.327Z,40.46
2023-05-20T09:42:48.477Z,40.52
2023-05-20T09:44:20.286Z,40.40
2023-05-20T09:45:52.606Z,40.12
2023-05-20T09:47:25.392Z,39.98
2023-05-20T09:48:57.170Z,39.75
2023-05-20T09:50:29.281Z,39.93
2023-05-20T09:52:00.974Z,39.78
2023-05-20T09:53:32.918Z,39.78
2023-05-20T09:55:09.220Z,39.70
2023-05-20T09:56:41.378Z,39.78
2023-05-20T09:58:14.785Z,39.23
2023-05-20T09:59:48.684Z,39.43
2023-05-20T10:01:20.378Z,39.42
2023-05-20T10:02:52.763Z,39.09
2023-05-20T10:04:24.625Z,38.96
2023-05-20T10:06:17.540Z,38.89
2023-05-20T10:07:49.998Z,38.76
2023-05-20T10:09:21.845Z,38.58
2023-05-20T10:11:03.684Z,38.53
2023-05-20T10:12:35.720Z,38.46
2023-05-20T10:14:08.320Z,38.55
2023-05-20T10:15:59.040Z,38.28
2023-05-20T10:17:40.382Z,38.11
2023-05-20T10:19:30.136Z,37.54
2023-05-20T10:21:02.506Z,37.58
2023-05-20T10:22:34.390Z,37.56
2023-05-20T10:24:09.202Z,37.76
2023-05-20T10:25:41.120Z,37.50
2023-05-20T10:27:17.448Z,37.50
2023-05-20T10:28:49.422Z,37.12
2023-05-20T10:30:24.830Z,36.99
2023-05-20T10:31:57.053Z,36.89
2023-05-20T10:33:29.341Z,36.85
2023-05-20T10:35:01.979Z,36.88
2023-05-20T10:36:33.945Z,37.19
2023-05-20T10:38:10.551Z,36.93
2023-05-20T10:39:42.504Z,36.90
2023-05-20T10:41:14.300Z,36.64
2023-05-20T10:42:46.729Z,36.55
2023-05-20T10:44:18.684Z,36.74
2023-05-20T10:46:01.877Z,36.67
2023-05-20T10:47:35.505Z,36.78
2023-05-20T10:49:17.460Z,36.77
2023-05-20T10:50:49.866Z,36.69
2023-05-20T10:52:21.708Z,36.85
2023-05-20T10:53:53.979Z,36.91
2023-05-20T10:55:25.728Z,36.43
2023-05-20T10:56:57.510Z,36.55
2023-05-20T10:58:36.530Z,36.51
2023-05-20T11:00:10.896Z,36.63
2023-05-20T11:01:42.743Z,36.68
2023-05-20T11:03:14.941Z,36.46
2023-05-20T11:04:49.741Z,36.58
2023-05-20T11:06:25.401Z,36.82
2023-05-20T11:08:07.957Z,36.83
2023-05-20T11:09:49.675Z,37.17
2023-05-20T11:11:22.026Z,37.19
2023-05-20T11:12:54.067Z,36.86
2023-05-20T11:14:25.731Z,36.93
2023-05-20T11:15:58.471Z,37.00
2023-05-20T11:17:30.499Z,37.20
2023-05-20T11:19:02.923Z,36.83
2023-05-20T11:20:35.683Z,37.01
2023-05-20T11:22:08.170Z,36.67
2023-05-20T11:23:40.783Z,36.82
2023-05-20T11:25:12.567Z,36.94
2023-05-20T11:26:44.274Z,36.87
2023-05-20T11:28:17.235Z,37.26
2023-05-20T11:29:50.573Z,36.95
2023-05-20T11:31:22.257Z,37.23
2023-05-20T11:32:57.719Z,37.12
2023-05-20T11:34:36.628Z,37.05
2023-05-20T11:36:16.596Z,36.90
2023-05-20T11:38:01.567Z,36.97
2023-05-20T11:39:36.492Z,36.92
2023-05-20T11:41:08.309Z,37.05
2023-05-20T11:42:40.653Z,37.14
2023-05-20T11:44:13.437Z,37.39
2023-05-20T11:45:46.007Z,37.41
2023-05-20T11:47:21.279Z,37.46
2023-05-20T11:48:54.769Z,37.31
2023-05-20T11:50:26.817Z,37.36
2023-05-20T11:51:59.439Z,37.36
2023-05-20T11:53:32.260Z,37.37
2023-05-20T11:55:04.379Z,37.48
2023-05-20T11:56:39.564Z,37.30
2023-05-20T11:58:11.456Z,37.48
2023-05-20T11:59:44.473Z,37.68
2023-05-20T12:01:22.469Z,37.62
2023-05-20T12:02:55.097Z,37.80
2023-05-20T12:04:28.428Z,37.85
2023-05-20T12:06:06.224Z,37.51
2023-05-20T12:07:39.019Z,37.55
2023-05-20T12:09:14.408Z,37.78
2023-05-20T12:10:46.291Z,37.88
2023-05-20T12:12:18.238Z,37.60
2023-05-20T12:13:50.085Z,37.58
2023-05-20T12:15:21.869Z,37.85
2023-05-20T12:16:54.259Z,37.58
2023-05-20T12:18:26.067Z,37.92
2023-05-20T12:19:58.132Z,37.70
2023-05-20T12:21:30.725Z,37.86
2023-05-20T12:23:02.896Z,37.98
2023-05-20T12:24:34.635Z,37.84
2023-05-20T12:26:06.281Z,37.95
2023-05-20T12:27:38.253Z,38.04
2023-05-20T12:29:10.530Z,37.75
2023-05-20T12:30:42.593Z,38.09
2023-05-20T12:32:14.826Z,38.07
2023-05-20T12:33:47.035Z,38.23
2023-05-20T12:35:25.256Z,38.24
2023-05-20T12:36:57.946Z,38.12
2023-05-20T12:38:29.831Z,38.03
2023-05-20T12:40:01.968Z,38.28
2023-05-20T12:41:33.986Z,37.84
2023-05-20T12:43:06.454Z,38.23
2023-05-20T12:44:38.357Z,38.06
2023-05-20T12:46:10.043Z,38.32
2023-05-20T12:47:42.127Z,38.41
2023-05-20T12:49:13.921Z,38.32
2023-05-20T12:50:46.188Z,38.61
2023-05-20T12:52:22.426Z,38.27
2023-05-20T12:53:54.979Z,38.37
2023-05-20T12:55:26.836Z,38.66
2023-05-20T12:56:59.538Z,38.89
2023-05-20T12:58:31.639Z,38.63
2023-05-20T13:00:03.961Z,38.68
2023-05-20T13:01:35.730Z,38.66
2023-05-20T13:03:07.825Z,38.68
2023-05-20T13:04:39.685Z,38.67
2023-05-20T13:06:11.223Z,38.66
2023-05-20T13:07:42.920Z,38.56
2023-05-20T13:09:14.936Z,38.44
2023-05-20T13:10:46.757Z,38.70
2023-05-20T13:12:18.654Z,38.45
2023-05-20T13:13:50.275Z,38.70
2023-05-20T13:15:21.967Z,38.75
2023-05-20T13:16:55.235Z,38.78
2023-05-20T13:18:27.332Z,38.74
2023-05-20T13:19:59.832Z,38.68
2023-05-20T13:21:32.121Z,38.70
2023-05-20T13:23:04.239Z,38.76
2023-05-20T13:24:36.304Z,39.02
2023-05-20T13:26:08.285Z,38.89
2023-05-20T13:27:40.705Z,39.46
2023-05-20T13:29:12.968Z,39.31
2023-05-20T13:30:44.824Z,39.44
2023-05-20T13:32:17.237Z,39.17
2023-05-20T13:33:49.049Z,39.51
2023-05-20T13:35:20.872Z,39.38
2023-05-20T13:36:52.773Z,39.67
2023-05-20T13:38:24.871Z,39.74
2023-05-20T13:39:56.702Z,39.82
2023-05-20T13:41:28.575Z,39.94
2023-05-20T13:43:00.798Z,40.10
2023-05-20T13:44:33.072Z,40.09
2023-05-20T13:46:04.974Z,40.29
2023-05-20T13:47:36.655Z,40.43
2023-05-20T13:49:08.516Z,40.68
2023-05-20T13:50:40.271Z,40.78
2023-05-20T13:52:11.898Z,40.83
2023-05-20T13:53:43.509Z,40.89
2023-05-20T13:55:16.420Z,40.85
2023-05-20T13:56:48.823Z,40.97
2023-05-20T13:58:22.239Z,41.14
2023-05-20T13:59:54.031Z,41.05
2023-05-20T14:01:25.893Z,41.19
2023-05-20T14:02:58.155Z,41.36
2023-05-20T14:04:31.485Z,41.40
2023-05-20T14:06:05.190Z,41.36
2023-05-20T14:07:37.108Z,41.48
2023-05-20T14:09:11.818Z,41.59
2023-05-20T14:10:44.202Z,41.62
2023-05-20T14:12:16.447Z,41.75
2023-05-20T14:13:48.107Z,41.76
2023-05-20T14:15:20.899Z,41.99
2023-05-20T14:16:52.654Z,41.83
2023-05-20T14:18:24.617Z,41.96
2023-05-20T14:19:56.338Z,41.87
2023-05-20T14:21:28.350Z,41.92
2023-05-20T14:23:01.796Z,41.86
2023-05-20T14:24:33.632Z,42.07
2023-05-20T14:26:05.559Z,42.08
2023-05-20T14:27:38.001Z,42.00
2023-05-20T14:29:10.334Z,42.16
2023-05-20T14:30:42.210Z,42.26
2023-05-20T14:32:14.600Z,42.20
2023-05-20T14:33:47.537Z,42.34
2023-05-20T14:35:19.462Z,42.30
2023-05-20T14:36:51.218Z,42.60
2023-05-20T14:38:22.977Z,42.41
2023-05-20T14:39:55.622Z,42.71
2023-05-20T14:41:27.458Z,42.57
2023-05-20T14:42:59.211Z,42.69
2023-05-20T14:44:31.092Z,42.91
2023-05-20T14:46:04.028Z,43.04
2023-05-20T14:47:36.514Z,43.01
2023-05-20T14:49:08.325Z,42.98
2023-05-20T14:50:40.561Z,43.11
2023-05-20T14:52:12.562Z,42.98
2023-05-20T14:53:44.369Z,43.03
2023-05-20T14:55:16.091Z,43.12
2023-05-20T14:56:49.758Z,43.04
2023-05-20T14:58:23.890Z,43.19
2023-05-20T14:59:55.976Z,43.21
2023-05-20T15:01:27.944Z,43.28
2023-05-20T15:03:00.125Z,43.34
2023-05-20T15:04:32.380Z,43.46
2023-05-20T15:06:05.255Z,43.41
2023-05-20T15:07:37.857Z,43.32
2023-05-20T15:09:10.377Z,43.39
2023-05-20T15:10:42.650Z,43.39
2023-05-20T15:12:15.015Z,43.34
2023-05-20T15:13:46.744Z,43.63
2023-05-20T15:15:18.607Z,43.48
2023-05-20T15:16:50.845Z,43.64
2023-05-20T15:18:23.005Z,43.60
2023-05-20T15:19:54.972Z,43.77
2023-05-20T15:21:26.884Z,43.79
2023-05-20T15:23:00.373Z,43.83
2023-05-20T15:24:33.367Z,43.87
2023-05-20T15:26:05.623Z,44.06
2023-05-20T15:27:37.520Z,44.14
2023-05-20T15:29:09.390Z,44.18
2023-05-20T15:30:41.306Z,44.30
2023-05-20T15:32:13.304Z,44.47
2023-05-20T15:33:45.307Z,44.33
2023-05-20T15:35:17.399Z,44.56
2023-05-20T15:36:49.327Z,44.47
2023-05-20T15:38:21.198Z,44.40
2023-05-20T15:39:54.306Z,44.32
2023-05-20T15:41:26.357Z,44.38
2023-05-20T15:42:58.888Z,44.40
2023-05-20T15:44:31.381Z,44.46
2023-05-20T15:46:03.364Z,44.14
2023-05-20T15:47:35.392Z,44.34
2023-05-20T15:49:07.633Z,44.24
2023-05-20T15:50:39.418Z,44.35
2023-05-20T15:52:11.729Z,44.32
2023-05-20T15:53:43.578Z,44.37
2023-05-20T15:55:15.751Z,44.26
2023-05-20T15:56:47.357Z,44.25
2023-05-20T15:58:19.390Z,44.39
2023-05-20T15:59:54.170Z,44.53
2023-05-20T16:01:27.418Z,44.45
2023-05-20T16:02:59.472Z,44.46
2023-05-20T16:04:32.775Z,44.42
2023-05-20T16:06:04.882Z,44.70
2023-05-20T16:07:37.133Z,44.51
2023-05-20T16:09:09.324Z,44.46
2023-05-20T16:10:41.339Z,44.55
2023-05-20T16:12:13.213Z,44.67
2023-05-20T16:13:47.583Z,44.47
2023-05-20T16:15:19.304Z,44.49
2023-05-20T16:16:51.828Z,44.44
2023-05-20T16:18:28.968Z,44.38
2023-05-20T16:20:01.529Z,44.45
2023-05-20T16:21:33.661Z,44.66
2023-05-20T16:23:05.543Z,44.60
2023-05-20T16:24:37.858Z,44.54
2023-05-20T16:26:09.855Z,44.61
2023-05-20T16:27:41.862Z,44.52
2023-05-20T16:29:16.345Z,44.65
2023-05-20T16:30:48.975Z,44.58
2023-05-20T16:32:22.232Z,44.67
2023-05-20T16:33:54.238Z,44.58
2023-05-20T16:35:26.007Z,44.68
2023-05-20T16:36:58.361Z,44.79
2023-05-20T16:38:32.015Z,44.70
2023-05-20T16:40:04.633Z,44.88
2023-05-20T16:41:37.397Z,44.75
2023-05-20T16:43:09.233Z,44.88
2023-05-20T16:44:41.976Z,44.57
2023-05-20T16:46:14.972Z,44.57
2023-05-20T16:47:47.353Z,44.50
2023-05-20T16:49:19.247Z,44.38
2023-05-20T16:50:51.027Z,44.53
2023-05-20T16:52:23.547Z,44.42
2023-05-20T16:53:55.646Z,44.25
2023-05-20T16:55:27.497Z,44.38
2023-05-20T16:56:59.708Z,44.35
2023-05-20T16:58:32.109Z,44.18
2023-05-20T17:00:09.323Z,44.37
2023-05-20T17:01:41.760Z,44.17
2023-05-20T17:03:14.606Z,44.19
2023-05-20T17:04:46.566Z,44.20
2023-05-20T17:06:18.648Z,44.18
2023-05-20T17:07:51.937Z,44.10
2023-05-20T17:09:23.661Z,44.21
2023-05-20T17:10:56.728Z,44.21
2023-05-20T17:12:28.617Z,44.15
2023-05-20T17:14:01.165Z,44.14
2023-05-20T17:15:37.392Z,44.14
2023-05-20T17:17:10.121Z,44.36
2023-05-20T17:18:42.265Z,44.25
2023-05-20T17:20:14.056Z,44.10
2023-05-20T17:21:45.931Z,44.13
2023-05-20T17:23:17.746Z,43.99
2023-05-20T17:24:49.759Z,44.02
2023-05-20T17:26:22.561Z,43.95
2023-05-20T17:27:54.533Z,43.77
2023-05-20T17:29:26.502Z,43.67
2023-05-20T17:30:58.431Z,43.65
2023-05-20T17:32:30.524Z,43.74
2023-05-20T17:34:02.533Z,43.62
2023-05-20T17:35:34.528Z,43.64
2023-05-20T17:37:06.465Z,43.76
2023-05-20T17:38:38.940Z,43.74
2023-05-20T17:40:11.682Z,43.77
2023-05-20T17:41:43.678Z,43.58
2023-05-20T17:43:16.911Z,43.70
2023-05-20T17:44:49.174Z,43.78
2023-05-20T17:46:21.299Z,43.63
2023-05-20T17:47:53.424Z,43.81
2023-05-20T17:49:25.255Z,43.61
2023-05-20T17:50:58.932Z,43.62
2023-05-20T17:52:30.623Z,43.61
2023-05-20T17:54:02.924Z,43.66
2023-05-20T17:55:36.793Z,43.64
2023-05-20T17:57:08.878Z,43.70
2023-05-20T17:58:41.256Z,43.72
2023-05-20T18:00:13.747Z,43.80
2023-05-20T18:01:47.559Z,43.77
2023-05-20T18:03:19.599Z,44.07
2023-05-20T18:04:51.545Z,44.02
2023-05-20T18:06:26.824Z,44.18
2023-05-20T18:07:58.808Z,44.14
2023-05-20T18:09:30.804Z,44.09
2023-05-20T18:11:02.508Z,43.97
2023-05-20T18:12:34.307Z,43.94
2023-05-20T18:14:06.859Z,44.15
2023-05-20T18:15:38.958Z,44.14
2023-05-20T18:17:10.665Z,43.84
2023-05-20T18:18:42.850Z,44.00
2023-05-20T18:20:14.486Z,43.99
2023-05-20T18:21:46.279Z,43.86
2023-05-20T18:23:17.864Z,43.94
2023-05-20T18:24:49.746Z,44.25
2023-05-20T18:26:21.968Z,44.02
2023-05-20T18:27:53.763Z,43.95
2023-05-20T18:29:27.360Z,43.76
2023-05-20T18:30:58.918Z,43.91
2023-05-20T18:32:30.589Z,43.75
2023-05-20T18:34:02.668Z,43.87
2023-05-20T18:35:34.382Z,43.83
2023-05-20T18:37:06.660Z,43.59
2023-05-20T18:38:41.238Z,43.56
2023-05-20T18:40:13.585Z,43.66
2023-05-20T18:41:47.018Z,43.64
2023-05-20T18:43:19.644Z,43.29
2023-05-20T18:44:52.972Z,43.41
2023-05-20T18:46:24.829Z,43.39
2023-05-20T18:47:59.435Z,43.50
2023-05-20T18:49:31.477Z,43.46
2023-05-20T18:51:03.392Z,43.56
2023-05-20T18:52:35.270Z,43.55
2023-05-20T18:54:07.003Z,43.45
2023-05-20T18:55:38.964Z,43.63
2023-05-20T18:57:10.715Z,43.69
2023-05-20T18:58:43.103Z,43.78
2023-05-20T19:00:15.817Z,43.75
2023-05-20T19:01:47.858Z,43.66
2023-05-20T19:03:19.938Z,43.81
2023-05-20T19:04:52.135Z,43.81
2023-05-20T19:06:24.080Z,43.79
2023-05-20T19:07:56.065Z,43.75
2023-05-20T19:09:28.417Z,44.11
2023-05-20T19:11:00.094Z,44.26
2023-05-20T19:12:32.023Z,44.24
2023-05-20T19:14:05.199Z,44.18
2023-05-20T19:15:37.678Z,44.22
2023-05-20T19:17:09.868Z,44.40
2023-05-20T19:18:41.734Z,44.59
2023-05-20T19:20:14.550Z,44.70
2023-05-20T19:21:46.419Z,44.51
2023-05-20T19:23:18.200Z,44.52
2023-05-20T19:24:49.991Z,44.78
2023-05-20T19:26:22.301Z,44.77
2023-05-20T19:27:54.077Z,44.79
2023-05-20T19:29:26.009Z,44.65
2023-05-20T19:30:57.722Z,44.98
2023-05-20T19:32:29.561Z,45.14
2023-05-20T19:34:02.005Z,45.38
2023-05-20T19:35:34.016Z,45.37
2023-05-20T19:37:06.311Z,45.46
2023-05-20T19:38:39.588Z,45.47
2023-05-20T19:40:12.644Z,45.48
2023-05-20T19:41:45.095Z,45.42
2023-05-20T19:43:16.730Z,45.28
2023-05-20T19:44:48.975Z,45.40
2023-05-20T19:46:20.946Z,45.47
2023-05-20T19:47:53.205Z,45.67
2023-05-20T19:49:24.965Z,45.63
2023-05-20T19:50:56.751Z,45.65
2023-05-20T19:52:28.504Z,45.82
2023-05-20T19:54:00.312Z,45.80
2023-05-20T19:55:32.176Z,45.75
2023-05-20T19:57:04.047Z,45.67
2023-05-20T19:58:35.840Z,45.59
2023-05-20T20:00:08.185Z,45.59
2023-05-20T20:01:40.065Z,45.70
2023-05-20T20:03:12.464Z,45.97
2023-05-20T20:04:44.648Z,45.55
2023-05-20T20:06:16.909Z,46.04
2023-05-20T20:07:49.832Z,46.15
2023-05-20T20:09:21.765Z,46.06
2023-05-20T20:10:53.555Z,46.17
2023-05-20T20:12:25.528Z,46.13
2023-05-20T20:13:58.997Z,46.21
2023-05-20T20:15:32.034Z,46.14
2023-05-20T20:17:04.143Z,46.24
2023-05-20T20:18:35.954Z,46.32
2023-05-20T20:20:10.795Z,46.35
2023-05-20T20:21:43.191Z,46.30
2023-05-20T20:23:15.314Z,46.23
2023-05-20T20:24:47.766Z,46.33
2023-05-20T20:26:22.879Z,46.38
2023-05-20T20:27:54.863Z,46.37
2023-05-20T20:29:26.803Z,46.23
2023-05-20T20:30:58.920Z,46.10
2023-05-20T20:32:30.801Z,46.18
2023-05-20T20:34:02.659Z,46.05
2023-05-20T20:35:34.877Z,46.22
2023-05-20T20:37:07.528Z,46.19
2023-05-20T20:38:39.459Z,46.10
2023-05-20T20:40:13.889Z,46.22
2023-05-20T20:41:52.695Z,46.35