createdAt,value
2018-07-12T00:02:02.530Z,16.80
2018-07-12T00:04:29.980Z,16.80
2018-07-12T00:07:02.609Z,16.80
2018-07-12T00:09:30.106Z,16.80
2018-07-12T00:11:57.564Z,16.90
2018-07-12T00:14:25.087Z,16.90
2018-07-12T00:16:52.638Z,16.80
2018-07-12T00:19:20.159Z,16.80
2018-07-12T00:21:47.667Z,16.80
2018-07-12T00:24:15.216Z,16.80
2018-07-12T00:26:42.730Z,16.80
2018-07-12T00:29:10.439Z,16.80
2018-07-12T00:31:37.974Z,16.80
2018-07-12T00:34:05.407Z,16.70
2018-07-12T00:36:38.130Z,16.70
2018-07-12T00:39:06.033Z,16.70
2018-07-12T00:41:33.500Z,16.70
2018-07-12T00:44:00.971Z,16.70
2018-07-12T00:46:28.393Z,16.70
2018-07-12T00:48:56.030Z,16.70
2018-07-12T00:51:23.555Z,16.60
2018-07-12T00:53:51.074Z,16.60
2018-07-12T00:56:18.691Z,16.50
2018-07-12T00:58:46.202Z,16.40
2018-07-12T01:01:13.741Z,16.30
2018-07-12T01:03:41.236Z,16.20
2018-07-12T01:06:08.726Z,16.10
2018-07-12T01:08:36.287Z,16.00
2018-07-12T01:11:03.822Z,15.90
2018-07-12T01:13:31.636Z,15.80
2018-07-12T01:15:59.160Z,15.80
2018-07-12T01:18:26.946Z,15.90
2018-07-12T01:20:54.640Z,16.00
2018-07-12T01:23:22.138Z,15.90
2018-07-12T01:25:49.657Z,15.90
2018-07-12T01:28:17.332Z,15.80
2018-07-12T01:30:44.849Z,15.70
2018-07-12T01:33:12.354Z,15.60
2018-07-12T01:35:39.914Z,15.60
2018-07-12T01:38:07.476Z,15.60
2018-07-12T01:40:34.979Z,15.50
2018-07-12T01:43:02.441Z,15.40
2018-07-12T01:45:29.940Z,15.40
2018-07-12T01:47:57.426Z,15.40
2018-07-12T01:50:24.935Z,15.40
2018-07-12T01:52:52.428Z,15.30
2018-07-12T01:55:19.922Z,15.20
2018-07-12T01:57:47.368Z,15.00
2018-07-12T02:00:14.915Z,15.10
2018-07-12T02:02:42.420Z,15.10
2018-07-12T02:05:09.940Z,15.10
2018-07-12T02:07:37.520Z,15.10
2018-07-12T02:10:05.051Z,15.10
2018-07-12T02:12:32.583Z,15.10
2018-07-12T02:15:05.208Z,15.10
2018-07-12T02:17:32.882Z,15.00
2018-07-12T02:20:00.378Z,14.90
2018-07-12T02:22:27.886Z,14.90
2018-07-12T02:24:55.393Z,14.80
2018-07-12T02:27:22.911Z,14.80
2018-07-12T02:29:50.354Z,14.80
2018-07-12T02:32:17.805Z,14.80
2018-07-12T02:34:45.336Z,14.80
2018-07-12T02:37:12.988Z,14.80
2018-07-12T02:39:40.539Z,14.70
2018-07-12T02:42:08.030Z,14.70
2018-07-12T02:44:35.518Z,14.70
2018-07-12T02:47:03.168Z,14.80
2018-07-12T02:49:30.662Z,14.80
2018-07-12T02:51:58.149Z,14.80
2018-07-12T02:54:25.781Z,14.80
2018-07-12T02:56:53.257Z,14.80
2018-07-12T02:59:20.711Z,14.80
2018-07-12T03:01:48.191Z,14.80
2018-07-12T03:04:15.745Z,14.70
2018-07-12T03:06:43.367Z,14.70
2018-07-12T03:09:10.820Z,14.70
2018-07-12T03:11:38.331Z,14.70
2018-07-12T03:14:06.154Z,14.80
2018-07-12T03:16:33.792Z,14.90
2018-07-12T03:19:01.304Z,14.80
2018-07-12T03:21:28.796Z,14.90
2018-07-12T03:23:56.328Z,14.90
2018-07-12T03:26:23.904Z,14.80
2018-07-12T03:28:51.424Z,14.70
2018-07-12T03:31:18.896Z,14.70
2018-07-12T03:33:46.325Z,14.60
2018-07-12T03:36:18.957Z,14.50
2018-07-12T03:38:46.432Z,14.40
2018-07-12T03:41:13.935Z,14.40
2018-07-12T03:43:41.422Z,14.40
2018-07-12T03:46:08.955Z,14.40
2018-07-12T03:48:36.506Z,14.40
2018-07-12T03:51:04.006Z,14.40
2018-07-12T03:53:31.467Z,14.40
2018-07-12T03:55:58.921Z,14.40
2018-07-12T03:58:26.411Z,14.30
2018-07-12T04:00:54.020Z,14.10
2018-07-12T04:03:21.556Z,14.10
2018-07-12T04:05:49.039Z,14.00
2018-07-12T04:08:16.613Z,14.00
2018-07-12T04:10:44.073Z,14.00
2018-07-12T04:13:11.506Z,14.00
2018-07-12T04:15:39.044Z,13.90
2018-07-12T04:18:06.471Z,13.80
2018-07-12T04:20:33.981Z,13.80
2018-07-12T04:23:01.508Z,13.80
2018-07-12T04:25:29.026Z,13.90
2018-07-12T04:27:56.482Z,14.00
2018-07-12T04:30:24.136Z,14.00
2018-07-12T04:32:51.652Z,14.00
2018-07-12T04:35:19.126Z,14.00
2018-07-12T04:37:46.706Z,14.00
2018-07-12T04:40:14.160Z,14.00
2018-07-12T04:42:41.680Z,14.00
2018-07-12T04:45:09.090Z,13.90
2018-07-12T04:47:36.522Z,13.90
2018-07-12T04:50:03.963Z,13.90
2018-07-12T04:52:31.391Z,13.90
2018-07-12T04:54:58.798Z,13.90
2018-07-12T04:57:26.219Z,13.90
2018-07-12T04:59:53.643Z,13.90
2018-07-12T05:02:21.099Z,13.90
2018-07-12T05:04:48.595Z,14.00
2018-07-12T05:07:15.938Z,13.90
2018-07-12T05:09:43.388Z,13.80
2018-07-12T05:12:10.788Z,13.80
2018-07-12T05:14:38.263Z,13.80
2018-07-12T05:17:05.714Z,13.80
2018-07-12T05:19:33.165Z,13.80
2018-07-12T05:22:00.630Z,13.90
2018-07-12T05:24:28.062Z,14.00
2018-07-12T05:26:55.756Z,14.00
2018-07-12T05:29:23.190Z,13.90
2018-07-12T05:31:50.648Z,13.90
2018-07-12T05:34:18.102Z,13.90
2018-07-12T05:36:54.699Z,14.00
2018-07-12T05:39:23.527Z,14.00
2018-07-12T05:41:52.231Z,13.90
2018-07-12T05:44:21.256Z,13.90
2018-07-12T05:46:55.208Z,13.90
2018-07-12T05:49:23.996Z,13.90
2018-07-12T05:51:52.719Z,14.00
2018-07-12T05:54:21.564Z,14.10
2018-07-12T05:56:50.207Z,14.10
2018-07-12T05:59:18.953Z,14.20
2018-07-12T06:01:58.799Z,14.20
2018-07-12T06:04:27.514Z,14.20
2018-07-12T06:06:56.513Z,14.20
2018-07-12T06:09:25.267Z,14.20
2018-07-12T06:11:53.904Z,14.20
2018-07-12T06:14:22.986Z,14.20
2018-07-12T06:16:51.727Z,14.20
2018-07-12T06:19:20.533Z,14.20
2018-07-12T06:21:49.285Z,14.30
2018-07-12T06:24:17.911Z,14.40
2018-07-12T06:26:46.566Z,14.30
2018-07-12T06:29:15.238Z,14.30
2018-07-12T06:31:43.864Z,14.30
2018-07-12T06:34:12.493Z,14.30
2018-07-12T06:36:46.326Z,14.40
2018-07-12T06:39:15.026Z,14.40
2018-07-12T06:41:43.658Z,14.50
2018-07-12T06:44:12.295Z,14.50
2018-07-12T06:46:45.926Z,14.60
2018-07-12T06:49:14.646Z,14.70
2018-07-12T06:51:43.410Z,14.60
2018-07-12T06:54:12.219Z,14.70
2018-07-12T06:56:42.455Z,14.70
2018-07-12T06:59:11.316Z,14.70
2018-07-12T07:01:40.174Z,14.70
2018-07-12T07:04:08.987Z,14.70
2018-07-12T07:06:37.701Z,14.70
2018-07-12T07:09:08.991Z,14.70
2018-07-12T07:11:37.843Z,14.80
2018-07-12T07:14:06.661Z,14.80
2018-07-12T07:16:36.288Z,14.90
2018-07-12T07:19:05.022Z,14.90
2018-07-12T07:21:33.707Z,14.80
2018-07-12T07:24:02.394Z,15.00
2018-07-12T07:26:31.095Z,15.40
2018-07-12T07:28:59.855Z,15.80
2018-07-12T07:31:28.659Z,16.50
2018-07-12T07:33:57.387Z,17.00
2018-07-12T07:36:26.110Z,17.50
2018-07-12T07:38:55.269Z,18.00
2018-07-12T07:41:23.958Z,18.50
2018-07-12T07:43:52.670Z,18.70
2018-07-12T07:46:23.818Z,19.10
2018-07-12T07:48:53.390Z,19.50
2018-07-12T07:51:22.433Z,19.90
2018-07-12T07:53:52.002Z,20.10
2018-07-12T07:56:21.093Z,20.20
2018-07-12T07:58:51.007Z,20.40
2018-07-12T08:01:20.025Z,20.40
2018-07-12T08:03:49.139Z,20.40
2018-07-12T08:06:19.206Z,20.50
2018-07-12T08:08:48.979Z,20.60
2018-07-12T08:11:19.864Z,20.70
2018-07-12T08:13:48.781Z,21.00
2018-07-12T08:16:23.011Z,21.10
2018-07-12T08:18:52.761Z,21.20
2018-07-12T08:21:21.656Z,21.30
2018-07-12T08:23:50.543Z,21.50
2018-07-12T08:26:24.969Z,21.60
2018-07-12T08:28:55.149Z,21.50
2018-07-12T08:31:25.969Z,21.40
2018-07-12T08:33:55.152Z,21.40
2018-07-12T08:36:25.227Z,21.40
2018-07-12T08:39:02.834Z,21.50
2018-07-12T08:41:32.449Z,21.50
2018-07-12T08:44:07.165Z,21.40
2018-07-12T08:46:43.644Z,21.50
2018-07-12T08:49:12.997Z,21.70
2018-07-12T08:51:41.755Z,21.90
2018-07-12T08:54:10.780Z,21.90
2018-07-12T08:59:30.052Z,22.10
2018-07-12T09:01:58.958Z,22.10
2018-07-12T09:04:31.520Z,22.00
2018-07-12T09:07:02.367Z,22.10
2018-07-12T09:09:31.814Z,22.10
2018-07-12T09:12:00.483Z,22.20
2018-07-12T09:14:29.701Z,22.40
2018-07-12T09:16:58.490Z,22.50
2018-07-12T09:19:27.856Z,22.50
2018-07-12T09:21:56.536Z,22.60
2018-07-12T09:24:26.558Z,22.70
2018-07-12T09:26:55.941Z,22.80
2018-07-12T09:29:24.674Z,22.80
2018-07-12T09:31:53.360Z,22.80
2018-07-12T09:34:22.255Z,22.90
2018-07-12T09:36:50.935Z,22.90
2018-07-12T09:39:19.632Z,22.90
2018-07-12T09:41:48.276Z,22.90
2018-07-12T09:44:17.250Z,23.00
2018-07-12T09:46:51.228Z,23.00
2018-07-12T09:49:19.948Z,23.10
2018-07-12T09:51:48.609Z,23.20
2018-07-12T09:54:17.622Z,23.30
2018-07-12T09:56:57.280Z,23.40
2018-07-12T09:59:25.910Z,23.40
2018-07-12T10:01:59.585Z,23.60
2018-07-12T10:04:28.455Z,23.70
2018-07-12T10:07:02.378Z,23.70
2018-07-12T10:09:36.368Z,23.90
2018-07-12T10:12:11.059Z,24.00
2018-07-12T10:14:44.961Z,24.00
2018-07-12T10:17:24.195Z,24.20
2018-07-12T10:19:54.378Z,24.30
2018-07-12T10:22:25.583Z,24.40
2018-07-12T10:24:56.482Z,24.50
2018-07-12T10:27:26.894Z,24.60
2018-07-12T10:29:55.609Z,24.80
2018-07-12T10:32:24.303Z,24.90
2018-07-12T10:34:53.032Z,24.70
2018-07-12T10:37:21.943Z,24.50
2018-07-12T10:39:53.690Z,24.40
2018-07-12T10:42:22.450Z,24.40
2018-07-12T10:44:51.190Z,24.50
2018-07-12T10:47:19.964Z,24.50
2018-07-12T10:49:48.812Z,24.40
2018-07-12T10:52:17.541Z,24.60
2018-07-12T10:54:46.355Z,24.70
2018-07-12T10:57:15.185Z,24.90
2018-07-12T10:59:44.820Z,25.00
2018-07-12T11:02:14.106Z,25.00
2018-07-12T11:04:43.259Z,25.10
2018-07-12T11:07:12.085Z,25.30
2018-07-12T11:09:41.654Z,25.30
2018-07-12T11:12:10.382Z,25.30
2018-07-12T11:14:39.070Z,25.30
2018-07-12T11:17:07.803Z,25.40
2018-07-12T11:19:36.602Z,25.30
2018-07-12T11:22:05.491Z,25.20
2018-07-12T11:24:34.310Z,25.20
2018-07-12T11:27:03.142Z,25.20
2018-07-12T11:29:42.709Z,25.30
2018-07-12T11:32:11.396Z,25.50
2018-07-12T11:34:40.042Z,25.40
2018-07-12T11:37:09.514Z,25.50
2018-07-12T11:39:38.166Z,25.70
2018-07-12T11:42:06.822Z,26.00
2018-07-12T11:44:35.595Z,25.90
2018-07-12T11:47:04.392Z,25.90
2018-07-12T11:49:33.134Z,25.80
2018-07-12T11:52:01.846Z,25.70
2018-07-12T11:54:31.012Z,25.70
2018-07-12T11:56:59.888Z,25.70
2018-07-12T11:59:28.584Z,25.70
2018-07-12T12:01:57.339Z,25.80
2018-07-12T12:04:26.961Z,25.80
2018-07-12T12:06:55.757Z,25.80
2018-07-12T12:09:24.499Z,25.70
2018-07-12T12:11:53.215Z,25.70
2018-07-12T12:14:22.383Z,25.80
2018-07-12T12:16:51.164Z,25.80
2018-07-12T12:19:20.133Z,25.90
2018-07-12T12:21:48.926Z,25.90
2018-07-12T12:24:18.737Z,26.00
2018-07-12T12:26:52.664Z,25.90
2018-07-12T12:29:21.894Z,26.10
2018-07-12T12:31:58.977Z,26.10
2018-07-12T12:34:31.787Z,26.10
2018-07-12T12:37:10.849Z,26.00
2018-07-12T12:39:42.327Z,26.00
2018-07-12T12:42:12.442Z,26.20
2018-07-12T12:44:41.280Z,26.20
2018-07-12T12:47:10.192Z,26.30
2018-07-12T12:49:39.154Z,26.40
2018-07-12T12:52:08.209Z,26.40
2018-07-12T12:54:36.980Z,26.50
2018-07-12T12:57:06.333Z,26.50
2018-07-12T12:59:35.066Z,26.50
2018-07-12T13:02:03.845Z,26.50
2018-07-12T13:04:32.606Z,26.50
2018-07-12T13:07:01.534Z,26.40
2018-07-12T13:09:30.271Z,26.20
2018-07-12T13:11:59.071Z,26.10
2018-07-12T13:14:28.813Z,26.10
2018-07-12T13:16:57.715Z,26.20
2018-07-12T13:19:26.548Z,26.30
2018-07-12T13:21:55.302Z,26.50
2018-07-12T13:24:24.145Z,26.70
2018-07-12T13:26:53.137Z,26.70
2018-07-12T13:29:21.963Z,26.70
2018-07-12T13:31:50.816Z,26.60
2018-07-12T13:34:19.710Z,26.70
2018-07-12T13:36:48.451Z,26.80
2018-07-12T13:39:17.224Z,27.00
2018-07-12T13:41:46.009Z,27.20
2018-07-12T13:44:22.747Z,27.20
2018-07-12T13:46:53.775Z,27.30
2018-07-12T13:49:22.543Z,27.40
2018-07-12T13:51:52.122Z,27.40
2018-07-12T13:54:21.656Z,27.40
2018-07-12T13:56:50.785Z,27.50
2018-07-12T13:59:19.805Z,27.50
2018-07-12T14:01:51.211Z,27.60
2018-07-12T14:04:22.257Z,27.40
2018-07-12T14:07:12.811Z,27.30
2018-07-12T14:09:54.652Z,27.10
2018-07-12T14:12:23.815Z,27.00
2018-07-12T14:14:54.720Z,27.10
2018-07-12T14:26:09.968Z,26.40
2018-07-12T14:28:55.828Z,26.50
2018-07-12T14:34:20.006Z,26.80
2018-07-12T14:36:49.922Z,26.90
2018-07-12T14:39:18.769Z,26.90
2018-07-12T14:41:50.210Z,26.90
2018-07-12T14:44:18.997Z,27.00
2018-07-12T14:47:01.666Z,26.80
2018-07-12T14:49:30.562Z,26.90
2018-07-12T14:51:59.359Z,26.90
2018-07-12T14:54:28.141Z,26.90
2018-07-12T14:57:02.666Z,27.10
2018-07-12T14:59:31.383Z,27.10
2018-07-12T15:02:00.602Z,27.10
2018-07-12T15:04:29.421Z,27.10
2018-07-12T15:07:03.448Z,27.10
2018-07-12T15:09:32.039Z,27.20
2018-07-12T15:12:00.738Z,27.20
2018-07-12T15:14:47.927Z,27.10
2018-07-12T15:17:22.810Z,27.00
2018-07-12T15:19:51.722Z,26.80
2018-07-12T15:22:28.673Z,26.50
2018-07-12T15:24:59.555Z,26.50
2018-07-12T15:27:34.368Z,26.70
2018-07-12T15:30:03.323Z,26.60
2018-07-12T15:32:32.066Z,26.70
2018-07-12T15:35:01.986Z,26.70
2018-07-12T15:37:31.305Z,26.60
2018-07-12T15:40:00.213Z,26.40
2018-07-12T15:42:29.030Z,26.20
2018-07-12T15:45:01.106Z,26.00
2018-07-12T15:47:35.399Z,26.00
2018-07-12T15:50:10.038Z,26.00
2018-07-12T15:52:42.302Z,25.90
2018-07-12T15:55:13.518Z,25.80
2018-07-12T15:57:52.780Z,25.80
2018-07-12T16:00:29.205Z,25.70
2018-07-12T16:02:59.384Z,25.60
2018-07-12T16:05:28.276Z,25.50
2018-07-12T16:07:58.931Z,25.40
2018-07-12T16:10:28.533Z,25.40
2018-07-12T16:12:57.340Z,25.40
2018-07-12T16:15:35.506Z,25.40
2018-07-12T16:18:04.288Z,25.40
2018-07-12T16:20:33.450Z,25.30
2018-07-12T16:23:02.508Z,25.30
2018-07-12T16:25:36.494Z,25.30
2018-07-12T16:28:05.386Z,25.30
2018-07-12T16:30:35.273Z,25.20
2018-07-12T16:33:04.780Z,25.20
2018-07-12T16:35:35.185Z,25.20
2018-07-12T16:38:04.386Z,25.20
2018-07-12T16:40:33.247Z,25.20
2018-07-12T16:43:02.039Z,25.20
2018-07-12T16:45:36.104Z,25.20
2018-07-12T16:48:04.917Z,25.20
2018-07-12T16:50:33.691Z,25.20
2018-07-12T16:53:02.470Z,25.30
2018-07-12T16:55:34.480Z,25.20
2018-07-12T16:58:03.328Z,25.10
2018-07-12T17:00:34.157Z,25.00
2018-07-12T17:03:03.115Z,25.00
2018-07-12T17:05:32.009Z,25.00
2018-07-12T17:08:00.786Z,25.00
2018-07-12T17:10:29.654Z,25.00
2018-07-12T17:12:58.485Z,25.00
2018-07-12T17:15:27.291Z,24.90
2018-07-12T17:17:56.210Z,24.90
2018-07-12T17:20:25.409Z,24.80
2018-07-12T17:22:54.882Z,24.80
2018-07-12T17:25:23.621Z,24.80
2018-07-12T17:27:52.366Z,24.80
2018-07-12T17:30:21.330Z,24.80
2018-07-12T17:32:50.205Z,24.70
2018-07-12T17:35:19.091Z,24.60
2018-07-12T17:37:47.858Z,24.60
2018-07-12T17:40:16.692Z,24.60
2018-07-12T17:42:45.411Z,24.60
2018-07-12T17:45:14.113Z,24.70
2018-07-12T17:47:43.182Z,24.70
2018-07-12T17:50:11.897Z,24.70
2018-07-12T17:52:41.001Z,24.70
2018-07-12T17:55:10.164Z,24.70
2018-07-12T17:57:39.029Z,24.70
2018-07-12T18:00:07.859Z,24.60
2018-07-12T18:02:36.670Z,24.60
2018-07-12T18:05:05.574Z,24.60
2018-07-12T18:07:34.946Z,24.60
2018-07-12T18:10:03.707Z,24.60
2018-07-12T18:12:32.430Z,24.60
2018-07-12T18:15:03.766Z,24.50
2018-07-12T18:17:32.448Z,24.50
2018-07-12T18:20:01.215Z,24.50
2018-07-12T18:22:29.912Z,24.50
2018-07-12T18:24:58.749Z,24.40
2018-07-12T18:27:27.573Z,24.40
2018-07-12T18:29:56.253Z,24.30
2018-07-12T18:32:24.953Z,24.30
2018-07-12T18:34:53.696Z,24.30
2018-07-12T18:37:22.677Z,24.20
2018-07-12T18:39:51.343Z,24.20
2018-07-12T18:42:20.088Z,24.20
2018-07-12T18:44:48.800Z,24.20
2018-07-12T18:47:17.683Z,24.20
2018-07-12T18:49:47.214Z,24.20
2018-07-12T18:52:15.882Z,24.20
2018-07-12T18:54:44.568Z,24.10
2018-07-12T18:57:13.441Z,24.10
2018-07-12T18:59:42.023Z,24.00
2018-07-12T19:02:10.698Z,24.00
2018-07-12T19:04:39.449Z,24.00
2018-07-12T19:07:08.087Z,23.90
2018-07-12T19:09:36.754Z,23.90
2018-07-12T19:12:05.492Z,23.80
2018-07-12T19:14:34.190Z,23.60
2018-07-12T19:17:03.132Z,23.50
2018-07-12T19:19:31.791Z,23.40
2018-07-12T19:22:00.482Z,23.30
2018-07-12T19:24:29.200Z,23.30
2018-07-12T19:26:58.226Z,23.30
2018-07-12T19:29:26.907Z,23.30
2018-07-12T19:31:55.607Z,23.20
2018-07-12T19:34:24.398Z,23.10
2018-07-12T19:36:53.635Z,23.10
2018-07-12T19:39:22.339Z,23.00
2018-07-12T19:41:51.046Z,23.00
2018-07-12T19:44:19.730Z,22.90
2018-07-12T19:46:48.434Z,22.90
2018-07-12T19:49:17.165Z,22.90
2018-07-12T19:51:50.045Z,22.90
2018-07-12T19:54:18.798Z,22.90
2018-07-12T19:56:47.575Z,22.90
2018-07-12T19:59:16.255Z,22.80
2018-07-12T20:01:44.965Z,22.70
2018-07-12T20:04:13.595Z,22.70
2018-07-12T20:06:42.415Z,22.80
2018-07-12T20:09:11.793Z,22.70
2018-07-12T20:11:40.880Z,22.60
2018-07-12T20:14:09.715Z,22.50
2018-07-12T20:16:39.191Z,22.20
2018-07-12T20:19:08.982Z,22.10
2018-07-12T20:21:37.803Z,22.00
2018-07-12T20:24:07.027Z,21.90
2018-07-12T20:26:35.662Z,21.90
2018-07-12T20:29:04.487Z,21.80
2018-07-12T20:31:33.169Z,21.90
2018-07-12T20:34:01.918Z,21.80
2018-07-12T20:36:30.611Z,21.80
2018-07-12T20:38:59.367Z,21.80
2018-07-12T20:41:28.167Z,21.70
2018-07-12T20:43:56.835Z,21.70
2018-07-12T20:46:25.596Z,21.60
2018-07-12T20:48:54.387Z,21.60
2018-07-12T20:51:23.066Z,21.60
2018-07-12T20:53:51.856Z,21.60
2018-07-12T20:56:25.582Z,21.50
2018-07-12T20:58:54.265Z,21.60
2018-07-12T21:01:22.953Z,21.50
2018-07-12T21:03:51.676Z,21.50
2018-07-12T21:06:20.392Z,21.50
2018-07-12T21:08:49.046Z,21.50
2018-07-12T21:11:17.758Z,21.40
2018-07-12T21:13:46.434Z,21.40
2018-07-12T21:16:15.222Z,21.40
2018-07-12T21:18:43.884Z,21.30
2018-07-12T21:21:12.568Z,21.30
2018-07-12T21:23:41.244Z,21.20
2018-07-12T21:26:15.092Z,21.20
2018-07-12T21:28:43.806Z,21.10
2018-07-12T21:31:12.423Z,21.10
2018-07-12T21:33:41.189Z,21.10
2018-07-12T21:36:10.040Z,21.00
2018-07-12T21:38:38.724Z,21.00
2018-07-12T21:41:07.491Z,20.90
2018-07-12T21:43:36.180Z,20.80
2018-07-12T21:46:05.085Z,20.80
2018-07-12T21:48:33.767Z,20.70
2018-07-12T21:51:02.581Z,20.70
2018-07-12T21:53:31.558Z,20.70
2018-07-12T21:56:00.263Z,20.60
2018-07-12T21:58:29.063Z,20.50
2018-07-12T22:00:57.766Z,20.40
2018-07-12T22:03:26.406Z,20.40
2018-07-12T22:05:55.214Z,20.30
2018-07-12T22:08:25.960Z,20.30
2018-07-12T22:10:56.790Z,20.20
2018-07-12T22:13:26.024Z,20.10
2018-07-12T22:15:55.010Z,20.00
2018-07-12T22:18:23.742Z,20.00
2018-07-12T22:20:52.486Z,20.00
2018-07-12T22:23:21.186Z,20.00
2018-07-12T22:25:49.883Z,19.90
2018-07-12T22:28:18.591Z,19.90
2018-07-12T22:30:47.316Z,20.00
2018-07-12T22:33:16.026Z,19.90
2018-07-12T22:35:44.744Z,19.80
2018-07-12T22:38:13.481Z,19.70
2018-07-12T22:40:42.181Z,19.70
2018-07-12T22:43:10.812Z,19.70
2018-07-12T22:45:39.660Z,19.70
2018-07-12T22:48:08.476Z,19.70
2018-07-12T22:50:37.112Z,19.60
2018-07-12T22:53:05.827Z,19.50
2018-07-12T22:55:34.713Z,19.50
2018-07-12T22:58:03.476Z,19.50
2018-07-12T23:00:32.242Z,19.40
2018-07-12T23:03:00.877Z,19.40
2018-07-12T23:05:29.658Z,19.40
2018-07-12T23:07:58.406Z,19.30
2018-07-12T23:10:27.143Z,19.10
2018-07-12T23:12:55.923Z,19.00
2018-07-12T23:15:24.600Z,19.00
2018-07-12T23:17:53.303Z,19.00
2018-07-12T23:20:21.989Z,19.00
2018-07-12T23:22:50.759Z,19.10
2018-07-12T23:25:19.458Z,19.10
2018-07-12T23:27:48.154Z,19.00
2018-07-12T23:30:16.799Z,19.00
2018-07-12T23:32:45.519Z,19.00
2018-07-12T23:35:14.243Z,18.90
2018-07-12T23:37:48.299Z,18.90
2018-07-12T23:40:16.974Z,18.90
2018-07-12T23:42:45.670Z,18.90
2018-07-12T23:45:14.415Z,18.90
2018-07-12T23:47:43.233Z,18.90
2018-07-12T23:50:11.959Z,18.70
2018-07-12T23:52:40.571Z,18.60
2018-07-12T23:55:09.251Z,18.50
2018-07-12T23:57:37.974Z,18.50
