createdAt,value
2022-09-26T00:02:17.959Z,78.20
2022-09-26T00:04:48.818Z,78.20
2022-09-26T00:07:16.803Z,78.10
2022-09-26T00:09:47.537Z,78.20
2022-09-26T00:12:16.345Z,78.20
2022-09-26T00:14:44.388Z,78.20
2022-09-26T00:17:15.098Z,78.50
2022-09-26T00:19:45.989Z,78.70
2022-09-26T00:22:13.540Z,78.80
2022-09-26T00:24:44.089Z,79.10
2022-09-26T00:27:11.409Z,79.00
2022-09-26T00:29:43.884Z,79.10
2022-09-26T00:32:26.606Z,79.30
2022-09-26T00:35:00.609Z,79.60
2022-09-26T00:37:32.283Z,79.80
2022-09-26T00:40:13.933Z,80.10
2022-09-26T00:42:44.798Z,80.20
2022-09-26T00:45:17.049Z,81.00
2022-09-26T00:47:49.266Z,81.10
2022-09-26T00:50:21.788Z,81.20
2022-09-26T00:53:31.766Z,81.20
2022-09-26T00:56:14.007Z,81.30
2022-09-26T00:58:53.065Z,81.20
2022-09-26T01:01:24.659Z,81.30
2022-09-26T01:03:58.568Z,81.30
2022-09-26T01:06:26.266Z,81.30
2022-09-26T01:09:00.373Z,81.20
2022-09-26T01:11:37.616Z,81.30
2022-09-26T01:14:13.859Z,81.40
2022-09-26T01:16:50.903Z,81.40
2022-09-26T01:19:42.360Z,81.50
2022-09-26T01:22:27.256Z,81.60
2022-09-26T01:25:08.430Z,81.50
2022-09-26T01:27:57.461Z,81.50
2022-09-26T01:30:32.079Z,81.60
2022-09-26T01:33:17.474Z,81.80
2022-09-26T01:36:25.436Z,81.70
2022-09-26T01:39:21.612Z,81.80
2022-09-26T01:42:12.852Z,82.00
2022-09-26T01:45:21.652Z,82.10
2022-09-26T01:48:04.211Z,81.90
2022-09-26T01:50:50.441Z,82.10
2022-09-26T01:53:28.268Z,82.00
2022-09-26T01:56:02.690Z,82.10
2022-09-26T01:58:54.534Z,82.20
2022-09-26T02:01:35.224Z,82.40
2022-09-26T02:04:12.385Z,82.40
2022-09-26T02:07:09.319Z,82.20
2022-09-26T02:09:59.895Z,82.40
2022-09-26T02:12:36.826Z,82.60
2022-09-26T02:15:09.954Z,82.70
2022-09-26T02:17:44.212Z,83.00
2022-09-26T02:20:38.721Z,83.10
2022-09-26T02:23:06.446Z,83.40
2022-09-26T02:25:40.562Z,83.50
2022-09-26T02:28:08.306Z,84.00
2022-09-26T02:30:40.382Z,84.20
2022-09-26T02:33:11.307Z,84.40
2022-09-26T02:35:56.708Z,84.40
2022-09-26T02:38:32.506Z,84.60
2022-09-26T02:41:49.615Z,85.00
2022-09-26T02:44:31.125Z,85.00
2022-09-26T02:47:16.671Z,84.80
2022-09-26T02:50:33.654Z,85.00
2022-09-26T02:53:21.183Z,85.50
2022-09-26T02:56:38.449Z,85.50
2022-09-26T02:59:32.862Z,85.50
2022-09-26T03:02:30.324Z,86.00
2022-09-26T03:05:09.117Z,86.10
2022-09-26T03:07:56.272Z,86.00
2022-09-26T03:10:27.774Z,86.70
2022-09-26T03:13:10.120Z,87.00
2022-09-26T03:15:43.089Z,86.70
2022-09-26T03:18:20.137Z,87.00
2022-09-26T03:20:58.859Z,87.10
2022-09-26T03:23:31.995Z,87.20
2022-09-26T03:26:11.483Z,87.30
2022-09-26T03:28:39.265Z,87.50
2022-09-26T03:31:07.544Z,87.80
2022-09-26T03:33:35.619Z,88.00
2022-09-26T03:36:10.122Z,87.90
2022-09-26T03:38:45.258Z,88.00
2022-09-26T03:41:38.922Z,88.00
2022-09-26T03:44:04.931Z,87.70
2022-09-26T03:46:39.852Z,87.60
2022-09-26T03:49:12.256Z,87.70
2022-09-26T03:51:47.058Z,87.90
2022-09-26T03:54:20.445Z,88.00
2022-09-26T03:56:48.378Z,87.80
2022-09-26T03:59:23.072Z,87.70
2022-09-26T04:01:51.502Z,87.70
2022-09-26T04:04:24.860Z,87.80
2022-09-26T04:06:55.737Z,87.80
2022-09-26T04:09:24.496Z,87.60
2022-09-26T04:11:56.000Z,87.80
2022-09-26T04:14:24.443Z,87.90
2022-09-26T04:16:58.580Z,87.90
2022-09-26T04:19:31.376Z,88.00
2022-09-26T04:22:02.878Z,88.00
2022-09-26T04:24:35.113Z,88.10
2022-09-26T04:27:06.694Z,88.00
2022-09-26T04:29:35.404Z,87.90
2022-09-26T04:32:12.067Z,88.00
2022-09-26T04:34:48.280Z,88.00
2022-09-26T04:37:21.473Z,87.90
2022-09-26T04:39:54.241Z,88.00
2022-09-26T04:42:24.882Z,87.90
2022-09-26T04:44:55.653Z,87.90
2022-09-26T04:47:32.808Z,87.80
2022-09-26T04:50:09.654Z,87.80
2022-09-26T04:52:39.983Z,87.70
2022-09-26T04:55:18.956Z,87.60
2022-09-26T04:57:50.166Z,87.50
2022-09-26T05:00:27.132Z,87.30
2022-09-26T05:03:03.486Z,87.20
2022-09-26T05:05:42.267Z,87.10
2022-09-26T05:08:13.568Z,86.90
2022-09-26T05:10:44.671Z,86.50
2022-09-26T05:13:13.059Z,86.20
2022-09-26T05:15:44.091Z,86.20
2022-09-26T05:18:16.342Z,86.20
2022-09-26T05:20:56.669Z,86.00
2022-09-26T05:23:51.670Z,85.70
2022-09-26T05:26:24.500Z,85.40
2022-09-26T05:29:07.772Z,85.10
2022-09-26T05:31:41.325Z,85.40
2022-09-26T05:34:20.418Z,85.40
2022-09-26T05:36:48.684Z,85.50
2022-09-26T05:39:45.186Z,85.60
2022-09-26T05:42:13.352Z,85.80
2022-09-26T05:44:41.336Z,85.90
2022-09-26T05:47:10.378Z,85.90
2022-09-26T05:49:38.787Z,85.60
2022-09-26T05:52:16.054Z,85.40
2022-09-26T05:54:47.291Z,84.30
2022-09-26T05:57:19.902Z,82.80
2022-09-26T05:59:53.400Z,82.00
2022-09-26T06:02:22.393Z,81.20
2022-09-26T06:04:53.639Z,81.10
2022-09-26T06:07:25.016Z,79.90
2022-09-26T06:10:00.858Z,79.10
2022-09-26T06:12:36.681Z,78.70
2022-09-26T06:15:17.739Z,78.10
2022-09-26T06:17:58.049Z,78.40
2022-09-26T06:20:30.524Z,78.40
2022-09-26T06:23:03.686Z,78.50
2022-09-26T06:25:35.343Z,78.30
2022-09-26T06:28:13.612Z,78.30
2022-09-26T06:30:52.896Z,78.50
2022-09-26T06:33:32.577Z,79.10
2022-09-26T06:36:11.501Z,79.50
2022-09-26T06:38:50.595Z,80.00
2022-09-26T06:41:45.409Z,80.40
2022-09-26T06:44:33.679Z,80.30
2022-09-26T06:47:11.730Z,80.60
2022-09-26T06:49:41.525Z,80.30
2022-09-26T06:52:16.133Z,79.70
2022-09-26T06:54:56.079Z,79.00
2022-09-26T06:57:33.553Z,78.70
2022-09-26T07:00:09.134Z,77.70
2022-09-26T07:02:52.962Z,77.00
2022-09-26T07:05:23.501Z,76.90
2022-09-26T07:07:56.701Z,74.50
2022-09-26T07:10:30.827Z,71.60
2022-09-26T07:13:06.502Z,70.90
2022-09-26T07:15:47.563Z,66.30
2022-09-26T07:18:21.220Z,61.30
2022-09-26T07:20:51.225Z,61.80
2022-09-26T07:23:23.149Z,63.20
2022-09-26T07:25:51.064Z,63.30
2022-09-26T07:28:31.064Z,62.50
2022-09-26T07:31:01.166Z,63.00
2022-09-26T07:33:36.323Z,60.00
2022-09-26T07:36:11.566Z,57.20
2022-09-26T07:38:43.983Z,54.80
2022-09-26T07:41:11.592Z,54.00
2022-09-26T07:44:30.347Z,52.40
2022-09-26T07:46:52.555Z,51.80
2022-09-26T07:49:45.551Z,51.80
2022-09-26T07:52:20.831Z,51.60
2022-09-26T07:54:54.158Z,49.50
2022-09-26T07:57:30.546Z,50.30
2022-09-26T08:00:01.851Z,50.70
2022-09-26T08:02:44.902Z,51.30
2022-09-26T08:05:22.418Z,50.90
2022-09-26T08:08:04.472Z,49.80
2022-09-26T08:10:38.624Z,47.70
2022-09-26T08:13:08.143Z,47.10
2022-09-26T08:15:40.290Z,44.90
2022-09-26T08:18:12.679Z,43.70
2022-09-26T08:21:17.184Z,43.50
2022-09-26T08:23:54.147Z,42.80
2022-09-26T08:26:26.336Z,43.60
2022-09-26T08:28:57.147Z,44.90
2022-09-26T08:31:27.458Z,46.00
2022-09-26T08:33:54.758Z,47.70
2022-09-26T08:36:27.085Z,49.20
2022-09-26T08:39:00.319Z,50.10
2022-09-26T08:41:39.503Z,51.20
2022-09-26T08:44:32.355Z,51.50
2022-09-26T08:47:06.967Z,50.10
2022-09-26T08:49:39.536Z,48.30
2022-09-26T08:52:45.397Z,45.10
2022-09-26T08:55:53.718Z,43.10
2022-09-26T08:58:46.900Z,41.70
2022-09-26T09:01:30.686Z,41.50
2022-09-26T09:04:29.443Z,41.20
2022-09-26T09:07:16.078Z,40.40
2022-09-26T09:09:46.537Z,39.20
2022-09-26T09:12:24.264Z,39.10
2022-09-26T09:15:33.816Z,38.90
2022-09-26T09:18:17.222Z,39.40
2022-09-26T09:20:58.454Z,39.90
2022-09-26T09:23:43.758Z,40.30
2022-09-26T09:30:16.153Z,41.20
2022-09-26T09:33:04.092Z,41.60
2022-09-26T09:41:41.426Z,42.60
2022-09-26T09:44:27.514Z,42.80
2022-09-26T09:47:00.495Z,43.20
2022-09-26T09:49:42.654Z,43.00
2022-09-26T09:53:06.674Z,43.40
2022-09-26T09:55:58.585Z,43.50
2022-09-26T10:02:22.242Z,44.80
2022-09-26T10:05:34.319Z,45.30
2022-09-26T10:08:22.033Z,46.60
2022-09-26T10:11:08.768Z,46.60
2022-09-26T10:13:38.122Z,47.80
2022-09-26T10:16:07.650Z,48.00
2022-09-26T10:19:03.369Z,48.40
2022-09-26T10:21:38.820Z,48.30
2022-09-26T10:24:24.384Z,48.50
2022-09-26T10:26:58.250Z,48.60
2022-09-26T10:29:35.773Z,47.80
2022-09-26T10:32:03.743Z,47.50
2022-09-26T10:34:38.695Z,48.50
2022-09-26T10:37:32.140Z,48.40
2022-09-26T10:40:20.262Z,48.50
2022-09-26T10:42:50.393Z,50.10
2022-09-26T10:45:27.292Z,51.80
2022-09-26T10:48:11.225Z,52.00
2022-09-26T10:50:42.901Z,51.90
2022-09-26T10:53:16.665Z,52.00
2022-09-26T10:56:05.851Z,52.20
2022-09-26T10:58:40.882Z,52.10
2022-09-26T11:01:22.925Z,52.80
2022-09-26T11:04:17.752Z,52.70
2022-09-26T11:06:46.314Z,53.30
2022-09-26T11:09:22.515Z,53.40
2022-09-26T11:11:51.731Z,53.30
2022-09-26T11:14:31.745Z,53.10
2022-09-26T11:17:00.823Z,52.40
2022-09-26T11:20:00.382Z,53.30
2022-09-26T11:22:44.504Z,53.90
2022-09-26T11:25:41.838Z,54.30
2022-09-26T11:28:15.429Z,53.80
2022-09-26T11:30:50.178Z,52.60
2022-09-26T11:33:21.845Z,51.70
2022-09-26T11:36:22.393Z,51.90
2022-09-26T11:39:27.801Z,52.10
2022-09-26T11:42:30.144Z,52.50
2022-09-26T11:45:20.562Z,52.40
2022-09-26T11:47:57.828Z,53.00
2022-09-26T11:50:44.149Z,53.30
2022-09-26T11:53:49.591Z,54.10
2022-09-26T11:56:53.172Z,54.00
2022-09-26T11:59:41.942Z,54.30
2022-09-26T12:02:48.406Z,55.00
2022-09-26T12:05:27.217Z,55.40
2022-09-26T12:08:20.539Z,55.30
2022-09-26T12:11:27.817Z,56.00
2022-09-26T12:14:20.713Z,55.30
2022-09-26T12:17:10.791Z,55.80
2022-09-26T12:20:01.842Z,55.60
2022-09-26T12:22:56.140Z,55.40
2022-09-26T12:25:42.353Z,55.50
2022-09-26T12:28:34.442Z,55.80
2022-09-26T12:31:32.360Z,55.40
2022-09-26T12:34:59.856Z,55.50
2022-09-26T12:37:45.934Z,55.00
2022-09-26T12:40:23.186Z,54.90
2022-09-26T12:43:22.881Z,54.80
2022-09-26T12:45:54.304Z,54.30
2022-09-26T12:48:34.969Z,54.50
2022-09-26T12:51:26.861Z,54.60
2022-09-26T12:54:23.452Z,54.90
2022-09-26T12:57:26.348Z,55.40
2022-09-26T12:59:54.357Z,54.70
2022-09-26T13:02:56.353Z,54.50
2022-09-26T13:05:59.875Z,53.70
2022-09-26T13:12:55.231Z,53.50
2022-09-26T13:16:19.302Z,53.30
2022-09-26T13:18:59.693Z,53.00
2022-09-26T13:21:58.780Z,53.30
2022-09-26T13:24:57.286Z,53.70
2022-09-26T13:28:26.766Z,53.90
2022-09-26T13:31:49.332Z,54.20
2022-09-26T13:35:12.772Z,54.80
2022-09-26T13:41:30.723Z,55.80
2022-09-26T13:44:56.256Z,56.20
2022-09-26T13:47:56.043Z,56.00
2022-09-26T13:58:38.736Z,56.90
2022-09-26T14:02:09.976Z,56.50
2022-09-26T14:04:43.066Z,56.90
2022-09-26T14:07:28.622Z,56.70
2022-09-26T14:10:05.285Z,56.50
2022-09-26T14:13:38.774Z,55.50
2022-09-26T14:16:08.484Z,55.80
2022-09-26T14:19:16.996Z,55.90
2022-09-26T14:22:26.104Z,56.00
2022-09-26T14:25:29.114Z,55.30
2022-09-26T14:28:31.822Z,55.50
2022-09-26T14:31:34.488Z,55.80
2022-09-26T14:34:32.107Z,56.30
2022-09-26T14:37:26.500Z,56.00
2022-09-26T14:40:02.743Z,56.20
2022-09-26T14:43:20.566Z,56.70
2022-09-26T14:46:51.265Z,56.80
2022-09-26T14:50:16.222Z,56.80
2022-09-26T14:53:14.469Z,57.20
2022-09-26T14:56:10.399Z,57.70
2022-09-26T15:05:53.689Z,59.10
2022-09-26T15:08:35.108Z,59.60
2022-09-26T15:11:58.259Z,60.10
2022-09-26T15:14:45.995Z,59.70
2022-09-26T15:17:29.694Z,59.80
2022-09-26T15:20:10.860Z,60.00
2022-09-26T15:22:53.810Z,60.40
2022-09-26T15:25:33.254Z,60.60
2022-09-26T15:28:08.168Z,60.90
2022-09-26T15:31:30.198Z,61.10
2022-09-26T15:34:13.518Z,61.50
2022-09-26T15:36:56.554Z,61.80
2022-09-26T15:39:34.383Z,61.90
2022-09-26T15:42:48.545Z,62.30
2022-09-26T15:45:29.335Z,62.80
2022-09-26T15:48:35.318Z,63.20
2022-09-26T15:51:19.324Z,63.40
2022-09-26T15:53:58.050Z,63.70
2022-09-26T15:56:47.112Z,63.80
2022-09-26T15:59:42.988Z,64.00
2022-09-26T16:02:43.499Z,64.20
2022-09-26T16:05:18.181Z,64.40
2022-09-26T16:07:55.723Z,64.60
2022-09-26T16:10:42.111Z,64.50
2022-09-26T16:13:31.803Z,65.00
2022-09-26T16:16:07.533Z,65.20
2022-09-26T16:18:41.800Z,65.60
2022-09-26T16:21:37.113Z,65.90
2022-09-26T16:24:43.142Z,66.50
2022-09-26T16:27:31.820Z,66.80
2022-09-26T16:30:05.484Z,67.10
2022-09-26T16:32:32.893Z,67.60
2022-09-26T16:35:21.792Z,67.70
2022-09-26T16:38:17.532Z,68.20
2022-09-26T16:40:55.501Z,68.50
2022-09-26T16:43:33.694Z,69.60
2022-09-26T16:46:20.572Z,70.00
2022-09-26T16:48:53.520Z,70.20
2022-09-26T16:51:21.605Z,70.60
2022-09-26T16:54:18.451Z,70.70
2022-09-26T16:56:51.174Z,71.10
2022-09-26T16:59:33.154Z,71.10
2022-09-26T17:02:02.663Z,71.30
2022-09-26T17:04:41.582Z,71.60
2022-09-26T17:07:23.696Z,71.60
2022-09-26T17:09:52.393Z,71.80
2022-09-26T17:12:23.694Z,71.90
2022-09-26T17:14:55.485Z,71.90
2022-09-26T17:17:27.797Z,72.10
2022-09-26T17:20:12.433Z,71.90
2022-09-26T17:22:47.110Z,71.90
2022-09-26T17:25:27.446Z,71.80
2022-09-26T17:28:02.495Z,71.90
2022-09-26T17:30:30.922Z,72.10
2022-09-26T17:36:40.966Z,72.00
2022-09-26T17:39:17.458Z,71.90
2022-09-26T17:41:52.885Z,72.00
2022-09-26T17:44:21.931Z,71.90
2022-09-26T17:46:55.707Z,72.00
2022-09-26T17:49:35.249Z,72.10
2022-09-26T17:52:11.070Z,72.30
2022-09-26T17:54:46.444Z,72.30
2022-09-26T17:57:14.659Z,72.40
2022-09-26T17:59:51.622Z,72.60
2022-09-26T18:03:00.245Z,72.60
2022-09-26T18:05:42.920Z,72.80
2022-09-26T18:08:33.787Z,72.70
2022-09-26T18:11:05.366Z,73.00
2022-09-26T18:13:44.554Z,73.10
2022-09-26T18:16:13.226Z,73.00
2022-09-26T18:18:40.655Z,73.00
2022-09-26T18:21:15.697Z,73.20
2022-09-26T18:23:58.922Z,73.30
2022-09-26T18:27:10.504Z,73.30
2022-09-26T18:29:41.680Z,73.40
2022-09-26T18:32:35.186Z,73.60
2022-09-26T18:35:10.824Z,73.70
2022-09-26T18:37:38.266Z,73.70
2022-09-26T18:40:06.625Z,73.80
2022-09-26T18:42:37.256Z,73.90
2022-09-26T18:45:17.014Z,74.00
2022-09-26T18:47:51.163Z,73.80
2022-09-26T18:50:40.180Z,73.90
2022-09-26T18:53:16.250Z,73.80
2022-09-26T18:56:05.861Z,73.80
2022-09-26T18:58:34.464Z,73.90
2022-09-26T19:01:07.379Z,73.90
2022-09-26T19:03:45.970Z,73.90
2022-09-26T19:06:23.958Z,73.80
2022-09-26T19:08:57.784Z,73.90
2022-09-26T19:11:36.200Z,73.90
2022-09-26T19:14:28.528Z,73.80
2022-09-26T19:16:56.802Z,73.80
2022-09-26T19:19:30.462Z,73.90
2022-09-26T19:22:08.308Z,73.90
2022-09-26T19:24:54.782Z,73.70
2022-09-26T19:27:52.393Z,73.90
2022-09-26T19:30:21.861Z,73.90
2022-09-26T19:32:54.385Z,73.90
2022-09-26T19:35:39.964Z,73.80
2022-09-26T19:38:23.402Z,73.90
2022-09-26T19:40:54.422Z,74.00
2022-09-26T19:43:22.195Z,74.00
2022-09-26T19:45:52.683Z,74.20
2022-09-26T19:48:25.087Z,74.30
2022-09-26T19:50:53.783Z,74.50
2022-09-26T19:53:26.373Z,74.50
2022-09-26T19:55:55.709Z,74.60
2022-09-26T19:58:25.735Z,74.70
2022-09-26T20:01:01.370Z,74.80
2022-09-26T20:03:40.393Z,74.90
2022-09-26T20:06:18.278Z,75.10
2022-09-26T20:08:46.924Z,75.20
2022-09-26T20:11:14.614Z,75.30
2022-09-26T20:14:00.822Z,75.30
2022-09-26T20:16:34.948Z,75.40
2022-09-26T20:19:15.013Z,75.40
2022-09-26T20:21:42.449Z,75.50
2022-09-26T20:24:15.412Z,75.60
2022-09-26T20:26:45.417Z,75.60
2022-09-26T20:29:17.254Z,75.50
2022-09-26T20:31:54.761Z,75.80
2022-09-26T20:34:24.033Z,75.80
2022-09-26T20:36:52.638Z,76.10
2022-09-26T20:39:27.540Z,76.20
2022-09-26T20:41:58.508Z,76.60
2022-09-26T20:44:29.411Z,76.90
2022-09-26T20:47:02.046Z,77.00
2022-09-26T20:49:34.735Z,77.20
2022-09-26T20:52:08.915Z,77.40
2022-09-26T20:54:39.556Z,77.70
2022-09-26T20:57:10.234Z,77.80
2022-09-26T20:59:38.011Z,78.20
2022-09-26T21:02:26.618Z,78.30
2022-09-26T21:04:54.327Z,78.40
2022-09-26T21:07:25.194Z,79.10
2022-09-26T21:09:52.467Z,78.80
2022-09-26T21:12:20.223Z,79.50
2022-09-26T21:14:47.578Z,79.60
2022-09-26T21:17:30.825Z,79.70
2022-09-26T21:20:00.713Z,79.80
2022-09-26T21:22:31.193Z,79.90
2022-09-26T21:25:06.910Z,80.20
2022-09-26T21:27:37.189Z,80.20
2022-09-26T21:30:08.307Z,80.40
2022-09-26T21:32:35.720Z,80.40
2022-09-26T21:35:04.799Z,80.60
2022-09-26T21:37:45.057Z,80.60
2022-09-26T21:40:17.193Z,80.70
2022-09-26T21:42:50.787Z,80.90
2022-09-26T21:45:24.927Z,80.90
2022-09-26T21:47:58.224Z,81.00
2022-09-26T21:50:32.468Z,81.20
2022-09-26T21:53:05.827Z,81.20
2022-09-26T21:55:38.781Z,81.20
2022-09-26T21:58:12.842Z,81.10
2022-09-26T22:00:43.844Z,81.20
2022-09-26T22:03:11.164Z,81.30
2022-09-26T22:05:38.546Z,81.30
2022-09-26T22:08:06.452Z,81.30
2022-09-26T22:10:35.201Z,81.40
2022-09-26T22:13:02.947Z,81.40
2022-09-26T22:15:33.874Z,81.40
2022-09-26T22:18:01.298Z,81.50
2022-09-26T22:20:34.720Z,81.50
2022-09-26T22:23:02.049Z,81.50
2022-09-26T22:25:29.696Z,81.50
2022-09-26T22:27:57.336Z,81.40
2022-09-26T22:30:27.554Z,81.40
2022-09-26T22:32:54.937Z,81.40
2022-09-26T22:35:24.780Z,81.50
2022-09-26T22:37:58.649Z,81.60
2022-09-26T22:40:31.772Z,81.70
2022-09-26T22:42:59.249Z,81.70
2022-09-26T22:45:27.135Z,81.70
2022-09-26T22:47:54.939Z,81.70
2022-09-26T22:50:22.154Z,81.90
2022-09-26T22:52:50.008Z,81.80
2022-09-26T22:55:17.799Z,81.90
2022-09-26T22:57:46.285Z,82.00
2022-09-26T23:00:13.955Z,82.20
2022-09-26T23:02:41.236Z,82.10
2022-09-26T23:05:11.296Z,82.20
2022-09-26T23:07:38.489Z,82.20
2022-09-26T23:10:06.246Z,82.30
2022-09-26T23:12:41.498Z,82.40
2022-09-26T23:15:15.508Z,82.40
2022-09-26T23:17:43.508Z,82.40
2022-09-26T23:20:21.873Z,82.50
2022-09-26T23:22:52.127Z,82.50
2022-09-26T23:25:19.320Z,82.40
2022-09-26T23:27:47.086Z,82.40
2022-09-26T23:30:17.351Z,82.40
2022-09-26T23:32:44.597Z,82.40
2022-09-26T23:35:14.817Z,82.60
2022-09-26T23:37:42.822Z,82.50
2022-09-26T23:40:10.806Z,82.50
2022-09-26T23:42:41.135Z,82.40
2022-09-26T23:45:08.921Z,82.40
2022-09-26T23:47:36.420Z,82.30
2022-09-26T23:50:04.200Z,82.50
2022-09-26T23:52:34.786Z,82.40
2022-09-26T23:55:05.668Z,82.20
2022-09-26T23:57:36.633Z,82.30
