createdAt,value
2017-04-16T00:00:10.879Z,13.47
2017-04-16T00:02:34.256Z,13.54
2017-04-16T00:04:09.980Z,13.68
2017-04-16T00:06:25.056Z,13.73
2017-04-16T00:08:40.100Z,13.65
2017-04-16T00:11:03.561Z,13.49
2017-04-16T00:13:18.607Z,13.54
2017-04-16T00:15:28.274Z,13.68
2017-04-16T00:17:51.732Z,13.58
2017-04-16T00:20:06.808Z,13.6
2017-04-16T00:22:30.197Z,13.55
2017-04-16T00:24:53.619Z,13.64
2017-04-16T00:27:17.032Z,13.62
2017-04-16T00:29:40.495Z,13.62
2017-04-16T00:32:03.883Z,13.71
2017-04-16T00:34:27.212Z,13.78
2017-04-16T00:36:50.681Z,13.71
2017-04-16T00:39:14.072Z,13.54
2017-04-16T00:41:37.486Z,13.7
2017-04-16T00:44:00.818Z,13.67
2017-04-16T00:46:24.265Z,13.68
2017-04-16T00:48:47.706Z,13.71
2017-04-16T00:51:11.229Z,13.78
2017-04-16T00:53:35.092Z,13.68
2017-04-16T00:55:58.390Z,13.75
2017-04-16T00:58:21.786Z,13.79
2017-04-16T01:00:45.225Z,13.7
2017-04-16T01:02:20.970Z,13.76
2017-04-16T01:04:36.073Z,13.78
2017-04-16T01:06:59.555Z,13.65
2017-04-16T01:09:14.617Z,13.7
2017-04-16T01:11:29.702Z,13.61
2017-04-16T01:13:53.160Z,13.65
2017-04-16T01:16:16.589Z,13.78
2017-04-16T01:18:40.043Z,13.65
2017-04-16T01:21:03.444Z,13.45
2017-04-16T01:23:26.861Z,13.36
2017-04-16T01:25:50.233Z,13.45
2017-04-16T01:28:13.574Z,13.58
2017-04-16T01:30:28.594Z,13.65
2017-04-16T01:32:52.029Z,13.58
2017-04-16T01:35:15.452Z,13.62
2017-04-16T01:37:38.898Z,13.52
2017-04-16T01:40:02.320Z,13.49
2017-04-16T01:42:25.672Z,13.43
2017-04-16T01:44:49.101Z,13.55
2017-04-16T01:47:12.488Z,13.39
2017-04-16T01:49:35.884Z,13.28
2017-04-16T01:51:50.899Z,13.16
2017-04-16T01:54:00.585Z,13.01
2017-04-16T01:56:24.012Z,13.08
2017-04-16T01:58:34.151Z,12.95
2017-04-16T02:00:49.185Z,13.13
2017-04-16T02:03:04.175Z,13.17
2017-04-16T02:05:05.468Z,13.26
2017-04-16T02:07:28.904Z,13.43
2017-04-16T02:09:44.910Z,13.31
2017-04-16T02:12:08.320Z,13.33
2017-04-16T02:14:23.345Z,13.5
2017-04-16T02:16:46.547Z,13.6
2017-04-16T02:19:09.895Z,13.52
2017-04-16T02:21:33.324Z,13.54
2017-04-16T02:23:56.739Z,13.55
2017-04-16T02:26:20.224Z,13.64
2017-04-16T02:28:44.728Z,13.65
2017-04-16T02:31:08.086Z,13.52
2017-04-16T02:33:31.489Z,13.45
2017-04-16T02:35:54.992Z,13.52
2017-04-16T02:38:18.260Z,13.78
2017-04-16T02:39:55.183Z,13.7
2017-04-16T02:42:05.871Z,13.7
2017-04-16T02:44:29.299Z,13.49
2017-04-16T02:46:52.740Z,13.49
2017-04-16T02:49:07.776Z,13.46
2017-04-16T02:51:31.181Z,13.31
2017-04-16T02:53:54.573Z,13.4
2017-04-16T02:56:17.988Z,13.21
2017-04-16T02:58:41.408Z,12.93
2017-04-16T03:01:04.823Z,12.99
2017-04-16T03:03:28.269Z,13.01
2017-04-16T03:05:51.692Z,13.24
2017-04-16T03:08:15.047Z,13.09
2017-04-16T03:10:30.025Z,13.27
2017-04-16T03:12:53.442Z,13.36
2017-04-16T03:15:16.838Z,13.33
2017-04-16T03:17:40.242Z,13.27
2017-04-16T03:20:03.630Z,13.27
2017-04-16T03:22:27.039Z,13.11
2017-04-16T03:24:42.053Z,13.19
2017-04-16T03:27:05.468Z,13.21
2017-04-16T03:29:28.891Z,13.3
2017-04-16T03:31:30.657Z,13.33
2017-04-16T03:33:45.696Z,13.01
2017-04-16T03:36:09.120Z,13.01
2017-04-16T03:38:32.413Z,13.17
2017-04-16T03:40:55.808Z,13.2
2017-04-16T03:43:02.422Z,13.12
2017-04-16T03:45:25.825Z,13.16
2017-04-16T03:47:49.220Z,13.4
2017-04-16T03:50:04.219Z,13.37
2017-04-16T03:52:10.819Z,12.99
2017-04-16T03:54:34.244Z,12.99
2017-04-16T03:56:49.236Z,13.16
2017-04-16T03:59:12.596Z,13.27
2017-04-16T04:01:36.015Z,13.02
2017-04-16T04:03:59.418Z,12.81
2017-04-16T04:06:14.425Z,12.75
2017-04-16T04:08:37.806Z,12.78
2017-04-16T04:11:01.205Z,12.75
2017-04-16T04:13:24.566Z,12.73
2017-04-16T04:15:47.923Z,12.91
2017-04-16T04:18:11.325Z,12.7
2017-04-16T04:20:34.783Z,12.84
2017-04-16T04:22:58.270Z,12.7
2017-04-16T04:25:21.440Z,12.88
2017-04-16T04:27:44.847Z,12.84
2017-04-16T04:30:08.283Z,12.95
2017-04-16T04:32:31.690Z,12.76
2017-04-16T04:34:55.103Z,12.69
2017-04-16T04:36:30.896Z,12.7
2017-04-16T04:38:54.308Z,12.66
2017-04-16T04:41:09.297Z,12.61
2017-04-16T04:43:24.283Z,12.53
2017-04-16T04:45:47.609Z,12.4
2017-04-16T04:48:02.591Z,12.45
2017-04-16T04:50:25.953Z,12.53
2017-04-16T04:52:49.319Z,12.62
2017-04-16T04:55:12.692Z,12.76
2017-04-16T04:57:36.090Z,12.95
2017-04-16T04:59:37.728Z,12.86
2017-04-16T05:02:01.145Z,12.98
2017-04-16T05:04:24.506Z,13.05
2017-04-16T05:06:47.909Z,12.93
2017-04-16T05:09:11.306Z,12.83
2017-04-16T05:11:34.687Z,12.81
2017-04-16T05:13:58.063Z,12.84
2017-04-16T05:16:21.404Z,12.61
2017-04-16T05:18:14.696Z,12.47
2017-04-16T05:20:29.732Z,12.54
2017-04-16T05:22:53.015Z,12.63
2017-04-16T05:25:16.350Z,12.68
2017-04-16T05:27:39.716Z,12.65
2017-04-16T05:30:03.084Z,12.8
2017-04-16T05:32:26.467Z,12.84
2017-04-16T05:34:49.920Z,13.03
2017-04-16T05:36:59.900Z,13.03
2017-04-16T05:39:23.335Z,12.99
2017-04-16T05:41:46.664Z,12.83
2017-04-16T05:43:47.828Z,12.86
2017-04-16T05:46:11.271Z,13.02
2017-04-16T05:48:34.657Z,13.01
2017-04-16T05:50:15.816Z,12.73
2017-04-16T05:52:34.370Z,12.88
2017-04-16T05:54:57.790Z,12.44
2017-04-16T05:57:21.177Z,12.76
2017-04-16T05:59:31.323Z,12.68
2017-04-16T06:01:32.463Z,12.93
2017-04-16T06:03:47.494Z,12.95
2017-04-16T06:06:10.871Z,13.21
2017-04-16T06:08:21.026Z,13.02
2017-04-16T06:10:44.473Z,13.02
2017-04-16T06:13:07.733Z,13.28
2017-04-16T06:15:31.092Z,13.49
2017-04-16T06:17:54.403Z,13.49
2017-04-16T06:20:17.781Z,13.27
2017-04-16T06:22:32.720Z,13.45
2017-04-16T06:24:56.094Z,13.64
2017-04-16T06:26:58.010Z,13.67
2017-04-16T06:29:21.461Z,13.64
2017-04-16T06:31:44.882Z,13.78
2017-04-16T06:34:08.337Z,13.86
2017-04-16T06:36:31.711Z,14.03
2017-04-16T06:38:55.077Z,14.3
2017-04-16T06:40:56.296Z,14.2
2017-04-16T06:43:19.787Z,14.43
2017-04-16T06:45:43.285Z,14.7
2017-04-16T06:48:06.768Z,14.79
2017-04-16T06:50:21.784Z,14.81
2017-04-16T06:52:45.248Z,15.1
2017-04-16T06:55:08.753Z,15.1
2017-04-16T06:57:32.315Z,15.18
2017-04-16T06:59:55.771Z,15.07
2017-04-16T07:02:19.220Z,15.23
2017-04-16T07:04:42.874Z,15.18
2017-04-16T07:07:06.417Z,14.82
2017-04-16T07:09:29.741Z,14.71
2017-04-16T07:11:53.267Z,14.66
2017-04-16T07:13:54.887Z,14.79
2017-04-16T07:16:18.471Z,14.71
2017-04-16T07:18:29.150Z,14.58
2017-04-16T07:20:52.699Z,14.73
2017-04-16T07:23:16.177Z,15.1
2017-04-16T07:25:39.703Z,15.04
2017-04-16T07:28:03.246Z,15.32
2017-04-16T07:30:12.952Z,15.44
2017-04-16T07:32:36.532Z,15.33
2017-04-16T07:35:00.055Z,15.43
2017-04-16T07:37:15.186Z,15.62
2017-04-16T07:39:38.749Z,15.62
2017-04-16T07:41:53.880Z,16.1
2017-04-16T07:44:17.440Z,16.09
2017-04-16T07:46:41.008Z,15.8
2017-04-16T07:48:51.232Z,16.03
2017-04-16T07:51:14.880Z,16.26
2017-04-16T07:53:38.429Z,16.18
2017-04-16T07:55:53.608Z,16.47
2017-04-16T07:58:17.195Z,15.99
2017-04-16T08:00:32.393Z,16.22
2017-04-16T08:02:55.996Z,16.17
2017-04-16T08:05:19.581Z,15.76
2017-04-16T08:07:43.199Z,15.41
2017-04-16T08:10:06.774Z,15.75
2017-04-16T08:12:30.323Z,15.67
2017-04-16T08:14:32.036Z,15.96
2017-04-16T08:16:55.652Z,16.16
2017-04-16T08:19:05.828Z,16.26
2017-04-16T08:21:29.453Z,16
2017-04-16T08:23:53.030Z,16.1
2017-04-16T08:26:08.223Z,16.39
2017-04-16T08:28:23.416Z,15.88
2017-04-16T08:30:47.002Z,16.28
2017-04-16T08:33:02.188Z,16.21
2017-04-16T08:35:25.788Z,16.24
2017-04-16T08:37:49.406Z,16.02
2017-04-16T08:40:12.999Z,15.99
2017-04-16T08:42:14.720Z,15.85
2017-04-16T08:44:38.374Z,15.81
2017-04-16T08:46:48.600Z,16.25
2017-04-16T08:49:12.263Z,16.76
2017-04-16T08:51:35.904Z,16.5
2017-04-16T08:53:59.546Z,16.47
2017-04-16T08:56:23.171Z,16.84
2017-04-16T08:58:46.827Z,17.01
2017-04-16T09:01:02.031Z,17.98
2017-04-16T09:03:25.703Z,17.57
2017-04-16T09:05:41.529Z,17.91
2017-04-16T09:08:05.232Z,18.08
2017-04-16T09:10:28.961Z,17.5
2017-04-16T09:12:52.651Z,17.5
2017-04-16T09:15:16.435Z,18.45
2017-04-16T09:17:40.101Z,18.58
2017-04-16T09:19:55.411Z,18.41
2017-04-16T09:22:19.156Z,18.24
2017-04-16T09:24:42.911Z,18.52
2017-04-16T09:27:06.665Z,18.53
2017-04-16T09:29:16.494Z,18.21
2017-04-16T09:31:40.328Z,18.61
2017-04-16T09:34:04.109Z,18.83
2017-04-16T09:36:27.905Z,18.71
2017-04-16T09:38:43.302Z,18.58
2017-04-16T09:41:08.078Z,19.08
2017-04-16T09:43:23.541Z,19.26
2017-04-16T09:45:47.396Z,19.11
2017-04-16T09:48:11.241Z,19.7
2017-04-16T09:50:35.043Z,19.11
2017-04-16T09:52:50.392Z,18.78
2017-04-16T09:55:14.241Z,19.01
2017-04-16T09:57:27.246Z,19.32
2017-04-16T09:59:53.100Z,19.55
2017-04-16T10:02:16.980Z,19.07
2017-04-16T10:04:40.848Z,19.47
2017-04-16T10:06:42.653Z,19.84
2017-04-16T10:09:12.386Z,19.74
2017-04-16T10:11:46.102Z,19.84
2017-04-16T10:14:10.035Z,20.21
2017-04-16T10:16:11.824Z,20.55
2017-04-16T10:18:36.580Z,19.97
2017-04-16T10:20:59.638Z,19.45
2017-04-16T10:23:23.558Z,19.34
2017-04-16T10:25:47.454Z,19.29
2017-04-16T10:27:48.745Z,18.97
2017-04-16T10:30:12.649Z,18.43
2017-04-16T10:32:28.085Z,18.45
2017-04-16T10:34:52.493Z,18.41
2017-04-16T10:37:15.789Z,18.53
2017-04-16T10:39:39.637Z,17.9
2017-04-16T10:42:03.477Z,17.75
2017-04-16T10:44:27.275Z,17.57
2017-04-16T10:46:51.083Z,17.59
2017-04-16T10:49:06.434Z,17.22
2017-04-16T10:51:16.728Z,17.19
2017-04-16T10:53:40.527Z,16.91
2017-04-16T10:56:04.294Z,16.51
2017-04-16T10:58:19.648Z,16.44
2017-04-16T11:00:43.342Z,16.12
2017-04-16T11:02:53.646Z,15.98
2017-04-16T11:05:17.350Z,16.21
2017-04-16T11:07:41.053Z,15.88
2017-04-16T11:10:04.712Z,14.99
2017-04-16T11:12:19.995Z,15.05
2017-04-16T11:14:43.589Z,14.13
2017-04-16T11:17:07.199Z,13.3
2017-04-16T11:19:30.684Z,13.46
2017-04-16T11:21:54.295Z,13.37
2017-04-16T11:24:17.864Z,13.4
2017-04-16T11:26:41.415Z,13.5
2017-04-16T11:28:56.529Z,13.54
2017-04-16T11:31:20.982Z,13.93
2017-04-16T11:33:44.487Z,14.22
2017-04-16T11:36:07.979Z,14.82
2017-04-16T11:38:31.510Z,15.25
2017-04-16T11:41:01.885Z,16.13
2017-04-16T11:43:27.528Z,16.25
2017-04-16T11:45:42.733Z,16.87
2017-04-16T11:47:57.926Z,17.24
2017-04-16T11:50:21.556Z,17.69
2017-04-16T11:52:36.799Z,18.16
2017-04-16T11:55:00.492Z,18.23
2017-04-16T11:57:24.186Z,17.86
2017-04-16T11:59:39.457Z,17.34
2017-04-16T12:01:54.754Z,16.95
2017-04-16T12:04:18.457Z,15.96
2017-04-16T12:06:42.144Z,14.77
2017-04-16T12:09:05.823Z,14.62
2017-04-16T12:11:29.445Z,14.03
2017-04-16T12:13:53.063Z,14.08
2017-04-16T12:16:08.253Z,14.55
2017-04-16T12:18:18.502Z,14.89
2017-04-16T12:20:42.081Z,14.44
2017-04-16T12:23:05.655Z,14.45
2017-04-16T12:25:29.193Z,14.4
2017-04-16T12:27:39.471Z,14.25
2017-04-16T12:30:02.997Z,13.75
2017-04-16T12:32:26.522Z,13.78
2017-04-16T12:34:50.030Z,13.76
2017-04-16T12:37:05.761Z,13.79
2017-04-16T12:39:20.898Z,13.76
2017-04-16T12:41:30.617Z,13.91
2017-04-16T12:43:54.172Z,14.01
2017-04-16T12:46:18.693Z,13.67
2017-04-16T12:48:45.051Z,13.52
2017-04-16T12:51:08.587Z,13.67
2017-04-16T12:53:33.892Z,13.78
2017-04-16T12:55:34.173Z,14.19
2017-04-16T12:57:59.924Z,13.7
2017-04-16T13:00:23.049Z,13.86
2017-04-16T13:02:47.433Z,13.89
2017-04-16T13:05:10.946Z,13.75
2017-04-16T13:07:26.070Z,13.46
2017-04-16T13:09:49.573Z,13.64
2017-04-16T13:12:04.636Z,13.55
2017-04-16T13:14:19.714Z,13.58
2017-04-16T13:16:44.183Z,13.52
2017-04-16T13:18:59.247Z,13.21
2017-04-16T13:21:22.744Z,13.13
2017-04-16T13:23:46.221Z,12.54
2017-04-16T13:26:10.430Z,12.28
2017-04-16T13:28:10.814Z,12.55
2017-04-16T13:30:34.272Z,12.44
2017-04-16T13:32:57.732Z,12.26
2017-04-16T13:35:22.099Z,12.15
2017-04-16T13:37:22.360Z,11.93
2017-04-16T13:39:46.623Z,11.62
2017-04-16T13:42:10.063Z,12.05
2017-04-16T13:44:33.381Z,12.29
2017-04-16T13:46:56.796Z,12.7
2017-04-16T13:49:20.160Z,12.45
2017-04-16T13:51:21.329Z,12.65
2017-04-16T13:55:20.358Z,12.68
2017-04-16T13:57:35.383Z,12.53
2017-04-16T13:59:58.771Z,12.62
2017-04-16T14:02:22.675Z,12.54
2017-04-16T14:04:46.188Z,12.53
2017-04-16T14:07:10.683Z,12.53
2017-04-16T14:09:33.086Z,12.91
2017-04-16T14:12:01.177Z,13.11
2017-04-16T14:14:34.183Z,12.83
2017-04-16T14:16:59.185Z,13.17
2017-04-16T14:19:25.181Z,13.4
2017-04-16T14:21:50.695Z,13.52
2017-04-16T14:24:17.685Z,13.64
2017-04-16T14:26:42.683Z,13.91
2017-04-16T14:29:10.255Z,14.31
2017-04-16T14:31:35.687Z,13.95
2017-04-16T14:34:02.687Z,13.85
2017-04-16T14:36:27.688Z,13.42
2017-04-16T14:38:56.693Z,13.45
2017-04-16T14:41:25.180Z,13.21
2017-04-16T14:43:50.677Z,13.43
2017-04-16T14:46:21.179Z,13.5
2017-04-16T14:48:48.685Z,13.6
2017-04-16T14:51:17.180Z,13.64
2017-04-16T14:53:42.693Z,13.62
2017-04-16T14:56:10.180Z,13.71
2017-04-16T14:58:35.210Z,13.5
2017-04-16T15:01:06.703Z,13.78
2017-04-16T15:03:36.711Z,13.91
2017-04-16T15:06:06.188Z,14.18
2017-04-16T15:08:35.183Z,13.7
2017-04-16T15:11:06.769Z,13.82
2017-04-16T15:12:52.258Z,14
2017-04-16T15:15:17.877Z,14.2
2017-04-16T15:17:39.351Z,14.71
2017-04-16T15:20:05.753Z,15.07
2017-04-16T15:22:32.749Z,14.67
2017-04-16T15:25:00.868Z,14.96
2017-04-16T15:27:28.245Z,15.11
2017-04-16T15:29:54.377Z,14.99
2017-04-16T15:32:21.856Z,14.87
2017-04-16T15:34:47.761Z,14.82
2017-04-16T15:37:13.747Z,14.49
2017-04-16T15:39:47.750Z,14.3
2017-04-16T15:42:20.247Z,14.33
2017-04-16T15:44:48.755Z,14.7
2017-04-16T15:47:19.750Z,14.25
2017-04-16T15:49:42.747Z,14.07
2017-04-16T15:52:09.249Z,14.34
2017-04-16T15:54:30.877Z,14.44
2017-04-16T15:57:02.261Z,14.07
2017-04-16T15:59:34.745Z,14.01
2017-04-16T16:02:03.230Z,13.73
2017-04-16T16:04:28.258Z,13.71
2017-04-16T16:06:55.753Z,13.62
2017-04-16T16:09:19.249Z,13.13
2017-04-16T16:11:47.747Z,13.47
2017-04-16T16:14:15.262Z,13.52
2017-04-16T16:16:42.767Z,13.46
2017-04-16T16:19:12.763Z,13.54
2017-04-16T16:21:38.762Z,13.64
2017-04-16T16:24:04.760Z,13.75
2017-04-16T16:26:30.752Z,13.73
2017-04-16T16:28:55.786Z,13.75
2017-04-16T16:30:56.982Z,13.85
2017-04-16T16:33:07.148Z,13.85
2017-04-16T16:35:22.254Z,14.08
2017-04-16T16:37:32.449Z,14.04
2017-04-16T16:39:56.002Z,13.75
2017-04-16T16:42:19.380Z,13.65
2017-04-16T16:44:42.858Z,13.52
2017-04-16T16:47:06.324Z,13.7
2017-04-16T16:49:29.807Z,13.46
2017-04-16T16:51:53.245Z,13.17
2017-04-16T16:54:16.698Z,13.02
2017-04-16T16:56:40.130Z,13.13
2017-04-16T16:59:03.568Z,13.12
2017-04-16T17:01:27.065Z,13.24
2017-04-16T17:03:50.426Z,13.19
2017-04-16T17:06:13.721Z,13.47
2017-04-16T17:08:15.352Z,13.6
2017-04-16T17:10:38.802Z,13.47
2017-04-16T17:13:02.226Z,13.52
2017-04-16T17:15:25.677Z,13.64
2017-04-16T17:17:49.020Z,13.33
2017-04-16T17:20:03.996Z,13.02
2017-04-16T17:22:27.371Z,12.95
2017-04-16T17:24:50.759Z,13.01
2017-04-16T17:27:14.161Z,12.78
2017-04-16T17:29:37.523Z,13.17
2017-04-16T17:32:00.931Z,12.94
2017-04-16T17:34:24.358Z,13.05
2017-04-16T17:36:47.801Z,12.78
2017-04-16T17:38:57.474Z,12.75
2017-04-16T17:41:14.231Z,12.83
2017-04-16T17:43:37.642Z,12.84
2017-04-16T17:46:03.151Z,12.7
2017-04-16T17:48:26.477Z,12.73
2017-04-16T17:50:49.839Z,12.69
2017-04-16T17:53:13.224Z,12.75
2017-04-16T17:55:36.665Z,12.84
2017-04-16T17:58:00.027Z,12.81
2017-04-16T18:00:23.396Z,12.75
2017-04-16T18:02:46.773Z,12.8
2017-04-16T18:05:10.154Z,12.8
2017-04-16T18:07:33.567Z,12.72
2017-04-16T18:09:56.963Z,12.68
2017-04-16T18:12:20.318Z,12.99
2017-04-16T18:14:43.733Z,13.19
2017-04-16T18:17:07.118Z,12.88
2017-04-16T18:19:30.511Z,12.87
2017-04-16T18:21:53.864Z,12.86
2017-04-16T18:24:17.201Z,12.7
2017-04-16T18:26:40.611Z,12.72
2017-04-16T18:29:04.007Z,12.84
2017-04-16T18:31:27.417Z,12.93
2017-04-16T18:33:50.811Z,13.01
2017-04-16T18:36:14.224Z,12.95
2017-04-16T18:38:37.618Z,12.9
2017-04-16T18:40:52.654Z,12.9
2017-04-16T18:43:16.052Z,12.66
2017-04-16T18:45:17.703Z,12.72
2017-04-16T18:47:41.125Z,12.57
2017-04-16T18:49:56.128Z,12.66
2017-04-16T18:52:19.461Z,12.62
2017-04-16T18:54:42.845Z,12.37
2017-04-16T18:56:44.017Z,12.45
2017-04-16T18:59:07.445Z,12.57
2017-04-16T19:01:30.788Z,12.76
2017-04-16T19:03:54.151Z,12.69
2017-04-16T19:06:17.546Z,12.69
2017-04-16T19:08:40.812Z,12.57
2017-04-16T19:11:04.178Z,12.69
2017-04-16T19:13:28.525Z,12.8
2017-04-16T19:15:51.913Z,12.9
2017-04-16T19:18:15.258Z,12.7
2017-04-16T19:20:30.276Z,12.95
2017-04-16T19:22:45.241Z,12.98
2017-04-16T19:24:46.939Z,12.87
2017-04-16T19:27:01.968Z,12.9
2017-04-16T19:29:25.372Z,12.66
2017-04-16T19:31:48.785Z,12.68
2017-04-16T19:34:14.407Z,12.68
2017-04-16T19:38:16.964Z,12.57
2017-04-16T19:40:42.815Z,12.4
2017-04-16T19:43:06.441Z,12.51
2017-04-16T19:46:37.983Z,12.68
2017-04-16T19:48:41.452Z,12.65
2017-04-16T19:50:26.760Z,12.84
2017-04-16T19:52:47.043Z,12.84
2017-04-16T19:55:10.676Z,12.75
2017-04-16T19:57:34.120Z,12.94
2017-04-16T19:59:57.460Z,12.98
2017-04-16T20:02:20.804Z,13.01
2017-04-16T20:04:44.281Z,12.94
2017-04-16T20:07:07.846Z,13.01
2017-04-16T20:09:46.455Z,12.94
2017-04-16T20:12:09.880Z,12.69
2017-04-16T20:14:33.415Z,12.73
2017-04-16T20:16:37.176Z,12.99
2017-04-16T20:18:38.814Z,12.99
2017-04-16T20:21:09.234Z,12.58
2017-04-16T20:23:35.210Z,12.57
2017-04-16T20:25:58.622Z,12.45
2017-04-16T20:28:22.015Z,12.55
2017-04-16T20:30:45.456Z,12.29
2017-04-16T20:33:08.775Z,12.18
2017-04-16T20:35:32.101Z,12.4
2017-04-16T20:37:55.485Z,12.26
2017-04-16T20:40:18.969Z,12.33
2017-04-16T20:43:35.687Z,12.39
2017-04-16T20:46:20.056Z,12.44
2017-04-16T20:48:44.074Z,12.43
2017-04-16T20:50:56.858Z,12.36
2017-04-16T20:53:22.780Z,12.26
2017-04-16T20:55:49.540Z,12.08
2017-04-16T20:58:20.833Z,12
2017-04-16T21:00:22.472Z,12.02
2017-04-16T21:02:45.870Z,11.88
2017-04-16T21:05:10.266Z,11.68
2017-04-16T21:07:34.384Z,11.86
2017-04-16T21:09:49.319Z,11.71
2017-04-16T21:12:04.188Z,11.6
2017-04-16T21:14:31.259Z,11.77
2017-04-16T21:16:12.883Z,11.93
2017-04-16T21:18:36.217Z,11.96
2017-04-16T21:21:00.555Z,11.88
2017-04-16T21:23:30.388Z,11.88
2017-04-16T21:25:54.804Z,11.67
2017-04-16T21:28:18.114Z,11.77
2017-04-16T21:30:42.292Z,11.51
2017-04-16T21:33:05.900Z,11.48
2017-04-16T21:35:29.190Z,11.31
2017-04-16T21:37:52.556Z,11.4
2017-04-16T21:40:15.753Z,11.49
2017-04-16T21:42:30.678Z,11.41
2017-04-16T21:44:45.606Z,11.59
2017-04-16T21:47:08.956Z,11.55
2017-04-16T21:49:33.253Z,11.44
2017-04-16T21:52:02.942Z,11.53
2017-04-16T21:54:28.870Z,11.34
2017-04-16T21:56:38.991Z,11.34
2017-04-16T21:58:16.159Z,11.44
2017-04-16T22:00:40.694Z,11.25
2017-04-16T22:03:04.029Z,11.25
2017-04-16T22:05:28.268Z,11.27
2017-04-16T22:07:43.193Z,11.38
2017-04-16T22:09:54.532Z,11.51
2017-04-16T22:12:17.851Z,11.4
2017-04-16T22:14:44.172Z,11.33
2017-04-16T22:17:22.153Z,11.25
2017-04-16T22:18:58.411Z,11.16
2017-04-16T22:21:44.986Z,11.15
2017-04-16T22:24:08.343Z,11.34
2017-04-16T22:26:46.458Z,11.38
2017-04-16T22:29:09.757Z,11.37
2017-04-16T22:31:33.128Z,11.58
2017-04-16T22:33:56.504Z,11.56
2017-04-16T22:36:19.817Z,11.55
2017-04-16T22:38:43.112Z,11.44
2017-04-16T22:41:06.421Z,11.35
2017-04-16T22:43:29.706Z,11.15
2017-04-16T22:45:52.993Z,11.05
2017-04-16T22:48:17.281Z,11.18
2017-04-16T22:50:40.600Z,11.27
2017-04-16T22:53:03.853Z,11.2
2017-04-16T22:55:29.197Z,11.16
2017-04-16T22:57:53.459Z,11.34
2017-04-16T23:00:16.727Z,11.22
2017-04-16T23:02:40.032Z,11.12
2017-04-16T23:05:04.301Z,11.07
2017-04-16T23:07:27.578Z,11.18
2017-04-16T23:10:31.679Z,11.07
2017-04-16T23:12:57.100Z,11.07
2017-04-16T23:15:20.362Z,10.86
2017-04-16T23:17:43.580Z,11.04
2017-04-16T23:20:06.807Z,11.01
2017-04-16T23:22:30.066Z,11.18
2017-04-16T23:25:00.004Z,11.13
2017-04-16T23:27:23.302Z,11.15
2017-04-16T23:29:46.509Z,11.15
2017-04-16T23:32:09.805Z,11.3
2017-04-16T23:34:33.024Z,11.34
2017-04-16T23:36:56.296Z,11.27
2017-04-16T23:39:19.550Z,11.37
2017-04-16T23:41:42.826Z,11.27
2017-04-16T23:44:06.223Z,11.38
2017-04-16T23:46:44.371Z,11.23
2017-04-16T23:49:07.703Z,11.08
2017-04-16T23:51:30.988Z,11.02
2017-04-16T23:53:54.295Z,11
2017-04-16T23:56:17.596Z,11.04
2017-04-16T23:58:40.843Z,11.44
