createdAt,value
2018-12-14T00:00:05.719Z,99.99
2018-12-14T00:01:06.296Z,99.99
2018-12-14T00:02:06.891Z,99.99
2018-12-14T00:03:07.479Z,99.99
2018-12-14T00:04:08.074Z,99.99
2018-12-14T00:05:08.660Z,99.99
2018-12-14T00:06:09.257Z,99.99
2018-12-14T00:07:09.850Z,99.99
2018-12-14T00:08:10.437Z,99.99
2018-12-14T00:09:11.018Z,99.99
2018-12-14T00:10:11.614Z,99.99
2018-12-14T00:11:12.207Z,99.99
2018-12-14T00:12:12.812Z,99.99
2018-12-14T00:13:13.393Z,99.99
2018-12-14T00:14:13.986Z,99.99
2018-12-14T00:15:14.580Z,99.99
2018-12-14T00:16:15.171Z,99.99
2018-12-14T00:17:15.757Z,99.99
2018-12-14T00:18:16.356Z,99.99
2018-12-14T00:19:16.938Z,99.99
2018-12-14T00:20:17.529Z,99.99
2018-12-14T00:21:18.120Z,99.99
2018-12-14T00:22:18.712Z,99.99
2018-12-14T00:23:19.297Z,99.99
2018-12-14T00:24:19.889Z,99.99
2018-12-14T00:25:20.478Z,99.99
2018-12-14T00:26:21.073Z,99.99
2018-12-14T00:27:21.657Z,99.99
2018-12-14T00:28:22.248Z,99.99
2018-12-14T00:29:22.841Z,99.99
2018-12-14T00:30:23.444Z,99.99
2018-12-14T00:31:24.020Z,99.99
2018-12-14T00:32:24.614Z,99.99
2018-12-14T00:33:25.206Z,99.99
2018-12-14T00:34:25.795Z,99.99
2018-12-14T00:35:26.374Z,99.99
2018-12-14T00:36:26.968Z,99.99
2018-12-14T00:37:27.560Z,99.99
2018-12-14T00:38:28.152Z,99.99
2018-12-14T00:39:28.746Z,99.99
2018-12-14T00:40:29.343Z,99.99
2018-12-14T00:41:29.929Z,99.99
2018-12-14T00:42:30.527Z,99.99
2018-12-14T00:43:31.117Z,99.99
2018-12-14T00:44:31.709Z,99.99
2018-12-14T00:45:32.296Z,99.99
2018-12-14T00:46:32.890Z,99.99
2018-12-14T00:47:33.483Z,99.99
2018-12-14T00:48:34.071Z,99.99
2018-12-14T00:49:34.660Z,99.99
2018-12-14T00:50:35.271Z,99.99
2018-12-14T00:51:35.845Z,99.99
2018-12-14T00:52:36.426Z,99.99
2018-12-14T00:53:37.021Z,99.99
2018-12-14T00:54:37.617Z,99.99
2018-12-14T00:55:38.229Z,99.99
2018-12-14T00:56:38.803Z,99.99
2018-12-14T00:57:39.386Z,99.99
2018-12-14T00:58:39.967Z,99.99
2018-12-14T00:59:40.553Z,99.99
2018-12-14T01:00:41.147Z,99.99
2018-12-14T01:01:41.753Z,99.99
2018-12-14T01:02:42.351Z,99.99
2018-12-14T01:03:42.935Z,99.99
2018-12-14T01:04:43.522Z,99.99
2018-12-14T01:05:44.103Z,99.99
2018-12-14T01:06:44.698Z,99.99
2018-12-14T01:07:45.289Z,99.99
2018-12-14T01:08:45.885Z,99.99
2018-12-14T01:09:46.479Z,99.99
2018-12-14T01:10:47.069Z,99.99
2018-12-14T01:11:47.653Z,99.99
2018-12-14T01:12:48.255Z,99.99
2018-12-14T01:13:48.838Z,99.99
2018-12-14T01:14:49.432Z,99.99
2018-12-14T01:15:50.062Z,99.99
2018-12-14T01:16:50.642Z,99.99
2018-12-14T01:17:51.224Z,99.99
2018-12-14T01:18:51.818Z,99.99
2018-12-14T01:19:52.414Z,99.99
2018-12-14T01:20:52.997Z,99.99
2018-12-14T01:21:53.591Z,99.99
2018-12-14T01:22:54.185Z,99.99
2018-12-14T01:23:54.777Z,99.99
2018-12-14T01:24:55.360Z,99.99
2018-12-14T01:25:55.955Z,99.99
2018-12-14T01:26:56.548Z,99.99
2018-12-14T01:27:57.144Z,99.99
2018-12-14T01:28:57.734Z,99.99
2018-12-14T01:29:58.321Z,99.99
2018-12-14T01:30:58.907Z,99.99
2018-12-14T01:31:59.485Z,99.99
2018-12-14T01:33:00.080Z,99.99
2018-12-14T01:34:00.673Z,99.99
2018-12-14T01:35:01.258Z,99.99
2018-12-14T01:36:01.857Z,99.99
2018-12-14T01:37:02.435Z,99.99
2018-12-14T01:38:03.029Z,99.99
2018-12-14T01:39:03.618Z,99.99
2018-12-14T01:40:04.208Z,99.99
2018-12-14T01:41:04.800Z,99.99
2018-12-14T01:42:05.395Z,99.99
2018-12-14T01:43:05.979Z,99.99
2018-12-14T01:44:06.578Z,99.99
2018-12-14T01:45:07.172Z,99.99
2018-12-14T01:46:07.758Z,99.99
2018-12-14T01:47:08.348Z,99.99
2018-12-14T01:48:08.938Z,99.99
2018-12-14T01:49:09.530Z,99.99
2018-12-14T01:50:10.112Z,99.99
2018-12-14T01:51:10.696Z,99.99
2018-12-14T01:52:11.302Z,99.99
2018-12-14T01:53:11.883Z,99.99
2018-12-14T01:54:12.478Z,99.99
2018-12-14T01:55:13.079Z,99.99
2018-12-14T01:56:13.656Z,99.99
2018-12-14T01:57:14.255Z,99.99
2018-12-14T01:58:14.845Z,99.99
2018-12-14T01:59:15.443Z,99.99
2018-12-14T02:00:16.036Z,99.99
2018-12-14T02:01:16.624Z,99.99
2018-12-14T02:02:17.213Z,99.99
2018-12-14T02:03:17.808Z,99.99
2018-12-14T02:04:18.399Z,99.99
2018-12-14T02:05:18.983Z,99.99
2018-12-14T02:06:19.578Z,99.99
2018-12-14T02:07:20.179Z,99.99
2018-12-14T02:08:20.770Z,99.99
2018-12-14T02:09:21.353Z,99.99
2018-12-14T02:10:21.945Z,99.95
2018-12-14T02:11:22.526Z,99.52
2018-12-14T02:12:23.118Z,99.52
2018-12-14T02:13:23.705Z,98.67
2018-12-14T02:14:24.296Z,98.86
2018-12-14T02:15:24.931Z,98.58
2018-12-14T02:16:25.473Z,98.48
2018-12-14T02:17:26.057Z,98.67
2018-12-14T02:18:26.642Z,98.77
2018-12-14T02:19:27.230Z,98.77
2018-12-14T02:20:27.813Z,98.96
2018-12-14T02:21:28.407Z,98.71
2018-12-14T02:22:29.000Z,98.62
2018-12-14T02:23:29.595Z,98.81
2018-12-14T02:24:30.187Z,99.00
2018-12-14T02:25:30.793Z,98.62
2018-12-14T02:26:31.366Z,98.81
2018-12-14T02:27:31.962Z,98.24
2018-12-14T02:28:32.558Z,98.52
2018-12-14T02:29:33.148Z,98.43
2018-12-14T02:30:33.745Z,98.43
2018-12-14T02:31:34.327Z,98.52
2018-12-14T02:32:34.915Z,98.90
2018-12-14T02:33:35.499Z,98.43
2018-12-14T02:34:36.090Z,98.43
2018-12-14T02:35:36.683Z,98.62
2018-12-14T02:36:37.280Z,98.62
2018-12-14T02:37:37.881Z,98.62
2018-12-14T02:38:38.477Z,99.19
2018-12-14T02:39:39.071Z,98.52
2018-12-14T02:40:39.653Z,98.33
2018-12-14T02:41:40.239Z,98.33
2018-12-14T02:42:40.830Z,97.96
2018-12-14T02:43:41.510Z,97.30
2018-12-14T02:44:42.013Z,97.77
2018-12-14T02:45:42.616Z,98.33
2018-12-14T02:46:43.189Z,97.86
2018-12-14T02:47:43.776Z,97.49
2018-12-14T02:48:44.368Z,97.39
2018-12-14T02:49:44.961Z,97.49
2018-12-14T02:50:45.559Z,97.39
2018-12-14T02:51:46.155Z,97.49
2018-12-14T02:52:46.741Z,97.30
2018-12-14T02:53:47.340Z,97.30
2018-12-14T02:54:47.947Z,97.39
2018-12-14T02:55:48.520Z,97.49
2018-12-14T02:56:49.118Z,97.11
2018-12-14T02:57:49.702Z,96.83
2018-12-14T02:58:50.295Z,97.39
2018-12-14T02:59:50.890Z,97.77
2018-12-14T03:00:51.480Z,97.86
2018-12-14T03:01:52.064Z,97.49
2018-12-14T03:02:52.661Z,97.30
2018-12-14T03:03:53.255Z,97.86
2018-12-14T03:04:53.835Z,97.86
2018-12-14T03:05:54.433Z,98.62
2018-12-14T03:06:55.020Z,98.52
2018-12-14T03:07:55.604Z,98.71
2018-12-14T03:08:56.187Z,98.81
2018-12-14T03:09:56.792Z,98.81
2018-12-14T03:10:57.388Z,98.43
2018-12-14T03:11:57.971Z,98.71
2018-12-14T03:12:58.563Z,98.52
2018-12-14T03:13:59.150Z,98.24
2018-12-14T03:14:59.749Z,98.43
2018-12-14T03:16:02.004Z,98.33
2018-12-14T03:17:00.924Z,97.86
2018-12-14T03:18:01.516Z,97.67
2018-12-14T03:19:02.109Z,98.33
2018-12-14T03:20:02.703Z,98.24
2018-12-14T03:21:03.290Z,98.71
2018-12-14T03:22:03.895Z,98.90
2018-12-14T03:23:04.476Z,98.81
2018-12-14T03:24:05.061Z,98.81
2018-12-14T03:25:05.661Z,99.28
2018-12-14T03:26:06.262Z,99.28
2018-12-14T03:27:06.848Z,99.47
2018-12-14T03:28:07.512Z,99.28
2018-12-14T03:29:08.037Z,99.38
2018-12-14T03:30:08.766Z,99.28
2018-12-14T03:31:09.309Z,99.00
2018-12-14T03:32:09.923Z,98.81
2018-12-14T03:33:10.523Z,98.52
2018-12-14T03:34:11.094Z,98.62
2018-12-14T03:35:11.671Z,98.52
2018-12-14T03:36:12.265Z,98.90
2018-12-14T03:37:12.849Z,98.43
2018-12-14T03:38:13.446Z,98.14
2018-12-14T03:39:14.035Z,98.24
2018-12-14T03:40:14.629Z,98.24
2018-12-14T03:41:15.228Z,98.14
2018-12-14T03:42:15.819Z,98.52
2018-12-14T03:43:16.401Z,98.62
2018-12-14T03:44:16.995Z,99.57
2018-12-14T03:45:17.588Z,99.28
2018-12-14T03:46:18.178Z,99.66
2018-12-14T03:47:18.774Z,99.99
2018-12-14T03:48:19.361Z,99.99
2018-12-14T03:49:19.970Z,99.99
2018-12-14T03:50:20.553Z,99.99
2018-12-14T03:51:21.146Z,99.99
2018-12-14T03:52:21.739Z,99.99
2018-12-14T03:53:22.331Z,99.99
2018-12-14T03:54:22.932Z,99.99
2018-12-14T03:55:23.517Z,99.99
2018-12-14T03:56:24.118Z,99.99
2018-12-14T03:57:24.702Z,99.99
2018-12-14T03:58:25.292Z,99.99
2018-12-14T03:59:25.895Z,99.99
2018-12-14T04:00:26.480Z,99.99
2018-12-14T04:01:27.075Z,99.33
2018-12-14T04:02:27.671Z,99.47
2018-12-14T04:03:28.260Z,99.52
2018-12-14T04:04:28.850Z,99.43
2018-12-14T04:05:29.442Z,99.52
2018-12-14T04:06:30.036Z,99.33
2018-12-14T04:07:30.722Z,98.96
2018-12-14T04:08:31.220Z,98.67
2018-12-14T04:09:31.814Z,98.39
2018-12-14T04:10:32.398Z,98.10
2018-12-14T04:11:32.995Z,97.91
2018-12-14T04:12:33.587Z,97.91
2018-12-14T04:13:34.191Z,97.91
2018-12-14T04:14:34.775Z,97.91
2018-12-14T04:15:35.372Z,98.01
2018-12-14T04:16:35.968Z,98.01
2018-12-14T04:17:36.554Z,97.72
2018-12-14T04:18:37.147Z,98.33
2018-12-14T04:19:37.742Z,98.39
2018-12-14T04:20:38.330Z,98.86
2018-12-14T04:21:38.930Z,98.86
2018-12-14T04:22:39.513Z,98.67
2018-12-14T04:23:40.110Z,99.05
2018-12-14T04:24:40.710Z,99.15
2018-12-14T04:25:41.321Z,98.96
2018-12-14T04:26:41.904Z,99.09
2018-12-14T04:27:42.484Z,99.43
2018-12-14T04:28:43.078Z,99.24
2018-12-14T04:29:43.665Z,99.33
2018-12-14T04:30:44.257Z,99.62
2018-12-14T04:31:44.841Z,99.71
2018-12-14T04:32:45.428Z,99.99
2018-12-14T04:33:46.013Z,99.99
2018-12-14T04:34:46.605Z,99.80
2018-12-14T04:35:47.197Z,99.99
2018-12-14T04:36:47.790Z,99.99
2018-12-14T04:37:48.386Z,99.99
2018-12-14T04:38:48.980Z,99.99
2018-12-14T04:39:49.572Z,99.99
2018-12-14T04:40:50.154Z,99.99
2018-12-14T04:41:50.751Z,99.99
2018-12-14T04:42:51.337Z,99.99
2018-12-14T04:43:51.999Z,99.99
2018-12-14T04:44:52.532Z,99.99
2018-12-14T04:45:53.118Z,99.99
2018-12-14T04:46:53.716Z,99.99
2018-12-14T04:47:54.301Z,99.99
2018-12-14T04:48:54.894Z,99.99
2018-12-14T04:49:55.496Z,99.99
2018-12-14T04:50:56.094Z,99.99
2018-12-14T04:51:56.677Z,99.99
2018-12-14T04:52:57.283Z,99.99
2018-12-14T04:53:57.864Z,99.99
2018-12-14T04:54:58.455Z,99.99
2018-12-14T04:55:59.047Z,99.99
2018-12-14T04:56:59.632Z,99.99
2018-12-14T04:58:00.227Z,99.99
2018-12-14T04:59:00.823Z,99.99
2018-12-14T05:00:01.421Z,99.99
2018-12-14T05:01:02.011Z,99.99
2018-12-14T05:02:02.598Z,99.99
2018-12-14T05:03:03.193Z,99.99
2018-12-14T05:04:03.784Z,99.99
2018-12-14T05:05:04.376Z,99.99
2018-12-14T05:06:04.969Z,99.99
2018-12-14T05:07:05.562Z,99.99
2018-12-14T05:08:06.157Z,99.99
2018-12-14T05:09:06.746Z,99.99
2018-12-14T05:10:07.334Z,99.99
2018-12-14T05:11:07.933Z,99.99
2018-12-14T05:12:08.518Z,99.99
2018-12-14T05:13:09.112Z,99.99
2018-12-14T05:14:09.696Z,99.99
2018-12-14T05:15:10.295Z,99.99
2018-12-14T05:16:10.888Z,99.99
2018-12-14T05:17:11.480Z,99.99
2018-12-14T05:18:12.072Z,99.99
2018-12-14T05:19:12.664Z,99.99
2018-12-14T05:20:13.257Z,99.99
2018-12-14T05:21:13.849Z,99.99
2018-12-14T05:22:14.444Z,99.99
2018-12-14T05:23:15.032Z,99.99
2018-12-14T05:24:15.625Z,99.57
2018-12-14T05:25:16.222Z,96.87
2018-12-14T05:26:16.802Z,95.93
2018-12-14T05:27:17.393Z,95.88
2018-12-14T05:28:17.996Z,94.27
2018-12-14T05:29:18.586Z,93.85
2018-12-14T05:30:19.176Z,93.09
2018-12-14T05:31:19.767Z,92.85
2018-12-14T05:32:20.357Z,93.56
2018-12-14T05:33:20.940Z,94.23
2018-12-14T05:34:21.536Z,93.94
2018-12-14T05:35:22.127Z,93.09
2018-12-14T05:36:22.715Z,92.33
2018-12-14T05:37:23.309Z,92.24
2018-12-14T05:38:23.901Z,92.52
2018-12-14T05:39:24.491Z,92.52
2018-12-14T05:40:25.085Z,92.52
2018-12-14T05:41:25.679Z,91.81
2018-12-14T05:42:26.272Z,91.96
2018-12-14T05:43:26.857Z,92.24
2018-12-14T05:44:27.451Z,92.90
2018-12-14T05:45:28.039Z,92.99
2018-12-14T05:46:28.633Z,93.75
2018-12-14T05:47:29.229Z,93.56
2018-12-14T05:48:29.819Z,93.56
2018-12-14T05:49:30.403Z,94.13
2018-12-14T05:50:30.995Z,94.60
2018-12-14T05:51:31.586Z,93.94
2018-12-14T05:52:32.175Z,93.75
2018-12-14T05:53:32.768Z,93.94
2018-12-14T05:54:33.359Z,94.23
2018-12-14T05:55:33.944Z,94.08
2018-12-14T05:56:34.534Z,94.13
2018-12-14T05:57:35.142Z,95.74
2018-12-14T05:58:35.715Z,95.78
2018-12-14T05:59:36.297Z,95.50
2018-12-14T06:00:36.891Z,96.02
2018-12-14T06:01:37.478Z,95.78
2018-12-14T06:02:38.074Z,95.45
2018-12-14T06:03:38.669Z,94.70
2018-12-14T06:04:39.266Z,94.98
2018-12-14T06:05:39.849Z,95.69
2018-12-14T06:06:40.444Z,95.93
2018-12-14T06:07:41.042Z,95.17
2018-12-14T06:08:41.630Z,94.37
2018-12-14T06:09:42.238Z,93.47
2018-12-14T06:10:42.832Z,93.75
2018-12-14T06:11:43.449Z,93.51
2018-12-14T06:12:44.033Z,93.04
2018-12-14T06:13:44.636Z,93.09
2018-12-14T06:14:45.291Z,93.09
2018-12-14T06:15:45.862Z,92.71
2018-12-14T06:16:46.455Z,92.19
2018-12-14T06:17:47.047Z,92.33
2018-12-14T06:18:47.644Z,91.53
2018-12-14T06:19:48.241Z,91.77
2018-12-14T06:20:48.837Z,92.61
2018-12-14T06:21:49.424Z,92.71
2018-12-14T06:22:50.011Z,92.66
2018-12-14T06:23:50.603Z,92.05
2018-12-14T06:24:51.199Z,92.61
2018-12-14T06:25:51.799Z,92.85
2018-12-14T06:26:52.383Z,92.57
2018-12-14T06:27:52.985Z,92.29
2018-12-14T06:28:53.568Z,93.28
2018-12-14T06:29:54.159Z,93.04
2018-12-14T06:30:54.745Z,92.57
2018-12-14T06:31:55.343Z,92.29
2018-12-14T06:32:55.925Z,91.81
2018-12-14T06:33:56.517Z,92.38
2018-12-14T06:34:57.113Z,92.19
2018-12-14T06:35:57.694Z,92.05
2018-12-14T06:36:58.289Z,91.48
2018-12-14T06:37:58.883Z,91.10
2018-12-14T06:38:59.471Z,90.68
2018-12-14T06:41:15.534Z,92.61
2018-12-14T06:42:16.138Z,92.61
2018-12-14T06:43:16.755Z,91.67
2018-12-14T06:44:17.340Z,91.29
2018-12-14T06:45:17.931Z,91.67
2018-12-14T06:46:18.525Z,91.58
2018-12-14T06:47:19.115Z,91.62
2018-12-14T06:48:19.700Z,91.15
2018-12-14T06:49:20.293Z,91.20
2018-12-14T06:50:20.878Z,91.15
2018-12-14T06:51:21.468Z,91.48
2018-12-14T06:52:22.195Z,92.00
2018-12-14T06:53:22.931Z,92.52
2018-12-14T06:54:23.551Z,92.43
2018-12-14T06:55:24.328Z,92.33
2018-12-14T06:56:24.983Z,92.99
2018-12-14T06:57:25.605Z,93.37
2018-12-14T06:58:26.201Z,93.70
2018-12-14T06:59:26.873Z,93.47
2018-12-14T07:00:27.417Z,93.28
2018-12-14T07:01:28.034Z,93.51
2018-12-14T07:02:28.812Z,93.85
2018-12-14T07:03:29.540Z,93.70
2018-12-14T07:04:30.109Z,93.80
2018-12-14T07:05:31.039Z,93.75
2018-12-14T07:06:31.874Z,93.70
2018-12-14T07:07:32.474Z,93.70
2018-12-14T07:08:33.082Z,93.66
2018-12-14T07:09:33.675Z,92.99
2018-12-14T07:10:34.462Z,92.99
2018-12-14T07:11:35.334Z,92.61
2018-12-14T07:12:36.264Z,92.38
2018-12-14T07:13:36.969Z,91.96
2018-12-14T07:14:37.713Z,91.81
2018-12-14T07:15:38.574Z,92.57
2018-12-14T07:16:39.437Z,91.77
2018-12-14T07:17:40.161Z,92.14
2018-12-14T07:18:41.193Z,92.61
2018-12-14T07:19:42.090Z,92.80
2018-12-14T07:20:42.828Z,92.05
2018-12-14T07:21:43.794Z,93.56
2018-12-14T07:22:45.043Z,93.51
2018-12-14T07:23:45.909Z,93.80
2018-12-14T07:24:46.933Z,93.47
2018-12-14T07:25:48.186Z,93.37
2018-12-14T07:26:49.429Z,92.24
2018-12-14T07:27:50.359Z,92.14
2018-12-14T07:28:51.409Z,92.24
2018-12-14T07:29:52.865Z,92.52
2018-12-14T07:30:53.743Z,92.33
2018-12-14T07:31:54.630Z,92.43
2018-12-14T07:32:55.680Z,92.52
2018-12-14T07:33:56.765Z,92.61
2018-12-14T07:34:57.555Z,92.99
2018-12-14T07:35:58.157Z,93.75
2018-12-14T07:36:59.036Z,93.85
2018-12-14T07:37:59.944Z,93.61
2018-12-14T07:39:00.895Z,93.70
2018-12-14T07:40:02.385Z,92.99
2018-12-14T07:41:03.551Z,92.43
2018-12-14T07:42:04.392Z,92.24
2018-12-14T07:43:04.996Z,92.24
2018-12-14T07:44:05.779Z,92.52
2018-12-14T07:45:06.447Z,92.24
2018-12-14T07:46:07.047Z,91.96
2018-12-14T07:47:11.626Z,92.43
2018-12-14T07:48:08.476Z,92.71
2018-12-14T07:49:09.203Z,92.43
2018-12-14T07:50:10.010Z,92.61
2018-12-14T07:51:10.608Z,91.96
2018-12-14T07:52:11.207Z,92.05
2018-12-14T07:53:11.965Z,92.71
2018-12-14T07:54:12.728Z,92.05
2018-12-14T07:55:13.347Z,91.48
2018-12-14T07:56:13.950Z,91.48
2018-12-14T07:57:14.572Z,91.96
2018-12-14T07:58:15.285Z,92.43
2018-12-14T07:59:16.018Z,92.14
2018-12-14T08:00:16.631Z,92.05
2018-12-14T08:01:17.407Z,92.24
2018-12-14T08:02:18.327Z,92.33
2018-12-14T08:03:19.046Z,92.14
2018-12-14T08:04:19.648Z,92.24
2018-12-14T08:05:20.354Z,92.61
2018-12-14T08:06:21.026Z,92.61
2018-12-14T08:07:21.632Z,92.43
2018-12-14T08:08:22.368Z,92.71
2018-12-14T08:09:23.106Z,92.99
2018-12-14T08:10:23.694Z,93.47
2018-12-14T08:11:24.570Z,92.43
2018-12-14T08:12:25.348Z,92.14
2018-12-14T08:13:26.022Z,93.28
2018-12-14T08:14:26.604Z,93.66
2018-12-14T08:15:27.201Z,93.56
2018-12-14T08:16:27.790Z,93.09
2018-12-14T08:17:28.380Z,92.99
2018-12-14T08:18:28.976Z,93.28
2018-12-14T08:19:29.575Z,92.99
2018-12-14T08:20:30.174Z,93.66
2018-12-14T08:21:30.772Z,93.66
2018-12-14T08:22:31.370Z,93.75
2018-12-14T08:23:31.965Z,93.56
2018-12-14T08:24:32.564Z,93.56
2018-12-14T08:25:33.162Z,93.37
2018-12-14T08:26:33.759Z,92.80
2018-12-14T08:27:34.357Z,91.96
2018-12-14T08:28:34.943Z,92.14
2018-12-14T08:29:35.542Z,91.58
2018-12-14T08:30:36.145Z,91.20
2018-12-14T08:31:36.730Z,91.10
2018-12-14T08:32:37.328Z,91.39
2018-12-14T08:33:37.930Z,91.67
2018-12-14T08:34:38.521Z,91.20
2018-12-14T08:35:39.150Z,91.29
2018-12-14T08:36:39.723Z,91.29
2018-12-14T08:37:40.324Z,91.96
2018-12-14T08:38:40.917Z,91.67
2018-12-14T08:39:41.515Z,91.77
2018-12-14T08:40:42.109Z,91.86
2018-12-14T08:41:42.710Z,91.58
2018-12-14T08:42:43.305Z,91.77
2018-12-14T08:43:43.905Z,91.86
2018-12-14T08:44:44.506Z,91.77
2018-12-14T08:45:45.100Z,91.96
2018-12-14T08:46:45.697Z,91.86
2018-12-14T08:47:46.302Z,91.96
2018-12-14T08:48:46.890Z,91.29
2018-12-14T08:49:47.691Z,91.01
2018-12-14T08:50:48.285Z,91.01
2018-12-14T08:51:48.881Z,90.91
2018-12-14T08:52:49.480Z,91.01
2018-12-14T08:53:50.077Z,91.29
2018-12-14T08:54:50.678Z,91.58
2018-12-14T08:55:51.275Z,92.14
2018-12-14T08:56:51.903Z,91.96
2018-12-14T08:57:52.470Z,92.43
2018-12-14T08:58:53.069Z,92.80
2018-12-14T08:59:53.668Z,92.43
2018-12-14T09:00:54.264Z,92.71
2018-12-14T09:01:54.861Z,92.90
2018-12-14T09:02:55.455Z,92.52
2018-12-14T09:03:56.049Z,92.99
2018-12-14T09:04:57.273Z,92.90
2018-12-14T09:05:58.308Z,93.47
2018-12-14T09:06:58.907Z,93.66
2018-12-14T09:07:59.504Z,93.56
2018-12-14T09:09:00.103Z,93.56
2018-12-14T09:10:00.695Z,93.56
2018-12-14T09:11:01.292Z,93.47
2018-12-14T09:12:01.902Z,93.56
2018-12-14T09:13:02.492Z,93.47
2018-12-14T09:14:03.085Z,93.28
2018-12-14T09:15:03.693Z,93.66
2018-12-14T09:16:04.273Z,93.37
2018-12-14T09:17:04.913Z,93.56
2018-12-14T09:18:05.504Z,93.56
2018-12-14T09:19:06.106Z,93.66
2018-12-14T09:20:06.690Z,93.85
2018-12-14T09:21:07.283Z,93.66
2018-12-14T09:22:07.871Z,94.04
2018-12-14T09:23:08.472Z,94.32
2018-12-14T09:24:09.057Z,94.70
2018-12-14T09:25:09.647Z,94.70
2018-12-14T09:26:10.245Z,94.70
2018-12-14T09:27:10.841Z,94.89
2018-12-14T09:28:11.443Z,95.17
2018-12-14T09:29:12.043Z,94.42
2018-12-14T09:30:12.631Z,93.94
2018-12-14T09:31:13.243Z,93.66
2018-12-14T09:32:13.830Z,92.61
2018-12-14T09:33:14.427Z,92.43
2018-12-14T09:34:15.025Z,91.96
2018-12-14T09:35:15.627Z,91.96
2018-12-14T09:36:16.227Z,92.43
2018-12-14T09:37:16.821Z,92.14
2018-12-14T09:38:17.419Z,91.67
2018-12-14T09:39:18.011Z,92.05
2018-12-14T09:40:18.611Z,91.58
2018-12-14T09:41:19.203Z,91.96
2018-12-14T09:42:19.801Z,91.96
2018-12-14T09:43:20.399Z,91.77
2018-12-14T09:44:21.148Z,91.01
2018-12-14T09:45:21.746Z,91.20
2018-12-14T09:46:22.340Z,91.01
2018-12-14T09:47:22.928Z,91.29
2018-12-14T09:48:23.529Z,91.48
2018-12-14T09:49:24.128Z,91.10
2018-12-14T09:50:24.719Z,91.39
2018-12-14T09:51:25.619Z,91.77
2018-12-14T09:52:26.218Z,91.86
2018-12-14T09:53:26.806Z,92.24
2018-12-14T09:54:27.405Z,92.43
2018-12-14T09:55:27.998Z,92.33
2018-12-14T09:56:28.600Z,92.43
2018-12-14T09:57:29.195Z,92.52
2018-12-14T09:58:29.793Z,93.66
2018-12-14T09:59:30.391Z,93.56
2018-12-14T10:00:30.990Z,93.09
2018-12-14T10:01:31.583Z,93.56
2018-12-14T10:02:32.184Z,93.28
2018-12-14T10:03:32.849Z,92.90
2018-12-14T10:04:33.491Z,91.86
2018-12-14T10:05:34.198Z,91.96
2018-12-14T10:06:34.811Z,92.33
2018-12-14T10:07:35.440Z,92.05
2018-12-14T10:08:36.038Z,91.77
2018-12-14T10:09:36.718Z,91.01
2018-12-14T10:10:37.309Z,90.63
2018-12-14T10:11:37.924Z,90.44
2018-12-14T10:12:38.523Z,90.82
2018-12-14T10:13:39.137Z,90.91
2018-12-14T10:14:39.738Z,91.20
2018-12-14T10:15:40.332Z,90.91
2018-12-14T10:16:40.936Z,90.82
2018-12-14T10:17:41.536Z,90.63
2018-12-14T10:18:42.184Z,90.44
2018-12-14T10:19:42.784Z,90.91
2018-12-14T10:20:43.376Z,91.29
2018-12-14T10:21:43.975Z,91.39
2018-12-14T10:22:44.572Z,91.20
2018-12-14T10:23:45.163Z,91.39
2018-12-14T10:24:45.812Z,91.96
2018-12-14T10:25:46.431Z,91.58
2018-12-14T10:26:47.005Z,91.20
2018-12-14T10:27:47.598Z,91.01
2018-12-14T10:28:48.252Z,91.20
2018-12-14T10:29:48.838Z,91.48
2018-12-14T10:30:49.441Z,92.80
2018-12-14T10:31:50.037Z,92.33
2018-12-14T10:32:50.638Z,91.58
2018-12-14T10:33:51.286Z,90.34
2018-12-14T10:34:51.884Z,90.82
2018-12-14T10:35:52.483Z,91.01
2018-12-14T10:36:53.077Z,91.20
2018-12-14T10:37:53.671Z,91.20
2018-12-14T10:38:54.254Z,91.01
2018-12-14T10:39:54.853Z,91.67
2018-12-14T10:40:55.452Z,91.86
2018-12-14T10:41:56.053Z,91.58
2018-12-14T10:42:56.641Z,91.58
2018-12-14T10:43:57.230Z,91.86
2018-12-14T10:44:57.880Z,91.67
2018-12-14T10:45:58.482Z,91.39
2018-12-14T10:46:59.109Z,92.43
2018-12-14T10:48:00.066Z,92.05
2018-12-14T10:49:00.666Z,92.05
2018-12-14T10:50:01.254Z,92.24
2018-12-14T10:51:01.848Z,91.86
2018-12-14T10:52:02.446Z,91.58
2018-12-14T10:53:03.047Z,91.67
2018-12-14T10:54:03.645Z,91.20
2018-12-14T10:55:04.244Z,91.58
2018-12-14T10:56:04.842Z,92.24
2018-12-14T10:57:05.442Z,91.96
2018-12-14T10:58:06.042Z,92.90
2018-12-14T10:59:06.644Z,93.66
2018-12-14T11:00:07.239Z,93.66
2018-12-14T11:01:07.838Z,93.75
2018-12-14T11:02:08.439Z,93.56
2018-12-14T11:03:09.037Z,93.28
2018-12-14T11:04:09.637Z,92.52
2018-12-14T11:05:10.226Z,92.05
2018-12-14T11:06:10.817Z,91.96
2018-12-14T11:07:11.415Z,90.82
2018-12-14T11:08:12.016Z,91.77
2018-12-14T11:09:12.617Z,92.71
2018-12-14T11:10:13.847Z,92.43
2018-12-14T11:11:14.382Z,92.14
2018-12-14T11:12:14.983Z,92.14
2018-12-14T11:13:15.580Z,91.58
2018-12-14T11:14:16.183Z,92.24
2018-12-14T11:15:16.785Z,92.14
2018-12-14T11:16:17.383Z,92.14
2018-12-14T11:17:17.982Z,91.01
2018-12-14T11:18:18.580Z,91.20
2018-12-14T11:19:19.185Z,91.67
2018-12-14T11:20:19.782Z,91.39
2018-12-14T11:21:20.375Z,90.91
2018-12-14T11:22:20.969Z,90.91
2018-12-14T11:23:21.566Z,91.10
2018-12-14T11:24:22.164Z,92.05
2018-12-14T11:25:22.769Z,91.67
2018-12-14T11:26:23.366Z,91.67
2018-12-14T11:27:23.967Z,91.01
2018-12-14T11:28:24.566Z,91.48
2018-12-14T11:29:25.261Z,91.29
2018-12-14T11:30:25.823Z,91.10
2018-12-14T11:31:26.421Z,90.82
2018-12-14T11:32:27.015Z,91.20
2018-12-14T11:33:27.613Z,92.43
2018-12-14T11:34:29.930Z,93.18
2018-12-14T11:35:29.794Z,93.80
2018-12-14T11:36:30.390Z,93.09
2018-12-14T11:37:30.989Z,92.33
2018-12-14T11:38:31.585Z,91.77
2018-12-14T11:39:32.297Z,91.86
2018-12-14T11:40:32.887Z,91.29
2018-12-14T11:41:33.487Z,91.24
2018-12-14T11:42:34.085Z,91.29
2018-12-14T11:43:34.668Z,91.29
2018-12-14T11:44:35.259Z,91.29
2018-12-14T11:45:36.385Z,91.58
2018-12-14T11:46:36.946Z,90.82
2018-12-14T11:47:37.547Z,90.82
2018-12-14T11:48:38.151Z,91.01
2018-12-14T11:49:38.746Z,91.10
2018-12-14T11:50:39.342Z,91.96
2018-12-14T11:51:39.966Z,92.14
2018-12-14T11:52:40.519Z,92.24
2018-12-14T11:53:41.119Z,92.90
2018-12-14T11:54:41.709Z,91.96
2018-12-14T11:55:42.307Z,90.91
2018-12-14T11:56:42.897Z,91.10
2018-12-14T11:57:43.498Z,90.82
2018-12-14T11:58:44.146Z,90.82
2018-12-14T11:59:44.697Z,91.29
2018-12-14T12:00:45.302Z,91.86
2018-12-14T12:01:45.892Z,91.96
2018-12-14T12:02:46.493Z,91.29
2018-12-14T12:03:47.091Z,90.91
2018-12-14T12:04:47.686Z,92.05
2018-12-14T12:05:48.274Z,92.43
2018-12-14T12:06:48.877Z,92.14
2018-12-14T12:07:49.490Z,91.96
2018-12-14T12:08:50.072Z,92.43
2018-12-14T12:09:50.673Z,91.96
2018-12-14T12:10:51.270Z,91.58
2018-12-14T12:11:51.867Z,90.67
2018-12-14T12:12:52.474Z,90.53
2018-12-14T12:13:53.066Z,90.82
2018-12-14T12:14:53.660Z,91.48
2018-12-14T12:15:54.260Z,91.67
2018-12-14T12:16:54.859Z,91.20
2018-12-14T12:17:55.456Z,90.63
2018-12-14T12:18:56.054Z,90.82
2018-12-14T12:19:56.658Z,90.72
2018-12-14T12:20:57.244Z,90.53
2018-12-14T12:21:57.848Z,90.34
2018-12-14T12:22:58.457Z,90.44
2018-12-14T12:23:59.054Z,90.44
2018-12-14T12:24:59.651Z,90.34
2018-12-14T12:26:00.245Z,90.53
2018-12-14T12:27:00.916Z,91.62
2018-12-14T12:28:01.505Z,91.91
2018-12-14T12:29:02.093Z,92.19
2018-12-14T12:30:02.690Z,92.66
2018-12-14T12:31:03.281Z,92.47
2018-12-14T12:32:03.876Z,91.24
2018-12-14T12:33:04.473Z,90.48
2018-12-14T12:34:05.070Z,90.72
2018-12-14T12:35:05.698Z,90.67
2018-12-14T12:36:06.277Z,91.34
2018-12-14T12:37:06.876Z,92.00
2018-12-14T12:38:07.475Z,92.47
2018-12-14T12:39:08.072Z,92.38
2018-12-14T12:40:08.663Z,92.29
2018-12-14T12:41:09.266Z,92.66
2018-12-14T12:42:09.866Z,93.13
2018-12-14T12:43:10.471Z,93.04
2018-12-14T12:44:11.074Z,92.66
2018-12-14T12:45:11.674Z,91.72
2018-12-14T12:46:12.268Z,91.81
2018-12-14T12:47:12.876Z,91.81
2018-12-14T12:48:13.477Z,91.72
2018-12-14T12:49:14.072Z,91.62
2018-12-14T12:50:14.737Z,91.34
2018-12-14T12:51:15.263Z,90.77
2018-12-14T12:52:15.861Z,91.05
2018-12-14T12:53:16.465Z,90.86
2018-12-14T12:54:17.268Z,90.67
2018-12-14T12:55:17.864Z,90.58
2018-12-14T12:56:18.457Z,90.20
2018-12-14T12:57:19.058Z,89.82
2018-12-14T12:58:19.652Z,90.01
2018-12-14T12:59:20.249Z,89.82
2018-12-14T13:00:20.848Z,89.50
2018-12-14T13:01:21.440Z,89.63