createdAt,value
2019-03-29T00:00:52.344Z,1018.4
2019-03-29T00:01:53.034Z,1018.3
2019-03-29T00:02:53.726Z,1018.3
2019-03-29T00:03:54.411Z,1018.3
2019-03-29T00:04:55.094Z,1018.3
2019-03-29T00:05:55.783Z,1018.3
2019-03-29T00:06:56.468Z,1018.3
2019-03-29T00:07:57.153Z,1018.3
2019-03-29T00:08:57.839Z,1018.3
2019-03-29T00:09:58.522Z,1018.3
2019-03-29T00:10:59.225Z,1018.3
2019-03-29T00:11:59.900Z,1018.3
2019-03-29T00:13:00.588Z,1018.3
2019-03-29T00:14:01.272Z,1018.2
2019-03-29T00:15:01.959Z,1018.2
2019-03-29T00:16:02.647Z,1018.2
2019-03-29T00:17:03.335Z,1018.2
2019-03-29T00:18:04.103Z,1018.2
2019-03-29T00:19:04.704Z,1018.2
2019-03-29T00:20:06.371Z,1018.3
2019-03-29T00:21:06.076Z,1018.2
2019-03-29T00:22:06.812Z,1018.2
2019-03-29T00:23:07.493Z,1018.2
2019-03-29T00:24:08.185Z,1018.2
2019-03-29T00:25:08.865Z,1018.2
2019-03-29T00:26:09.552Z,1018.2
2019-03-29T00:27:10.235Z,1018.2
2019-03-29T00:28:11.081Z,1018.2
2019-03-29T00:29:11.603Z,1018.2
2019-03-29T00:30:12.283Z,1018.2
2019-03-29T00:31:13.254Z,1018.1
2019-03-29T00:32:13.656Z,1018.1
2019-03-29T00:33:14.383Z,1018.1
2019-03-29T00:34:15.936Z,1018.1
2019-03-29T00:35:15.730Z,1018.0
2019-03-29T00:36:16.405Z,1018.0
2019-03-29T00:37:17.318Z,1018.0
2019-03-29T00:38:17.770Z,1018.0
2019-03-29T00:39:18.462Z,1018.0
2019-03-29T00:40:19.237Z,1017.9
2019-03-29T00:41:19.822Z,1017.9
2019-03-29T00:42:20.506Z,1017.9
2019-03-29T00:43:21.289Z,1017.9
2019-03-29T00:44:21.879Z,1017.9
2019-03-29T00:45:22.561Z,1017.9
2019-03-29T00:46:23.399Z,1017.9
2019-03-29T00:47:24.145Z,1017.9
2019-03-29T00:48:24.813Z,1017.9
2019-03-29T00:49:25.498Z,1017.9
2019-03-29T00:50:26.185Z,1017.8
2019-03-29T00:51:26.871Z,1017.8
2019-03-29T00:52:27.562Z,1017.8
2019-03-29T00:53:28.240Z,1017.8
2019-03-29T00:54:28.926Z,1017.8
2019-03-29T00:55:29.612Z,1017.8
2019-03-29T00:56:30.295Z,1017.8
2019-03-29T00:57:31.022Z,1017.8
2019-03-29T00:58:31.661Z,1017.8
2019-03-29T00:59:32.345Z,1017.8
2019-03-29T01:00:33.719Z,1017.8
2019-03-29T01:01:33.711Z,1017.8
2019-03-29T01:02:34.403Z,1017.8
2019-03-29T01:03:35.079Z,1017.7
2019-03-29T01:04:35.768Z,1017.7
2019-03-29T01:05:36.449Z,1017.7
2019-03-29T01:06:37.134Z,1017.8
2019-03-29T01:07:37.820Z,1017.7
2019-03-29T01:08:38.510Z,1017.7
2019-03-29T01:09:39.196Z,1017.7
2019-03-29T01:10:39.883Z,1017.7
2019-03-29T01:11:41.086Z,1017.7
2019-03-29T01:12:41.263Z,1017.7
2019-03-29T01:13:41.932Z,1017.6
2019-03-29T01:14:42.999Z,1017.7
2019-03-29T01:15:43.296Z,1017.6
2019-03-29T01:16:43.981Z,1017.6
2019-03-29T01:17:45.745Z,1017.6
2019-03-29T01:18:45.345Z,1017.6
2019-03-29T01:19:46.029Z,1017.5
2019-03-29T01:20:47.965Z,1017.6
2019-03-29T01:21:47.399Z,1017.6
2019-03-29T01:22:48.083Z,1017.6
2019-03-29T01:23:49.285Z,1017.6
2019-03-29T01:24:49.455Z,1017.6
2019-03-29T01:25:50.134Z,1017.6
2019-03-29T01:26:50.817Z,1017.6
2019-03-29T01:27:51.507Z,1017.5
2019-03-29T01:28:52.189Z,1017.5
2019-03-29T01:29:52.878Z,1017.6
2019-03-29T01:30:53.557Z,1017.5
2019-03-29T01:31:54.243Z,1017.5
2019-03-29T01:32:54.928Z,1017.5
2019-03-29T01:33:55.614Z,1017.5
2019-03-29T01:34:56.316Z,1017.5
2019-03-29T01:35:56.980Z,1017.4
2019-03-29T01:36:57.665Z,1017.4
2019-03-29T01:37:58.353Z,1017.4
2019-03-29T01:38:59.034Z,1017.4
2019-03-29T01:39:59.718Z,1017.5
2019-03-29T01:41:01.011Z,1017.4
2019-03-29T01:42:01.054Z,1017.5
2019-03-29T01:43:01.741Z,1017.5
2019-03-29T01:44:02.419Z,1017.4
2019-03-29T01:45:03.106Z,1017.4
2019-03-29T01:46:03.791Z,1017.5
2019-03-29T01:47:04.478Z,1017.4
2019-03-29T01:48:05.167Z,1017.4
2019-03-29T01:49:05.849Z,1017.4
2019-03-29T01:50:07.991Z,1017.4
2019-03-29T01:51:07.209Z,1017.4
2019-03-29T01:52:07.896Z,1017.4
2019-03-29T01:53:08.582Z,1017.4
2019-03-29T01:54:09.263Z,1017.4
2019-03-29T01:55:09.951Z,1017.4
2019-03-29T01:56:10.637Z,1017.4
2019-03-29T01:57:11.318Z,1017.4
2019-03-29T01:58:12.003Z,1017.4
2019-03-29T01:59:12.688Z,1017.4
2019-03-29T02:00:13.408Z,1017.4
2019-03-29T02:01:14.102Z,1017.4
2019-03-29T02:02:14.781Z,1017.4
2019-03-29T02:03:15.467Z,1017.4
2019-03-29T02:04:16.152Z,1017.3
2019-03-29T02:05:16.834Z,1017.3
2019-03-29T02:06:17.520Z,1017.3
2019-03-29T02:07:18.207Z,1017.3
2019-03-29T02:08:18.894Z,1017.3
2019-03-29T02:09:19.582Z,1017.3
2019-03-29T02:10:20.262Z,1017.3
2019-03-29T02:11:20.947Z,1017.3
2019-03-29T02:12:21.633Z,1017.3
2019-03-29T02:13:22.315Z,1017.3
2019-03-29T02:14:23.013Z,1017.3
2019-03-29T02:15:23.681Z,1017.2
2019-03-29T02:16:24.365Z,1017.2
2019-03-29T02:17:25.047Z,1017.3
2019-03-29T02:18:25.729Z,1017.3
2019-03-29T02:19:26.421Z,1017.2
2019-03-29T02:20:27.103Z,1017.2
2019-03-29T02:21:27.786Z,1017.2
2019-03-29T02:22:28.469Z,1017.2
2019-03-29T02:23:29.218Z,1017.2
2019-03-29T02:24:29.829Z,1017.2
2019-03-29T02:25:30.514Z,1017.1
2019-03-29T02:26:31.197Z,1017.2
2019-03-29T02:27:31.882Z,1017.2
2019-03-29T02:28:32.574Z,1017.2
2019-03-29T02:29:33.255Z,1017.2
2019-03-29T02:30:33.940Z,1017.2
2019-03-29T02:31:34.620Z,1017.2
2019-03-29T02:32:35.302Z,1017.2
2019-03-29T02:33:35.987Z,1017.2
2019-03-29T02:34:36.664Z,1017.2
2019-03-29T02:35:38.447Z,1017.2
2019-03-29T02:36:38.037Z,1017.1
2019-03-29T02:37:38.715Z,1017.1
2019-03-29T02:38:54.302Z,1017.2
2019-03-29T02:39:40.077Z,1017.1
2019-03-29T02:40:40.765Z,1017.2
2019-03-29T02:41:41.419Z,1017.2
2019-03-29T02:42:42.947Z,1017.2
2019-03-29T02:43:42.783Z,1017.2
2019-03-29T02:44:43.464Z,1017.2
2019-03-29T02:45:44.152Z,1017.2
2019-03-29T02:46:44.834Z,1017.2
2019-03-29T02:47:45.508Z,1017.1
2019-03-29T02:48:46.198Z,1017.1
2019-03-29T02:49:46.873Z,1017.1
2019-03-29T02:50:47.563Z,1017.1
2019-03-29T02:51:48.236Z,1017.1
2019-03-29T02:52:48.921Z,1017.1
2019-03-29T02:53:49.598Z,1017.1
2019-03-29T02:54:50.285Z,1017.1
2019-03-29T02:55:50.972Z,1017.1
2019-03-29T02:56:51.647Z,1017.1
2019-03-29T02:57:52.329Z,1017.0
2019-03-29T02:58:53.009Z,1017.1
2019-03-29T02:59:53.697Z,1017.1
2019-03-29T03:00:54.373Z,1017.1
2019-03-29T03:01:55.062Z,1017.1
2019-03-29T03:02:55.744Z,1017.1
2019-03-29T03:03:56.430Z,1017.1
2019-03-29T03:04:57.128Z,1017.1
2019-03-29T03:05:57.796Z,1017.1
2019-03-29T03:06:58.481Z,1017.0
2019-03-29T03:07:59.164Z,1017.1
2019-03-29T03:09:13.374Z,1017.0
2019-03-29T03:10:00.604Z,1017.0
2019-03-29T03:11:01.221Z,1017.1
2019-03-29T03:12:01.904Z,1017.1
2019-03-29T03:13:02.592Z,1017.1
2019-03-29T03:14:03.273Z,1017.1
2019-03-29T03:15:03.948Z,1017.1
2019-03-29T03:16:04.634Z,1017.1
2019-03-29T03:17:05.322Z,1017.1
2019-03-29T03:18:06.006Z,1017.1
2019-03-29T03:19:06.689Z,1017.1
2019-03-29T03:20:07.375Z,1017.0
2019-03-29T03:21:08.107Z,1017.0
2019-03-29T03:22:08.829Z,1017.1
2019-03-29T03:23:09.417Z,1017.0
2019-03-29T03:24:10.119Z,1017.1
2019-03-29T03:25:10.792Z,1017.1
2019-03-29T03:26:11.486Z,1017.0
2019-03-29T03:27:12.153Z,1017.1
2019-03-29T03:28:12.844Z,1017.0
2019-03-29T03:29:13.535Z,1017.0
2019-03-29T03:30:14.210Z,1017.0
2019-03-29T03:31:14.931Z,1017.0
2019-03-29T03:32:15.577Z,1017.0
2019-03-29T03:33:16.260Z,1017.0
2019-03-29T03:34:16.966Z,1017.0
2019-03-29T03:35:17.666Z,1017.0
2019-03-29T03:36:18.305Z,1017.0
2019-03-29T03:37:18.961Z,1017.0
2019-03-29T03:38:19.641Z,1017.0
2019-03-29T03:39:31.677Z,1017.0
2019-03-29T03:40:21.004Z,1017.0
2019-03-29T03:41:21.677Z,1017.0
2019-03-29T03:42:22.367Z,1017.0
2019-03-29T03:43:23.037Z,1017.0
2019-03-29T03:44:23.726Z,1017.0
2019-03-29T03:45:24.407Z,1017.0
2019-03-29T03:46:25.087Z,1017.0
2019-03-29T03:47:25.776Z,1017.0
2019-03-29T03:48:26.455Z,1017.0
2019-03-29T03:49:27.103Z,1016.9
2019-03-29T03:50:27.792Z,1016.9
2019-03-29T03:51:28.467Z,1016.9
2019-03-29T03:52:29.145Z,1016.9
2019-03-29T03:53:29.833Z,1016.9
2019-03-29T03:54:30.509Z,1016.9
2019-03-29T03:55:31.192Z,1016.9
2019-03-29T03:56:31.876Z,1016.9
2019-03-29T03:57:32.558Z,1016.9
2019-03-29T03:58:33.246Z,1016.9
2019-03-29T03:59:33.932Z,1016.9
2019-03-29T04:00:34.610Z,1016.9
2019-03-29T04:01:35.293Z,1016.9
2019-03-29T04:02:35.979Z,1016.9
2019-03-29T04:03:36.661Z,1016.9
2019-03-29T04:04:37.799Z,1016.9
2019-03-29T04:05:38.024Z,1016.9
2019-03-29T04:06:38.699Z,1016.9
2019-03-29T04:07:39.387Z,1016.9
2019-03-29T04:08:40.081Z,1016.9
2019-03-29T04:09:49.237Z,1016.9
2019-03-29T04:10:42.324Z,1016.9
2019-03-29T04:11:42.121Z,1016.8
2019-03-29T04:12:42.797Z,1016.9
2019-03-29T04:13:43.487Z,1016.8
2019-03-29T04:14:44.160Z,1016.8
2019-03-29T04:15:44.859Z,1016.8
2019-03-29T04:16:45.522Z,1016.8
2019-03-29T04:17:46.212Z,1016.8
2019-03-29T04:18:46.901Z,1016.8
2019-03-29T04:19:47.581Z,1016.8
2019-03-29T04:20:48.265Z,1016.8
2019-03-29T04:21:48.951Z,1016.8
2019-03-29T04:22:49.640Z,1016.8
2019-03-29T04:23:50.311Z,1016.8
2019-03-29T04:24:50.996Z,1016.8
2019-03-29T04:25:51.658Z,1016.8
2019-03-29T04:26:52.332Z,1016.8
2019-03-29T04:27:53.104Z,1016.8
2019-03-29T04:29:04.223Z,1016.8
2019-03-29T04:29:55.353Z,1016.8
2019-03-29T04:30:56.055Z,1016.9
2019-03-29T04:31:56.715Z,1016.8
2019-03-29T04:32:57.404Z,1016.8
2019-03-29T04:33:58.089Z,1016.8
2019-03-29T04:34:58.791Z,1016.8
2019-03-29T04:35:59.458Z,1016.7
2019-03-29T04:37:00.145Z,1016.8
2019-03-29T04:38:00.820Z,1016.7
2019-03-29T04:39:01.500Z,1016.7
2019-03-29T04:40:07.814Z,1016.8
2019-03-29T04:41:02.865Z,1016.8
2019-03-29T04:42:03.522Z,1016.8
2019-03-29T04:43:04.196Z,1016.7
2019-03-29T04:44:04.890Z,1016.7
2019-03-29T04:45:05.563Z,1016.7
2019-03-29T04:46:06.250Z,1016.8
2019-03-29T04:47:06.894Z,1016.7
2019-03-29T04:48:07.596Z,1016.8
2019-03-29T04:49:08.251Z,1016.8
2019-03-29T04:50:08.984Z,1016.8
2019-03-29T04:51:09.606Z,1016.7
2019-03-29T04:52:10.288Z,1016.8
2019-03-29T04:53:10.971Z,1016.7
2019-03-29T04:54:11.736Z,1016.7
2019-03-29T04:55:12.352Z,1016.7
2019-03-29T04:56:13.016Z,1016.7
2019-03-29T04:57:13.701Z,1016.7
2019-03-29T04:58:14.394Z,1016.7
2019-03-29T04:59:15.073Z,1016.8
2019-03-29T05:00:15.764Z,1016.8
2019-03-29T05:01:17.466Z,1016.7
2019-03-29T05:02:17.121Z,1016.7
2019-03-29T05:03:17.863Z,1016.7
2019-03-29T05:04:18.481Z,1016.7
2019-03-29T05:05:19.170Z,1016.7
2019-03-29T05:06:19.854Z,1016.8
2019-03-29T05:07:20.545Z,1016.7
2019-03-29T05:08:21.195Z,1016.7
2019-03-29T05:09:21.884Z,1016.7
2019-03-29T05:10:22.576Z,1016.7
2019-03-29T05:11:23.280Z,1016.7
2019-03-29T05:12:23.962Z,1016.7
2019-03-29T05:13:24.648Z,1016.7
2019-03-29T05:14:25.331Z,1016.7
2019-03-29T05:15:26.019Z,1016.7
2019-03-29T05:16:26.709Z,1016.7
2019-03-29T05:17:27.402Z,1016.7
2019-03-29T05:18:28.073Z,1016.7
2019-03-29T05:19:28.756Z,1016.6
2019-03-29T05:20:29.440Z,1016.7
2019-03-29T05:21:30.123Z,1016.7
2019-03-29T05:22:30.809Z,1016.7
2019-03-29T05:23:31.497Z,1016.7
2019-03-29T05:24:32.201Z,1016.7
2019-03-29T05:25:32.887Z,1016.6
2019-03-29T05:26:33.572Z,1016.6
2019-03-29T05:27:34.259Z,1016.6
2019-03-29T05:28:34.943Z,1016.6
2019-03-29T05:29:35.650Z,1016.6
2019-03-29T05:30:36.340Z,1016.6
2019-03-29T05:31:37.027Z,1016.6
2019-03-29T05:32:37.716Z,1016.6
2019-03-29T05:33:38.399Z,1016.6
2019-03-29T05:34:39.088Z,1016.6
2019-03-29T05:35:39.773Z,1016.6
2019-03-29T05:36:40.462Z,1016.6
2019-03-29T05:37:41.143Z,1016.6
2019-03-29T05:38:41.826Z,1016.6
2019-03-29T05:39:42.520Z,1016.6
2019-03-29T05:40:43.213Z,1016.6
2019-03-29T05:41:43.896Z,1016.6
2019-03-29T05:42:44.594Z,1016.6
2019-03-29T05:43:45.276Z,1016.6
2019-03-29T05:44:45.960Z,1016.6
2019-03-29T05:45:46.669Z,1016.6
2019-03-29T05:46:47.343Z,1016.6
2019-03-29T05:47:48.035Z,1016.6
2019-03-29T05:48:48.720Z,1016.6
2019-03-29T05:49:49.408Z,1016.6
2019-03-29T05:50:50.108Z,1016.6
2019-03-29T05:51:50.794Z,1016.6
2019-03-29T05:52:51.475Z,1016.6
2019-03-29T05:53:52.162Z,1016.6
2019-03-29T05:54:52.847Z,1016.6
2019-03-29T05:55:53.545Z,1016.6
2019-03-29T05:56:54.238Z,1016.6
2019-03-29T05:57:54.928Z,1016.6
2019-03-29T05:58:55.623Z,1016.6
2019-03-29T05:59:56.317Z,1016.6
2019-03-29T06:00:57.000Z,1016.6
2019-03-29T06:01:57.688Z,1016.6
2019-03-29T06:02:58.342Z,1016.6
2019-03-29T06:03:59.032Z,1016.6
2019-03-29T06:04:59.713Z,1016.7
2019-03-29T06:06:00.413Z,1016.6
2019-03-29T06:07:01.099Z,1016.6
2019-03-29T06:08:01.784Z,1016.7
2019-03-29T06:09:02.494Z,1016.7
2019-03-29T06:10:03.167Z,1016.7
2019-03-29T06:11:03.847Z,1016.7
2019-03-29T06:12:04.538Z,1016.7
2019-03-29T06:13:05.268Z,1016.8
2019-03-29T06:14:05.906Z,1016.7
2019-03-29T06:15:06.600Z,1016.7
2019-03-29T06:16:07.314Z,1016.7
2019-03-29T06:17:07.972Z,1016.7
2019-03-29T06:18:08.657Z,1016.7
2019-03-29T06:19:09.364Z,1016.7
2019-03-29T06:20:10.044Z,1016.7
2019-03-29T06:21:10.728Z,1016.7
2019-03-29T06:22:11.410Z,1016.7
2019-03-29T06:23:12.098Z,1016.7
2019-03-29T06:24:12.786Z,1016.7
2019-03-29T06:25:13.477Z,1016.7
2019-03-29T06:26:14.135Z,1016.7
2019-03-29T06:27:14.817Z,1016.7
2019-03-29T06:28:15.504Z,1016.7
2019-03-29T06:29:16.192Z,1016.7
2019-03-29T06:30:16.877Z,1016.7
2019-03-29T06:31:17.577Z,1016.7
2019-03-29T06:32:18.263Z,1016.7
2019-03-29T06:33:18.951Z,1016.7
2019-03-29T06:34:19.636Z,1016.7
2019-03-29T06:35:20.323Z,1016.7
2019-03-29T06:36:21.018Z,1016.6
2019-03-29T06:37:21.704Z,1016.7
2019-03-29T06:38:22.398Z,1016.7
2019-03-29T06:39:23.086Z,1016.6
2019-03-29T06:40:23.775Z,1016.6
2019-03-29T06:41:24.452Z,1016.6
2019-03-29T06:42:25.144Z,1016.5
2019-03-29T06:43:25.826Z,1016.6
2019-03-29T06:44:26.509Z,1016.5
2019-03-29T06:45:27.203Z,1016.5
2019-03-29T06:46:27.893Z,1016.6
2019-03-29T06:47:28.582Z,1016.6
2019-03-29T06:48:29.265Z,1016.6
2019-03-29T06:49:29.958Z,1016.6
2019-03-29T06:50:30.662Z,1016.6
2019-03-29T06:51:31.333Z,1016.6
2019-03-29T06:52:32.030Z,1016.6
2019-03-29T06:53:32.714Z,1016.5
2019-03-29T06:54:33.405Z,1016.5
2019-03-29T06:55:34.082Z,1016.5
2019-03-29T06:56:34.773Z,1016.5
2019-03-29T06:57:35.458Z,1016.5
2019-03-29T06:58:36.150Z,1016.5
2019-03-29T06:59:36.840Z,1016.5
2019-03-29T07:00:37.528Z,1016.5
2019-03-29T07:01:38.225Z,1016.6
2019-03-29T07:02:38.907Z,1016.5
2019-03-29T07:03:39.595Z,1016.5
2019-03-29T07:04:40.282Z,1016.6
2019-03-29T07:05:40.969Z,1016.6
2019-03-29T07:06:41.665Z,1016.6
2019-03-29T07:07:44.518Z,1016.6
2019-03-29T07:08:43.039Z,1016.6
2019-03-29T07:09:43.726Z,1016.6
2019-03-29T07:10:44.414Z,1016.6
2019-03-29T07:11:45.104Z,1016.6
2019-03-29T07:12:45.802Z,1016.6
2019-03-29T07:13:56.599Z,1016.6
2019-03-29T07:14:48.139Z,1016.6
2019-03-29T07:15:48.798Z,1016.6
2019-03-29T07:16:49.490Z,1016.5
2019-03-29T07:17:50.175Z,1016.6
2019-03-29T07:18:50.867Z,1016.5
2019-03-29T07:19:51.556Z,1016.5
2019-03-29T07:20:52.246Z,1016.5
2019-03-29T07:21:52.932Z,1016.5
2019-03-29T07:22:53.619Z,1016.6
2019-03-29T07:23:54.311Z,1016.5
2019-03-29T07:24:55.008Z,1016.5
2019-03-29T07:25:56.599Z,1016.6
2019-03-29T07:26:56.379Z,1016.5
2019-03-29T07:27:57.074Z,1016.5
2019-03-29T07:28:57.763Z,1016.5
2019-03-29T07:29:58.456Z,1016.5
2019-03-29T07:30:59.160Z,1016.5
2019-03-29T07:31:59.844Z,1016.5
2019-03-29T07:33:00.534Z,1016.5
2019-03-29T07:34:01.229Z,1016.5
2019-03-29T07:35:01.918Z,1016.5
2019-03-29T07:36:02.612Z,1016.5
2019-03-29T07:37:05.837Z,1016.5
2019-03-29T07:38:03.990Z,1016.5
2019-03-29T07:39:04.684Z,1016.5
2019-03-29T07:40:05.376Z,1016.5
2019-03-29T07:41:06.066Z,1016.5
2019-03-29T07:42:06.756Z,1016.5
2019-03-29T07:43:07.449Z,1016.5
2019-03-29T07:44:08.147Z,1016.5
2019-03-29T07:45:10.405Z,1016.5
2019-03-29T07:46:09.526Z,1016.5
2019-03-29T07:47:10.229Z,1016.5
2019-03-29T07:48:10.917Z,1016.6
2019-03-29T07:49:11.611Z,1016.6
2019-03-29T07:50:12.302Z,1016.6
2019-03-29T07:51:13.002Z,1016.6
2019-03-29T07:52:13.728Z,1016.6
2019-03-29T07:53:14.420Z,1016.6
2019-03-29T07:54:15.117Z,1016.6
2019-03-29T07:55:15.814Z,1016.6
2019-03-29T07:56:16.501Z,1016.6
2019-03-29T07:57:17.195Z,1016.6
2019-03-29T07:58:17.895Z,1016.6
2019-03-29T07:59:18.582Z,1016.6
2019-03-29T08:00:20.531Z,1016.6
2019-03-29T08:01:19.964Z,1016.6
2019-03-29T08:02:20.658Z,1016.6
2019-03-29T08:03:22.631Z,1016.6
2019-03-29T08:04:23.749Z,1016.5
2019-03-29T08:05:22.738Z,1016.5
2019-03-29T08:06:23.441Z,1016.5
2019-03-29T08:07:27.393Z,1016.6
2019-03-29T08:08:31.845Z,1016.6
2019-03-29T08:09:26.305Z,1016.6
2019-03-29T08:10:30.960Z,1016.6
2019-03-29T08:11:28.459Z,1016.6
2019-03-29T08:12:28.587Z,1016.5
2019-03-29T08:13:29.253Z,1016.6
2019-03-29T08:14:29.944Z,1016.6
2019-03-29T08:15:30.655Z,1016.6
2019-03-29T08:16:31.332Z,1016.6
2019-03-29T08:17:32.026Z,1016.6
2019-03-29T08:18:32.718Z,1016.6
2019-03-29T08:19:33.415Z,1016.6
2019-03-29T08:20:40.579Z,1016.6
2019-03-29T08:21:35.762Z,1016.6
2019-03-29T08:22:36.460Z,1016.6
2019-03-29T08:23:37.155Z,1016.6
2019-03-29T08:24:37.857Z,1016.6
2019-03-29T08:25:38.542Z,1016.6
2019-03-29T08:26:39.245Z,1016.6
2019-03-29T08:27:39.935Z,1016.5
2019-03-29T08:28:40.632Z,1016.6
2019-03-29T08:29:41.328Z,1016.5
2019-03-29T08:30:42.020Z,1016.5
2019-03-29T08:31:42.715Z,1016.6
2019-03-29T08:32:43.409Z,1016.6
2019-03-29T08:33:44.505Z,1016.6
2019-03-29T08:34:45.141Z,1016.6
2019-03-29T08:35:45.820Z,1016.6
2019-03-29T08:36:46.513Z,1016.5
2019-03-29T08:37:47.217Z,1016.6
2019-03-29T08:38:47.913Z,1016.6
2019-03-29T08:39:48.610Z,1016.6
2019-03-29T08:40:49.312Z,1016.5
2019-03-29T08:41:59.899Z,1016.6
2019-03-29T08:42:50.703Z,1016.5
2019-03-29T08:43:51.404Z,1016.6
2019-03-29T08:44:52.103Z,1016.6
2019-03-29T08:45:52.795Z,1016.6
2019-03-29T08:46:53.514Z,1016.6
2019-03-29T08:47:54.175Z,1016.6
2019-03-29T08:48:54.873Z,1016.5
2019-03-29T08:49:55.570Z,1016.5
2019-03-29T08:50:56.262Z,1016.5
2019-03-29T08:51:56.957Z,1016.5
2019-03-29T08:52:57.655Z,1016.5
2019-03-29T08:53:58.353Z,1016.5
2019-03-29T08:54:59.046Z,1016.5
2019-03-29T08:55:59.747Z,1016.4
2019-03-29T08:57:00.439Z,1016.5
2019-03-29T08:58:01.142Z,1016.5
2019-03-29T08:59:01.829Z,1016.5
2019-03-29T09:00:02.524Z,1016.5
2019-03-29T09:01:03.223Z,1016.5
2019-03-29T09:02:03.948Z,1016.5
2019-03-29T09:03:04.621Z,1016.5
2019-03-29T09:04:06.062Z,1016.5
2019-03-29T09:05:06.008Z,1016.5
2019-03-29T09:06:06.709Z,1016.5
2019-03-29T09:07:07.403Z,1016.5
2019-03-29T09:08:08.097Z,1016.4
2019-03-29T09:09:11.856Z,1016.4
2019-03-29T09:10:09.489Z,1016.4
2019-03-29T09:11:10.181Z,1016.4
2019-03-29T09:12:14.698Z,1016.4
2019-03-29T09:13:11.582Z,1016.4
2019-03-29T09:14:12.279Z,1016.4
2019-03-29T09:15:12.969Z,1016.4
2019-03-29T09:16:13.678Z,1016.3
2019-03-29T09:17:14.361Z,1016.4
2019-03-29T09:18:15.060Z,1016.3
2019-03-29T09:19:15.760Z,1016.4
2019-03-29T09:20:16.452Z,1016.4
2019-03-29T09:21:17.159Z,1016.5
2019-03-29T09:22:17.994Z,1016.4
2019-03-29T09:23:18.704Z,1016.4
2019-03-29T09:24:22.146Z,1016.4
2019-03-29T09:25:21.185Z,1016.4
2019-03-29T09:26:20.778Z,1016.5
2019-03-29T09:27:21.474Z,1016.4
2019-03-29T09:28:22.178Z,1016.4
2019-03-29T09:29:22.870Z,1016.4
2019-03-29T09:30:23.565Z,1016.4
2019-03-29T09:31:24.267Z,1016.4
2019-03-29T09:32:24.960Z,1016.4
2019-03-29T09:33:25.656Z,1016.3
2019-03-29T09:34:28.822Z,1016.4
2019-03-29T09:35:27.053Z,1016.3
2019-03-29T09:36:27.761Z,1016.3
2019-03-29T09:37:28.452Z,1016.3
2019-03-29T09:38:29.142Z,1016.3
2019-03-29T09:39:29.845Z,1016.2
2019-03-29T09:40:30.546Z,1016.2
2019-03-29T09:41:31.245Z,1016.2
2019-03-29T09:42:31.937Z,1016.3
2019-03-29T09:43:32.643Z,1016.3
2019-03-29T09:44:33.331Z,1016.3
2019-03-29T09:45:34.032Z,1016.2
2019-03-29T09:46:34.729Z,1016.3
2019-03-29T09:47:40.101Z,1016.2
2019-03-29T09:48:36.129Z,1016.2
2019-03-29T09:49:36.830Z,1016.2
2019-03-29T09:50:37.524Z,1016.2
2019-03-29T09:51:38.224Z,1016.2
2019-03-29T09:52:38.917Z,1016.1
2019-03-29T09:53:41.316Z,1016.2
2019-03-29T09:54:40.336Z,1016.2
2019-03-29T09:55:41.034Z,1016.1
2019-03-29T09:56:41.704Z,1016.1
2019-03-29T09:57:42.409Z,1016.2
2019-03-29T09:58:45.054Z,1016.1
2019-03-29T09:59:43.805Z,1016.1
2019-03-29T10:00:44.497Z,1016.1
2019-03-29T10:01:45.199Z,1016.1
2019-03-29T10:02:45.869Z,1016.1
2019-03-29T10:03:46.640Z,1016.0
2019-03-29T10:04:47.264Z,1016.1
2019-03-29T10:05:47.955Z,1016.1
2019-03-29T10:06:48.656Z,1016.1
2019-03-29T10:07:49.361Z,1016.0
2019-03-29T10:08:53.162Z,1016.1
2019-03-29T10:09:50.749Z,1016.1
2019-03-29T10:10:51.461Z,1016.0
2019-03-29T10:11:52.147Z,1016.0
2019-03-29T10:12:52.849Z,1016.0
2019-03-29T10:13:53.554Z,1015.9
2019-03-29T10:14:54.248Z,1016.0
2019-03-29T10:15:54.944Z,1016.0
2019-03-29T10:16:55.642Z,1015.9
2019-03-29T10:17:56.347Z,1016.0
2019-03-29T10:18:57.040Z,1016.0
2019-03-29T10:19:57.743Z,1016.0
2019-03-29T10:20:58.439Z,1015.9
2019-03-29T10:21:59.134Z,1015.9
2019-03-29T10:22:59.979Z,1015.9
2019-03-29T10:24:00.761Z,1015.9
2019-03-29T10:25:02.566Z,1015.8
2019-03-29T10:26:02.159Z,1015.8
2019-03-29T10:27:02.857Z,1015.8
2019-03-29T10:28:03.560Z,1015.8
2019-03-29T10:29:04.252Z,1015.8
2019-03-29T10:30:04.973Z,1015.8
2019-03-29T10:31:05.713Z,1015.7
2019-03-29T10:32:09.434Z,1015.7
2019-03-29T10:33:07.120Z,1015.6
2019-03-29T10:34:07.809Z,1015.7
2019-03-29T10:35:08.506Z,1015.7
2019-03-29T10:36:09.205Z,1015.6
2019-03-29T10:37:09.902Z,1015.6
2019-03-29T10:38:10.603Z,1015.6
2019-03-29T10:39:11.305Z,1015.6
2019-03-29T10:40:12.014Z,1015.6
2019-03-29T10:41:12.715Z,1015.6
2019-03-29T10:42:13.415Z,1015.6
2019-03-29T10:43:14.116Z,1015.6
2019-03-29T10:44:14.809Z,1015.5
2019-03-29T10:45:15.509Z,1015.5
2019-03-29T10:46:16.212Z,1015.5
2019-03-29T10:47:16.916Z,1015.5
2019-03-29T10:48:17.616Z,1015.4
2019-03-29T10:49:18.317Z,1015.4
2019-03-29T10:50:19.018Z,1015.4
2019-03-29T10:51:19.719Z,1015.4
2019-03-29T10:52:20.418Z,1015.4
2019-03-29T10:53:21.124Z,1015.3
2019-03-29T10:54:21.826Z,1015.3
2019-03-29T10:55:22.522Z,1015.3
2019-03-29T10:56:34.059Z,1015.3
2019-03-29T10:57:23.923Z,1015.3
2019-03-29T10:58:24.619Z,1015.3
2019-03-29T10:59:27.594Z,1015.3
2019-03-29T11:00:26.021Z,1015.3
2019-03-29T11:01:26.726Z,1015.3
2019-03-29T11:02:27.431Z,1015.3
2019-03-29T11:03:28.883Z,1015.2
2019-03-29T11:04:31.698Z,1015.2
2019-03-29T11:05:29.538Z,1015.2
2019-03-29T11:06:30.242Z,1015.1
2019-03-29T11:07:30.936Z,1015.1
2019-03-29T11:08:31.638Z,1015.2
2019-03-29T11:09:32.340Z,1015.1
2019-03-29T11:10:33.044Z,1015.1
2019-03-29T11:11:33.745Z,1015.1
2019-03-29T11:12:34.449Z,1015.1
2019-03-29T11:13:35.147Z,1015.1
2019-03-29T11:14:35.851Z,1015.0
2019-03-29T11:15:36.565Z,1015.0
2019-03-29T11:16:37.261Z,1015.0
2019-03-29T11:17:37.959Z,1015.0
2019-03-29T11:18:38.660Z,1015.1
2019-03-29T11:19:39.361Z,1015.1
2019-03-29T11:20:40.062Z,1015.0
2019-03-29T11:21:40.764Z,1015.1
2019-03-29T11:22:41.467Z,1015.1
2019-03-29T11:23:42.178Z,1015.1
2019-03-29T11:24:42.881Z,1015.0
2019-03-29T11:25:43.585Z,1015.1
2019-03-29T11:26:44.288Z,1015.0
2019-03-29T11:27:44.992Z,1015.0
2019-03-29T11:28:45.706Z,1015.0
2019-03-29T11:29:46.390Z,1015.1
2019-03-29T11:30:47.095Z,1015.1
2019-03-29T11:31:47.808Z,1015.1
2019-03-29T11:32:48.510Z,1015.0
2019-03-29T11:33:49.213Z,1015.0
2019-03-29T11:34:49.909Z,1015.0
2019-03-29T11:35:50.614Z,1015.0
2019-03-29T11:36:52.827Z,1014.9
2019-03-29T11:37:52.015Z,1014.9
2019-03-29T11:38:52.715Z,1015.0
2019-03-29T11:39:53.423Z,1015.0
2019-03-29T11:40:54.124Z,1014.9
2019-03-29T11:41:54.827Z,1014.9
2019-03-29T11:42:55.538Z,1014.9
2019-03-29T11:43:56.214Z,1014.8
2019-03-29T11:44:56.919Z,1014.8
2019-03-29T11:45:57.618Z,1014.8
2019-03-29T11:46:58.357Z,1014.8
2019-03-29T11:48:08.179Z,1014.8
2019-03-29T11:48:59.756Z,1014.7
2019-03-29T11:50:00.462Z,1014.7
2019-03-29T11:51:01.164Z,1014.7
2019-03-29T11:52:01.870Z,1014.7
2019-03-29T11:53:02.564Z,1014.8
2019-03-29T11:54:03.268Z,1014.8
2019-03-29T11:55:03.970Z,1014.7
2019-03-29T11:56:04.646Z,1014.7
2019-03-29T11:57:05.349Z,1014.6
2019-03-29T11:58:06.051Z,1014.6
2019-03-29T11:59:06.760Z,1014.6
2019-03-29T12:00:07.461Z,1014.6
2019-03-29T12:01:08.162Z,1014.6
2019-03-29T12:02:08.863Z,1014.5
2019-03-29T12:03:09.877Z,1014.5
2019-03-29T12:04:10.268Z,1014.5
2019-03-29T12:05:10.979Z,1014.5
2019-03-29T12:06:11.684Z,1014.5
2019-03-29T12:07:12.522Z,1014.5
2019-03-29T12:08:13.237Z,1014.5
2019-03-29T12:09:13.943Z,1014.5
2019-03-29T12:10:14.645Z,1014.5
2019-03-29T12:11:15.350Z,1014.4
2019-03-29T12:12:16.057Z,1014.4
2019-03-29T12:13:16.760Z,1014.4
2019-03-29T12:14:17.457Z,1014.4
2019-03-29T12:15:18.160Z,1014.4
2019-03-29T12:16:18.867Z,1014.3
2019-03-29T12:17:19.576Z,1014.3
2019-03-29T12:18:20.273Z,1014.3
2019-03-29T12:19:20.976Z,1014.3
2019-03-29T12:20:21.683Z,1014.3
2019-03-29T12:21:22.380Z,1014.3
2019-03-29T12:22:23.086Z,1014.2
2019-03-29T12:23:23.796Z,1014.2
2019-03-29T12:24:24.501Z,1014.3
2019-03-29T12:25:25.201Z,1014.2
2019-03-29T12:26:25.910Z,1014.2
2019-03-29T12:27:26.610Z,1014.2
2019-03-29T12:28:27.318Z,1014.2
2019-03-29T12:29:28.015Z,1014.2
2019-03-29T12:30:31.812Z,1014.2
2019-03-29T12:31:29.423Z,1014.2
2019-03-29T12:32:30.126Z,1014.2
2019-03-29T12:33:30.820Z,1014.2
2019-03-29T12:34:31.527Z,1014.2
2019-03-29T12:35:32.240Z,1014.2
2019-03-29T12:36:32.954Z,1014.2
2019-03-29T12:37:33.644Z,1014.1