createdAt,value
2019-05-06T00:01:54.115Z,99.90
2019-05-06T00:04:24.754Z,99.90
2019-05-06T00:06:54.809Z,99.90
2019-05-06T00:09:24.751Z,99.90
2019-05-06T00:11:54.616Z,99.90
2019-05-06T00:14:24.119Z,99.90
2019-05-06T00:16:54.753Z,99.90
2019-05-06T00:19:24.848Z,99.90
2019-05-06T00:21:54.296Z,99.90
2019-05-06T00:24:25.514Z,99.90
2019-05-06T00:27:14.877Z,99.90
2019-05-06T00:29:46.820Z,99.90
2019-05-06T00:32:15.260Z,99.90
2019-05-06T00:34:44.613Z,99.90
2019-05-06T00:37:14.588Z,99.90
2019-05-06T00:40:04.642Z,99.90
2019-05-06T00:42:40.636Z,99.90
2019-05-06T00:45:10.239Z,99.90
2019-05-06T00:47:39.631Z,99.90
2019-05-06T00:50:10.445Z,99.90
2019-05-06T00:52:39.880Z,99.90
2019-05-06T00:55:09.384Z,99.90
2019-05-06T00:57:44.712Z,99.90
2019-05-06T01:00:19.681Z,99.90
2019-05-06T01:02:49.105Z,99.90
2019-05-06T01:05:18.709Z,99.90
2019-05-06T01:07:48.263Z,99.90
2019-05-06T01:10:18.237Z,99.90
2019-05-06T01:12:56.967Z,99.90
2019-05-06T01:15:27.888Z,99.90
2019-05-06T01:17:57.241Z,99.90
2019-05-06T01:20:26.564Z,99.90
2019-05-06T01:22:56.077Z,99.90
2019-05-06T01:25:25.382Z,99.90
2019-05-06T01:27:54.763Z,99.90
2019-05-06T01:30:24.746Z,99.90
2019-05-06T01:32:54.481Z,99.90
2019-05-06T01:35:24.521Z,99.90
2019-05-06T01:38:14.681Z,99.90
2019-05-06T01:41:04.006Z,99.90
2019-05-06T01:43:35.339Z,99.90
2019-05-06T01:46:06.399Z,99.90
2019-05-06T01:48:47.886Z,99.90
2019-05-06T01:51:18.828Z,99.90
2019-05-06T01:53:48.586Z,99.90
2019-05-06T01:56:18.428Z,99.90
2019-05-06T01:58:48.115Z,99.90
2019-05-06T02:01:17.561Z,99.90
2019-05-06T02:03:47.037Z,99.90
2019-05-06T02:06:16.348Z,99.90
2019-05-06T02:08:45.716Z,99.90
2019-05-06T02:11:15.121Z,99.90
2019-05-06T02:13:44.778Z,99.90
2019-05-06T02:16:15.322Z,99.90
2019-05-06T02:18:45.233Z,99.90
2019-05-06T02:21:33.723Z,99.90
2019-05-06T02:24:04.953Z,99.90
2019-05-06T02:26:34.473Z,99.90
2019-05-06T02:29:06.370Z,99.90
2019-05-06T02:32:24.491Z,99.90
2019-05-06T02:34:48.711Z,99.90
2019-05-06T02:37:38.804Z,99.90
2019-05-06T02:40:29.215Z,99.90
2019-05-06T02:42:58.669Z,99.90
2019-05-06T02:45:28.141Z,99.90
2019-05-06T02:48:14.419Z,99.90
2019-05-06T02:51:08.152Z,99.90
2019-05-06T02:53:37.632Z,99.90
2019-05-06T02:56:07.073Z,99.90
2019-05-06T02:58:36.788Z,99.90
2019-05-06T03:01:06.191Z,99.90
2019-05-06T03:03:35.591Z,99.90
2019-05-06T03:06:04.957Z,99.90
2019-05-06T03:08:34.680Z,99.90
2019-05-06T03:11:05.181Z,99.90
2019-05-06T03:13:34.596Z,99.90
2019-05-06T03:16:06.009Z,99.90
2019-05-06T03:18:35.233Z,99.90
2019-05-06T03:21:24.741Z,99.90
2019-05-06T03:23:59.823Z,99.90
2019-05-06T03:26:29.179Z,99.90
2019-05-06T03:28:58.513Z,99.90
2019-05-06T03:31:27.945Z,99.90
2019-05-06T03:34:17.771Z,99.90
2019-05-06T03:36:34.699Z,99.90
2019-05-06T03:39:02.837Z,99.90
2019-05-06T03:41:33.604Z,99.90
2019-05-06T03:44:03.266Z,99.90
2019-05-06T03:46:53.895Z,99.90
2019-05-06T03:49:23.974Z,99.90
2019-05-06T03:51:56.294Z,99.90
2019-05-06T03:54:24.465Z,99.90
2019-05-06T03:56:54.963Z,99.90
2019-05-06T03:59:25.195Z,99.90
2019-05-06T04:01:54.501Z,99.90
2019-05-06T04:04:23.969Z,99.90
2019-05-06T04:06:53.930Z,99.90
2019-05-06T04:09:24.067Z,99.90
2019-05-06T04:11:54.312Z,99.90
2019-05-06T04:14:23.992Z,99.90
2019-05-06T04:17:03.257Z,99.90
2019-05-06T04:19:45.414Z,99.90
2019-05-06T04:22:36.642Z,99.90
2019-05-06T04:25:29.364Z,99.90
2019-05-06T04:28:04.416Z,99.90
2019-05-06T04:30:33.817Z,99.90
2019-05-06T04:33:03.585Z,99.90
2019-05-06T04:35:33.751Z,99.90
2019-05-06T04:38:03.591Z,99.90
2019-05-06T04:40:33.262Z,99.90
2019-05-06T04:43:03.575Z,99.90
2019-05-06T04:45:33.898Z,99.90
2019-05-06T04:48:03.776Z,99.90
2019-05-06T04:50:33.458Z,99.90
2019-05-06T04:53:04.579Z,99.90
2019-05-06T04:55:35.112Z,99.90
2019-05-06T04:58:05.524Z,99.90
2019-05-06T05:00:35.580Z,99.90
2019-05-06T05:03:05.143Z,99.90
2019-05-06T05:05:34.971Z,99.90
2019-05-06T05:08:04.382Z,99.90
2019-05-06T05:10:42.992Z,99.90
2019-05-06T05:13:22.976Z,99.90
2019-05-06T05:16:16.290Z,99.90
2019-05-06T05:18:58.939Z,99.90
2019-05-06T05:21:28.582Z,99.90
2019-05-06T05:23:58.322Z,99.90
2019-05-06T05:26:27.884Z,99.90
2019-05-06T05:28:57.319Z,99.90
2019-05-06T05:31:26.628Z,99.90
2019-05-06T05:33:56.107Z,99.90
2019-05-06T05:36:25.882Z,99.90
2019-05-06T05:38:55.222Z,99.90
2019-05-06T05:41:24.756Z,99.90
2019-05-06T05:44:08.884Z,99.90
2019-05-06T05:46:39.011Z,99.90
2019-05-06T05:49:24.615Z,99.90
2019-05-06T05:51:54.147Z,99.90
2019-05-06T05:54:23.511Z,99.90
2019-05-06T05:56:53.091Z,99.90
2019-05-06T05:59:23.230Z,99.90
2019-05-06T06:01:53.695Z,99.90
2019-05-06T06:04:23.685Z,99.90
2019-05-06T06:06:53.197Z,99.90
2019-05-06T06:09:25.323Z,99.90
2019-05-06T06:11:57.284Z,99.90
2019-05-06T06:14:56.151Z,99.90
2019-05-06T06:17:42.693Z,99.80
2019-05-06T06:20:29.492Z,99.80
2019-05-06T06:23:03.430Z,99.90
2019-05-06T06:25:33.558Z,99.90
2019-05-06T06:28:05.016Z,99.90
2019-05-06T06:30:47.468Z,99.90
2019-05-06T06:33:18.162Z,99.90
2019-05-06T06:35:55.619Z,99.90
2019-05-06T06:38:43.889Z,99.90
2019-05-06T06:41:13.391Z,99.90
2019-05-06T06:43:44.084Z,99.90
2019-05-06T06:46:13.492Z,99.90
2019-05-06T06:48:43.682Z,99.90
2019-05-06T06:51:13.042Z,99.90
2019-05-06T06:53:42.694Z,99.90
2019-05-06T06:56:33.156Z,99.90
2019-05-06T06:59:19.420Z,99.90
2019-05-06T07:02:02.708Z,99.80
2019-05-06T07:04:40.291Z,99.80
2019-05-06T07:07:12.770Z,99.90
2019-05-06T07:09:41.901Z,99.30
2019-05-06T07:12:13.222Z,99.10
2019-05-06T07:14:42.918Z,99.00
2019-05-06T07:17:13.605Z,99.00
2019-05-06T07:19:48.799Z,98.80
2019-05-06T07:22:18.156Z,98.40
2019-05-06T07:24:47.608Z,98.30
2019-05-06T07:27:22.858Z,97.80
2019-05-06T07:29:52.490Z,97.30
2019-05-06T07:32:23.197Z,97.60
2019-05-06T07:34:53.301Z,97.40
2019-05-06T07:37:22.661Z,96.40
2019-05-06T07:39:53.059Z,95.60
2019-05-06T07:42:28.578Z,95.60
2019-05-06T07:45:16.967Z,95.80
2019-05-06T07:47:53.138Z,95.70
2019-05-06T07:50:23.509Z,94.30
2019-05-06T07:53:08.898Z,93.30
2019-05-06T07:55:42.213Z,93.90
2019-05-06T07:58:10.802Z,93.30
2019-05-06T08:00:42.303Z,92.60
2019-05-06T08:03:13.982Z,92.30
2019-05-06T08:05:58.369Z,92.10
2019-05-06T08:08:25.769Z,91.50
2019-05-06T08:10:55.141Z,90.30
2019-05-06T08:13:25.018Z,89.70
2019-05-06T08:15:55.285Z,88.10
2019-05-06T08:18:24.716Z,88.00
2019-05-06T08:20:54.152Z,88.40
2019-05-06T08:23:38.897Z,84.50
2019-05-06T08:26:13.031Z,82.50
2019-05-06T08:28:41.601Z,83.30
2019-05-06T08:31:12.812Z,83.20
2019-05-06T08:33:43.160Z,85.40
2019-05-06T08:36:17.828Z,83.00
2019-05-06T08:38:56.744Z,80.70
2019-05-06T08:41:28.002Z,77.50
2019-05-06T08:43:57.427Z,79.80
2019-05-06T08:46:26.857Z,77.20
2019-05-06T08:48:56.283Z,76.60
2019-05-06T08:51:35.392Z,77.50
2019-05-06T08:54:09.624Z,75.40
2019-05-06T08:56:39.113Z,76.00
2019-05-06T08:59:08.495Z,76.50
2019-05-06T09:01:45.858Z,72.70
2019-05-06T09:04:16.241Z,74.00
2019-05-06T09:06:46.948Z,73.80
2019-05-06T09:09:16.552Z,75.30
2019-05-06T09:11:45.908Z,74.90
2019-05-06T09:14:15.365Z,74.10
2019-05-06T09:16:44.714Z,75.30
2019-05-06T09:19:15.345Z,72.40
2019-05-06T09:21:46.362Z,72.50
2019-05-06T09:24:17.680Z,72.20
2019-05-06T09:26:52.337Z,73.40
2019-05-06T09:29:34.390Z,73.30
2019-05-06T09:32:08.395Z,71.10
2019-05-06T09:34:44.144Z,70.80
2019-05-06T09:37:14.613Z,70.50
2019-05-06T09:39:48.135Z,70.70
2019-05-06T09:42:18.628Z,73.20
2019-05-06T09:44:50.646Z,72.80
2019-05-06T09:47:47.671Z,72.40
2019-05-06T09:50:22.973Z,73.10
2019-05-06T09:52:52.867Z,73.50
2019-05-06T09:55:37.544Z,73.90
2019-05-06T09:58:08.060Z,74.00
2019-05-06T10:00:42.956Z,75.40
2019-05-06T10:03:13.890Z,73.20
2019-05-06T10:05:44.512Z,73.00
2019-05-06T10:08:14.561Z,73.70
2019-05-06T10:10:55.946Z,74.60
2019-05-06T10:13:15.432Z,74.90
2019-05-06T10:15:44.820Z,74.70
2019-05-06T10:18:14.203Z,75.50
2019-05-06T10:20:45.686Z,75.80
2019-05-06T10:23:17.858Z,76.00
2019-05-06T10:25:47.289Z,75.90
2019-05-06T10:28:38.583Z,75.80
2019-05-06T10:31:12.576Z,75.90
2019-05-06T10:34:02.829Z,75.60
2019-05-06T10:37:11.274Z,75.30
2019-05-06T10:39:30.428Z,74.50
2019-05-06T10:42:13.577Z,75.30
2019-05-06T10:45:04.060Z,76.00
2019-05-06T10:47:33.434Z,69.80
2019-05-06T10:50:04.724Z,65.80
2019-05-06T10:52:55.780Z,66.90
2019-05-06T10:55:25.181Z,66.40
2019-05-06T10:57:55.726Z,63.40
2019-05-06T11:00:25.569Z,65.20
2019-05-06T11:03:22.643Z,65.10
2019-05-06T11:05:53.484Z,63.10
2019-05-06T11:08:23.142Z,65.20
2019-05-06T11:10:54.331Z,64.80
2019-05-06T11:13:24.616Z,65.50
2019-05-06T11:15:55.605Z,67.40
2019-05-06T11:18:25.227Z,67.30
2019-05-06T11:20:56.222Z,67.50
2019-05-06T11:23:26.037Z,68.20
2019-05-06T11:25:56.942Z,67.10
2019-05-06T11:28:47.844Z,66.80
2019-05-06T11:31:34.904Z,67.20
2019-05-06T11:34:26.000Z,66.30
2019-05-06T11:37:15.021Z,67.60
2019-05-06T11:39:44.139Z,67.20
2019-05-06T11:42:28.123Z,67.00
2019-05-06T11:44:44.560Z,68.70
2019-05-06T11:47:14.056Z,68.00
2019-05-06T11:49:44.250Z,68.30
2019-05-06T11:52:13.814Z,68.80
2019-05-06T11:54:43.672Z,68.90
2019-05-06T11:57:13.084Z,69.80
2019-05-06T11:59:43.276Z,69.90
2019-05-06T12:02:16.568Z,68.80
2019-05-06T12:04:45.948Z,69.80
2019-05-06T12:07:16.088Z,69.50
2019-05-06T12:09:45.949Z,68.80
2019-05-06T12:12:16.009Z,69.90
2019-05-06T12:14:45.456Z,68.90
2019-05-06T12:17:15.038Z,68.80
2019-05-06T12:19:44.463Z,68.60
2019-05-06T12:22:15.182Z,68.30
2019-05-06T12:24:44.771Z,69.30
2019-05-06T12:27:33.077Z,68.50
2019-05-06T12:30:05.330Z,69.40
2019-05-06T12:32:43.315Z,68.80
2019-05-06T12:35:13.409Z,68.40
2019-05-06T12:37:45.275Z,69.30
2019-05-06T12:40:14.782Z,68.20
2019-05-06T12:42:48.629Z,68.90
2019-05-06T12:45:37.304Z,68.20
2019-05-06T12:48:26.912Z,67.80
2019-05-06T12:50:58.062Z,67.90
2019-05-06T12:53:27.398Z,68.30
2019-05-06T12:55:56.890Z,69.00
2019-05-06T12:58:26.475Z,69.30
2019-05-06T13:00:55.817Z,69.00
2019-05-06T13:03:25.282Z,68.90
2019-05-06T13:05:54.909Z,68.50
2019-05-06T13:08:32.439Z,68.90
2019-05-06T13:10:57.465Z,67.30
2019-05-06T13:13:27.285Z,67.20
2019-05-06T13:15:56.817Z,67.90
2019-05-06T13:18:26.629Z,68.30
2019-05-06T13:20:56.221Z,68.90
2019-05-06T13:23:35.137Z,68.10
2019-05-06T13:26:06.612Z,68.60
2019-05-06T13:28:38.648Z,67.00
2019-05-06T13:31:17.205Z,66.50
2019-05-06T13:33:54.158Z,67.20
2019-05-06T13:36:22.936Z,67.20
2019-05-06T13:39:09.176Z,68.80
2019-05-06T13:41:23.651Z,67.70
2019-05-06T13:44:02.577Z,67.90
2019-05-06T13:46:34.789Z,68.40
2019-05-06T13:49:22.729Z,67.90
2019-05-06T13:52:01.029Z,68.30
2019-05-06T13:54:29.542Z,67.20
2019-05-06T13:56:59.044Z,67.80
2019-05-06T13:59:30.476Z,69.00
2019-05-06T14:02:21.116Z,68.30
2019-05-06T14:04:52.671Z,68.80
2019-05-06T14:07:24.415Z,69.10
2019-05-06T14:09:53.527Z,70.00
2019-05-06T14:12:23.027Z,70.10
2019-05-06T14:15:04.598Z,70.00
2019-05-06T14:17:34.104Z,70.00
2019-05-06T14:20:03.480Z,69.40
2019-05-06T14:22:32.845Z,69.80
2019-05-06T14:25:32.915Z,70.20
2019-05-06T14:28:12.458Z,69.80
2019-05-06T14:31:02.774Z,70.40
2019-05-06T14:33:32.299Z,71.40
2019-05-06T14:36:03.236Z,71.40
2019-05-06T14:38:33.236Z,71.50
2019-05-06T14:41:08.645Z,71.70
2019-05-06T14:43:38.062Z,71.80
2019-05-06T14:46:07.584Z,71.00
2019-05-06T14:48:36.957Z,71.40
2019-05-06T14:51:06.443Z,71.10
2019-05-06T14:53:35.789Z,70.90
2019-05-06T14:56:12.990Z,70.10
2019-05-06T14:58:44.521Z,70.70
2019-05-06T15:01:14.119Z,71.40
2019-05-06T15:03:43.550Z,72.20
2019-05-06T15:06:13.121Z,72.70
2019-05-06T15:08:42.854Z,72.80
2019-05-06T15:11:13.638Z,72.90
2019-05-06T15:13:44.210Z,72.80
2019-05-06T15:16:14.101Z,72.60
2019-05-06T15:18:43.576Z,72.20
2019-05-06T15:21:36.259Z,72.70
2019-05-06T15:23:44.220Z,73.40
2019-05-06T15:26:13.605Z,73.90
2019-05-06T15:28:43.075Z,74.50
2019-05-06T15:31:25.106Z,74.40
2019-05-06T15:33:55.669Z,75.30
2019-05-06T15:39:13.224Z,77.00
2019-05-06T15:41:44.272Z,78.10
2019-05-06T15:44:13.625Z,78.10
2019-05-06T15:46:43.139Z,78.00
2019-05-06T15:49:12.573Z,77.90
2019-05-06T15:51:42.798Z,78.00
2019-05-06T15:54:12.315Z,78.80
2019-05-06T15:56:42.334Z,79.60
2019-05-06T15:59:12.898Z,79.10
2019-05-06T16:01:43.746Z,78.80
2019-05-06T16:04:13.149Z,78.90
2019-05-06T16:06:44.746Z,79.10
2019-05-06T16:09:14.440Z,79.60
2019-05-06T16:11:44.680Z,80.10
2019-05-06T16:14:15.708Z,80.40
2019-05-06T16:16:45.670Z,80.60
2019-05-06T16:19:15.390Z,80.80
2019-05-06T16:21:45.253Z,80.90
2019-05-06T16:24:19.586Z,80.80
2019-05-06T16:26:48.913Z,81.00
2019-05-06T16:29:22.380Z,81.30
2019-05-06T16:31:51.933Z,81.70
2019-05-06T16:34:22.783Z,81.20
2019-05-06T16:36:52.289Z,81.50
2019-05-06T16:39:22.998Z,81.70
2019-05-06T16:41:52.784Z,80.90
2019-05-06T16:44:22.099Z,80.10
2019-05-06T16:46:52.071Z,79.50
2019-05-06T16:49:23.089Z,79.70
2019-05-06T16:51:52.762Z,78.80
2019-05-06T16:54:22.782Z,78.80
2019-05-06T16:57:03.117Z,78.40
2019-05-06T16:59:33.556Z,77.70
2019-05-06T17:02:08.232Z,77.20
2019-05-06T17:04:45.816Z,77.00
2019-05-06T17:07:15.260Z,76.80
2019-05-06T17:09:45.092Z,76.70
2019-05-06T17:12:14.943Z,76.90
2019-05-06T17:14:44.378Z,77.00
2019-05-06T17:17:13.788Z,76.80
2019-05-06T17:19:43.800Z,77.00
2019-05-06T17:22:13.151Z,76.70
2019-05-06T17:24:42.622Z,76.30
2019-05-06T17:27:12.243Z,76.10
2019-05-06T17:30:12.819Z,75.70
2019-05-06T17:32:48.578Z,75.10
2019-05-06T17:35:18.000Z,72.90
2019-05-06T17:38:05.347Z,71.50
2019-05-06T17:40:36.132Z,70.90
2019-05-06T17:43:05.621Z,70.50
2019-05-06T17:45:57.943Z,69.90
2019-05-06T17:48:49.398Z,68.60
2019-05-06T17:51:30.376Z,68.10
2019-05-06T17:54:18.931Z,66.50
2019-05-06T17:56:48.452Z,66.10
2019-05-06T17:59:17.873Z,66.10
2019-05-06T18:01:53.038Z,66.50
2019-05-06T18:04:23.473Z,67.10
2019-05-06T18:06:52.787Z,67.80
2019-05-06T18:09:22.408Z,68.70
2019-05-06T18:11:58.760Z,68.60
2019-05-06T18:14:23.443Z,69.00
2019-05-06T18:16:53.775Z,69.20
2019-05-06T18:19:24.626Z,69.70
2019-05-06T18:21:54.337Z,70.50
2019-05-06T18:24:23.806Z,70.80
2019-05-06T18:26:53.280Z,71.00
2019-05-06T18:29:22.733Z,72.10
2019-05-06T18:31:52.577Z,73.30
2019-05-06T18:34:25.436Z,73.90
2019-05-06T18:36:54.805Z,75.20
2019-05-06T18:39:24.170Z,73.20
2019-05-06T18:41:53.585Z,71.70
2019-05-06T18:44:24.318Z,71.50
2019-05-06T18:46:53.667Z,70.00
2019-05-06T18:49:24.236Z,69.90
2019-05-06T18:51:54.276Z,70.30
2019-05-06T18:54:25.762Z,73.20
2019-05-06T18:56:56.136Z,74.40
2019-05-06T18:59:25.630Z,75.70
2019-05-06T19:01:54.968Z,76.40
2019-05-06T19:04:58.495Z,76.70
2019-05-06T19:07:27.960Z,76.10
2019-05-06T19:10:07.121Z,74.30
2019-05-06T19:12:41.041Z,73.80
2019-05-06T19:15:08.093Z,73.30
2019-05-06T19:17:37.569Z,73.80
2019-05-06T19:20:07.752Z,73.20
2019-05-06T19:22:37.854Z,72.50
2019-05-06T19:25:10.480Z,71.30
2019-05-06T19:27:41.541Z,69.40
2019-05-06T19:30:12.934Z,67.50
2019-05-06T19:32:43.401Z,67.10
2019-05-06T19:35:13.854Z,67.00
2019-05-06T19:37:43.236Z,67.70
2019-05-06T19:40:13.024Z,68.30
2019-05-06T19:42:49.652Z,69.20
2019-05-06T19:45:15.513Z,70.20
2019-05-06T19:47:44.961Z,70.70
2019-05-06T19:50:14.603Z,70.50
2019-05-06T19:52:44.066Z,70.30
2019-05-06T19:55:13.587Z,71.50
2019-05-06T19:57:43.180Z,71.90
2019-05-06T20:00:12.708Z,71.40
2019-05-06T20:02:42.994Z,70.60
2019-05-06T20:08:16.776Z,70.20
2019-05-06T20:13:40.795Z,70.20
2019-05-06T20:16:12.327Z,70.10
2019-05-06T20:18:42.573Z,68.10
2019-05-06T20:21:12.190Z,67.20
2019-05-06T20:23:43.895Z,68.10
2019-05-06T20:26:13.239Z,67.50
2019-05-06T20:28:43.077Z,68.00
2019-05-06T20:31:12.572Z,66.70
2019-05-06T20:33:42.247Z,66.70
2019-05-06T20:36:12.607Z,67.00
2019-05-06T20:38:42.403Z,68.20
2019-05-06T20:41:12.609Z,69.10
2019-05-06T20:43:43.867Z,69.50
2019-05-06T20:46:13.363Z,69.70
2019-05-06T20:48:42.971Z,70.00
2019-05-06T20:51:12.460Z,70.30
2019-05-06T20:53:43.175Z,70.20
2019-05-06T20:56:12.717Z,70.20
2019-05-06T20:58:42.761Z,70.90
2019-05-06T21:01:12.175Z,71.50
2019-05-06T21:03:42.384Z,72.20
2019-05-06T21:06:13.217Z,72.40
2019-05-06T21:08:43.049Z,72.30
2019-05-06T21:11:25.692Z,72.10
2019-05-06T21:13:43.878Z,71.70
2019-05-06T21:16:13.284Z,71.80
2019-05-06T21:18:42.657Z,72.20
2019-05-06T21:21:13.662Z,72.10
2019-05-06T21:23:43.209Z,72.20
2019-05-06T21:26:13.680Z,72.40
2019-05-06T21:28:46.279Z,72.10
2019-05-06T21:31:14.752Z,72.20
2019-05-06T21:33:44.145Z,72.20
2019-05-06T21:36:14.627Z,72.50
2019-05-06T21:38:44.027Z,72.80
2019-05-06T21:41:13.368Z,72.80
2019-05-06T21:43:49.511Z,72.80
2019-05-06T21:46:13.970Z,72.70
2019-05-06T21:48:43.425Z,72.40
2019-05-06T21:51:13.273Z,72.20
2019-05-06T21:53:42.722Z,72.40
2019-05-06T21:56:13.050Z,72.10
2019-05-06T21:58:42.913Z,71.40
2019-05-06T22:01:12.837Z,70.80
2019-05-06T22:03:43.339Z,70.60
2019-05-06T22:06:13.103Z,70.20
2019-05-06T22:08:43.850Z,70.70
2019-05-06T22:11:13.250Z,70.60
2019-05-06T22:13:42.774Z,70.80
2019-05-06T22:16:12.616Z,71.00
2019-05-06T22:18:43.280Z,71.30
2019-05-06T22:21:32.062Z,71.40
2019-05-06T22:24:04.736Z,70.90
2019-05-06T22:26:34.092Z,70.90
2019-05-06T22:29:04.154Z,70.90
2019-05-06T22:31:33.569Z,72.00
2019-05-06T22:34:03.019Z,73.50
2019-05-06T22:36:32.508Z,77.60
2019-05-06T22:39:02.528Z,81.30
2019-05-06T22:41:32.695Z,84.30
2019-05-06T22:44:13.022Z,88.60
2019-05-06T22:46:33.745Z,89.60
2019-05-06T22:49:03.166Z,89.60
2019-05-06T22:51:32.746Z,90.20
2019-05-06T22:54:02.847Z,90.50
2019-05-06T22:56:32.585Z,90.60
2019-05-06T22:59:03.318Z,91.00
2019-05-06T23:01:54.267Z,91.30
2019-05-06T23:04:24.107Z,91.50
2019-05-06T23:06:53.860Z,91.80
2019-05-06T23:09:24.936Z,91.90
2019-05-06T23:11:54.352Z,92.30
2019-05-06T23:14:31.162Z,92.70
2019-05-06T23:16:56.088Z,93.00
2019-05-06T23:19:25.532Z,93.10
2019-05-06T23:21:56.699Z,93.10
2019-05-06T23:24:26.088Z,93.30
2019-05-06T23:26:55.481Z,93.60
2019-05-06T23:29:25.278Z,93.70
2019-05-06T23:31:54.626Z,93.70
2019-05-06T23:34:23.989Z,93.70
2019-05-06T23:37:27.261Z,94.00
2019-05-06T23:40:38.358Z,94.00
2019-05-06T23:43:43.897Z,94.20
2019-05-06T23:46:49.841Z,94.20
2019-05-06T23:49:55.462Z,94.10
2019-05-06T23:53:02.812Z,94.10
2019-05-06T23:56:07.850Z,94.10
2019-05-06T23:58:37.367Z,94.00
