createdAt,value
2022-08-28T00:02:16.987Z,5.40
2022-08-28T00:12:16.615Z,5.80
2022-08-28T00:22:16.261Z,6.40
2022-08-28T00:32:15.882Z,5.80
2022-08-28T00:42:21.014Z,6.40
2022-08-28T00:52:20.647Z,7.50
2022-08-28T01:02:20.317Z,8.60
2022-08-28T01:12:19.920Z,6.20
2022-08-28T01:22:19.541Z,6.50
2022-08-28T01:32:19.180Z,7.30
2022-08-28T01:42:24.327Z,7.40
2022-08-28T01:52:24.168Z,6.60
2022-08-28T02:02:23.593Z,7.10
2022-08-28T02:12:23.225Z,7.00
2022-08-28T02:22:22.864Z,7.90
2022-08-28T02:32:22.567Z,8.00
2022-08-28T02:42:27.706Z,9.50
2022-08-28T02:52:27.340Z,7.90
2022-08-28T03:02:27.015Z,9.30
2022-08-28T03:12:26.612Z,7.50
2022-08-28T03:22:26.241Z,8.20
2022-08-28T03:32:25.870Z,9.90
2022-08-28T03:42:31.044Z,8.90
2022-08-28T03:52:30.663Z,7.90
2022-08-28T04:02:30.297Z,8.80
2022-08-28T04:12:29.924Z,10.20
2022-08-28T04:22:29.558Z,8.00
2022-08-28T04:32:29.192Z,9.50
2022-08-28T04:42:28.870Z,11.30
2022-08-28T04:52:34.025Z,11.80
2022-08-28T05:02:33.688Z,9.80
2022-08-28T05:12:33.252Z,9.10
2022-08-28T05:22:32.881Z,11.20
2022-08-28T05:32:32.510Z,8.20
2022-08-28T05:42:34.846Z,11.50
2022-08-28T05:52:31.773Z,10.00
2022-08-28T06:02:36.910Z,7.50
2022-08-28T06:12:36.545Z,9.00
2022-08-28T06:22:36.178Z,10.20
2022-08-28T06:32:35.811Z,9.30
2022-08-28T06:42:35.484Z,7.40
2022-08-28T06:52:35.074Z,7.80
2022-08-28T07:02:34.762Z,9.30
2022-08-28T07:12:34.853Z,7.90
2022-08-28T07:22:40.006Z,9.20
2022-08-28T07:32:39.647Z,7.40
2022-08-28T07:42:39.293Z,7.00
2022-08-28T07:52:38.916Z,7.80
2022-08-28T08:02:38.556Z,11.20
2022-08-28T08:12:38.180Z,8.80
2022-08-28T08:22:38.084Z,9.50
2022-08-28T08:32:43.219Z,8.80
2022-08-28T08:42:42.852Z,10.10
2022-08-28T08:52:42.493Z,8.40
2022-08-28T09:02:42.138Z,7.80
2022-08-28T09:12:41.756Z,8.60
2022-08-28T09:22:41.399Z,8.80
2022-08-28T09:32:46.537Z,7.90
2022-08-28T09:42:46.166Z,6.60
2022-08-28T09:52:45.791Z,7.20
2022-08-28T10:02:45.436Z,8.80
2022-08-28T10:12:45.070Z,7.30
2022-08-28T10:22:44.713Z,7.40
2022-08-28T10:32:49.837Z,7.50
2022-08-28T10:42:49.467Z,7.10
2022-08-28T10:52:49.096Z,6.90
2022-08-28T11:02:48.810Z,8.30
2022-08-28T11:12:48.351Z,5.70
2022-08-28T11:22:53.477Z,7.50
2022-08-28T11:32:53.106Z,6.70
2022-08-28T11:42:52.740Z,6.50
2022-08-28T11:52:52.360Z,7.10
2022-08-28T12:02:52.456Z,6.80
2022-08-28T12:12:57.504Z,5.50
2022-08-28T12:22:57.125Z,4.70
2022-08-28T12:32:56.752Z,7.10
2022-08-28T12:42:56.376Z,5.40
2022-08-28T12:53:01.516Z,5.60
2022-08-28T13:03:01.130Z,5.90
2022-08-28T13:13:04.771Z,6.50
2022-08-28T13:23:00.385Z,4.50
2022-08-28T13:33:05.512Z,5.20
2022-08-28T13:43:05.168Z,6.30
2022-08-28T13:53:04.800Z,6.30
2022-08-28T14:03:09.943Z,5.50
2022-08-28T14:13:09.606Z,6.40
2022-08-28T14:23:09.237Z,6.40
2022-08-28T14:33:08.951Z,6.20
2022-08-28T14:43:14.111Z,5.60
2022-08-28T14:53:13.843Z,7.90
2022-08-28T15:03:13.457Z,6.00
2022-08-28T15:13:18.403Z,5.80
2022-08-28T15:23:18.040Z,4.70
2022-08-28T15:33:17.672Z,5.10
2022-08-28T15:43:22.806Z,4.60
2022-08-28T15:53:22.444Z,5.30
2022-08-28T16:03:22.069Z,5.70
2022-08-28T16:13:27.210Z,4.80
2022-08-28T16:23:26.853Z,5.90
2022-08-28T16:33:26.485Z,5.70
2022-08-28T16:43:31.624Z,4.80
2022-08-28T16:53:31.267Z,5.10
2022-08-28T17:03:30.924Z,6.10
2022-08-28T17:13:36.057Z,5.20
2022-08-28T17:23:35.688Z,6.30
2022-08-28T17:33:35.317Z,5.90
2022-08-28T17:43:34.958Z,6.20
2022-08-28T17:53:40.099Z,4.70
2022-08-28T18:03:45.772Z,5.70
2022-08-28T18:13:39.361Z,5.70
2022-08-28T18:23:39.367Z,6.40
2022-08-28T18:33:44.494Z,6.60
2022-08-28T18:43:44.121Z,5.50
2022-08-28T18:53:43.756Z,5.30
2022-08-28T19:03:43.600Z,5.40
2022-08-28T19:13:48.740Z,6.00
2022-08-28T19:23:55.683Z,5.60
2022-08-28T19:33:48.009Z,4.40
2022-08-28T19:43:47.640Z,6.00
2022-08-28T19:53:57.096Z,6.00
2022-08-28T20:03:52.402Z,6.20
2022-08-28T20:13:52.037Z,5.60
2022-08-28T20:23:51.717Z,5.90
2022-08-28T20:33:51.495Z,4.80
2022-08-28T20:43:56.645Z,5.90
2022-08-28T20:53:56.278Z,5.20
2022-08-28T21:03:55.920Z,6.20
2022-08-28T21:13:55.548Z,5.70
2022-08-28T21:23:55.168Z,4.50
2022-08-28T21:34:00.302Z,5.40
2022-08-28T21:43:59.934Z,4.50
2022-08-28T21:53:59.572Z,5.60
2022-08-28T22:03:59.217Z,4.50
2022-08-28T22:13:58.845Z,6.00
2022-08-28T22:23:58.769Z,5.70
2022-08-28T22:34:03.903Z,5.80
2022-08-28T22:44:03.521Z,4.70
2022-08-28T22:54:03.154Z,5.90
2022-08-28T23:04:02.868Z,5.70
2022-08-28T23:14:02.394Z,7.30
2022-08-28T23:24:02.017Z,5.20
2022-08-28T23:34:07.142Z,5.50
2022-08-28T23:44:08.879Z,5.90
2022-08-28T23:54:06.457Z,5.30
