createdAt,value
2022-12-11T00:00:44.144Z,101243.47
2022-12-11T00:03:15.670Z,101238.13
2022-12-11T00:05:43.290Z,101234.44
2022-12-11T00:08:10.040Z,101233.25
2022-12-11T00:10:37.991Z,101233.25
2022-12-11T00:13:04.761Z,101232.22
2022-12-11T00:15:31.148Z,101228.72
2022-12-11T00:17:57.515Z,101230.75
2022-12-11T00:20:23.910Z,101234.91
2022-12-11T00:22:50.254Z,101240.41
2022-12-11T00:25:16.695Z,101236.09
2022-12-11T00:27:45.201Z,101239.41
2022-12-11T00:30:11.896Z,101238.38
2022-12-11T00:32:38.344Z,101239.00
2022-12-11T00:35:05.114Z,101226.69
2022-12-11T00:37:31.555Z,101239.00
2022-12-11T00:39:57.960Z,101236.97
2022-12-11T00:42:24.414Z,101229.59
2022-12-11T00:44:50.918Z,101228.94
2022-12-11T00:47:17.259Z,101216.44
2022-12-11T00:49:49.415Z,101217.88
2022-12-11T00:52:17.791Z,101220.56
2022-12-11T00:54:44.467Z,101220.16
2022-12-11T00:57:10.873Z,101217.88
2022-12-11T00:59:37.418Z,101219.53
2022-12-11T01:02:03.800Z,101216.03
2022-12-11T01:04:30.251Z,101216.03
2022-12-11T01:06:56.898Z,101214.81
2022-12-11T01:09:41.778Z,101216.47
2022-12-11T01:12:08.175Z,101205.78
2022-12-11T01:14:34.634Z,101207.44
2022-12-11T01:17:01.078Z,101204.75
2022-12-11T01:19:27.487Z,101207.44
2022-12-11T01:21:54.558Z,101212.16
2022-12-11T01:24:20.962Z,101209.28
2022-12-11T01:26:47.351Z,101206.63
2022-12-11T01:29:13.708Z,101211.75
2022-12-11T01:31:40.158Z,101214.41
2022-12-11T01:34:06.659Z,101221.81
2022-12-11T01:36:33.058Z,101219.75
2022-12-11T01:38:59.543Z,101218.53
2022-12-11T01:41:26.000Z,101218.34
2022-12-11T01:44:06.876Z,101215.06
2022-12-11T01:46:35.540Z,101221.41
2022-12-11T01:49:05.991Z,101226.38
2022-12-11T01:51:39.348Z,101225.72
2022-12-11T01:54:09.677Z,101221.41
2022-12-11T01:56:38.022Z,101220.41
2022-12-11T01:59:08.449Z,101224.72
2022-12-11T02:01:51.085Z,101216.69
2022-12-11T02:04:19.742Z,101214.03
2022-12-11T02:06:49.080Z,101208.69
2022-12-11T02:09:23.519Z,101210.72
2022-12-11T02:12:03.455Z,101202.31
2022-12-11T02:14:56.701Z,101206.63
2022-12-11T02:17:29.542Z,101191.41
2022-12-11T02:20:17.104Z,101199.25
2022-12-11T02:22:58.593Z,101199.25
2022-12-11T02:25:49.756Z,101195.56
2022-12-11T02:28:59.589Z,101185.50
2022-12-11T02:31:40.168Z,101180.16
2022-12-11T02:34:36.458Z,101181.19
2022-12-11T02:37:09.222Z,101179.53
2022-12-11T02:39:39.425Z,101179.13
2022-12-11T02:42:06.847Z,101176.47
2022-12-11T02:44:34.969Z,101171.13
2022-12-11T02:47:04.156Z,101171.13
2022-12-11T02:49:33.434Z,101177.28
2022-12-11T02:52:03.297Z,101177.09
2022-12-11T02:54:36.352Z,101178.94
2022-12-11T02:57:11.897Z,101180.78
2022-12-11T02:59:41.477Z,101177.91
2022-12-11T03:02:08.226Z,101178.53
2022-12-11T03:04:36.534Z,101183.69
2022-12-11T03:07:15.712Z,101181.19
2022-12-11T03:09:44.127Z,101182.66
2022-12-11T03:12:14.675Z,101178.34
2022-12-11T03:14:42.974Z,101180.00
2022-12-11T03:17:17.167Z,101175.03
2022-12-11T03:19:55.431Z,101183.47
2022-12-11T03:22:48.543Z,101188.63
2022-12-11T03:25:23.300Z,101186.78
2022-12-11T03:27:58.069Z,101189.25
2022-12-11T03:30:27.021Z,101182.91
2022-12-11T03:32:58.136Z,101186.19
2022-12-11T03:35:38.780Z,101188.25
2022-12-11T03:38:10.285Z,101184.53
2022-12-11T03:40:41.544Z,101187.22
2022-12-11T03:43:09.720Z,101188.88
2022-12-11T03:45:38.926Z,101189.25
2022-12-11T03:48:07.321Z,101181.25
2022-12-11T03:50:35.141Z,101175.91
2022-12-11T03:53:03.686Z,101176.72
2022-12-11T03:55:32.821Z,101178.97
2022-12-11T03:57:59.267Z,101174.66
2022-12-11T04:00:25.752Z,101164.19
2022-12-11T04:03:13.633Z,101163.16
2022-12-11T04:05:46.907Z,101165.00
2022-12-11T04:08:13.985Z,101172.19
2022-12-11T04:10:41.178Z,101175.69
2022-12-11T04:13:08.915Z,101165.22
2022-12-11T04:15:36.061Z,101168.91
2022-12-11T04:18:21.945Z,101162.53
2022-12-11T04:21:06.639Z,101160.88
2022-12-11T04:23:51.617Z,101171.56
2022-12-11T04:26:20.462Z,101169.72
2022-12-11T04:28:47.993Z,101164.81
2022-12-11T04:31:17.430Z,101156.78
2022-12-11T04:33:44.282Z,101154.53
2022-12-11T04:36:12.077Z,101159.88
2022-12-11T04:38:38.726Z,101150.81
2022-12-11T04:41:09.816Z,101157.19
2022-12-11T04:43:36.446Z,101151.84
2022-12-11T04:46:07.270Z,101150.19
2022-12-11T04:48:34.381Z,101143.00
2022-12-11T04:51:00.768Z,101145.47
2022-12-11T04:53:28.197Z,101143.00
2022-12-11T04:55:55.230Z,101147.31
2022-12-11T04:58:22.810Z,101140.94
2022-12-11T05:00:49.623Z,101139.50
2022-12-11T05:03:16.129Z,101145.88
2022-12-11T05:05:51.289Z,101151.00
2022-12-11T05:08:21.409Z,101154.53
2022-12-11T05:11:02.788Z,101153.50
2022-12-11T05:13:30.175Z,101156.16
2022-12-11T05:15:57.282Z,101154.53
2022-12-11T05:18:24.678Z,101154.53
2022-12-11T05:21:01.786Z,101157.81
2022-12-11T05:23:29.321Z,101150.81
2022-12-11T05:25:57.916Z,101148.97
2022-12-11T05:28:25.545Z,101149.81
2022-12-11T05:30:56.748Z,101150.00
2022-12-11T05:33:23.873Z,101145.88
2022-12-11T05:35:50.272Z,101144.22
2022-12-11T05:38:16.727Z,101138.88
2022-12-11T05:40:43.231Z,101143.22
2022-12-11T05:43:09.586Z,101138.69
2022-12-11T05:45:36.671Z,101134.16
2022-12-11T05:48:03.125Z,101138.88
2022-12-11T05:50:29.629Z,101139.50
2022-12-11T05:52:55.992Z,101141.34
2022-12-11T05:55:22.435Z,101142.59
2022-12-11T05:57:49.043Z,101141.56
2022-12-11T06:00:15.502Z,101137.25
2022-12-11T06:02:42.046Z,101137.25
2022-12-11T06:05:08.977Z,101130.66
2022-12-11T06:07:35.761Z,101128.19
2022-12-11T06:10:02.193Z,101119.56
2022-12-11T06:12:29.815Z,101131.06
2022-12-11T06:14:56.499Z,101125.72
2022-12-11T06:17:22.850Z,101128.59
2022-12-11T06:19:49.302Z,101128.59
2022-12-11T06:22:15.638Z,101131.28
2022-12-11T06:24:42.011Z,101121.22
2022-12-11T06:27:09.099Z,101131.91
2022-12-11T06:29:35.695Z,101135.19
2022-12-11T06:32:02.164Z,101126.94
2022-12-11T06:34:28.791Z,101128.59
2022-12-11T06:36:55.243Z,101128.59
2022-12-11T06:39:21.574Z,101131.47
2022-12-11T06:41:48.293Z,101140.94
2022-12-11T06:44:14.641Z,101142.59
2022-12-11T06:46:41.025Z,101140.72
2022-12-11T06:49:07.377Z,101143.41
2022-12-11T06:51:33.822Z,101145.66
2022-12-11T06:54:00.180Z,101151.78
2022-12-11T06:56:26.564Z,101148.09
2022-12-11T06:58:53.076Z,101152.41
2022-12-11T07:01:27.399Z,101155.09
2022-12-11T07:03:54.982Z,101147.06
2022-12-11T07:06:21.865Z,101149.53
2022-12-11T07:08:48.259Z,101150.78
2022-12-11T07:11:16.167Z,101150.16
2022-12-11T07:13:42.716Z,101156.50
2022-12-11T07:16:11.301Z,101161.00
2022-12-11T07:18:42.327Z,101169.66
2022-12-11T07:21:11.268Z,101160.22
2022-12-11T07:23:37.959Z,101155.50
2022-12-11T07:26:11.006Z,101157.75
2022-12-11T07:28:38.140Z,101158.38
2022-12-11T07:31:09.744Z,101152.03
2022-12-11T07:33:36.866Z,101161.88
2022-12-11T07:36:05.063Z,101154.06
2022-12-11T07:38:31.597Z,101164.34
2022-12-11T07:41:02.479Z,101170.50
2022-12-11T07:43:28.940Z,101165.78
2022-12-11T07:45:55.502Z,101165.38
2022-12-11T07:48:21.873Z,101165.16
2022-12-11T07:50:48.239Z,101164.34
2022-12-11T07:53:14.600Z,101167.22
2022-12-11T07:55:40.958Z,101167.44
2022-12-11T07:58:07.318Z,101170.50
2022-12-11T08:00:33.842Z,101170.50
2022-12-11T08:03:00.191Z,101184.88
2022-12-11T08:05:26.758Z,101172.53
2022-12-11T08:07:53.247Z,101179.53
2022-12-11T08:10:19.743Z,101173.34
2022-12-11T08:12:46.105Z,101181.56
2022-12-11T08:15:12.618Z,101176.22
2022-12-11T08:17:40.334Z,101177.03
2022-12-11T08:20:08.270Z,101181.38
2022-12-11T08:22:34.674Z,101178.69
2022-12-11T08:25:01.171Z,101181.34
2022-12-11T08:27:27.503Z,101179.06
2022-12-11T08:29:53.977Z,101174.56
2022-12-11T08:32:20.369Z,101175.38
2022-12-11T08:34:46.854Z,101177.66
2022-12-11T08:37:13.628Z,101164.28
2022-12-11T08:39:40.027Z,101176.63
2022-12-11T08:42:07.091Z,101179.47
2022-12-11T08:44:33.430Z,101180.31
2022-12-11T08:46:59.797Z,101181.94
2022-12-11T08:49:29.842Z,101179.47
2022-12-11T08:51:59.155Z,101190.16
2022-12-11T08:54:25.511Z,101177.81
2022-12-11T08:56:57.602Z,101170.81
2022-12-11T08:59:25.596Z,101167.34
2022-12-11T09:01:52.300Z,101169.00
2022-12-11T09:04:19.239Z,101170.19
2022-12-11T09:06:45.606Z,101170.81
2022-12-11T09:09:12.657Z,101170.44
2022-12-11T09:11:39.046Z,101172.91
2022-12-11T09:14:07.896Z,101165.50
2022-12-11T09:16:37.758Z,101162.66
2022-12-11T09:19:04.782Z,101147.66
2022-12-11T09:21:31.173Z,101151.13
2022-12-11T09:24:00.156Z,101149.06
2022-12-11T09:26:27.996Z,101156.91
2022-12-11T09:28:54.936Z,101157.53
2022-12-11T09:31:29.979Z,101157.53
2022-12-11T09:33:59.573Z,101159.81
2022-12-11T09:36:26.712Z,101154.47
2022-12-11T09:38:53.562Z,101150.78
2022-12-11T09:41:22.936Z,101154.25
2022-12-11T09:44:03.533Z,101147.88
2022-12-11T09:46:34.122Z,101145.84
2022-12-11T09:49:02.616Z,101137.63
2022-12-11T09:51:50.278Z,101143.63
2022-12-11T09:54:16.707Z,101146.91
2022-12-11T09:56:52.446Z,101149.19
2022-12-11T09:59:34.340Z,101146.72
2022-12-11T10:02:29.926Z,101142.41
2022-12-11T10:05:17.368Z,101139.34
2022-12-11T10:08:20.370Z,101138.50
2022-12-11T10:11:10.824Z,101139.53
2022-12-11T10:13:49.310Z,101140.16
2022-12-11T10:16:44.895Z,101143.66
2022-12-11T10:19:18.469Z,101139.97
2022-12-11T10:21:45.546Z,101138.94
2022-12-11T10:27:33.714Z,101144.28
2022-12-11T10:30:21.207Z,101134.84
2022-12-11T10:33:14.033Z,101138.13
2022-12-11T10:35:55.698Z,101133.59
2022-12-11T10:38:32.497Z,101131.53
2022-12-11T10:41:02.532Z,101129.72
2022-12-11T10:43:42.190Z,101125.41
2022-12-11T10:46:26.254Z,101128.69
2022-12-11T10:48:55.918Z,101124.16
2022-12-11T10:51:25.424Z,101125.78
2022-12-11T10:53:53.724Z,101129.09
2022-12-11T10:56:28.507Z,101123.34
2022-12-11T10:58:56.280Z,101127.44
2022-12-11T11:01:25.732Z,101115.53
2022-12-11T11:04:14.149Z,101120.88
2022-12-11T11:06:40.604Z,101118.84
2022-12-11T11:09:29.004Z,101118.84
2022-12-11T11:11:55.584Z,101116.56
2022-12-11T11:14:23.068Z,101117.19
2022-12-11T11:16:51.600Z,101122.94
2022-12-11T11:19:26.826Z,101113.06
2022-12-11T11:21:56.281Z,101107.31
2022-12-11T11:24:45.715Z,101101.16
2022-12-11T11:27:28.816Z,101103.19
2022-12-11T11:29:58.074Z,101096.59
2022-12-11T11:32:32.417Z,101100.31
2022-12-11T11:35:14.247Z,101094.78
2022-12-11T11:37:46.295Z,101095.81
2022-12-11T11:40:30.323Z,101096.81
2022-12-11T11:43:29.223Z,101094.97
2022-12-11T11:46:04.230Z,101098.25
2022-12-11T11:48:40.202Z,101091.88
2022-12-11T11:51:23.061Z,101095.78
2022-12-11T11:53:55.614Z,101080.59
2022-12-11T11:56:26.183Z,101087.59
2022-12-11T11:59:17.491Z,101083.03
2022-12-11T12:01:43.928Z,101076.66
2022-12-11T12:04:11.562Z,101079.78
2022-12-11T12:07:19.913Z,101086.97
2022-12-11T12:09:59.367Z,101074.44
2022-12-11T12:12:33.832Z,101082.22
2022-12-11T12:15:14.835Z,101073.00
2022-12-11T12:17:55.655Z,101070.72
2022-12-11T12:20:44.703Z,101069.88
2022-12-11T12:23:37.091Z,101080.59
2022-12-11T12:26:26.285Z,101066.19
2022-12-11T12:29:20.907Z,101075.84
2022-12-11T12:31:59.639Z,101067.81
2022-12-11T12:34:44.503Z,101063.72
2022-12-11T12:37:45.199Z,101067.63
2022-12-11T12:40:32.658Z,101066.59
2022-12-11T12:43:23.741Z,101072.78
2022-12-11T12:46:14.605Z,101061.25
2022-12-11T12:48:41.160Z,101062.09
2022-12-11T12:51:09.918Z,101060.22
2022-12-11T12:53:37.403Z,101060.63
2022-12-11T12:56:05.757Z,101064.16
2022-12-11T12:58:35.417Z,101063.31
2022-12-11T13:01:14.457Z,101062.28
2022-12-11T13:04:02.061Z,101064.94
2022-12-11T13:06:38.608Z,101062.69
2022-12-11T13:09:37.466Z,101067.84
2022-12-11T13:12:13.920Z,101065.38
2022-12-11T13:14:40.427Z,101070.72
2022-12-11T13:17:22.173Z,101072.34
2022-12-11T13:19:51.383Z,101074.22
2022-12-11T13:22:23.457Z,101071.75
2022-12-11T13:25:01.438Z,101071.75
2022-12-11T13:27:40.197Z,101074.41
2022-12-11T13:30:20.858Z,101063.72
2022-12-11T13:33:18.520Z,101073.38
2022-12-11T13:35:45.493Z,101074.22
2022-12-11T13:38:22.623Z,101078.53
2022-12-11T13:40:54.607Z,101074.00
2022-12-11T13:43:28.531Z,101067.00
2022-12-11T13:45:58.564Z,101075.25
2022-12-11T13:48:27.638Z,101074.41
2022-12-11T13:50:55.810Z,101078.97
2022-12-11T13:53:22.957Z,101074.81
2022-12-11T13:56:19.956Z,101069.06
2022-12-11T13:58:47.335Z,101078.13
2022-12-11T14:01:46.219Z,101083.47
2022-12-11T14:04:19.149Z,101089.84
2022-12-11T14:06:45.584Z,101092.72
2022-12-11T14:09:18.732Z,101084.91
2022-12-11T14:11:50.913Z,101087.56
2022-12-11T14:14:57.043Z,101085.94
2022-12-11T14:17:29.111Z,101084.09
2022-12-11T14:19:59.355Z,101079.78
2022-12-11T14:22:28.650Z,101086.56
2022-12-11T14:24:58.699Z,101085.53
2022-12-11T14:27:26.541Z,101090.47
2022-12-11T14:29:53.591Z,101088.59
2022-12-11T14:32:31.058Z,101080.59
2022-12-11T14:34:58.727Z,101078.94
2022-12-11T14:37:26.393Z,101082.03
2022-12-11T14:40:03.031Z,101082.63
2022-12-11T14:42:59.830Z,101084.28
2022-12-11T14:45:34.677Z,101085.94
2022-12-11T14:48:03.789Z,101078.13
2022-12-11T14:50:43.724Z,101078.13
2022-12-11T14:53:15.471Z,101077.28
2022-12-11T14:55:42.329Z,101074.63
2022-12-11T14:58:27.570Z,101081.00
2022-12-11T15:01:20.546Z,101090.88
2022-12-11T15:03:47.407Z,101083.03
2022-12-11T15:06:25.963Z,101090.03
2022-12-11T15:08:53.999Z,101094.59
2022-12-11T15:11:21.845Z,101099.31
2022-12-11T15:13:58.267Z,101092.91
2022-12-11T15:16:28.011Z,101091.47
2022-12-11T15:18:55.671Z,101090.84
2022-12-11T15:21:34.211Z,101093.53
2022-12-11T15:24:04.013Z,101096.00
2022-12-11T15:26:39.788Z,101093.13
2022-12-11T15:29:32.832Z,101097.44
2022-12-11T15:32:08.462Z,101095.78
2022-12-11T15:34:42.100Z,101102.78
2022-12-11T15:37:22.565Z,101103.19
2022-12-11T15:39:49.444Z,101105.25
2022-12-11T15:42:23.192Z,101109.78
2022-12-11T15:44:49.644Z,101109.56
2022-12-11T15:47:21.331Z,101110.59
2022-12-11T15:49:47.687Z,101112.66
2022-12-11T15:52:14.066Z,101118.84
2022-12-11T15:54:40.405Z,101113.69
2022-12-11T15:57:12.078Z,101119.03
2022-12-11T15:59:38.726Z,101113.06
2022-12-11T16:02:12.099Z,101116.75
2022-12-11T16:04:39.668Z,101123.75
2022-12-11T16:07:12.567Z,101111.41
2022-12-11T16:09:38.924Z,101117.59
2022-12-11T16:12:05.522Z,101113.50
2022-12-11T16:14:31.878Z,101112.47
2022-12-11T16:16:58.206Z,101116.97
2022-12-11T16:19:24.587Z,101115.13
2022-12-11T16:21:52.351Z,101113.50
2022-12-11T16:24:18.814Z,101108.16
2022-12-11T16:26:45.165Z,101112.66
2022-12-11T16:29:11.754Z,101112.66
2022-12-11T16:31:38.124Z,101106.50
2022-12-11T16:34:04.466Z,101113.50
2022-12-11T16:36:30.931Z,101107.31
2022-12-11T16:38:57.311Z,101109.97
2022-12-11T16:41:23.783Z,101107.31
2022-12-11T16:43:50.570Z,101106.50
2022-12-11T16:46:24.160Z,101102.78
2022-12-11T16:48:50.572Z,101107.13
2022-12-11T16:51:17.095Z,101105.25
2022-12-11T16:53:43.474Z,101104.44
2022-12-11T16:56:09.926Z,101103.59
2022-12-11T16:58:36.323Z,101103.81
2022-12-11T17:01:11.993Z,101094.97
2022-12-11T17:03:38.959Z,101101.16
2022-12-11T17:06:10.229Z,101106.50
2022-12-11T17:08:37.272Z,101105.66
2022-12-11T17:11:07.523Z,101106.50
2022-12-11T17:13:36.161Z,101101.16
2022-12-11T17:16:10.897Z,101100.72
2022-12-11T17:18:37.634Z,101101.56
2022-12-11T17:21:09.313Z,101102.38
2022-12-11T17:23:35.955Z,101110.59
2022-12-11T17:26:02.798Z,101111.41
2022-12-11T17:28:30.024Z,101101.56
2022-12-11T17:30:56.562Z,101106.06
2022-12-11T17:33:22.997Z,101104.44
2022-12-11T17:35:49.358Z,101106.06
2022-12-11T17:38:15.858Z,101116.75
2022-12-11T17:40:43.621Z,101106.06
2022-12-11T17:43:11.673Z,101108.53
2022-12-11T17:45:42.784Z,101111.41
2022-12-11T17:48:09.358Z,101107.13
2022-12-11T17:50:40.114Z,101111.41
2022-12-11T17:53:06.731Z,101107.72
2022-12-11T17:55:33.676Z,101107.13
2022-12-11T17:58:00.547Z,101111.63
2022-12-11T18:00:31.637Z,101102.19
2022-12-11T18:02:59.676Z,101111.22
2022-12-11T18:05:26.221Z,101107.94
2022-12-11T18:07:57.909Z,101111.41
2022-12-11T18:10:24.749Z,101120.25
2022-12-11T18:12:51.343Z,101113.91
2022-12-11T18:15:20.652Z,101115.72
2022-12-11T18:17:47.211Z,101113.06
2022-12-11T18:20:15.782Z,101115.53
2022-12-11T18:22:42.438Z,101120.03
2022-12-11T18:25:11.144Z,101115.53
2022-12-11T18:27:38.563Z,101119.03
2022-12-11T18:30:05.425Z,101122.53
2022-12-11T18:32:31.948Z,101117.19
2022-12-11T18:34:58.323Z,101119.88
2022-12-11T18:37:27.941Z,101116.34
2022-12-11T18:39:54.690Z,101121.69
2022-12-11T18:42:36.443Z,101125.22
2022-12-11T18:45:04.055Z,101129.94
2022-12-11T18:47:30.790Z,101133.81
2022-12-11T18:49:57.876Z,101127.03
2022-12-11T18:52:26.492Z,101120.84
2022-12-11T18:54:52.848Z,101125.56
2022-12-11T18:57:19.306Z,101133.81
2022-12-11T18:59:45.644Z,101132.34
2022-12-11T19:02:12.525Z,101135.25
2022-12-11T19:04:38.938Z,101132.56
2022-12-11T19:07:05.495Z,101127.22
2022-12-11T19:09:37.757Z,101124.94
2022-12-11T19:12:05.109Z,101118.78
2022-12-11T19:14:31.855Z,101119.59
2022-12-11T19:16:58.286Z,101123.31
2022-12-11T19:19:24.749Z,101128.84
2022-12-11T19:21:51.163Z,101129.84
2022-12-11T19:24:20.736Z,101119.16
2022-12-11T19:26:47.723Z,101120.41
2022-12-11T19:29:26.538Z,101126.38
2022-12-11T19:31:53.931Z,101118.94
2022-12-11T19:34:20.753Z,101128.81
2022-12-11T19:36:47.308Z,101119.16
2022-12-11T19:39:16.543Z,101130.47
2022-12-11T19:41:43.403Z,101121.00
2022-12-11T19:44:10.552Z,101129.00
2022-12-11T19:46:37.458Z,101126.56
2022-12-11T19:49:04.602Z,101133.94
2022-12-11T19:51:39.099Z,101125.72
2022-12-11T19:54:07.346Z,101133.94
2022-12-11T19:56:34.996Z,101126.94
2022-12-11T19:59:02.860Z,101125.31
2022-12-11T20:01:31.095Z,101134.34
2022-12-11T20:03:59.739Z,101122.63
2022-12-11T20:06:31.312Z,101133.50
2022-12-11T20:08:58.455Z,101135.38
2022-12-11T20:11:25.199Z,101137.19
2022-12-11T20:13:51.687Z,101135.75
2022-12-11T20:16:28.819Z,101134.31
2022-12-11T20:19:06.166Z,101147.47
2022-12-11T20:21:32.617Z,101136.78
2022-12-11T20:23:59.408Z,101135.16
2022-12-11T20:26:25.780Z,101131.63
2022-12-11T20:28:53.276Z,101145.19
2022-12-11T20:31:23.252Z,101140.47
2022-12-11T20:33:51.328Z,101140.47
2022-12-11T20:36:19.467Z,101140.66
2022-12-11T20:38:46.034Z,101147.25
2022-12-11T20:41:15.251Z,101143.75
2022-12-11T20:43:41.955Z,101140.88
2022-12-11T20:46:10.412Z,101141.06
2022-12-11T20:48:38.790Z,101146.22
2022-12-11T20:51:07.360Z,101140.88
2022-12-11T20:53:35.132Z,101150.34
2022-12-11T20:56:01.978Z,101151.16
2022-12-11T20:58:28.370Z,101152.19
2022-12-11T21:00:55.009Z,101148.50
2022-12-11T21:03:21.517Z,101146.84
2022-12-11T21:05:47.890Z,101156.50
2022-12-11T21:08:14.265Z,101148.69
2022-12-11T21:10:42.028Z,101149.13
2022-12-11T21:13:08.804Z,101152.81
2022-12-11T21:15:36.707Z,101150.34
2022-12-11T21:18:03.196Z,101149.53
2022-12-11T21:20:29.540Z,101154.47
2022-12-11T21:22:57.531Z,101145.84
2022-12-11T21:25:24.767Z,101150.34
2022-12-11T21:27:51.829Z,101151.16
2022-12-11T21:30:19.126Z,101145.84
2022-12-11T21:32:45.712Z,101139.84
2022-12-11T21:35:12.916Z,101144.19
2022-12-11T21:37:41.770Z,101139.84
2022-12-11T21:40:09.258Z,101144.38
2022-12-11T21:42:35.680Z,101132.25
2022-12-11T21:47:49.693Z,101136.56
2022-12-11T21:50:16.249Z,101143.34
2022-12-11T21:52:42.810Z,101145.00
2022-12-11T21:55:12.126Z,101153.84
2022-12-11T21:57:38.655Z,101150.53
2022-12-11T22:00:06.011Z,101155.06
2022-12-11T22:02:34.996Z,101158.13
2022-12-11T22:05:05.978Z,101158.13
2022-12-11T22:07:32.328Z,101165.94
2022-12-11T22:09:58.679Z,101166.75
2022-12-11T22:12:27.747Z,101163.91
2022-12-11T22:14:54.712Z,101161.63
2022-12-11T22:17:21.227Z,101169.00
2022-12-11T22:19:47.780Z,101165.31
2022-12-11T22:22:14.834Z,101168.81
2022-12-11T22:24:41.211Z,101168.00
2022-12-11T22:27:07.663Z,101171.69
2022-12-11T22:29:34.870Z,101167.16
2022-12-11T22:32:01.690Z,101164.69
2022-12-11T22:34:28.054Z,101168.81
2022-12-11T22:36:54.531Z,101166.97
2022-12-11T22:39:20.966Z,101171.28
2022-12-11T22:41:47.350Z,101181.97
2022-12-11T22:44:20.053Z,101179.47
2022-12-11T22:46:49.927Z,101181.34
2022-12-11T22:49:18.143Z,101184.00
2022-12-11T22:51:44.527Z,101184.66
2022-12-11T22:54:11.356Z,101185.66
2022-12-11T22:56:38.568Z,101187.72
2022-12-11T22:59:05.020Z,101183.00
2022-12-11T23:01:31.405Z,101179.31
2022-12-11T23:03:57.835Z,101179.31
2022-12-11T23:06:25.070Z,101170.25
2022-12-11T23:08:55.038Z,101174.59
2022-12-11T23:11:25.914Z,101172.94
2022-12-11T23:13:53.770Z,101181.34
2022-12-11T23:16:21.289Z,101180.72
2022-12-11T23:18:47.938Z,101177.03
2022-12-11T23:21:14.502Z,101178.69
2022-12-11T23:23:41.063Z,101184.44
2022-12-11T23:26:10.587Z,101172.31
2022-12-11T23:28:37.550Z,101179.47
2022-12-11T23:31:04.513Z,101174.97
2022-12-11T23:33:31.006Z,101170.25
2022-12-11T23:35:58.372Z,101172.09
2022-12-11T23:38:25.042Z,101180.31
2022-12-11T23:40:51.686Z,101172.50
2022-12-11T23:43:18.226Z,101171.06
2022-12-11T23:45:46.008Z,101175.59
2022-12-11T23:48:13.380Z,101176.78
2022-12-11T23:50:41.683Z,101182.75
2022-12-11T23:53:08.377Z,101184.41
2022-12-11T23:55:35.142Z,101183.38
2022-12-11T23:58:01.607Z,101174.56
