createdAt,value
2019-04-14T00:00:46.864Z,86.15
2019-04-14T00:03:23.749Z,86.23
2019-04-14T00:05:58.276Z,86.09
2019-04-14T00:08:28.368Z,86.09
2019-04-14T00:10:59.306Z,86.02
2019-04-14T00:13:28.688Z,85.82
2019-04-14T00:15:58.855Z,85.46
2019-04-14T00:18:29.353Z,85.53
2019-04-14T00:20:59.771Z,85.47
2019-04-14T00:23:30.390Z,85.43
2019-04-14T00:26:25.437Z,85.45
2019-04-14T00:28:55.625Z,85.40
2019-04-14T00:31:26.173Z,85.57
2019-04-14T00:33:58.489Z,85.71
2019-04-14T00:36:35.242Z,85.70
2019-04-14T00:39:07.669Z,85.74
2019-04-14T00:41:44.850Z,85.83
2019-04-14T00:44:14.661Z,85.73
2019-04-14T00:46:58.178Z,85.61
2019-04-14T00:49:28.908Z,85.58
2019-04-14T00:51:59.323Z,85.73
2019-04-14T00:54:28.627Z,85.81
2019-04-14T00:56:58.473Z,85.82
2019-04-14T00:59:28.957Z,85.82
2019-04-14T01:01:59.166Z,85.76
2019-04-14T01:04:29.467Z,85.55
2019-04-14T01:07:00.064Z,85.38
2019-04-14T01:09:30.436Z,85.48
2019-04-14T01:12:01.812Z,85.43
2019-04-14T01:14:32.022Z,85.27
2019-04-14T01:17:02.639Z,85.10
2019-04-14T01:19:33.095Z,85.12
2019-04-14T01:22:03.202Z,85.12
2019-04-14T01:24:34.483Z,85.12
2019-04-14T01:27:04.013Z,85.20
2019-04-14T01:29:34.153Z,85.12
2019-04-14T01:32:04.557Z,85.07
2019-04-14T01:34:34.752Z,85.26
2019-04-14T01:37:05.162Z,85.34
2019-04-14T01:39:35.055Z,85.44
2019-04-14T01:42:04.943Z,85.44
2019-04-14T01:44:35.175Z,85.49
2019-04-14T01:47:05.302Z,85.50
2019-04-14T01:49:35.462Z,85.77
2019-04-14T01:52:06.670Z,85.85
2019-04-14T01:54:38.563Z,85.77
2019-04-14T01:57:19.971Z,85.69
2019-04-14T01:59:50.327Z,85.42
2019-04-14T02:02:22.626Z,85.45
2019-04-14T02:04:52.903Z,85.35
2019-04-14T02:07:25.636Z,85.21
2019-04-14T02:09:55.335Z,85.21
2019-04-14T02:12:25.634Z,85.08
2019-04-14T02:14:56.198Z,85.25
2019-04-14T02:17:26.355Z,85.31
2019-04-14T02:19:56.758Z,85.21
2019-04-14T02:22:26.664Z,85.24
2019-04-14T02:24:57.083Z,85.16
2019-04-14T02:27:27.416Z,85.11
2019-04-14T02:29:58.114Z,85.05
2019-04-14T02:32:57.484Z,85.03
2019-04-14T02:35:28.389Z,85.12
2019-04-14T02:38:03.433Z,84.74
2019-04-14T02:40:41.114Z,84.74
2019-04-14T02:43:04.337Z,84.51
2019-04-14T02:45:35.154Z,84.53
2019-04-14T02:48:20.444Z,84.71
2019-04-14T02:50:30.331Z,84.54
2019-04-14T02:53:09.070Z,84.39
2019-04-14T02:55:42.210Z,84.39
2019-04-14T02:58:10.208Z,84.39
2019-04-14T03:03:10.222Z,84.08
2019-04-14T03:05:44.422Z,84.27
2019-04-14T03:08:08.294Z,84.29
2019-04-14T03:10:40.440Z,84.17
2019-04-14T03:13:15.070Z,83.96
2019-04-14T03:15:53.776Z,84.00
2019-04-14T03:21:03.594Z,83.93
2019-04-14T03:23:46.360Z,83.78
2019-04-14T03:26:04.793Z,83.68
2019-04-14T03:31:37.505Z,83.77
2019-04-14T03:37:21.965Z,83.76
2019-04-14T03:41:27.370Z,83.71
2019-04-14T03:43:46.036Z,83.85
2019-04-14T03:46:25.461Z,83.92
2019-04-14T03:51:34.726Z,83.62
2019-04-14T03:53:53.145Z,83.63
2019-04-14T03:56:07.709Z,83.42
2019-04-14T03:58:35.720Z,83.44
2019-04-14T04:01:06.177Z,83.16
2019-04-14T04:03:36.751Z,83.19
2019-04-14T04:06:07.465Z,83.33
2019-04-14T04:08:37.704Z,83.33
2019-04-14T04:11:06.847Z,83.43
2019-04-14T04:13:36.614Z,83.17
2019-04-14T04:16:13.822Z,82.87
2019-04-14T04:18:51.255Z,82.75
2019-04-14T04:21:18.745Z,82.71
2019-04-14T04:23:53.299Z,82.67
2019-04-14T04:26:40.646Z,82.70
2019-04-14T04:29:17.911Z,82.78
2019-04-14T04:31:58.889Z,82.63
2019-04-14T04:34:33.797Z,82.63
2019-04-14T04:37:08.285Z,82.54
2019-04-14T04:39:43.214Z,82.43
2019-04-14T04:42:13.319Z,82.28
2019-04-14T04:44:42.667Z,82.27
2019-04-14T04:47:12.370Z,82.20
2019-04-14T04:49:42.668Z,82.12
2019-04-14T04:52:13.982Z,81.80
2019-04-14T04:54:42.943Z,81.66
2019-04-14T04:57:13.186Z,81.78
2019-04-14T04:59:43.058Z,81.46
2019-04-14T05:02:13.454Z,81.55
2019-04-14T05:04:43.827Z,81.46
2019-04-14T05:07:14.382Z,81.17
2019-04-14T05:09:49.100Z,80.97
2019-04-14T05:12:19.867Z,80.77
2019-04-14T05:15:03.623Z,80.71
2019-04-14T05:17:40.950Z,80.72
2019-04-14T05:20:11.387Z,80.68
2019-04-14T05:22:41.769Z,80.74
2019-04-14T05:25:12.369Z,80.86
2019-04-14T05:27:41.645Z,80.65
2019-04-14T05:30:13.196Z,80.68
2019-04-14T05:32:43.443Z,80.75
2019-04-14T05:35:14.040Z,80.43
2019-04-14T05:37:44.348Z,80.32
2019-04-14T05:40:14.566Z,79.93
2019-04-14T05:42:45.020Z,79.86
2019-04-14T05:45:15.460Z,79.92
2019-04-14T05:47:45.740Z,79.67
2019-04-14T05:50:15.867Z,79.79
2019-04-14T05:52:45.027Z,79.20
2019-04-14T05:55:14.205Z,79.05
2019-04-14T05:57:43.811Z,79.03
2019-04-14T06:00:16.650Z,78.77
2019-04-14T06:02:46.716Z,78.71
2019-04-14T06:05:16.588Z,78.29
2019-04-14T06:07:45.895Z,78.28
2019-04-14T06:10:15.175Z,78.06
2019-04-14T06:12:44.458Z,78.00
2019-04-14T06:15:14.086Z,78.34
2019-04-14T06:17:43.273Z,77.99
2019-04-14T06:20:12.834Z,78.30
2019-04-14T06:22:45.637Z,78.15
2019-04-14T06:25:14.843Z,78.31
2019-04-14T06:27:44.322Z,78.49
2019-04-14T06:30:30.585Z,78.48
2019-04-14T06:33:02.656Z,78.22
2019-04-14T06:35:39.637Z,77.97
2019-04-14T06:38:10.437Z,77.99
2019-04-14T06:40:41.214Z,77.86
2019-04-14T06:43:11.688Z,77.84
2019-04-14T06:45:41.061Z,77.52
2019-04-14T06:48:10.189Z,77.00
2019-04-14T06:50:39.321Z,76.96
2019-04-14T06:53:08.538Z,77.03
2019-04-14T06:55:37.768Z,76.93
2019-04-14T06:58:06.958Z,76.74
2019-04-14T07:00:36.201Z,76.40
2019-04-14T07:03:05.603Z,75.96
2019-04-14T07:05:34.861Z,75.12
2019-04-14T07:08:04.104Z,75.24
2019-04-14T07:10:33.242Z,75.17
2019-04-14T07:13:02.480Z,74.60
2019-04-14T07:15:31.705Z,74.43
2019-04-14T07:18:00.841Z,75.00
2019-04-14T07:20:29.970Z,74.84
2019-04-14T07:23:00.785Z,74.87
2019-04-14T07:25:29.983Z,73.99
2019-04-14T07:27:59.965Z,73.62
2019-04-14T07:30:43.215Z,73.78
2019-04-14T07:33:30.821Z,73.45
2019-04-14T07:36:17.800Z,72.73
2019-04-14T07:38:50.081Z,72.04
2019-04-14T07:41:20.935Z,71.76
2019-04-14T07:43:57.128Z,71.46
2019-04-14T07:46:41.412Z,71.80
2019-04-14T07:49:28.430Z,73.24
2019-04-14T07:52:08.204Z,73.49
2019-04-14T07:54:41.413Z,72.09
2019-04-14T07:57:30.502Z,72.05
2019-04-14T08:00:01.324Z,71.00
2019-04-14T08:02:37.917Z,71.25
2019-04-14T08:05:09.112Z,71.30
2019-04-14T08:07:39.701Z,70.95
2019-04-14T08:10:10.005Z,69.93
2019-04-14T08:12:39.182Z,70.11
2019-04-14T08:15:08.505Z,69.65
2019-04-14T08:17:37.727Z,70.03
2019-04-14T08:20:07.870Z,69.10
2019-04-14T08:22:37.032Z,68.87
2019-04-14T08:25:07.241Z,68.38
2019-04-14T08:27:36.541Z,67.59
2019-04-14T08:30:09.051Z,67.55
2019-04-14T08:32:38.250Z,67.97
2019-04-14T08:35:07.905Z,67.58
2019-04-14T08:37:37.265Z,67.08
2019-04-14T08:40:07.568Z,66.81
2019-04-14T08:42:50.552Z,66.25
2019-04-14T08:45:33.678Z,66.28
2019-04-14T08:48:10.503Z,65.11
2019-04-14T08:50:44.194Z,64.35
2019-04-14T08:53:20.836Z,65.72
2019-04-14T08:55:51.635Z,65.31
2019-04-14T08:58:28.411Z,64.72
2019-04-14T09:01:02.031Z,63.09
2019-04-14T09:03:38.603Z,61.12
2019-04-14T09:06:09.457Z,60.65
2019-04-14T09:08:40.281Z,60.53
2019-04-14T09:11:11.161Z,60.94
2019-04-14T09:13:43.447Z,59.98
2019-04-14T09:16:12.795Z,60.31
2019-04-14T09:18:43.522Z,59.59
2019-04-14T09:21:12.740Z,58.92
2019-04-14T09:23:46.074Z,58.09
2019-04-14T09:26:15.318Z,57.69
2019-04-14T09:28:46.478Z,57.83
2019-04-14T09:31:16.929Z,59.21
2019-04-14T09:33:47.912Z,58.81
2019-04-14T09:36:17.153Z,59.90
2019-04-14T09:38:46.138Z,61.02
2019-04-14T09:41:16.974Z,60.20
2019-04-14T09:43:46.178Z,60.10
2019-04-14T09:46:15.417Z,59.50
2019-04-14T09:48:46.327Z,59.80
2019-04-14T09:51:16.931Z,59.66
2019-04-14T09:53:49.583Z,60.90
2019-04-14T09:56:18.852Z,62.26
2019-04-14T09:58:50.684Z,61.39
2019-04-14T10:01:19.922Z,61.30
2019-04-14T10:03:50.642Z,61.40
2019-04-14T10:06:22.109Z,61.17
2019-04-14T10:08:51.384Z,60.95
2019-04-14T10:11:20.707Z,60.17
2019-04-14T10:13:51.293Z,60.38
2019-04-14T10:16:20.536Z,60.05
2019-04-14T10:18:51.029Z,59.36
2019-04-14T10:21:20.248Z,59.23
2019-04-14T10:23:49.399Z,58.77
2019-04-14T10:26:18.653Z,59.72
2019-04-14T10:28:50.639Z,60.49
2019-04-14T10:31:18.852Z,59.92
2019-04-14T10:33:48.535Z,59.50
2019-04-14T10:36:17.766Z,60.51
2019-04-14T10:38:47.074Z,60.02
2019-04-14T10:41:16.356Z,60.11
2019-04-14T10:43:45.568Z,60.92
2019-04-14T10:46:14.791Z,60.06
2019-04-14T10:48:44.111Z,59.28
2019-04-14T10:51:29.143Z,60.35
2019-04-14T10:53:50.146Z,59.84
2019-04-14T10:56:21.342Z,59.29
2019-04-14T10:58:50.647Z,58.53
2019-04-14T11:01:19.978Z,59.28
2019-04-14T11:03:49.317Z,59.31
2019-04-14T11:06:26.075Z,58.50
2019-04-14T11:08:55.291Z,58.26
2019-04-14T11:11:24.611Z,57.70
2019-04-14T11:13:53.777Z,57.14
2019-04-14T11:16:23.099Z,57.69
2019-04-14T11:18:52.477Z,57.65
2019-04-14T11:21:21.810Z,57.08
2019-04-14T11:23:51.068Z,56.78
2019-04-14T11:26:20.358Z,57.44
2019-04-14T11:28:49.577Z,57.32
2019-04-14T11:31:20.482Z,56.83
2019-04-14T11:33:54.151Z,57.05
2019-04-14T11:36:27.726Z,56.17
2019-04-14T11:39:01.539Z,56.48
2019-04-14T11:41:30.865Z,57.08
2019-04-14T11:44:00.148Z,56.46
2019-04-14T11:46:29.488Z,56.54
2019-04-14T11:48:59.165Z,56.77
2019-04-14T11:51:28.662Z,56.02
2019-04-14T11:53:58.041Z,55.63
2019-04-14T11:56:27.326Z,56.98
2019-04-14T11:58:56.650Z,56.80
2019-04-14T12:01:39.292Z,56.46
2019-04-14T12:04:10.177Z,55.74
2019-04-14T12:06:57.028Z,55.70
2019-04-14T12:09:33.530Z,55.51
2019-04-14T12:12:03.349Z,54.28
2019-04-14T12:14:32.753Z,54.52
2019-04-14T12:17:02.327Z,54.03
2019-04-14T12:19:31.455Z,53.47
2019-04-14T12:22:08.056Z,52.99
2019-04-14T12:24:31.571Z,53.13
2019-04-14T12:27:00.858Z,53.12
2019-04-14T12:29:30.449Z,52.58
2019-04-14T12:32:01.792Z,52.28
2019-04-14T12:34:31.259Z,51.83
2019-04-14T12:37:00.451Z,51.18
2019-04-14T12:39:29.893Z,51.71
2019-04-14T12:42:00.929Z,51.57
2019-04-14T12:44:31.745Z,51.60
2019-04-14T12:47:20.562Z,51.78
2019-04-14T12:49:51.417Z,51.08
2019-04-14T12:52:24.915Z,50.65
2019-04-14T12:54:54.097Z,50.73
2019-04-14T12:57:25.222Z,51.45
2019-04-14T12:59:54.523Z,52.28
2019-04-14T13:02:25.530Z,52.73
2019-04-14T13:04:55.472Z,53.48
2019-04-14T13:07:24.943Z,53.39
2019-04-14T13:09:54.339Z,53.68
2019-04-14T13:12:23.599Z,54.62
2019-04-14T13:14:52.887Z,54.79
2019-04-14T13:17:23.666Z,56.19
2019-04-14T13:19:52.889Z,56.50
2019-04-14T13:22:33.302Z,56.59
2019-04-14T13:24:53.095Z,57.01
2019-04-14T13:27:23.363Z,57.63
2019-04-14T13:29:52.712Z,57.79
2019-04-14T13:32:22.052Z,57.79
2019-04-14T13:34:51.270Z,58.13
2019-04-14T13:37:20.568Z,57.61
2019-04-14T13:39:49.837Z,57.64
2019-04-14T13:42:19.030Z,57.80
2019-04-14T13:44:48.325Z,58.12
2019-04-14T13:47:17.675Z,57.48
2019-04-14T13:49:46.920Z,57.88
2019-04-14T13:52:16.084Z,57.90
2019-04-14T13:54:45.371Z,57.70
2019-04-14T13:57:14.606Z,57.00
2019-04-14T13:59:43.917Z,57.31
2019-04-14T14:02:13.237Z,56.96
2019-04-14T14:04:42.712Z,56.96
2019-04-14T14:07:12.005Z,57.21
2019-04-14T14:09:41.487Z,56.54
2019-04-14T14:12:30.679Z,56.27
2019-04-14T14:15:07.331Z,57.01
2019-04-14T14:17:40.937Z,56.68
2019-04-14T14:20:11.967Z,56.21
2019-04-14T14:22:42.934Z,56.51
2019-04-14T14:25:19.359Z,56.42
2019-04-14T14:27:48.556Z,56.67
2019-04-14T14:30:19.416Z,56.68
2019-04-14T14:32:48.664Z,56.89
2019-04-14T14:35:17.908Z,57.33
2019-04-14T14:37:47.135Z,57.57
2019-04-14T14:40:16.808Z,57.56
2019-04-14T14:42:46.123Z,57.30
2019-04-14T14:45:19.529Z,57.80
2019-04-14T14:48:06.426Z,58.21
2019-04-14T14:50:37.292Z,58.46
2019-04-14T14:53:12.311Z,58.30
2019-04-14T14:55:37.635Z,58.20
2019-04-14T14:58:06.895Z,58.63
2019-04-14T15:00:36.243Z,58.56
2019-04-14T15:03:05.680Z,58.94
2019-04-14T15:05:34.855Z,59.08
2019-04-14T15:08:04.250Z,59.40
2019-04-14T15:10:33.601Z,59.46
2019-04-14T15:13:02.834Z,59.85
2019-04-14T15:15:32.060Z,59.82
2019-04-14T15:18:01.374Z,59.85
2019-04-14T15:20:30.692Z,60.28
2019-04-14T15:22:59.905Z,60.24
2019-04-14T15:25:29.288Z,60.14
2019-04-14T15:27:58.526Z,60.51
2019-04-14T15:30:27.735Z,60.43
2019-04-14T15:32:56.989Z,60.26
2019-04-14T15:35:26.277Z,60.60
2019-04-14T15:37:55.623Z,60.50
2019-04-14T15:40:24.887Z,60.85
2019-04-14T15:42:54.101Z,60.75
2019-04-14T15:45:24.178Z,60.46
2019-04-14T15:47:53.467Z,60.50
2019-04-14T15:50:22.756Z,60.25
2019-04-14T15:52:51.977Z,60.57
2019-04-14T15:55:21.311Z,60.16
2019-04-14T15:57:54.894Z,60.35
2019-04-14T16:00:43.365Z,60.47
2019-04-14T16:03:22.844Z,60.65
2019-04-14T16:05:56.611Z,60.44
2019-04-14T16:08:30.350Z,60.40
2019-04-14T16:11:04.012Z,60.42
2019-04-14T16:13:51.045Z,59.89
2019-04-14T16:16:24.539Z,60.25
2019-04-14T16:18:58.205Z,59.48
2019-04-14T16:21:27.364Z,59.67
2019-04-14T16:23:56.632Z,59.30
2019-04-14T16:26:27.513Z,59.17
2019-04-14T16:29:02.612Z,59.19
2019-04-14T16:31:50.014Z,59.21
2019-04-14T16:34:29.876Z,59.38
2019-04-14T16:36:59.209Z,59.71
2019-04-14T16:39:28.440Z,59.74
2019-04-14T16:41:57.741Z,59.62
2019-04-14T16:44:27.499Z,59.31
2019-04-14T16:46:56.827Z,58.86
2019-04-14T16:49:26.044Z,59.13
2019-04-14T16:51:56.975Z,59.48
2019-04-14T16:54:39.816Z,59.88
2019-04-14T16:57:10.711Z,60.14
2019-04-14T16:59:40.024Z,60.59
2019-04-14T17:02:10.982Z,60.60
2019-04-14T17:04:40.371Z,60.63
2019-04-14T17:07:09.677Z,60.56
2019-04-14T17:09:39.015Z,60.60
2019-04-14T17:12:08.349Z,60.70
2019-04-14T17:14:39.237Z,61.05
2019-04-14T17:17:10.104Z,61.46
2019-04-14T17:19:40.981Z,61.71
2019-04-14T17:22:14.415Z,66.68
2019-04-14T17:25:01.499Z,64.85
2019-04-14T17:27:32.360Z,63.03
2019-04-14T17:30:03.230Z,58.42
2019-04-14T17:32:34.132Z,58.96
2019-04-14T17:35:20.035Z,60.15
2019-04-14T17:37:50.975Z,60.82
2019-04-14T17:40:27.843Z,61.44
2019-04-14T17:43:14.977Z,62.22
2019-04-14T17:45:54.638Z,62.26
2019-04-14T17:48:41.816Z,62.75
2019-04-14T17:51:24.500Z,62.89
2019-04-14T17:54:04.209Z,63.16
2019-04-14T17:56:37.604Z,63.40
2019-04-14T17:59:20.246Z,63.55
2019-04-14T18:01:53.920Z,63.82
2019-04-14T18:04:36.941Z,64.22
2019-04-14T18:07:07.773Z,64.70
2019-04-14T18:09:38.697Z,65.10
2019-04-14T18:12:09.623Z,65.42
2019-04-14T18:14:52.420Z,65.23
2019-04-14T18:17:29.246Z,65.54
2019-04-14T18:20:00.163Z,65.95
2019-04-14T18:22:29.432Z,65.61
2019-04-14T18:24:58.744Z,65.93
2019-04-14T18:27:28.034Z,66.42
2019-04-14T18:30:01.730Z,66.33
2019-04-14T18:32:35.198Z,66.29
2019-04-14T18:35:06.787Z,66.25
2019-04-14T18:37:53.707Z,66.02
2019-04-14T18:40:36.470Z,66.40
2019-04-14T18:43:13.382Z,66.56
2019-04-14T18:45:44.254Z,66.61
2019-04-14T18:48:31.098Z,66.69
2019-04-14T18:51:04.450Z,66.77
2019-04-14T18:53:43.962Z,67.83
2019-04-14T18:56:30.819Z,69.12
2019-04-14T18:59:01.747Z,71.83
2019-04-14T19:01:35.187Z,72.89
2019-04-14T19:04:04.450Z,72.75
2019-04-14T19:06:33.726Z,74.39
2019-04-14T19:09:02.951Z,74.34
2019-04-14T19:11:33.724Z,74.55
2019-04-14T19:14:04.120Z,75.08
2019-04-14T19:16:39.631Z,75.68
2019-04-14T19:19:10.205Z,76.80
2019-04-14T19:21:39.503Z,77.49
2019-04-14T19:24:08.759Z,77.06
2019-04-14T19:26:38.018Z,77.55
2019-04-14T19:29:07.183Z,77.67
2019-04-14T19:31:36.463Z,76.17
2019-04-14T19:34:05.914Z,76.79
2019-04-14T19:36:35.149Z,77.10
2019-04-14T19:39:08.223Z,77.19
2019-04-14T19:41:37.495Z,76.12
2019-04-14T19:44:06.801Z,76.77
2019-04-14T19:46:36.029Z,77.70
2019-04-14T19:49:05.422Z,78.11
2019-04-14T19:51:34.604Z,77.74
2019-04-14T19:54:03.907Z,76.61
2019-04-14T19:56:33.144Z,77.33
2019-04-14T19:59:02.593Z,76.61
2019-04-14T20:01:31.831Z,76.12
2019-04-14T20:04:01.117Z,76.16
2019-04-14T20:06:30.415Z,76.53
2019-04-14T20:08:59.753Z,76.79
2019-04-14T20:11:29.118Z,76.65
2019-04-14T20:13:58.411Z,77.30
2019-04-14T20:16:44.437Z,77.02
2019-04-14T20:19:15.322Z,77.12
2019-04-14T20:21:52.239Z,77.02
2019-04-14T20:24:29.485Z,77.37
2019-04-14T20:27:00.530Z,76.80
2019-04-14T20:29:37.136Z,76.93
2019-04-14T20:32:08.263Z,76.67
2019-04-14T20:34:37.699Z,76.62
2019-04-14T20:37:07.567Z,77.78
2019-04-14T20:39:37.018Z,77.84
2019-04-14T20:42:06.913Z,78.19
2019-04-14T20:44:36.524Z,79.03
2019-04-14T20:47:07.425Z,79.21
2019-04-14T20:49:36.863Z,79.37
2019-04-14T20:52:06.091Z,79.82
2019-04-14T20:54:35.445Z,80.21
2019-04-14T20:57:04.840Z,80.21
2019-04-14T20:59:33.970Z,80.52
2019-04-14T21:02:04.927Z,80.43
2019-04-14T21:04:38.450Z,80.66
2019-04-14T21:07:25.562Z,80.72
2019-04-14T21:09:56.341Z,80.86
2019-04-14T21:12:39.167Z,80.59
2019-04-14T21:15:26.348Z,80.53
2019-04-14T21:18:06.188Z,80.54
2019-04-14T21:20:46.395Z,80.38
2019-04-14T21:23:17.240Z,80.38
2019-04-14T21:25:59.583Z,80.42
2019-04-14T21:28:23.294Z,80.67
2019-04-14T21:30:59.846Z,80.67
2019-04-14T21:33:36.390Z,80.78
2019-04-14T21:36:22.105Z,81.07
2019-04-14T21:39:11.085Z,81.26
2019-04-14T21:41:41.957Z,81.66
2019-04-14T21:44:11.180Z,81.60
2019-04-14T21:46:40.370Z,81.95
2019-04-14T21:49:09.671Z,82.19
2019-04-14T21:51:52.237Z,82.39
2019-04-14T21:54:21.883Z,82.19
2019-04-14T21:57:08.919Z,82.33
2019-04-14T21:59:55.809Z,82.25
2019-04-14T22:02:42.909Z,82.56
2019-04-14T22:05:16.335Z,82.86
2019-04-14T22:07:59.317Z,83.06
2019-04-14T22:10:30.358Z,82.99
2019-04-14T22:12:59.604Z,82.45
2019-04-14T22:15:28.853Z,82.46
2019-04-14T22:17:58.269Z,82.60
2019-04-14T22:20:27.495Z,82.54
2019-04-14T22:22:57.160Z,82.71
2019-04-14T22:25:26.609Z,83.06
2019-04-14T22:27:56.141Z,82.77
2019-04-14T22:30:25.523Z,82.58
2019-04-14T22:32:54.691Z,82.64
2019-04-14T22:35:23.984Z,82.55
2019-04-14T22:37:55.151Z,82.29
2019-04-14T22:40:24.390Z,82.17
2019-04-14T22:42:53.671Z,82.34
2019-04-14T22:45:22.990Z,82.46
2019-04-14T22:47:52.144Z,81.95
2019-04-14T22:50:21.455Z,81.78
2019-04-14T22:52:50.702Z,81.67
2019-04-14T22:55:19.939Z,81.67
2019-04-14T22:57:51.242Z,81.61
2019-04-14T23:00:26.889Z,81.65
2019-04-14T23:02:57.779Z,81.67
2019-04-14T23:05:44.646Z,81.76
2019-04-14T23:08:37.851Z,81.61
2019-04-14T23:11:24.708Z,82.00
2019-04-14T23:14:04.665Z,82.03
2019-04-14T23:16:50.292Z,82.01
2019-04-14T23:19:21.241Z,81.72
2019-04-14T23:22:01.122Z,82.00
2019-04-14T23:24:31.896Z,81.37
2019-04-14T23:27:01.119Z,81.47
2019-04-14T23:29:30.474Z,81.47
2019-04-14T23:32:00.195Z,81.71
2019-04-14T23:34:29.457Z,81.94
2019-04-14T23:36:58.650Z,81.96
2019-04-14T23:39:27.858Z,82.08
2019-04-14T23:41:57.142Z,82.38
2019-04-14T23:44:26.255Z,82.24
2019-04-14T23:46:55.428Z,82.01
2019-04-14T23:49:24.658Z,81.63
2019-04-14T23:51:53.862Z,81.70
2019-04-14T23:54:23.070Z,81.85
2019-04-14T23:57:04.438Z,81.87
2019-04-14T23:59:23.113Z,81.92
