createdAt,value
2018-08-30T00:00:08.296Z,10.40
2018-08-30T00:00:44.269Z,9.73
2018-08-30T00:01:18.054Z,10.13
2018-08-30T00:01:51.824Z,11.17
2018-08-30T00:02:25.877Z,10.47
2018-08-30T00:02:59.890Z,10.37
2018-08-30T00:03:33.740Z,11.50
2018-08-30T00:04:07.501Z,11.77
2018-08-30T00:04:41.256Z,10.73
2018-08-30T00:05:15.089Z,10.93
2018-08-30T00:05:48.970Z,12.50
2018-08-30T00:06:22.964Z,10.90
2018-08-30T00:06:56.777Z,11.57
2018-08-30T00:07:30.810Z,12.20
2018-08-30T00:08:04.879Z,11.87
2018-08-30T00:08:38.768Z,11.60
2018-08-30T00:09:12.803Z,12.10
2018-08-30T00:09:46.651Z,12.00
2018-08-30T00:10:20.647Z,13.33
2018-08-30T00:10:54.558Z,12.03
2018-08-30T00:11:28.996Z,12.40
2018-08-30T00:12:03.115Z,14.67
2018-08-30T00:12:37.281Z,13.67
2018-08-30T00:13:11.140Z,13.73
2018-08-30T00:13:44.832Z,12.93
2018-08-30T00:14:18.511Z,13.27
2018-08-30T00:14:52.241Z,13.10
2018-08-30T00:15:26.016Z,15.00
2018-08-30T00:16:00.141Z,14.17
2018-08-30T00:16:34.048Z,12.37
2018-08-30T00:17:07.929Z,13.73
2018-08-30T00:17:41.795Z,13.67
2018-08-30T00:18:15.594Z,14.30
2018-08-30T00:18:49.765Z,13.53
2018-08-30T00:19:23.826Z,14.93
2018-08-30T00:19:57.836Z,14.13
2018-08-30T00:20:31.853Z,14.30
2018-08-30T00:21:06.180Z,14.83
2018-08-30T00:21:39.973Z,14.80
2018-08-30T00:22:13.820Z,15.53
2018-08-30T00:22:47.980Z,15.70
2018-08-30T00:23:21.770Z,16.77
2018-08-30T00:23:55.544Z,15.03
2018-08-30T00:24:29.528Z,16.60
2018-08-30T00:25:03.592Z,16.83
2018-08-30T00:25:37.665Z,16.90
2018-08-30T00:26:11.947Z,19.20
2018-08-30T00:26:45.803Z,17.80
2018-08-30T00:27:19.836Z,17.90
2018-08-30T00:27:53.728Z,19.10
2018-08-30T00:28:27.823Z,17.93
2018-08-30T00:29:02.472Z,20.23
2018-08-30T00:29:36.348Z,18.60
2018-08-30T00:30:10.201Z,18.67
2018-08-30T00:30:44.259Z,18.90
2018-08-30T00:31:18.007Z,18.07
2018-08-30T00:31:51.728Z,18.47
2018-08-30T00:32:25.720Z,18.67
2018-08-30T00:32:59.706Z,18.50
2018-08-30T00:33:33.826Z,18.20
2018-08-30T00:34:07.622Z,19.13
2018-08-30T00:34:41.594Z,18.17
2018-08-30T00:35:15.704Z,19.30
2018-08-30T00:35:49.508Z,19.10
2018-08-30T00:36:23.543Z,21.30
2018-08-30T00:36:57.285Z,20.00
2018-08-30T00:37:31.159Z,18.07
2018-08-30T00:38:05.283Z,20.47
2018-08-30T00:38:39.844Z,19.67
2018-08-30T00:39:13.996Z,21.87
2018-08-30T00:39:47.656Z,21.30
2018-08-30T00:40:21.739Z,19.93
2018-08-30T00:40:55.659Z,20.47
2018-08-30T00:41:29.730Z,20.00
2018-08-30T00:42:04.000Z,19.90
2018-08-30T00:42:37.933Z,21.63
2018-08-30T00:43:12.149Z,19.63
2018-08-30T00:43:46.254Z,20.93
2018-08-30T00:44:20.004Z,21.30
2018-08-30T00:44:53.713Z,20.90
2018-08-30T00:45:27.420Z,20.73
2018-08-30T00:46:01.385Z,19.53
2018-08-30T00:46:35.480Z,20.80
2018-08-30T00:47:13.800Z,24.13
2018-08-30T00:47:48.359Z,22.30
2018-08-30T00:48:22.155Z,20.73
2018-08-30T00:48:55.988Z,21.17
2018-08-30T00:49:30.148Z,20.40
2018-08-30T00:50:04.284Z,22.57
2018-08-30T00:50:38.343Z,21.13
2018-08-30T00:51:12.230Z,24.90
2018-08-30T00:51:46.111Z,29.77
2018-08-30T00:52:20.020Z,27.60
2018-08-30T00:52:53.792Z,23.30
2018-08-30T00:53:27.693Z,21.83
2018-08-30T00:54:01.656Z,23.13
2018-08-30T00:54:35.743Z,25.20
2018-08-30T00:55:10.204Z,36.93
2018-08-30T00:55:43.875Z,29.57
2018-08-30T00:56:17.790Z,25.37
2018-08-30T00:56:52.090Z,23.27
2018-08-30T00:57:25.988Z,23.40
2018-08-30T00:57:59.683Z,23.47
2018-08-30T00:58:33.767Z,23.10
2018-08-30T00:59:07.776Z,23.17
2018-08-30T00:59:41.547Z,24.37
2018-08-30T01:00:15.363Z,22.23
2018-08-30T01:00:49.321Z,23.03
2018-08-30T01:01:23.103Z,23.03
2018-08-30T01:01:56.827Z,22.53
2018-08-30T01:02:30.784Z,23.83
2018-08-30T01:03:04.632Z,24.90
2018-08-30T01:03:38.527Z,22.80
2018-08-30T01:04:12.365Z,24.10
2018-08-30T01:04:46.294Z,24.00
2018-08-30T01:05:20.222Z,23.90
2018-08-30T01:05:54.004Z,23.43
2018-08-30T01:06:27.905Z,23.60
2018-08-30T01:07:01.776Z,23.60
2018-08-30T01:07:36.210Z,22.67
2018-08-30T01:08:10.293Z,24.37
2018-08-30T01:08:44.060Z,22.37
2018-08-30T01:09:18.064Z,24.77
2018-08-30T01:09:51.783Z,24.80
2018-08-30T01:10:25.588Z,25.97
2018-08-30T01:10:59.415Z,25.03
2018-08-30T01:11:33.511Z,25.57
2018-08-30T01:12:07.509Z,23.27
2018-08-30T01:12:56.242Z,23.20
2018-08-30T01:13:30.048Z,25.00
2018-08-30T01:14:04.139Z,24.07
2018-08-30T01:14:38.140Z,24.57
2018-08-30T01:15:13.198Z,25.40
2018-08-30T01:15:47.136Z,24.17
2018-08-30T01:16:20.993Z,23.60
2018-08-30T01:16:54.798Z,25.50
2018-08-30T01:17:28.872Z,23.83
2018-08-30T01:18:02.631Z,24.83
2018-08-30T01:18:36.487Z,24.53
2018-08-30T01:19:10.357Z,24.63
2018-08-30T01:19:44.237Z,23.27
2018-08-30T01:20:18.569Z,23.60
2018-08-30T01:20:53.218Z,25.70
2018-08-30T01:21:27.576Z,23.63
2018-08-30T01:22:01.375Z,23.30
2018-08-30T01:22:35.216Z,23.37
2018-08-30T01:23:09.055Z,24.47
2018-08-30T01:23:43.008Z,24.40
2018-08-30T01:24:16.756Z,25.43
2018-08-30T01:24:50.570Z,24.70
2018-08-30T01:25:24.316Z,25.10
2018-08-30T01:25:58.173Z,23.27
2018-08-30T01:26:32.072Z,24.63
2018-08-30T01:27:06.024Z,25.53
2018-08-30T01:27:40.520Z,25.33
2018-08-30T01:28:14.842Z,24.87
2018-08-30T01:28:48.638Z,25.13
2018-08-30T01:29:22.618Z,26.07
2018-08-30T01:29:56.536Z,25.43
2018-08-30T01:30:30.416Z,24.73
2018-08-30T01:31:04.284Z,23.87
2018-08-30T01:31:38.111Z,24.73
2018-08-30T01:32:12.096Z,23.67
2018-08-30T01:32:46.300Z,24.27
2018-08-30T01:33:20.282Z,24.10
2018-08-30T01:33:54.081Z,26.40
2018-08-30T01:34:28.095Z,25.73
2018-08-30T01:35:02.139Z,25.80
2018-08-30T01:35:36.061Z,25.67
2018-08-30T01:36:09.923Z,23.53
2018-08-30T01:36:44.588Z,25.37
2018-08-30T01:37:18.584Z,26.37
2018-08-30T01:37:52.251Z,25.13
2018-08-30T01:38:26.043Z,25.40
2018-08-30T01:38:59.943Z,24.57
2018-08-30T01:39:33.635Z,26.93
2018-08-30T01:40:07.431Z,25.00
2018-08-30T01:40:41.606Z,24.73
2018-08-30T01:41:15.699Z,25.40
2018-08-30T01:41:49.661Z,26.10
2018-08-30T01:42:24.009Z,25.93
2018-08-30T01:42:57.823Z,24.97
2018-08-30T01:43:32.012Z,25.67
2018-08-30T01:44:06.014Z,25.00
2018-08-30T01:44:39.852Z,25.90
2018-08-30T01:45:13.909Z,26.87
2018-08-30T01:45:47.872Z,27.40
2018-08-30T01:46:21.898Z,26.00
2018-08-30T01:46:55.900Z,28.53
2018-08-30T01:47:29.835Z,26.80
2018-08-30T01:48:03.828Z,26.50
2018-08-30T01:48:37.702Z,26.73
2018-08-30T01:49:11.403Z,25.87
2018-08-30T01:49:45.556Z,25.43
2018-08-30T01:50:19.525Z,26.87
2018-08-30T01:50:53.573Z,27.13
2018-08-30T01:51:27.360Z,24.83
2018-08-30T01:52:01.358Z,26.43
2018-08-30T01:52:35.172Z,25.40
2018-08-30T01:53:09.156Z,27.07
2018-08-30T01:53:42.970Z,26.20
2018-08-30T01:54:17.143Z,25.20
2018-08-30T01:54:51.059Z,27.63
2018-08-30T01:55:25.133Z,25.77
2018-08-30T01:55:59.031Z,28.50
2018-08-30T01:56:32.912Z,27.37
2018-08-30T01:57:06.675Z,27.27
2018-08-30T01:57:40.510Z,27.80
2018-08-30T01:58:14.536Z,26.73
2018-08-30T01:58:48.193Z,26.33
2018-08-30T01:59:21.940Z,25.73
2018-08-30T01:59:56.528Z,27.13
2018-08-30T02:00:30.522Z,27.37
2018-08-30T02:01:04.284Z,27.70
2018-08-30T02:01:38.296Z,27.47
2018-08-30T02:02:12.072Z,26.30
2018-08-30T02:02:46.697Z,27.67
2018-08-30T02:03:20.562Z,27.93
2018-08-30T02:03:54.544Z,26.00
2018-08-30T02:04:28.559Z,25.97
2018-08-30T02:05:02.466Z,28.03
2018-08-30T02:05:36.369Z,27.03
2018-08-30T02:06:10.292Z,27.00
2018-08-30T02:06:44.156Z,27.10
2018-08-30T02:07:18.155Z,26.30
2018-08-30T02:07:52.148Z,26.50
2018-08-30T02:08:25.844Z,28.07
2018-08-30T02:08:59.720Z,26.40
2018-08-30T02:09:33.615Z,27.10
2018-08-30T02:10:07.556Z,26.27
2018-08-30T02:10:41.402Z,27.33
2018-08-30T02:11:15.456Z,27.07
2018-08-30T02:11:49.416Z,25.67
2018-08-30T02:12:23.403Z,26.27
2018-08-30T02:12:57.155Z,27.03
2018-08-30T02:13:31.119Z,26.70
2018-08-30T02:14:04.877Z,26.87
2018-08-30T02:14:38.783Z,26.20
2018-08-30T02:15:12.580Z,27.13
2018-08-30T02:15:46.654Z,26.43
2018-08-30T02:16:20.979Z,25.83
2018-08-30T02:16:54.966Z,26.50
2018-08-30T02:17:28.807Z,28.43
2018-08-30T02:18:02.662Z,29.27
2018-08-30T02:18:36.400Z,28.33
2018-08-30T02:19:10.255Z,27.47
2018-08-30T02:19:43.942Z,26.47
2018-08-30T02:20:18.117Z,26.77
2018-08-30T02:20:52.123Z,27.37
2018-08-30T02:21:26.122Z,27.07
2018-08-30T02:21:59.914Z,26.73
2018-08-30T02:22:33.856Z,27.97
2018-08-30T02:23:08.213Z,28.13
2018-08-30T02:23:42.174Z,27.63
2018-08-30T02:24:15.918Z,25.53
2018-08-30T02:24:50.611Z,27.07
2018-08-30T02:25:24.613Z,27.00
2018-08-30T02:25:58.489Z,27.53
2018-08-30T02:26:32.404Z,27.83
2018-08-30T02:27:06.393Z,27.20
2018-08-30T02:27:40.085Z,28.40
2018-08-30T02:28:13.980Z,28.50
2018-08-30T02:28:50.027Z,28.23
2018-08-30T02:29:24.268Z,27.57
2018-08-30T02:29:58.266Z,28.40
2018-08-30T02:30:32.101Z,28.50
2018-08-30T02:31:06.100Z,28.33
2018-08-30T02:31:39.845Z,26.90
2018-08-30T02:32:13.767Z,27.67
2018-08-30T02:32:48.007Z,28.23
2018-08-30T02:33:21.856Z,27.70
2018-08-30T02:33:55.690Z,28.20
2018-08-30T02:35:08.300Z,28.13
2018-08-30T02:35:42.495Z,29.17
2018-08-30T02:36:16.238Z,28.80
2018-08-30T02:36:50.241Z,27.50
2018-08-30T02:37:24.405Z,29.13
2018-08-30T02:37:58.400Z,28.90
2018-08-30T02:38:32.304Z,27.63
2018-08-30T02:39:07.916Z,29.00
2018-08-30T02:39:41.913Z,29.07
2018-08-30T02:40:15.845Z,29.57
2018-08-30T02:40:49.920Z,29.57
2018-08-30T02:41:24.323Z,30.37
2018-08-30T02:41:58.522Z,29.87
2018-08-30T02:42:32.444Z,27.30
2018-08-30T02:43:06.203Z,28.77
2018-08-30T02:43:40.107Z,29.73
2018-08-30T02:44:14.221Z,30.97
2018-08-30T02:44:48.862Z,29.40
2018-08-30T02:45:22.775Z,31.43
2018-08-30T02:45:56.760Z,30.77
2018-08-30T02:46:30.800Z,30.40
2018-08-30T02:47:04.828Z,31.00
2018-08-30T02:47:38.642Z,30.03
2018-08-30T02:48:12.576Z,29.97
2018-08-30T02:48:46.477Z,29.50
2018-08-30T02:49:20.598Z,30.03
2018-08-30T02:49:54.635Z,29.83
2018-08-30T02:50:28.595Z,30.43
2018-08-30T02:51:02.474Z,33.77
2018-08-30T02:51:41.176Z,30.30
2018-08-30T02:52:14.825Z,32.97
2018-08-30T02:52:48.512Z,31.53
2018-08-30T02:53:22.585Z,32.07
2018-08-30T02:53:56.468Z,32.83
2018-08-30T02:54:30.648Z,31.93
2018-08-30T02:55:04.412Z,32.37
2018-08-30T02:55:38.229Z,32.90
2018-08-30T02:56:12.247Z,32.73
2018-08-30T02:56:46.144Z,31.70
2018-08-30T02:57:19.784Z,33.57
2018-08-30T02:57:54.120Z,33.17
2018-08-30T02:58:27.932Z,32.93
2018-08-30T02:59:01.829Z,34.03
2018-08-30T02:59:35.511Z,36.03
2018-08-30T03:00:09.696Z,35.63
2018-08-30T03:00:43.460Z,31.10
2018-08-30T03:01:17.391Z,34.03
2018-08-30T03:01:51.264Z,33.10
2018-08-30T03:02:24.984Z,33.23
2018-08-30T03:02:59.220Z,33.63
2018-08-30T03:03:33.344Z,31.83
2018-08-30T03:04:07.467Z,32.60
2018-08-30T03:04:41.572Z,32.60
2018-08-30T03:05:15.452Z,34.03
2018-08-30T03:05:49.183Z,33.47
2018-08-30T03:06:23.183Z,32.73
2018-08-30T03:06:57.608Z,37.00
2018-08-30T03:07:31.576Z,33.13
2018-08-30T03:08:05.412Z,34.03
2018-08-30T03:08:39.566Z,32.57
2018-08-30T03:09:13.450Z,33.63
2018-08-30T03:09:47.216Z,33.80
2018-08-30T03:10:21.436Z,33.37
2018-08-30T03:10:55.351Z,33.80
2018-08-30T03:11:29.500Z,33.30
2018-08-30T03:12:03.272Z,34.70
2018-08-30T03:12:37.049Z,33.03
2018-08-30T03:13:10.891Z,35.67
2018-08-30T03:13:44.697Z,36.10
2018-08-30T03:14:18.710Z,35.87
2018-08-30T03:15:10.938Z,34.90
2018-08-30T03:15:44.829Z,35.10
2018-08-30T03:16:18.917Z,33.50
2018-08-30T03:16:52.713Z,33.90
2018-08-30T03:17:26.724Z,34.17
2018-08-30T03:18:00.700Z,34.57
2018-08-30T03:18:34.526Z,33.50
2018-08-30T03:19:08.285Z,34.53
2018-08-30T03:19:42.179Z,34.97
2018-08-30T03:20:16.198Z,34.03
2018-08-30T03:20:50.048Z,35.33
2018-08-30T03:21:23.872Z,35.23
2018-08-30T03:21:58.273Z,34.03
2018-08-30T03:22:32.133Z,34.67
2018-08-30T03:23:06.172Z,35.27
2018-08-30T03:23:40.077Z,34.63
2018-08-30T03:24:14.054Z,36.17
2018-08-30T03:24:48.052Z,37.57
2018-08-30T03:25:21.816Z,35.33
2018-08-30T03:25:55.532Z,36.80
2018-08-30T03:26:29.399Z,34.27
2018-08-30T03:27:03.284Z,33.80
2018-08-30T03:27:37.275Z,36.43
2018-08-30T03:28:11.117Z,35.00
2018-08-30T03:28:44.929Z,36.93
2018-08-30T03:29:18.681Z,36.30
2018-08-30T03:29:52.594Z,32.87
2018-08-30T03:30:26.632Z,35.33
2018-08-30T03:31:00.398Z,35.13
2018-08-30T03:31:34.273Z,36.10
2018-08-30T03:32:08.176Z,35.23
2018-08-30T03:32:42.156Z,34.80
2018-08-30T03:33:16.074Z,33.63
2018-08-30T03:33:49.960Z,34.33
2018-08-30T03:34:23.849Z,36.60
2018-08-30T03:34:58.480Z,36.37
2018-08-30T03:35:32.686Z,35.07
2018-08-30T03:36:06.473Z,34.20
2018-08-30T03:36:40.571Z,37.10
2018-08-30T03:37:14.476Z,34.90
2018-08-30T03:37:48.247Z,36.40
2018-08-30T03:38:22.059Z,35.57
2018-08-30T03:38:55.843Z,35.33
2018-08-30T03:39:29.645Z,33.17
2018-08-30T03:40:03.778Z,34.30
2018-08-30T03:40:37.632Z,34.27
2018-08-30T03:41:11.559Z,36.20
2018-08-30T03:41:45.508Z,34.63
2018-08-30T03:42:19.302Z,40.70
2018-08-30T03:42:53.131Z,35.57
2018-08-30T03:43:27.081Z,34.37
2018-08-30T03:44:00.955Z,38.60
2018-08-30T03:44:34.783Z,35.23
2018-08-30T03:45:08.696Z,34.87
2018-08-30T03:45:42.442Z,34.50
2018-08-30T03:46:16.789Z,35.13
2018-08-30T03:46:50.766Z,34.37
2018-08-30T03:47:24.681Z,36.70
2018-08-30T03:47:58.912Z,34.63
2018-08-30T03:48:32.904Z,34.83
2018-08-30T03:49:06.775Z,35.23
2018-08-30T03:49:40.789Z,32.10
2018-08-30T03:50:14.644Z,34.73
2018-08-30T03:50:48.772Z,34.03
2018-08-30T03:51:22.584Z,33.13
2018-08-30T03:51:56.437Z,33.87
2018-08-30T03:52:30.663Z,36.10
2018-08-30T03:53:05.035Z,35.30
2018-08-30T03:53:38.895Z,37.10
2018-08-30T03:54:12.944Z,36.80
2018-08-30T03:54:46.914Z,34.67
2018-08-30T03:55:20.755Z,35.10
2018-08-30T03:55:54.687Z,33.60
2018-08-30T03:56:28.547Z,35.50
2018-08-30T03:57:02.738Z,36.17
2018-08-30T03:57:36.708Z,34.60
2018-08-30T03:58:10.623Z,33.80
2018-08-30T03:58:44.608Z,35.80
2018-08-30T03:59:18.382Z,35.07
2018-08-30T03:59:52.281Z,37.07
2018-08-30T04:00:25.963Z,34.10
2018-08-30T04:01:00.072Z,34.00
2018-08-30T04:01:34.096Z,33.43
2018-08-30T04:02:07.995Z,36.03
2018-08-30T04:02:41.871Z,36.17
2018-08-30T04:03:15.692Z,37.00
2018-08-30T04:03:49.751Z,37.57
2018-08-30T04:04:23.587Z,35.23
2018-08-30T04:04:57.386Z,35.13
2018-08-30T04:05:31.361Z,37.83
2018-08-30T04:06:05.372Z,36.13
2018-08-30T04:06:39.321Z,34.33
2018-08-30T04:07:13.228Z,34.97
2018-08-30T04:07:47.207Z,34.60
2018-08-30T04:08:21.340Z,34.80
2018-08-30T04:08:55.132Z,36.60
2018-08-30T04:09:28.991Z,38.00
2018-08-30T04:10:03.003Z,36.43
2018-08-30T04:10:36.901Z,36.30
2018-08-30T04:11:11.003Z,35.33
2018-08-30T04:11:45.089Z,35.73
2018-08-30T04:12:18.835Z,38.50
2018-08-30T04:12:53.551Z,37.23
2018-08-30T04:13:27.646Z,35.60
2018-08-30T04:14:01.511Z,38.33
2018-08-30T04:14:35.454Z,36.10
2018-08-30T04:15:09.596Z,36.50
2018-08-30T04:15:43.918Z,36.60
2018-08-30T04:16:17.876Z,35.57
2018-08-30T04:16:51.726Z,39.27
2018-08-30T04:17:25.820Z,39.80
2018-08-30T04:17:59.563Z,36.43
2018-08-30T04:18:33.545Z,39.17
2018-08-30T04:19:08.447Z,37.20
2018-08-30T04:19:42.311Z,35.47
2018-08-30T04:20:16.075Z,36.47
2018-08-30T04:20:49.972Z,35.73
2018-08-30T04:21:23.753Z,36.63
2018-08-30T04:21:57.688Z,37.67
2018-08-30T04:22:31.595Z,39.27
2018-08-30T04:23:05.489Z,38.67
2018-08-30T04:23:39.856Z,36.57
2018-08-30T04:24:13.703Z,36.37
2018-08-30T04:24:47.532Z,38.07
2018-08-30T04:25:21.537Z,38.57
2018-08-30T04:25:55.287Z,36.73
2018-08-30T04:26:29.359Z,39.23
2018-08-30T04:27:03.261Z,39.37
2018-08-30T04:27:37.445Z,36.47
2018-08-30T04:28:11.699Z,38.30
2018-08-30T04:28:45.832Z,36.30
2018-08-30T04:29:19.991Z,35.63
2018-08-30T04:29:54.089Z,38.47
2018-08-30T04:30:28.020Z,37.30
2018-08-30T04:31:01.872Z,37.67
2018-08-30T04:31:36.266Z,36.73
2018-08-30T04:32:10.136Z,37.20
2018-08-30T04:32:43.959Z,39.50
2018-08-30T04:33:17.737Z,36.50
2018-08-30T04:33:51.936Z,36.50
2018-08-30T04:34:25.669Z,37.83
2018-08-30T04:34:59.403Z,38.43
2018-08-30T04:35:33.164Z,37.77
2018-08-30T04:36:07.135Z,37.63
2018-08-30T04:36:41.347Z,39.87
2018-08-30T04:37:15.487Z,41.13
2018-08-30T04:37:49.401Z,38.40
2018-08-30T04:38:23.275Z,38.90
2018-08-30T04:38:57.968Z,38.60
2018-08-30T04:39:31.731Z,38.03
2018-08-30T04:40:05.866Z,38.77
2018-08-30T04:40:39.803Z,38.97
2018-08-30T04:41:13.761Z,42.23
2018-08-30T04:41:48.174Z,38.83
2018-08-30T04:42:22.174Z,40.37
2018-08-30T04:42:56.060Z,40.00
2018-08-30T04:43:30.012Z,40.43
2018-08-30T04:44:03.969Z,41.13
2018-08-30T04:44:37.943Z,39.40
2018-08-30T04:45:11.778Z,40.93
2018-08-30T04:45:46.245Z,41.23
2018-08-30T04:46:19.883Z,41.97
2018-08-30T04:46:54.028Z,42.63
2018-08-30T04:47:27.893Z,38.60
2018-08-30T04:48:01.784Z,40.80
2018-08-30T04:48:36.314Z,41.70
2018-08-30T04:49:10.153Z,42.03
2018-08-30T04:49:44.136Z,38.90
2018-08-30T04:50:18.333Z,41.27
2018-08-30T04:50:52.581Z,41.10
2018-08-30T04:51:26.708Z,39.20
2018-08-30T04:52:00.551Z,39.90
2018-08-30T04:52:34.532Z,40.53
2018-08-30T04:53:08.313Z,39.97
2018-08-30T04:53:42.315Z,41.20
2018-08-30T04:54:16.344Z,42.13
2018-08-30T04:54:50.153Z,41.93
2018-08-30T04:55:23.993Z,40.37
2018-08-30T04:55:58.038Z,41.80
2018-08-30T04:56:31.890Z,40.63
2018-08-30T04:57:06.000Z,41.67
2018-08-30T04:57:39.915Z,42.03
2018-08-30T04:58:13.939Z,42.70
2018-08-30T04:58:47.917Z,41.97
2018-08-30T04:59:21.763Z,41.23
2018-08-30T04:59:55.745Z,44.33
2018-08-30T05:00:29.872Z,42.07
2018-08-30T05:01:03.812Z,41.33
2018-08-30T05:01:37.712Z,41.77
2018-08-30T05:02:11.591Z,41.70
2018-08-30T05:02:45.979Z,41.30
2018-08-30T05:03:20.160Z,41.83
2018-08-30T05:03:54.196Z,41.20
2018-08-30T05:04:27.851Z,42.47
2018-08-30T05:05:01.724Z,41.93
2018-08-30T05:05:35.622Z,44.93
2018-08-30T05:06:09.657Z,43.37
2018-08-30T05:06:43.612Z,42.53
2018-08-30T05:07:17.574Z,41.47
2018-08-30T05:07:51.513Z,40.47
2018-08-30T05:08:26.256Z,42.40
2018-08-30T05:09:00.389Z,42.93
2018-08-30T05:09:34.408Z,43.20
2018-08-30T05:10:08.439Z,43.40
2018-08-30T05:10:42.493Z,43.47
2018-08-30T05:11:16.352Z,41.03
2018-08-30T05:11:50.241Z,42.20
2018-08-30T05:12:24.059Z,42.80
2018-08-30T05:12:57.953Z,43.37
2018-08-30T05:13:31.760Z,42.47
2018-08-30T05:14:06.264Z,43.10
2018-08-30T05:14:40.268Z,41.67
2018-08-30T05:15:14.381Z,42.27
2018-08-30T05:15:48.928Z,41.87
2018-08-30T05:16:22.985Z,40.93
2018-08-30T05:16:57.027Z,43.83
2018-08-30T05:17:30.915Z,40.83
2018-08-30T05:18:05.000Z,40.90
2018-08-30T05:18:38.636Z,41.07
2018-08-30T05:19:12.271Z,42.50
2018-08-30T05:19:46.676Z,42.73
2018-08-30T05:20:20.710Z,43.63
2018-08-30T05:20:54.853Z,40.47
2018-08-30T05:21:28.862Z,42.50
2018-08-30T05:22:02.745Z,41.23
2018-08-30T05:22:36.679Z,41.73
2018-08-30T05:23:10.540Z,39.73
2018-08-30T05:23:44.769Z,43.67
2018-08-30T05:24:18.745Z,42.30
2018-08-30T05:24:53.053Z,41.17
2018-08-30T05:25:27.326Z,40.03
2018-08-30T05:26:01.101Z,43.57
2018-08-30T05:26:34.924Z,41.33
2018-08-30T05:27:08.796Z,44.37
2018-08-30T05:27:42.831Z,44.27
2018-08-30T05:28:16.859Z,41.60
2018-08-30T05:28:51.038Z,42.80
2018-08-30T05:29:25.239Z,42.37
2018-08-30T05:29:59.229Z,44.03
2018-08-30T05:30:33.084Z,42.80
2018-08-30T05:31:06.835Z,42.47
2018-08-30T05:31:40.581Z,40.87
2018-08-30T05:32:14.472Z,41.03
2018-08-30T05:32:48.687Z,42.57
2018-08-30T05:33:22.537Z,43.47
2018-08-30T05:33:56.373Z,40.60
2018-08-30T05:34:30.383Z,43.17
2018-08-30T05:35:04.409Z,42.67
2018-08-30T05:35:38.329Z,41.90
2018-08-30T05:36:12.119Z,45.43
2018-08-30T05:36:45.807Z,41.40
2018-08-30T05:37:20.126Z,42.10
2018-08-30T05:37:54.068Z,39.80
2018-08-30T05:38:28.100Z,43.90
2018-08-30T05:39:01.966Z,42.23
2018-08-30T05:39:35.736Z,43.07
2018-08-30T05:40:09.725Z,42.87
2018-08-30T05:40:43.603Z,40.47
2018-08-30T05:41:17.723Z,41.30
2018-08-30T05:41:52.183Z,42.07
2018-08-30T05:42:25.930Z,43.17
2018-08-30T05:42:59.886Z,41.47
2018-08-30T05:43:34.440Z,41.80
2018-08-30T05:44:08.070Z,41.67
2018-08-30T05:44:41.967Z,41.63
2018-08-30T05:45:15.914Z,41.13
2018-08-30T05:45:50.996Z,41.97
2018-08-30T05:46:25.127Z,42.30
2018-08-30T05:46:59.091Z,41.73
2018-08-30T05:47:32.984Z,43.00
2018-08-30T05:48:07.008Z,42.50
2018-08-30T05:48:41.014Z,42.90
2018-08-30T05:49:14.831Z,40.80
2018-08-30T05:49:49.024Z,44.17
2018-08-30T05:50:23.003Z,41.30
2018-08-30T05:50:56.900Z,39.67
2018-08-30T05:51:30.591Z,40.53
2018-08-30T05:52:04.558Z,42.30
2018-08-30T05:52:38.468Z,40.90
2018-08-30T05:53:12.397Z,40.77
2018-08-30T05:53:46.435Z,40.60
2018-08-30T05:54:20.576Z,40.57
2018-08-30T05:54:55.204Z,43.03
2018-08-30T05:55:29.147Z,41.03
2018-08-30T05:56:03.408Z,38.37
2018-08-30T05:56:37.244Z,42.13
2018-08-30T05:57:11.407Z,42.53
2018-08-30T05:57:45.332Z,42.20
2018-08-30T05:58:19.080Z,38.60
2018-08-30T05:58:53.780Z,40.33
2018-08-30T05:59:27.704Z,39.40
2018-08-30T06:00:02.127Z,41.10
2018-08-30T06:00:36.177Z,37.90
2018-08-30T06:01:10.398Z,38.47
2018-08-30T06:01:45.199Z,37.07
2018-08-30T06:02:19.201Z,37.00
2018-08-30T06:02:53.777Z,37.17
2018-08-30T06:03:28.142Z,39.97
2018-08-30T06:04:01.992Z,39.30
2018-08-30T06:04:36.192Z,37.27
2018-08-30T06:05:09.955Z,37.23
2018-08-30T06:05:43.754Z,38.73
2018-08-30T06:06:17.552Z,37.90
2018-08-30T06:06:51.693Z,36.60
2018-08-30T06:07:26.084Z,38.00
2018-08-30T06:07:59.989Z,36.80
2018-08-30T06:08:33.796Z,36.17
2018-08-30T06:09:07.778Z,36.23
2018-08-30T06:09:41.588Z,38.07
2018-08-30T06:10:15.914Z,36.47
2018-08-30T06:10:49.990Z,34.87
2018-08-30T06:11:23.828Z,34.70
2018-08-30T06:11:57.846Z,35.50
2018-08-30T06:12:31.711Z,34.23
2018-08-30T06:13:05.951Z,35.50
2018-08-30T06:13:39.875Z,36.00
2018-08-30T06:14:13.619Z,34.27
2018-08-30T06:14:47.645Z,35.77
2018-08-30T06:15:21.397Z,34.50
2018-08-30T06:15:55.628Z,34.50
2018-08-30T06:16:29.653Z,34.13
2018-08-30T06:17:03.668Z,42.63
2018-08-30T06:17:37.652Z,36.67
2018-08-30T06:18:11.521Z,35.57
2018-08-30T06:18:45.349Z,34.90
2018-08-30T06:19:19.526Z,32.80
2018-08-30T06:19:53.320Z,32.53
2018-08-30T06:20:27.247Z,33.23
2018-08-30T06:21:01.351Z,31.63
2018-08-30T06:21:35.288Z,32.30
2018-08-30T06:22:09.083Z,32.20
2018-08-30T06:22:42.984Z,33.57
2018-08-30T06:23:16.772Z,34.33
2018-08-30T06:23:51.053Z,33.00
2018-08-30T06:24:25.213Z,32.87
2018-08-30T06:24:59.348Z,31.87
2018-08-30T06:25:33.099Z,33.27
2018-08-30T06:26:06.841Z,33.57
2018-08-30T06:26:41.049Z,30.93
2018-08-30T06:27:14.840Z,29.87
2018-08-30T06:27:48.970Z,30.67
2018-08-30T06:28:23.195Z,31.33
2018-08-30T06:28:57.129Z,30.30
2018-08-30T06:29:31.269Z,29.07
2018-08-30T06:30:05.569Z,29.37
2018-08-30T06:30:39.558Z,29.83
2018-08-30T06:31:13.596Z,29.20
2018-08-30T06:31:47.647Z,28.87
2018-08-30T06:32:21.482Z,27.77
2018-08-30T06:32:56.643Z,29.13
2018-08-30T06:33:30.876Z,29.63
2018-08-30T06:34:04.950Z,27.93
2018-08-30T06:34:38.872Z,29.23
2018-08-30T06:35:12.829Z,31.27
2018-08-30T06:35:46.917Z,28.13
2018-08-30T06:36:20.701Z,28.00
2018-08-30T06:36:54.812Z,27.03
2018-08-30T06:37:29.484Z,29.67
2018-08-30T06:38:03.598Z,28.93
2018-08-30T06:38:37.295Z,28.10
2018-08-30T06:39:11.093Z,31.77
2018-08-30T06:39:44.855Z,28.53
2018-08-30T06:40:18.718Z,28.93
2018-08-30T06:40:52.769Z,30.10
2018-08-30T06:41:36.998Z,30.97
2018-08-30T06:42:11.877Z,28.07
2018-08-30T06:42:46.220Z,27.40
2018-08-30T06:43:19.969Z,27.27
2018-08-30T06:43:53.791Z,27.27
2018-08-30T06:44:27.926Z,31.20
2018-08-30T06:45:02.158Z,31.63
2018-08-30T06:45:36.169Z,29.47
2018-08-30T06:46:09.994Z,30.80
2018-08-30T06:46:43.868Z,26.40
2018-08-30T06:47:17.933Z,28.37
2018-08-30T06:47:51.787Z,27.97
2018-08-30T06:48:25.549Z,30.40
2018-08-30T06:49:01.069Z,29.40
2018-08-30T06:49:35.089Z,30.57
2018-08-30T06:50:08.837Z,28.20
2018-08-30T06:50:43.177Z,36.97
2018-08-30T06:51:17.000Z,39.13
2018-08-30T06:51:50.993Z,30.13
2018-08-30T06:52:25.298Z,25.70
2018-08-30T06:52:59.681Z,29.30
2018-08-30T06:53:33.659Z,25.53
2018-08-30T06:54:07.787Z,26.00
2018-08-30T06:54:41.664Z,25.07
2018-08-30T06:55:15.485Z,25.90
2018-08-30T06:55:49.218Z,24.73
2018-08-30T06:56:23.216Z,22.57
2018-08-30T06:56:57.164Z,28.40
2018-08-30T06:57:31.172Z,23.97
2018-08-30T06:58:05.064Z,23.97
2018-08-30T06:58:38.788Z,23.70
2018-08-30T06:59:12.764Z,24.03
2018-08-30T06:59:46.830Z,24.60
2018-08-30T07:00:20.747Z,21.67
2018-08-30T07:00:54.447Z,24.73
2018-08-30T07:01:28.466Z,25.30
2018-08-30T07:02:02.606Z,20.40
2018-08-30T07:02:36.608Z,23.00
2018-08-30T07:03:10.559Z,23.97
2018-08-30T07:03:44.404Z,23.57
2018-08-30T07:04:18.120Z,21.73
2018-08-30T07:04:52.146Z,22.13
2018-08-30T07:05:26.373Z,26.00
2018-08-30T07:06:00.156Z,22.00
2018-08-30T07:06:34.780Z,19.70
2018-08-30T07:07:08.789Z,21.07
2018-08-30T07:07:42.740Z,20.63
2018-08-30T07:08:16.527Z,20.43
2018-08-30T07:08:50.430Z,20.17
2018-08-30T07:09:24.378Z,22.10
2018-08-30T07:09:58.349Z,19.13
2018-08-30T07:10:32.424Z,19.90
2018-08-30T07:11:06.553Z,20.07
2018-08-30T07:11:40.783Z,18.53
2018-08-30T07:12:14.785Z,19.20
2018-08-30T07:12:48.898Z,20.10
2018-08-30T07:13:22.760Z,17.27
2018-08-30T07:13:56.708Z,22.60
2018-08-30T07:14:30.731Z,21.40
2018-08-30T07:15:05.048Z,22.23
2018-08-30T07:15:39.070Z,18.93
2018-08-30T07:16:12.826Z,22.40
2018-08-30T07:16:46.637Z,20.90
2018-08-30T07:17:20.620Z,19.30
2018-08-30T07:17:54.569Z,19.77
2018-08-30T07:18:28.555Z,21.83
2018-08-30T07:19:02.411Z,21.97