createdAt,value
2019-05-02T00:02:12.882Z,60.92
2019-05-02T00:04:39.856Z,59.80
2019-05-02T00:07:07.363Z,59.58
2019-05-02T00:09:35.115Z,63.68
2019-05-02T00:12:02.658Z,61.15
2019-05-02T00:14:29.852Z,61.42
2019-05-02T00:16:56.611Z,61.23
2019-05-02T00:19:23.658Z,65.75
2019-05-02T00:21:50.530Z,65.12
2019-05-02T00:24:17.436Z,65.17
2019-05-02T00:26:44.240Z,67.80
2019-05-02T00:29:11.014Z,68.35
2019-05-02T00:31:41.568Z,61.25
2019-05-02T00:34:06.353Z,66.60
2019-05-02T00:36:33.046Z,68.00
2019-05-02T00:38:59.815Z,76.28
2019-05-02T00:41:26.629Z,76.33
2019-05-02T00:43:53.246Z,79.25
2019-05-02T00:46:19.993Z,69.17
2019-05-02T00:48:54.302Z,69.55
2019-05-02T00:51:21.997Z,70.97
2019-05-02T00:53:50.027Z,62.23
2019-05-02T00:56:16.672Z,64.58
2019-05-02T00:58:43.468Z,60.58
2019-05-02T01:01:35.476Z,66.67
2019-05-02T01:04:08.466Z,59.42
2019-05-02T01:06:35.127Z,61.98
2019-05-02T01:09:05.878Z,59.55
2019-05-02T01:11:32.215Z,64.17
2019-05-02T01:13:59.071Z,62.30
2019-05-02T01:16:25.722Z,58.87
2019-05-02T01:18:52.405Z,60.15
2019-05-02T01:21:19.163Z,56.20
2019-05-02T01:24:05.540Z,56.55
2019-05-02T01:26:36.257Z,60.88
2019-05-02T01:31:54.738Z,58.13
2019-05-02T01:34:30.205Z,57.58
2019-05-02T01:37:02.711Z,57.53
2019-05-02T01:39:29.498Z,59.25
2019-05-02T01:41:59.934Z,61.23
2019-05-02T01:44:25.182Z,60.63
2019-05-02T01:46:54.091Z,59.77
2019-05-02T01:49:21.855Z,57.50
2019-05-02T01:51:49.424Z,63.10
2019-05-02T01:54:16.124Z,59.38
2019-05-02T01:56:42.882Z,62.98
2019-05-02T01:59:09.556Z,60.75
2019-05-02T02:01:36.317Z,60.65
2019-05-02T02:04:03.415Z,60.90
2019-05-02T02:06:30.106Z,59.27
2019-05-02T02:08:56.863Z,57.93
2019-05-02T02:11:28.407Z,58.92
2019-05-02T02:13:52.406Z,56.85
2019-05-02T02:16:19.183Z,55.03
2019-05-02T02:18:52.895Z,56.73
2019-05-02T02:21:38.024Z,53.17
2019-05-02T02:24:08.761Z,54.50
2019-05-02T02:29:03.090Z,57.55
2019-05-02T02:31:30.869Z,54.83
2019-05-02T02:33:57.537Z,51.88
2019-05-02T02:36:31.482Z,54.98
2019-05-02T02:38:52.868Z,54.27
2019-05-02T02:41:19.650Z,51.98
2019-05-02T02:44:03.318Z,54.35
2019-05-02T02:46:37.799Z,56.63
2019-05-02T02:49:00.426Z,57.88
2019-05-02T02:51:27.403Z,54.65
2019-05-02T02:54:03.130Z,65.15
2019-05-02T02:56:23.068Z,59.85
2019-05-02T02:58:49.798Z,61.15
2019-05-02T03:01:27.347Z,58.75
2019-05-02T03:03:45.464Z,53.52
2019-05-02T03:06:12.256Z,55.17
2019-05-02T03:08:46.626Z,46.60
2019-05-02T03:11:10.021Z,56.58
2019-05-02T03:14:05.688Z,59.45
2019-05-02T03:18:55.642Z,55.00
2019-05-02T03:21:22.782Z,53.50
2019-05-02T03:24:02.188Z,50.95
2019-05-02T03:26:18.336Z,55.70
2019-05-02T03:28:45.094Z,57.70
2019-05-02T03:31:23.621Z,53.92
2019-05-02T03:33:54.258Z,55.10
2019-05-02T03:36:26.169Z,54.45
2019-05-02T03:38:38.856Z,54.30
2019-05-02T03:41:05.831Z,52.27
2019-05-02T03:43:32.621Z,55.45
2019-05-02T03:45:59.815Z,51.95
2019-05-02T03:48:27.768Z,53.02
2019-05-02T03:50:55.323Z,53.52
2019-05-02T03:53:25.450Z,54.27
2019-05-02T03:55:51.907Z,52.05
2019-05-02T03:58:18.695Z,59.98
2019-05-02T04:00:45.470Z,52.03
2019-05-02T04:03:13.405Z,56.80
2019-05-02T04:05:42.077Z,55.38
2019-05-02T04:08:19.977Z,56.45
2019-05-02T04:11:21.914Z,54.98
2019-05-02T04:16:17.831Z,52.98
2019-05-02T04:18:54.722Z,55.43
2019-05-02T04:21:14.195Z,57.27
2019-05-02T04:23:41.435Z,57.67
2019-05-02T04:26:12.829Z,55.55
2019-05-02T04:28:37.108Z,55.15
2019-05-02T04:31:03.881Z,53.15
2019-05-02T04:33:34.985Z,53.02
2019-05-02T04:35:59.711Z,51.95
2019-05-02T04:38:31.748Z,53.30
2019-05-02T04:40:55.315Z,55.17
2019-05-02T04:43:23.431Z,55.15
2019-05-02T04:45:55.969Z,54.85
2019-05-02T04:48:18.950Z,60.52
2019-05-02T04:50:48.267Z,56.68
2019-05-02T04:53:14.082Z,55.40
2019-05-02T04:55:40.738Z,51.42
2019-05-02T04:58:08.381Z,53.42
2019-05-02T05:00:35.365Z,48.92
2019-05-02T05:03:21.694Z,49.65
2019-05-02T05:05:48.392Z,51.73
2019-05-02T05:08:19.637Z,49.27
2019-05-02T05:10:45.025Z,51.48
2019-05-02T05:13:12.223Z,50.35
2019-05-02T05:15:48.468Z,50.88
2019-05-02T05:18:10.499Z,51.30
2019-05-02T05:20:40.387Z,55.43
2019-05-02T05:23:08.202Z,54.55
2019-05-02T05:25:50.778Z,55.28
2019-05-02T05:28:20.063Z,58.40
2019-05-02T05:30:49.635Z,56.80
2019-05-02T05:33:15.467Z,59.73
2019-05-02T05:35:43.407Z,61.58
2019-05-02T05:38:10.629Z,63.10
2019-05-02T05:40:37.685Z,66.12
2019-05-02T05:43:14.165Z,65.37
2019-05-02T05:45:33.090Z,65.05
2019-05-02T05:48:01.201Z,60.88
2019-05-02T05:50:32.252Z,57.98
2019-05-02T05:52:59.267Z,63.80
2019-05-02T05:55:25.066Z,61.95
2019-05-02T05:57:59.691Z,61.20
2019-05-02T06:00:23.202Z,61.15
2019-05-02T06:02:53.954Z,61.63
2019-05-02T06:05:17.897Z,60.88
2019-05-02T06:07:45.055Z,56.63
2019-05-02T06:10:12.735Z,58.70
2019-05-02T06:12:39.416Z,59.60
2019-05-02T06:15:06.264Z,60.08
2019-05-02T06:17:33.002Z,55.20
2019-05-02T06:19:59.686Z,55.60
2019-05-02T06:22:26.401Z,62.23
2019-05-02T06:24:53.057Z,58.13
2019-05-02T06:27:20.808Z,59.55
2019-05-02T06:29:51.293Z,58.90
2019-05-02T06:32:19.361Z,52.75
2019-05-02T06:34:47.553Z,52.60
2019-05-02T06:37:15.499Z,58.10
2019-05-02T06:39:42.489Z,53.78
2019-05-02T06:42:09.178Z,51.05
2019-05-02T06:44:35.954Z,53.60
2019-05-02T06:47:04.237Z,57.08
2019-05-02T06:49:31.316Z,59.30
2019-05-02T06:51:58.034Z,53.78
2019-05-02T06:54:24.624Z,55.52
2019-05-02T06:56:51.269Z,56.73
2019-05-02T06:59:20.157Z,59.83
2019-05-02T07:01:46.608Z,60.40
2019-05-02T07:04:17.332Z,56.88
2019-05-02T07:06:57.591Z,50.05
2019-05-02T07:09:10.865Z,56.13
2019-05-02T07:11:40.942Z,56.10
2019-05-02T07:14:13.698Z,57.20
2019-05-02T07:16:42.012Z,51.00
2019-05-02T07:19:29.426Z,54.13
2019-05-02T07:21:58.644Z,54.33
2019-05-02T07:24:25.236Z,52.53
2019-05-02T07:26:56.937Z,61.98
2019-05-02T07:29:23.103Z,59.20
2019-05-02T07:31:49.999Z,57.80
2019-05-02T07:34:16.783Z,53.92
2019-05-02T07:36:43.462Z,54.10
2019-05-02T07:41:51.434Z,52.35
2019-05-02T07:44:18.206Z,56.13
2019-05-02T07:46:51.728Z,53.80
2019-05-02T07:49:13.676Z,53.87
2019-05-02T07:51:40.321Z,51.92
2019-05-02T07:54:07.099Z,52.35
2019-05-02T07:56:33.881Z,49.85
2019-05-02T07:59:00.663Z,54.35
2019-05-02T08:01:27.417Z,53.50
2019-05-02T08:03:54.193Z,45.88
2019-05-02T08:06:34.347Z,52.33
2019-05-02T08:08:49.676Z,54.88
2019-05-02T08:11:16.489Z,57.48
2019-05-02T08:13:43.117Z,47.73
2019-05-02T08:16:29.450Z,47.78
2019-05-02T08:18:56.176Z,49.93
2019-05-02T08:21:27.326Z,50.03
2019-05-02T08:23:51.293Z,54.25
2019-05-02T08:26:21.803Z,52.80
2019-05-02T08:28:53.254Z,50.15
2019-05-02T08:31:20.979Z,54.20
2019-05-02T08:33:47.865Z,52.15
2019-05-02T08:36:14.529Z,53.73
2019-05-02T08:38:41.311Z,56.37
2019-05-02T08:41:08.080Z,53.40
2019-05-02T08:43:34.852Z,49.98
2019-05-02T08:46:01.946Z,51.40
2019-05-02T08:48:28.925Z,57.60
2019-05-02T08:50:55.694Z,54.00
2019-05-02T08:53:22.560Z,65.00
2019-05-02T08:55:49.343Z,59.27
2019-05-02T08:58:16.226Z,57.55
2019-05-02T09:00:43.431Z,58.90
2019-05-02T09:03:10.078Z,59.15
2019-05-02T09:05:45.327Z,64.58
2019-05-02T09:08:09.336Z,59.63
2019-05-02T09:10:37.096Z,59.77
2019-05-02T09:13:03.105Z,62.43
2019-05-02T09:15:31.671Z,58.87
2019-05-02T09:17:58.446Z,55.75
2019-05-02T09:20:25.223Z,58.83
2019-05-02T09:22:55.818Z,52.25
2019-05-02T09:25:21.971Z,50.90
2019-05-02T09:27:48.896Z,55.45
2019-05-02T09:30:25.810Z,55.98
2019-05-02T09:32:52.307Z,56.02
2019-05-02T09:35:19.263Z,53.38
2019-05-02T09:37:45.956Z,55.58
2019-05-02T09:40:16.671Z,56.63
2019-05-02T09:42:42.990Z,55.33
2019-05-02T09:45:16.153Z,53.65
2019-05-02T09:47:56.760Z,52.45
2019-05-02T09:50:20.589Z,52.40
2019-05-02T09:52:45.537Z,56.83
2019-05-02T09:55:14.847Z,52.25
2019-05-02T09:57:42.797Z,58.35
2019-05-02T10:00:13.783Z,52.08
2019-05-02T10:02:41.865Z,53.78
2019-05-02T10:05:09.553Z,53.40
2019-05-02T10:07:36.307Z,57.10
2019-05-02T10:10:06.615Z,52.10
2019-05-02T10:12:32.925Z,47.83
2019-05-02T10:14:59.697Z,49.95
2019-05-02T10:17:28.073Z,52.20
2019-05-02T10:19:57.146Z,50.65
2019-05-02T10:22:26.491Z,51.30
2019-05-02T10:24:52.398Z,54.73
2019-05-02T10:27:19.062Z,57.05
2019-05-02T10:29:45.722Z,61.50
2019-05-02T10:32:16.558Z,49.38
2019-05-02T10:34:42.259Z,57.90
2019-05-02T10:37:09.167Z,55.98
2019-05-02T10:39:37.855Z,57.27
2019-05-02T10:42:04.557Z,58.78
2019-05-02T10:44:32.740Z,59.33
2019-05-02T10:46:59.903Z,56.28
2019-05-02T10:49:42.650Z,62.67
2019-05-02T10:52:12.270Z,59.63
2019-05-02T10:54:42.050Z,64.87
2019-05-02T10:57:08.958Z,58.53
2019-05-02T10:59:35.625Z,58.85
2019-05-02T11:02:22.287Z,55.58
2019-05-02T11:04:52.645Z,53.60
2019-05-02T11:07:22.636Z,56.20
2019-05-02T11:09:47.956Z,50.73
2019-05-02T11:12:24.230Z,50.20
2019-05-02T11:15:07.680Z,54.00
2019-05-02T11:17:42.336Z,51.73
2019-05-02T11:20:12.328Z,47.10
2019-05-02T11:22:39.319Z,44.88
2019-05-02T11:25:08.765Z,44.27
2019-05-02T11:27:48.174Z,45.80
2019-05-02T11:30:16.803Z,47.53
2019-05-02T11:32:44.379Z,44.80
2019-05-02T11:35:12.178Z,44.55
2019-05-02T11:37:39.024Z,49.40
2019-05-02T11:40:07.509Z,48.68
2019-05-02T11:42:35.873Z,50.40
2019-05-02T11:45:03.369Z,47.45
2019-05-02T11:47:32.878Z,46.28
2019-05-02T11:50:04.317Z,43.80
2019-05-02T11:52:32.990Z,46.40
2019-05-02T11:55:02.084Z,43.58
2019-05-02T11:57:32.545Z,43.83
2019-05-02T11:59:59.371Z,48.58
2019-05-02T12:02:49.096Z,47.03
2019-05-02T12:05:17.311Z,45.15
2019-05-02T12:07:44.159Z,46.63
2019-05-02T12:10:12.514Z,49.42
2019-05-02T12:12:39.418Z,45.03
2019-05-02T12:15:06.432Z,43.75
2019-05-02T12:17:33.232Z,47.70
2019-05-02T12:20:01.929Z,42.08
2019-05-02T12:22:28.656Z,38.78
2019-05-02T12:24:55.800Z,40.78
2019-05-02T12:27:22.586Z,44.65
2019-05-02T12:29:57.293Z,45.45
2019-05-02T12:32:18.080Z,47.08
2019-05-02T12:34:44.875Z,44.93
2019-05-02T12:37:12.624Z,44.33
2019-05-02T12:39:39.828Z,45.20
2019-05-02T12:42:07.185Z,50.65
2019-05-02T12:44:34.287Z,51.23
2019-05-02T12:47:02.608Z,48.68
2019-05-02T12:49:29.531Z,50.20
2019-05-02T12:51:56.702Z,47.90
2019-05-02T12:54:23.625Z,50.23
2019-05-02T12:56:52.881Z,46.10
2019-05-02T12:59:20.006Z,50.20
2019-05-02T13:01:47.268Z,44.83
2019-05-02T13:04:14.230Z,46.25
2019-05-02T13:06:42.273Z,46.65
2019-05-02T13:09:09.783Z,46.13
2019-05-02T13:12:02.825Z,46.30
2019-05-02T13:14:31.962Z,45.73
2019-05-02T13:17:03.793Z,46.40
2019-05-02T13:19:38.092Z,41.98
2019-05-02T13:22:28.213Z,48.00
2019-05-02T13:25:02.218Z,42.23
2019-05-02T13:27:32.207Z,50.70
2019-05-02T13:29:58.201Z,44.45
2019-05-02T13:32:32.131Z,48.73
2019-05-02T13:35:08.380Z,52.40
2019-05-02T13:37:35.276Z,54.48
2019-05-02T13:40:11.992Z,50.00
2019-05-02T13:42:38.852Z,53.10
2019-05-02T13:45:18.688Z,50.85
2019-05-02T13:47:45.569Z,54.50
2019-05-02T13:50:13.004Z,54.08
2019-05-02T13:52:39.748Z,51.40
2019-05-02T13:55:07.426Z,51.55
2019-05-02T13:57:41.915Z,47.43
2019-05-02T14:00:04.876Z,53.95
2019-05-02T14:02:37.665Z,49.27
2019-05-02T14:05:06.147Z,53.35
2019-05-02T14:07:32.853Z,49.27
2019-05-02T14:10:02.708Z,48.60
2019-05-02T14:12:49.137Z,52.48
2019-05-02T14:15:37.528Z,47.78
2019-05-02T14:18:04.721Z,50.88
2019-05-02T14:20:33.132Z,50.25
2019-05-02T14:23:02.003Z,43.33
2019-05-02T14:25:28.749Z,46.15
2019-05-02T14:27:55.823Z,42.43
2019-05-02T14:30:46.387Z,43.80
2019-05-02T14:35:44.652Z,50.45
2019-05-02T14:38:32.109Z,42.30
2019-05-02T14:41:21.606Z,45.28
2019-05-02T14:43:48.579Z,42.23
2019-05-02T14:46:17.852Z,43.35
2019-05-02T14:48:45.506Z,42.67
2019-05-02T14:51:16.611Z,42.58
2019-05-02T14:53:43.043Z,41.10
2019-05-02T14:56:14.506Z,41.77
2019-05-02T14:58:42.720Z,43.73
2019-05-02T15:01:09.508Z,41.63
2019-05-02T15:03:36.194Z,44.67
2019-05-02T15:06:24.399Z,39.42
2019-05-02T15:08:52.608Z,44.63
2019-05-02T15:11:19.433Z,46.90
2019-05-02T15:13:46.102Z,39.90
2019-05-02T15:16:17.651Z,45.92
2019-05-02T15:18:42.018Z,46.95
2019-05-02T15:21:16.357Z,42.93
2019-05-02T15:23:42.315Z,46.33
2019-05-02T15:26:11.697Z,42.95
2019-05-02T15:28:39.339Z,46.92
2019-05-02T15:31:11.789Z,47.13
2019-05-02T15:33:45.818Z,44.77
2019-05-02T15:36:12.894Z,45.20
2019-05-02T15:38:47.140Z,58.25
2019-05-02T15:43:39.292Z,61.33
2019-05-02T15:46:08.565Z,66.62
2019-05-02T15:48:35.136Z,65.52
2019-05-02T15:51:06.197Z,66.75
2019-05-02T15:53:44.599Z,72.17
2019-05-02T15:56:18.689Z,65.60
2019-05-02T15:58:39.176Z,63.52
2019-05-02T16:01:25.285Z,63.78
2019-05-02T16:03:56.187Z,57.17
2019-05-02T16:06:30.562Z,65.80
2019-05-02T16:08:54.329Z,64.37
2019-05-02T16:11:23.011Z,62.08
2019-05-02T16:13:52.752Z,59.53
2019-05-02T16:16:21.871Z,57.80
2019-05-02T16:18:48.690Z,54.60
2019-05-02T16:21:28.404Z,56.88
2019-05-02T16:24:11.212Z,56.90
2019-05-02T16:26:42.722Z,59.00
2019-05-02T16:31:35.477Z,43.42
2019-05-02T16:34:02.388Z,49.60
2019-05-02T16:36:33.788Z,48.17
2019-05-02T16:38:57.906Z,45.73
2019-05-02T16:41:24.596Z,43.28
2019-05-02T16:43:52.324Z,54.77
2019-05-02T16:46:19.027Z,49.70
2019-05-02T16:48:45.785Z,53.00
2019-05-02T16:51:30.011Z,64.05
2019-05-02T16:53:42.720Z,59.03
2019-05-02T16:56:11.454Z,63.38
2019-05-02T16:58:45.324Z,64.25
2019-05-02T17:01:06.931Z,68.78
2019-05-02T17:03:33.700Z,60.98
2019-05-02T17:06:01.687Z,62.88
2019-05-02T17:08:38.614Z,70.87
2019-05-02T17:11:15.881Z,66.37
2019-05-02T17:13:42.739Z,67.67
2019-05-02T17:16:13.163Z,68.10
2019-05-02T17:18:37.987Z,70.35
2019-05-02T17:21:04.799Z,67.90
2019-05-02T17:23:32.887Z,65.75
2019-05-02T17:26:01.607Z,71.80
2019-05-02T17:28:28.487Z,74.90
2019-05-02T17:30:55.177Z,89.75
2019-05-02T17:33:21.895Z,84.95
2019-05-02T17:35:49.808Z,91.22
2019-05-02T17:38:19.128Z,90.50
2019-05-02T17:40:46.092Z,87.27
2019-05-02T17:43:13.380Z,84.87
2019-05-02T17:45:40.362Z,87.80
2019-05-02T17:48:10.420Z,93.67
2019-05-02T17:51:04.506Z,96.17
2019-05-02T17:53:33.512Z,92.22
2019-05-02T17:56:01.924Z,83.45
2019-05-02T17:58:28.906Z,90.30
2019-05-02T18:01:00.133Z,88.03
2019-05-02T18:03:31.024Z,87.92
2019-05-02T18:05:54.922Z,89.05
2019-05-02T18:08:21.963Z,98.60
2019-05-02T18:10:50.699Z,100.85
2019-05-02T18:13:17.372Z,89.52
2019-05-02T18:15:44.121Z,94.83
2019-05-02T18:18:10.880Z,87.33
2019-05-02T18:20:42.732Z,91.42
2019-05-02T18:23:06.352Z,93.10
2019-05-02T18:25:33.138Z,90.65
2019-05-02T18:27:59.914Z,106.65
2019-05-02T18:30:27.103Z,90.75
2019-05-02T18:32:57.862Z,93.50
2019-05-02T18:35:22.558Z,99.87
2019-05-02T18:37:49.410Z,86.32
2019-05-02T18:40:20.250Z,94.15
2019-05-02T18:42:45.144Z,89.62
2019-05-02T18:45:18.858Z,88.62
2019-05-02T18:47:46.357Z,92.33
2019-05-02T18:50:31.911Z,88.05
2019-05-02T18:52:59.293Z,77.72
2019-05-02T18:55:26.175Z,89.55
2019-05-02T18:57:57.022Z,88.07
2019-05-02T19:00:22.900Z,95.05
2019-05-02T19:02:50.189Z,86.90
2019-05-02T19:05:19.521Z,93.30
2019-05-02T19:07:47.415Z,92.50
2019-05-02T19:10:15.055Z,100.05
2019-05-02T19:12:42.066Z,100.47
2019-05-02T19:15:09.341Z,98.37
2019-05-02T19:17:38.375Z,95.17
2019-05-02T19:20:11.027Z,102.45
2019-05-02T19:22:48.133Z,96.22
2019-05-02T19:25:06.841Z,100.02
2019-05-02T19:27:57.669Z,95.03
2019-05-02T19:30:27.236Z,95.67
2019-05-02T19:32:57.845Z,97.40
2019-05-02T19:35:22.787Z,95.75
2019-05-02T19:37:49.610Z,106.47
2019-05-02T19:40:26.864Z,101.75
2019-05-02T19:42:48.943Z,100.10
2019-05-02T19:45:16.806Z,96.20
2019-05-02T19:47:43.813Z,104.23
2019-05-02T19:50:56.840Z,93.07
2019-05-02T19:53:23.623Z,100.72
2019-05-02T19:55:52.040Z,116.97
2019-05-02T19:58:19.029Z,96.72
2019-05-02T20:00:46.494Z,89.75
2019-05-02T20:03:21.554Z,98.00
2019-05-02T20:05:43.478Z,88.75
2019-05-02T20:08:14.799Z,90.72
2019-05-02T20:10:39.243Z,87.55
2019-05-02T20:13:08.374Z,89.15
2019-05-02T20:15:38.581Z,79.07
2019-05-02T20:18:05.398Z,84.85
2019-05-02T20:20:41.917Z,69.58
2019-05-02T20:23:15.415Z,82.95
2019-05-02T20:25:39.185Z,65.25
2019-05-02T20:28:06.061Z,76.28
2019-05-02T20:30:32.899Z,70.87
2019-05-02T20:33:02.153Z,68.83
2019-05-02T20:35:31.886Z,70.20
2019-05-02T20:37:58.644Z,67.37
2019-05-02T20:40:27.502Z,67.15
2019-05-02T20:42:54.305Z,63.17
2019-05-02T20:45:22.769Z,59.42
2019-05-02T20:47:52.383Z,61.60
2019-05-02T20:50:19.324Z,64.42
2019-05-02T20:52:46.405Z,60.92
2019-05-02T20:55:13.187Z,75.08
2019-05-02T20:57:39.943Z,59.83
2019-05-02T21:00:09.090Z,61.23
2019-05-02T21:02:35.864Z,64.10
2019-05-02T21:05:02.916Z,60.10
2019-05-02T21:07:38.304Z,53.28
2019-05-02T21:10:18.778Z,61.95
2019-05-02T21:12:45.467Z,51.80
2019-05-02T21:15:12.986Z,66.77
2019-05-02T21:17:39.778Z,60.80
2019-05-02T21:20:07.215Z,57.78
2019-05-02T21:22:55.293Z,56.92
2019-05-02T21:25:24.956Z,60.35
2019-05-02T21:27:52.359Z,62.27
2019-05-02T21:30:25.002Z,55.92
2019-05-02T21:32:52.098Z,69.27
2019-05-02T21:35:18.979Z,63.35
2019-05-02T21:37:45.562Z,57.23
2019-05-02T21:40:25.763Z,26.60
2019-05-02T21:42:53.375Z,21.45
2019-05-02T21:45:22.160Z,24.57
2019-05-02T21:47:48.774Z,18.95
2019-05-02T21:50:51.059Z,23.98
2019-05-02T21:53:54.942Z,19.12
2019-05-02T21:56:25.735Z,15.75
2019-05-02T21:59:04.798Z,14.15
2019-05-02T22:01:33.033Z,19.10
2019-05-02T22:03:59.870Z,16.17
2019-05-02T22:06:26.921Z,16.27
2019-05-02T22:08:53.690Z,15.10
2019-05-02T22:11:22.511Z,15.50
2019-05-02T22:13:49.123Z,23.20
2019-05-02T22:16:15.875Z,15.43
2019-05-02T22:18:43.035Z,10.93
2019-05-02T22:21:09.697Z,14.15
2019-05-02T22:23:36.403Z,14.78
2019-05-02T22:26:03.483Z,11.30
2019-05-02T22:28:30.195Z,12.85
2019-05-02T22:30:58.012Z,13.60
2019-05-02T22:33:24.828Z,12.28
2019-05-02T22:35:52.370Z,11.28
2019-05-02T22:38:39.750Z,12.93
2019-05-02T22:41:06.577Z,13.78
2019-05-02T22:43:33.256Z,13.55
2019-05-02T22:46:00.030Z,11.80
2019-05-02T22:48:26.682Z,13.90
2019-05-02T22:50:53.426Z,11.85
2019-05-02T22:53:21.602Z,11.40
2019-05-02T22:55:48.810Z,11.65
2019-05-02T22:58:15.471Z,13.28
2019-05-02T23:00:42.134Z,8.40
2019-05-02T23:03:08.822Z,8.63
2019-05-02T23:05:36.303Z,8.28
2019-05-02T23:08:03.447Z,6.72
2019-05-02T23:10:30.122Z,7.53
2019-05-02T23:12:56.892Z,9.20
2019-05-02T23:15:25.858Z,8.73
2019-05-02T23:17:52.612Z,10.65
2019-05-02T23:20:19.386Z,9.93
2019-05-02T23:22:46.151Z,9.73
2019-05-02T23:25:32.232Z,16.37
2019-05-02T23:28:05.968Z,9.58
2019-05-02T23:30:33.042Z,10.70
2019-05-02T23:32:59.975Z,14.28
2019-05-02T23:35:26.669Z,9.20
2019-05-02T23:37:53.346Z,11.45
2019-05-02T23:40:20.116Z,11.20
2019-05-02T23:42:46.776Z,9.75
2019-05-02T23:45:13.993Z,9.45
2019-05-02T23:47:42.177Z,12.60
2019-05-02T23:50:09.331Z,9.50
2019-05-02T23:52:36.093Z,6.85
2019-05-02T23:55:03.136Z,12.55
2019-05-02T23:57:32.419Z,12.63
2019-05-02T23:59:59.458Z,10.75
