createdAt,value
2018-02-11T00:00:05.175Z,972.36
2018-02-11T00:01:06.824Z,972.36
2018-02-11T00:02:05.723Z,972.55
2018-02-11T00:03:05.654Z,972.45
2018-02-11T00:04:05.204Z,972.36
2018-02-11T00:05:07.968Z,972.52
2018-02-11T00:06:05.228Z,972.47
2018-02-11T00:07:05.777Z,972.31
2018-02-11T00:08:05.198Z,972.55
2018-02-11T00:09:05.799Z,972.36
2018-02-11T00:10:05.354Z,972.42
2018-02-11T00:11:10.134Z,972.39
2018-02-11T00:12:05.092Z,972.25
2018-02-11T00:13:05.790Z,972.31
2018-02-11T00:14:05.759Z,972.31
2018-02-11T00:15:06.007Z,972.28
2018-02-11T00:16:05.503Z,972.39
2018-02-11T00:17:05.269Z,972.31
2018-02-11T00:18:05.416Z,972.34
2018-02-11T00:19:05.242Z,972.23
2018-02-11T00:20:05.484Z,972.17
2018-02-11T00:21:05.120Z,972.31
2018-02-11T00:22:05.691Z,972.28
2018-02-11T00:23:10.609Z,972.25
2018-02-11T00:24:05.755Z,972.34
2018-02-11T00:25:05.832Z,972.23
2018-02-11T00:26:05.765Z,972.20
2018-02-11T00:27:05.293Z,972.20
2018-02-11T00:28:05.246Z,972.25
2018-02-11T00:29:05.665Z,972.17
2018-02-11T00:30:05.032Z,972.25
2018-02-11T00:31:05.632Z,972.28
2018-02-11T00:32:05.754Z,972.20
2018-02-11T00:33:05.869Z,972.17
2018-02-11T00:34:05.229Z,972.06
2018-02-11T00:35:05.569Z,972.20
2018-02-11T00:36:05.734Z,972.09
2018-02-11T00:37:05.146Z,972.20
2018-02-11T00:38:05.286Z,972.12
2018-02-11T00:39:05.392Z,972.25
2018-02-11T00:40:05.628Z,972.28
2018-02-11T00:41:05.603Z,972.12
2018-02-11T00:42:05.755Z,972.12
2018-02-11T00:43:05.104Z,972.17
2018-02-11T00:44:05.159Z,972.20
2018-02-11T00:45:05.060Z,972.09
2018-02-11T00:46:05.247Z,971.98
2018-02-11T00:47:05.341Z,972.09
2018-02-11T00:48:05.432Z,972.17
2018-02-11T00:49:05.606Z,972.23
2018-02-11T00:50:05.609Z,972.03
2018-02-11T00:51:05.014Z,972.00
2018-02-11T00:52:05.868Z,972.06
2018-02-11T00:53:05.920Z,972.14
2018-02-11T00:54:05.494Z,972.14
2018-02-11T00:55:05.145Z,972.09
2018-02-11T00:56:05.267Z,972.06
2018-02-11T00:57:05.523Z,972.09
2018-02-11T00:58:05.396Z,972.09
2018-02-11T00:59:04.940Z,971.90
2018-02-11T01:00:05.475Z,972.04
2018-02-11T01:01:05.120Z,971.95
2018-02-11T01:02:05.897Z,971.95
2018-02-11T01:03:05.616Z,971.98
2018-02-11T01:04:05.595Z,972.09
2018-02-11T01:05:06.134Z,972.17
2018-02-11T01:06:05.527Z,972.04
2018-02-11T01:07:05.585Z,971.92
2018-02-11T01:08:05.504Z,972.01
2018-02-11T01:09:05.010Z,972.01
2018-02-11T01:10:05.806Z,971.84
2018-02-11T01:11:05.615Z,971.90
2018-02-11T01:12:05.936Z,971.95
2018-02-11T01:13:05.326Z,971.87
2018-02-11T01:14:05.423Z,971.95
2018-02-11T01:15:05.763Z,971.95
2018-02-11T01:16:05.444Z,971.83
2018-02-11T01:17:05.431Z,971.87
2018-02-11T01:18:05.200Z,971.87
2018-02-11T01:19:05.474Z,971.90
2018-02-11T01:20:05.296Z,971.93
2018-02-11T01:21:05.225Z,971.77
2018-02-11T01:22:05.261Z,971.90
2018-02-11T01:23:05.598Z,971.83
2018-02-11T01:24:05.698Z,971.87
2018-02-11T01:25:05.401Z,972.07
2018-02-11T01:26:05.650Z,971.87
2018-02-11T01:27:05.624Z,971.80
2018-02-11T01:28:05.877Z,971.72
2018-02-11T01:29:05.729Z,971.83
2018-02-11T01:30:05.548Z,971.66
2018-02-11T01:31:05.087Z,971.75
2018-02-11T01:32:05.225Z,971.67
2018-02-11T01:33:05.269Z,971.58
2018-02-11T01:34:05.394Z,971.70
2018-02-11T01:35:05.474Z,971.67
2018-02-11T01:36:05.839Z,971.70
2018-02-11T01:37:05.742Z,971.53
2018-02-11T01:38:05.851Z,971.62
2018-02-11T01:39:05.721Z,971.45
2018-02-11T01:40:05.099Z,971.56
2018-02-11T01:41:05.148Z,971.59
2018-02-11T01:42:05.839Z,971.53
2018-02-11T01:43:06.320Z,971.48
2018-02-11T01:44:05.407Z,971.51
2018-02-11T01:45:05.001Z,971.51
2018-02-11T01:46:05.618Z,971.54
2018-02-11T01:47:10.905Z,971.40
2018-02-11T01:48:05.287Z,971.43
2018-02-11T01:49:05.729Z,971.46
2018-02-11T01:50:05.302Z,971.43
2018-02-11T01:51:05.203Z,971.54
2018-02-11T01:52:05.255Z,971.41
2018-02-11T01:53:05.019Z,971.38
2018-02-11T01:54:10.510Z,971.44
2018-02-11T01:55:05.652Z,971.46
2018-02-11T01:56:04.936Z,971.49
2018-02-11T01:57:06.824Z,971.36
2018-02-11T01:58:05.923Z,971.41
2018-02-11T01:59:05.672Z,971.33
2018-02-11T02:00:05.383Z,971.36
2018-02-11T02:01:05.257Z,971.16
2018-02-11T02:02:05.328Z,971.33
2018-02-11T02:03:05.426Z,971.19
2018-02-11T02:04:05.585Z,971.25
2018-02-11T02:05:05.736Z,971.11
2018-02-11T02:06:05.828Z,971.25
2018-02-11T02:07:04.940Z,971.17
2018-02-11T02:08:06.048Z,971.28
2018-02-11T02:09:06.151Z,971.25
2018-02-11T02:10:05.569Z,971.23
2018-02-11T02:11:05.505Z,971.06
2018-02-11T02:12:05.351Z,971.15
2018-02-11T02:13:05.036Z,971.09
2018-02-11T02:14:05.457Z,971.01
2018-02-11T02:15:05.880Z,971.12
2018-02-11T02:16:05.012Z,971.09
2018-02-11T02:17:05.987Z,971.06
2018-02-11T02:18:06.071Z,971.01
2018-02-11T02:19:05.452Z,970.87
2018-02-11T02:20:05.466Z,971.07
2018-02-11T02:21:05.550Z,971.09
2018-02-11T02:22:05.094Z,970.98
2018-02-11T02:23:05.605Z,970.90
2018-02-11T02:24:05.918Z,971.01
2018-02-11T02:25:05.148Z,970.99
2018-02-11T02:26:05.307Z,970.93
2018-02-11T02:27:05.285Z,970.93
2018-02-11T02:28:06.120Z,970.90
2018-02-11T02:29:10.236Z,970.74
2018-02-11T02:30:05.594Z,970.85
2018-02-11T02:31:05.503Z,970.82
2018-02-11T02:32:05.532Z,970.79
2018-02-11T02:33:05.490Z,970.71
2018-02-11T02:34:05.145Z,970.73
2018-02-11T02:35:05.844Z,970.65
2018-02-11T02:36:06.016Z,970.71
2018-02-11T02:37:05.609Z,970.68
2018-02-11T02:38:05.262Z,970.59
2018-02-11T02:39:05.764Z,970.70
2018-02-11T02:40:04.957Z,970.65
2018-02-11T02:41:05.135Z,970.48
2018-02-11T02:42:05.627Z,970.62
2018-02-11T02:43:05.612Z,970.59
2018-02-11T02:44:05.917Z,970.50
2018-02-11T02:45:06.740Z,970.48
2018-02-11T02:46:05.468Z,970.42
2018-02-11T02:47:05.165Z,970.53
2018-02-11T02:48:05.057Z,970.50
2018-02-11T02:49:05.543Z,970.61
2018-02-11T02:50:05.273Z,970.35
2018-02-11T02:51:05.783Z,970.48
2018-02-11T02:52:05.246Z,970.45
2018-02-11T02:53:05.939Z,970.45
2018-02-11T02:54:05.767Z,970.34
2018-02-11T02:55:05.024Z,970.32
2018-02-11T02:56:05.595Z,970.32
2018-02-11T02:57:06.032Z,970.29
2018-02-11T02:58:05.592Z,970.40
2018-02-11T02:59:05.633Z,970.42
2018-02-11T03:00:05.655Z,970.26
2018-02-11T03:01:05.204Z,970.44
2018-02-11T03:02:05.830Z,970.39
2018-02-11T03:03:11.016Z,970.34
2018-02-11T03:04:05.197Z,970.31
2018-02-11T03:05:05.886Z,970.34
2018-02-11T03:06:05.216Z,970.25
2018-02-11T03:07:05.471Z,970.36
2018-02-11T03:08:05.834Z,970.34
2018-02-11T03:09:05.315Z,970.39
2018-02-11T03:10:05.693Z,970.22
2018-02-11T03:11:05.951Z,970.22
2018-02-11T03:12:05.922Z,970.25
2018-02-11T03:13:06.724Z,970.22
2018-02-11T03:14:05.184Z,970.25
2018-02-11T03:15:05.213Z,970.11
2018-02-11T03:16:05.305Z,970.28
2018-02-11T03:17:05.681Z,970.30
2018-02-11T03:18:05.899Z,970.19
2018-02-11T03:19:05.725Z,970.03
2018-02-11T03:20:05.728Z,970.13
2018-02-11T03:21:05.406Z,970.08
2018-02-11T03:22:05.153Z,970.33
2018-02-11T03:23:05.021Z,970.13
2018-02-11T03:24:05.208Z,970.08
2018-02-11T03:25:05.399Z,970.05
2018-02-11T03:26:05.735Z,969.92
2018-02-11T03:27:05.995Z,969.97
2018-02-11T03:28:05.799Z,969.89
2018-02-11T03:29:05.884Z,970.02
2018-02-11T03:30:05.137Z,970.02
2018-02-11T03:31:10.843Z,969.89
2018-02-11T03:32:05.964Z,969.97
2018-02-11T03:33:05.714Z,969.86
2018-02-11T03:34:05.295Z,969.78
2018-02-11T03:35:05.437Z,969.83
2018-02-11T03:36:05.652Z,969.86
2018-02-11T03:37:05.129Z,969.99
2018-02-11T03:38:11.635Z,969.81
2018-02-11T03:39:05.229Z,969.78
2018-02-11T03:40:05.654Z,969.86
2018-02-11T03:41:05.176Z,969.96
2018-02-11T03:42:05.252Z,969.66
2018-02-11T03:43:10.209Z,969.86
2018-02-11T03:44:05.409Z,969.75
2018-02-11T03:45:05.684Z,969.89
2018-02-11T03:46:05.088Z,969.75
2018-02-11T03:47:05.764Z,969.61
2018-02-11T03:48:05.757Z,969.61
2018-02-11T03:49:04.962Z,969.69
2018-02-11T03:50:05.866Z,969.78
2018-02-11T03:51:05.588Z,969.69
2018-02-11T03:52:06.102Z,969.55
2018-02-11T03:53:05.230Z,969.72
2018-02-11T03:54:05.472Z,969.63
2018-02-11T03:55:05.706Z,969.66
2018-02-11T03:56:05.256Z,969.52
2018-02-11T03:57:05.710Z,969.58
2018-02-11T03:58:05.191Z,969.41
2018-02-11T03:59:05.297Z,969.47
2018-02-11T04:00:05.337Z,969.58
2018-02-11T04:01:05.214Z,969.47
2018-02-11T04:02:05.369Z,969.55
2018-02-11T04:03:05.609Z,969.27
2018-02-11T04:04:05.095Z,969.55
2018-02-11T04:05:05.741Z,969.58
2018-02-11T04:06:05.136Z,969.38
2018-02-11T04:07:05.733Z,969.52
2018-02-11T04:08:05.723Z,969.52
2018-02-11T04:09:05.188Z,969.49
2018-02-11T04:10:05.247Z,969.41
2018-02-11T04:11:05.258Z,969.46
2018-02-11T04:12:05.764Z,969.38
2018-02-11T04:13:05.836Z,969.38
2018-02-11T04:14:05.482Z,969.38
2018-02-11T04:15:05.414Z,969.32
2018-02-11T04:16:05.229Z,969.21
2018-02-11T04:17:05.082Z,969.32
2018-02-11T04:18:05.830Z,969.43
2018-02-11T04:19:05.501Z,969.35
2018-02-11T04:20:10.781Z,969.27
2018-02-11T04:21:05.306Z,969.24
2018-02-11T04:22:05.409Z,969.15
2018-02-11T04:23:05.467Z,969.24
2018-02-11T04:24:05.036Z,969.29
2018-02-11T04:25:05.699Z,969.32
2018-02-11T04:26:05.500Z,969.27
2018-02-11T04:27:05.592Z,969.16
2018-02-11T04:28:10.437Z,969.13
2018-02-11T04:29:05.504Z,969.13
2018-02-11T04:30:06.029Z,969.29
2018-02-11T04:31:05.818Z,969.10
2018-02-11T04:32:05.293Z,969.07
2018-02-11T04:33:05.670Z,969.04
2018-02-11T04:34:05.901Z,968.99
2018-02-11T04:35:05.566Z,969.10
2018-02-11T04:36:05.328Z,969.10
2018-02-11T04:37:05.837Z,968.96
2018-02-11T04:38:05.138Z,969.10
2018-02-11T04:39:05.597Z,968.90
2018-02-11T04:40:05.623Z,968.93
2018-02-11T04:41:05.898Z,968.82
2018-02-11T04:42:05.596Z,968.96
2018-02-11T04:43:05.304Z,968.90
2018-02-11T04:44:06.343Z,968.85
2018-02-11T04:45:05.347Z,968.96
2018-02-11T04:46:05.847Z,968.88
2018-02-11T04:47:05.580Z,968.90
2018-02-11T04:48:05.570Z,968.76
2018-02-11T04:49:04.951Z,968.79
2018-02-11T04:50:05.422Z,968.79
2018-02-11T04:51:05.337Z,968.84
2018-02-11T04:52:05.211Z,968.93
2018-02-11T04:53:05.501Z,968.81
2018-02-11T04:54:05.471Z,968.81
2018-02-11T04:55:05.566Z,968.79
2018-02-11T04:56:05.610Z,968.84
2018-02-11T04:57:06.259Z,968.76
2018-02-11T04:58:05.554Z,968.66
2018-02-11T04:59:05.358Z,968.66
2018-02-11T05:00:05.494Z,968.73
2018-02-11T05:01:05.155Z,968.76
2018-02-11T05:02:05.822Z,968.66
2018-02-11T05:03:04.954Z,968.66
2018-02-11T05:04:05.104Z,968.52
2018-02-11T05:05:05.391Z,968.57
2018-02-11T05:06:10.276Z,968.49
2018-02-11T05:07:10.200Z,968.52
2018-02-11T05:08:05.365Z,968.46
2018-02-11T05:09:05.767Z,968.52
2018-02-11T05:10:06.529Z,968.46
2018-02-11T05:11:05.095Z,968.49
2018-02-11T05:12:05.757Z,968.41
2018-02-11T05:13:05.940Z,968.35
2018-02-11T05:14:05.928Z,968.15
2018-02-11T05:15:05.371Z,968.35
2018-02-11T05:16:05.160Z,968.29
2018-02-11T05:17:05.321Z,968.21
2018-02-11T05:18:05.903Z,968.32
2018-02-11T05:19:05.085Z,968.32
2018-02-11T05:20:05.620Z,968.10
2018-02-11T05:21:05.725Z,968.40
2018-02-11T05:22:05.963Z,968.10
2018-02-11T05:23:05.147Z,968.13
2018-02-11T05:24:05.505Z,968.24
2018-02-11T05:25:05.738Z,968.07
2018-02-11T05:26:05.296Z,968.10
2018-02-11T05:27:05.157Z,968.13
2018-02-11T05:28:05.162Z,968.24
2018-02-11T05:29:05.668Z,968.15
2018-02-11T05:30:04.954Z,968.18
2018-02-11T05:31:04.937Z,968.04
2018-02-11T05:32:05.879Z,968.01
2018-02-11T05:33:05.099Z,968.18
2018-02-11T05:34:05.131Z,968.24
2018-02-11T05:35:05.919Z,968.10
2018-02-11T05:36:05.352Z,968.01
2018-02-11T05:37:05.903Z,968.04
2018-02-11T05:38:05.766Z,968.09
2018-02-11T05:39:05.809Z,968.09
2018-02-11T05:40:05.290Z,968.09
2018-02-11T05:41:05.980Z,968.01
2018-02-11T05:42:06.055Z,967.95
2018-02-11T05:43:05.258Z,967.93
2018-02-11T05:44:05.336Z,968.12
2018-02-11T05:45:05.384Z,967.98
2018-02-11T05:46:04.961Z,967.95
2018-02-11T05:47:06.060Z,967.90
2018-02-11T05:48:05.664Z,967.92
2018-02-11T05:49:05.370Z,968.01
2018-02-11T05:50:05.246Z,967.78
2018-02-11T05:51:05.612Z,967.87
2018-02-11T05:52:05.023Z,967.84
2018-02-11T05:53:05.957Z,967.81
2018-02-11T05:54:05.829Z,967.78
2018-02-11T05:55:05.443Z,967.78
2018-02-11T05:56:05.778Z,967.89
2018-02-11T05:57:05.514Z,967.87
2018-02-11T05:58:05.925Z,967.67
2018-02-11T05:59:05.860Z,967.64
2018-02-11T06:00:05.995Z,967.67
2018-02-11T06:01:05.061Z,967.70
2018-02-11T06:02:05.222Z,967.67
2018-02-11T06:03:15.230Z,967.67
2018-02-11T06:04:05.039Z,967.62
2018-02-11T06:05:06.578Z,967.62
2018-02-11T06:06:05.620Z,967.65
2018-02-11T06:07:05.755Z,967.53
2018-02-11T06:08:05.036Z,967.70
2018-02-11T06:09:05.676Z,967.48
2018-02-11T06:10:05.411Z,967.56
2018-02-11T06:11:10.076Z,967.56
2018-02-11T06:12:05.283Z,967.54
2018-02-11T06:13:05.754Z,967.65
2018-02-11T06:14:05.525Z,967.57
2018-02-11T06:15:05.586Z,967.40
2018-02-11T06:16:05.696Z,967.51
2018-02-11T06:17:05.240Z,967.51
2018-02-11T06:18:05.375Z,967.51
2018-02-11T06:19:05.094Z,967.46
2018-02-11T06:20:05.278Z,967.43
2018-02-11T06:21:05.807Z,967.63
2018-02-11T06:22:05.251Z,967.43
2018-02-11T06:23:05.521Z,967.27
2018-02-11T06:24:05.470Z,967.30
2018-02-11T06:25:05.061Z,967.46
2018-02-11T06:26:10.691Z,967.49
2018-02-11T06:27:05.955Z,967.46
2018-02-11T06:28:05.723Z,967.25
2018-02-11T06:29:05.082Z,967.49
2018-02-11T06:30:05.944Z,967.31
2018-02-11T06:31:05.535Z,967.31
2018-02-11T06:32:05.884Z,967.25
2018-02-11T06:33:05.734Z,967.28
2018-02-11T06:34:05.721Z,967.28
2018-02-11T06:35:05.770Z,967.33
2018-02-11T06:36:05.221Z,967.06
2018-02-11T06:37:05.288Z,967.22
2018-02-11T06:38:05.892Z,967.14
2018-02-11T06:39:05.524Z,967.22
2018-02-11T06:40:05.720Z,967.11
2018-02-11T06:41:05.289Z,967.01
2018-02-11T06:42:05.669Z,967.11
2018-02-11T06:43:05.500Z,967.03
2018-02-11T06:44:05.139Z,967.11
2018-02-11T06:45:10.729Z,967.03
2018-02-11T06:46:05.552Z,966.98
2018-02-11T06:47:04.996Z,967.03
2018-02-11T06:48:05.091Z,966.95
2018-02-11T06:49:05.247Z,967.08
2018-02-11T06:50:05.292Z,966.98
2018-02-11T06:51:05.866Z,967.01
2018-02-11T06:52:05.833Z,967.00
2018-02-11T06:53:05.575Z,967.01
2018-02-11T06:54:05.727Z,966.98
2018-02-11T06:55:05.824Z,966.89
2018-02-11T06:56:05.222Z,967.00
2018-02-11T06:57:05.582Z,967.00
2018-02-11T06:58:06.260Z,966.94
2018-02-11T06:59:05.252Z,967.10
2018-02-11T07:00:05.804Z,967.02
2018-02-11T07:01:05.454Z,966.97
2018-02-11T07:02:05.434Z,966.89
2018-02-11T07:03:05.154Z,966.77
2018-02-11T07:04:05.210Z,966.86
2018-02-11T07:05:05.217Z,966.86
2018-02-11T07:06:05.210Z,966.83
2018-02-11T07:07:05.746Z,966.88
2018-02-11T07:08:05.399Z,966.85
2018-02-11T07:09:05.672Z,966.88
2018-02-11T07:10:05.004Z,966.82
2018-02-11T07:11:05.115Z,966.71
2018-02-11T07:12:05.627Z,966.71
2018-02-11T07:13:05.889Z,966.74
2018-02-11T07:14:11.000Z,966.77
2018-02-11T07:15:06.087Z,966.60
2018-02-11T07:16:05.323Z,966.54
2018-02-11T07:17:05.167Z,966.68
2018-02-11T07:18:06.771Z,966.65
2018-02-11T07:19:05.760Z,966.43
2018-02-11T07:20:05.523Z,966.60
2018-02-11T07:21:05.805Z,966.60
2018-02-11T07:22:05.874Z,966.57
2018-02-11T07:23:05.234Z,966.46
2018-02-11T07:24:05.745Z,966.46
2018-02-11T07:25:05.048Z,966.46
2018-02-11T07:26:05.288Z,966.57
2018-02-11T07:27:05.339Z,966.46
2018-02-11T07:28:05.400Z,966.32
2018-02-11T07:29:05.384Z,966.40
2018-02-11T07:30:06.100Z,966.26
2018-02-11T07:31:05.373Z,966.40
2018-02-11T07:32:05.044Z,966.40
2018-02-11T07:33:05.986Z,966.43
2018-02-11T07:34:05.291Z,966.34
2018-02-11T07:35:06.212Z,966.20
2018-02-11T07:36:05.685Z,966.37
2018-02-11T07:37:05.631Z,966.34
2018-02-11T07:38:05.863Z,966.29
2018-02-11T07:39:05.409Z,966.31
2018-02-11T07:40:05.049Z,966.23
2018-02-11T07:41:05.914Z,966.37
2018-02-11T07:42:05.515Z,966.17
2018-02-11T07:43:05.950Z,966.34
2018-02-11T07:44:05.430Z,966.25
2018-02-11T07:45:05.816Z,966.25
2018-02-11T07:46:05.303Z,966.22
2018-02-11T07:47:05.821Z,966.28
2018-02-11T07:48:05.517Z,966.16
2018-02-11T07:49:04.991Z,966.22
2018-02-11T07:50:05.704Z,966.14
2018-02-11T07:51:05.055Z,966.11
2018-02-11T07:52:05.565Z,966.05
2018-02-11T07:53:05.112Z,966.16
2018-02-11T07:54:05.610Z,966.16
2018-02-11T07:55:10.271Z,966.10
2018-02-11T07:56:05.715Z,966.13
2018-02-11T07:57:05.757Z,966.07
2018-02-11T07:58:06.064Z,966.13
2018-02-11T07:59:05.673Z,966.18
2018-02-11T08:00:05.859Z,966.15
2018-02-11T08:01:05.997Z,966.15
2018-02-11T08:02:05.144Z,966.07
2018-02-11T08:03:05.613Z,965.95
2018-02-11T08:04:05.812Z,966.01
2018-02-11T08:05:05.887Z,965.95
2018-02-11T08:06:05.659Z,966.15
2018-02-11T08:07:05.695Z,965.92
2018-02-11T08:08:06.743Z,965.95
2018-02-11T08:09:05.386Z,965.86
2018-02-11T08:10:05.868Z,965.97
2018-02-11T08:11:05.567Z,965.92
2018-02-11T08:12:05.793Z,965.86
2018-02-11T08:13:05.360Z,965.94
2018-02-11T08:14:05.448Z,965.99
2018-02-11T08:15:05.236Z,965.85
2018-02-11T08:16:05.743Z,965.85
2018-02-11T08:17:05.062Z,965.91
2018-02-11T08:18:10.714Z,965.85
2018-02-11T08:19:05.870Z,965.85
2018-02-11T08:20:06.093Z,965.93
2018-02-11T08:21:05.093Z,965.65
2018-02-11T08:22:05.548Z,965.76
2018-02-11T08:23:05.268Z,965.79
2018-02-11T08:24:05.400Z,965.87
2018-02-11T08:25:05.724Z,965.76
2018-02-11T08:26:05.895Z,965.70
2018-02-11T08:27:05.574Z,965.70
2018-02-11T08:28:05.808Z,965.70
2018-02-11T08:29:05.117Z,965.68
2018-02-11T08:30:05.328Z,965.79
2018-02-11T08:31:15.183Z,965.62
2018-02-11T08:32:05.061Z,965.70
2018-02-11T08:33:05.690Z,965.52
2018-02-11T08:34:05.126Z,965.70
2018-02-11T08:35:05.848Z,965.75
2018-02-11T08:36:05.774Z,965.67
2018-02-11T08:37:05.282Z,965.60
2018-02-11T08:38:05.771Z,965.67
2018-02-11T08:39:05.320Z,965.59
2018-02-11T08:40:04.981Z,965.61
2018-02-11T08:41:05.276Z,965.64
2018-02-11T08:42:05.494Z,965.75
2018-02-11T08:43:05.248Z,965.64
2018-02-11T08:44:05.639Z,965.56
2018-02-11T08:45:05.941Z,965.48
2018-02-11T08:46:05.295Z,965.48
2018-02-11T08:47:05.862Z,965.45
2018-02-11T08:48:05.981Z,965.50
2018-02-11T08:49:05.059Z,965.50
2018-02-11T08:50:05.751Z,965.33
2018-02-11T08:51:05.892Z,965.58
2018-02-11T08:52:06.491Z,965.39
2018-02-11T08:53:05.653Z,965.62
2018-02-11T08:54:05.251Z,965.58
2018-02-11T08:55:05.716Z,965.36
2018-02-11T08:56:05.284Z,965.30
2018-02-11T08:57:05.180Z,965.38
2018-02-11T08:58:05.609Z,965.29
2018-02-11T08:59:05.541Z,965.21
2018-02-11T09:00:04.954Z,965.38
2018-02-11T09:01:05.601Z,965.21
2018-02-11T09:02:05.956Z,965.18
2018-02-11T09:03:05.898Z,965.20
2018-02-11T09:04:05.821Z,965.12
2018-02-11T09:05:04.997Z,965.31
2018-02-11T09:06:05.936Z,965.23
2018-02-11T09:07:05.758Z,965.08
2018-02-11T09:08:05.184Z,965.11
2018-02-11T09:09:05.467Z,964.97
2018-02-11T09:10:05.425Z,965.05
2018-02-11T09:11:05.863Z,965.22
2018-02-11T09:12:05.576Z,965.10
2018-02-11T09:13:07.054Z,964.99
2018-02-11T09:14:05.156Z,965.13
2018-02-11T09:15:05.494Z,965.05
2018-02-11T09:16:05.330Z,964.99
2018-02-11T09:17:05.131Z,965.04
2018-02-11T09:18:05.530Z,965.02
2018-02-11T09:19:05.329Z,964.80
2018-02-11T09:20:05.402Z,964.96
2018-02-11T09:21:05.079Z,964.87
2018-02-11T09:22:05.175Z,964.98
2018-02-11T09:23:05.444Z,965.07
2018-02-11T09:24:05.917Z,964.90
2018-02-11T09:25:05.942Z,965.01
2018-02-11T09:26:05.660Z,965.03
2018-02-11T09:27:06.227Z,964.98
2018-02-11T09:28:05.402Z,965.03
2018-02-11T09:29:05.751Z,964.97
2018-02-11T09:30:05.780Z,964.91
2018-02-11T09:31:05.635Z,964.97
2018-02-11T09:32:05.709Z,964.91
2018-02-11T09:33:06.297Z,964.96
2018-02-11T09:34:05.273Z,964.88
2018-02-11T09:35:05.186Z,965.02
2018-02-11T09:36:05.750Z,964.99
2018-02-11T09:37:05.545Z,964.96
2018-02-11T09:38:05.211Z,964.90
2018-02-11T09:39:05.547Z,965.04
2018-02-11T09:40:05.694Z,965.09
2018-02-11T09:41:05.219Z,964.90
2018-02-11T09:42:10.197Z,964.98
2018-02-11T09:43:05.181Z,965.01
2018-02-11T09:44:05.298Z,964.95
2018-02-11T09:45:05.263Z,965.09
2018-02-11T09:46:05.551Z,965.20
2018-02-11T09:47:05.336Z,965.12
2018-02-11T09:48:05.563Z,964.84
2018-02-11T09:49:05.522Z,965.06
2018-02-11T09:50:06.241Z,964.95
2018-02-11T09:51:05.610Z,964.95
2018-02-11T09:52:04.916Z,964.89
2018-02-11T09:53:05.614Z,964.76
2018-02-11T09:54:06.065Z,964.71
2018-02-11T09:55:05.472Z,964.79
2018-02-11T09:56:05.472Z,964.71
2018-02-11T09:57:05.067Z,964.87
2018-02-11T09:58:10.485Z,964.66
2018-02-11T09:59:05.415Z,964.66
2018-02-11T10:00:05.576Z,964.66
2018-02-11T10:01:05.212Z,964.61
2018-02-11T10:02:05.741Z,964.56
2018-02-11T10:03:05.483Z,964.50
2018-02-11T10:04:05.270Z,964.42
2018-02-11T10:05:06.233Z,964.42
2018-02-11T10:06:05.502Z,964.37
2018-02-11T10:07:05.820Z,964.37
2018-02-11T10:08:10.580Z,964.45
2018-02-11T10:09:05.579Z,964.34
2018-02-11T10:10:05.949Z,964.46
2018-02-11T10:11:07.343Z,964.37
2018-02-11T10:12:06.665Z,964.26
2018-02-11T10:13:05.594Z,964.40
2018-02-11T10:14:06.716Z,964.37
2018-02-11T10:15:05.432Z,964.29
2018-02-11T10:16:05.069Z,964.29
2018-02-11T10:17:05.790Z,964.37
2018-02-11T10:18:05.692Z,964.35
2018-02-11T10:19:05.062Z,964.23
2018-02-11T10:20:05.750Z,964.32
2018-02-11T10:21:05.412Z,964.29
2018-02-11T10:22:05.545Z,964.26
2018-02-11T10:23:05.240Z,964.31
2018-02-11T10:24:05.475Z,964.42
2018-02-11T10:25:05.236Z,964.39
2018-02-11T10:26:05.524Z,964.33
2018-02-11T10:27:05.453Z,964.55
2018-02-11T10:28:05.235Z,964.50
2018-02-11T10:29:05.416Z,964.38
2018-02-11T10:30:04.987Z,964.27
2018-02-11T10:31:06.060Z,964.38
2018-02-11T10:32:05.925Z,964.26
2018-02-11T10:33:05.585Z,964.21
2018-02-11T10:34:05.321Z,964.31
2018-02-11T10:35:05.432Z,964.40
2018-02-11T10:36:05.701Z,964.39
2018-02-11T10:37:05.673Z,964.50
2018-02-11T10:38:05.372Z,964.34
2018-02-11T10:39:10.826Z,964.42
2018-02-11T10:40:06.155Z,964.44
2018-02-11T10:41:05.136Z,964.31
2018-02-11T10:42:05.678Z,964.36
2018-02-11T10:43:06.425Z,964.33
2018-02-11T10:44:05.448Z,964.39
2018-02-11T10:45:05.859Z,964.20
2018-02-11T10:46:05.732Z,964.39
2018-02-11T10:47:06.074Z,964.25
2018-02-11T10:48:05.266Z,964.28
2018-02-11T10:49:05.528Z,964.03
2018-02-11T10:50:06.006Z,964.12
2018-02-11T10:51:05.796Z,964.17
2018-02-11T10:52:05.672Z,964.28
2018-02-11T10:53:05.559Z,964.20
2018-02-11T10:54:06.005Z,964.09
2018-02-11T10:55:05.766Z,964.06
2018-02-11T10:56:05.837Z,964.20
2018-02-11T10:57:05.437Z,964.09
2018-02-11T10:58:05.976Z,964.12
2018-02-11T10:59:06.038Z,964.15
2018-02-11T11:00:06.216Z,964.15
2018-02-11T11:01:05.307Z,964.12
2018-02-11T11:02:05.318Z,964.15
2018-02-11T11:03:05.760Z,964.09
2018-02-11T11:04:06.489Z,964.09
2018-02-11T11:05:05.763Z,964.09
2018-02-11T11:06:05.830Z,964.15
2018-02-11T11:07:06.036Z,964.09
2018-02-11T11:08:05.250Z,964.12
2018-02-11T11:09:05.519Z,964.12
2018-02-11T11:10:06.020Z,964.07
2018-02-11T11:11:07.368Z,963.96
2018-02-11T11:12:05.616Z,964.15
2018-02-11T11:13:05.725Z,964.04
2018-02-11T11:14:05.256Z,964.07
2018-02-11T11:15:05.656Z,964.04
2018-02-11T11:16:05.832Z,963.99
2018-02-11T11:17:05.511Z,963.91
2018-02-11T11:18:05.644Z,963.89
2018-02-11T11:19:06.129Z,963.96
2018-02-11T11:20:05.486Z,963.99
2018-02-11T11:21:06.160Z,964.10
2018-02-11T11:22:05.044Z,964.01
2018-02-11T11:23:05.848Z,964.13
2018-02-11T11:24:05.295Z,964.10
2018-02-11T11:25:05.865Z,964.18
2018-02-11T11:26:05.958Z,964.18
2018-02-11T11:27:05.356Z,963.99
2018-02-11T11:28:05.286Z,964.10
2018-02-11T11:29:05.667Z,964.24
2018-02-11T11:30:05.649Z,964.16
2018-02-11T11:31:05.605Z,964.02
2018-02-11T11:32:05.886Z,964.13
2018-02-11T11:33:05.967Z,964.07
2018-02-11T11:34:04.983Z,964.13
2018-02-11T11:35:05.146Z,964.21
2018-02-11T11:36:10.921Z,964.24
2018-02-11T11:37:05.032Z,964.27
2018-02-11T11:38:05.537Z,964.07
2018-02-11T11:39:05.108Z,964.07
2018-02-11T11:40:05.160Z,964.07
2018-02-11T11:41:05.583Z,963.91
2018-02-11T11:42:05.698Z,964.02
2018-02-11T11:43:05.883Z,964.05
2018-02-11T11:44:05.259Z,964.05
2018-02-11T11:45:05.699Z,963.97
2018-02-11T11:46:05.367Z,963.99
2018-02-11T11:47:05.095Z,963.99
2018-02-11T11:48:05.685Z,963.99
2018-02-11T11:49:05.690Z,963.99
2018-02-11T11:50:05.793Z,964.16
2018-02-11T11:51:05.361Z,963.86
2018-02-11T11:52:05.817Z,963.94
2018-02-11T11:53:05.945Z,963.94
2018-02-11T11:54:05.992Z,963.94
2018-02-11T11:55:06.110Z,963.96
2018-02-11T11:56:05.055Z,963.83
2018-02-11T11:57:05.209Z,963.89
2018-02-11T11:58:05.350Z,963.96
2018-02-11T11:59:05.808Z,963.96
2018-02-11T12:00:05.575Z,963.86
2018-02-11T12:01:05.415Z,963.89
2018-02-11T12:02:05.773Z,963.83
2018-02-11T12:03:05.217Z,963.77
2018-02-11T12:04:05.903Z,963.83
2018-02-11T12:05:05.223Z,963.75
2018-02-11T12:06:05.390Z,963.75
2018-02-11T12:07:05.130Z,963.86
2018-02-11T12:08:05.701Z,963.83
2018-02-11T12:09:06.473Z,963.75
2018-02-11T12:10:05.580Z,964.02
2018-02-11T12:11:10.965Z,963.83
2018-02-11T12:12:05.059Z,963.75
2018-02-11T12:13:05.498Z,963.80
2018-02-11T12:14:06.039Z,963.90
2018-02-11T12:15:05.406Z,963.74
2018-02-11T12:16:05.722Z,963.68
2018-02-11T12:17:05.178Z,963.63
2018-02-11T12:18:05.228Z,963.68
2018-02-11T12:19:05.794Z,963.54
2018-02-11T12:20:05.746Z,963.54
2018-02-11T12:21:05.601Z,963.57
2018-02-11T12:22:05.202Z,963.40
2018-02-11T12:23:04.948Z,963.60
2018-02-11T12:24:05.336Z,963.65
2018-02-11T12:25:05.749Z,963.71
2018-02-11T12:26:05.087Z,963.60
2018-02-11T12:27:05.200Z,963.54
2018-02-11T12:28:05.572Z,963.60