createdAt,value
2022-08-06T00:00:03.233Z,16.69
2022-08-06T00:02:22.825Z,16.69
2022-08-06T00:04:57.731Z,16.62
2022-08-06T00:07:28.393Z,16.56
2022-08-06T00:10:01.509Z,16.58
2022-08-06T00:12:32.461Z,16.63
2022-08-06T00:15:12.772Z,16.59
2022-08-06T00:17:43.626Z,16.61
2022-08-06T00:20:20.935Z,16.60
2022-08-06T00:22:54.705Z,16.51
2022-08-06T00:25:22.904Z,16.51
2022-08-06T00:27:52.202Z,16.47
2022-08-06T00:30:21.973Z,16.49
2022-08-06T00:32:53.367Z,16.47
2022-08-06T00:35:23.896Z,16.47
2022-08-06T00:37:59.103Z,16.46
2022-08-06T00:40:29.931Z,16.44
2022-08-06T00:43:02.183Z,16.46
2022-08-06T00:45:31.514Z,16.43
2022-08-06T00:48:05.212Z,16.39
2022-08-06T00:50:38.126Z,16.32
2022-08-06T00:53:06.788Z,16.36
2022-08-06T00:55:59.702Z,16.24
2022-08-06T00:58:39.588Z,16.24
2022-08-06T01:01:17.221Z,16.22
2022-08-06T01:03:51.650Z,16.22
2022-08-06T01:06:54.636Z,16.17
2022-08-06T01:09:09.976Z,16.19
2022-08-06T01:11:39.360Z,16.16
2022-08-06T01:14:10.079Z,16.18
2022-08-06T01:16:45.419Z,16.15
2022-08-06T01:21:20.361Z,16.17
2022-08-06T01:22:56.359Z,16.12
2022-08-06T01:26:01.443Z,16.10
2022-08-06T01:28:38.486Z,16.07
2022-08-06T01:31:11.101Z,16.09
2022-08-06T01:33:46.814Z,16.07
2022-08-06T01:36:28.319Z,16.08
2022-08-06T01:39:01.673Z,16.10
2022-08-06T01:41:58.326Z,16.07
2022-08-06T01:44:33.662Z,16.07
2022-08-06T01:47:15.947Z,16.05
2022-08-06T01:50:00.564Z,16.06
2022-08-06T01:52:34.126Z,16.02
2022-08-06T01:55:04.068Z,16.00
2022-08-06T01:58:08.397Z,16.02
2022-08-06T02:00:27.013Z,15.99
2022-08-06T02:03:00.730Z,15.96
2022-08-06T02:05:32.137Z,15.98
2022-08-06T02:08:38.653Z,15.98
2022-08-06T02:10:52.271Z,15.95
2022-08-06T02:13:23.397Z,15.99
2022-08-06T02:15:58.743Z,15.92
2022-08-06T02:18:35.071Z,15.94
2022-08-06T02:21:18.720Z,15.94
2022-08-06T02:23:50.830Z,15.96
2022-08-06T02:26:20.592Z,15.88
2022-08-06T02:28:55.739Z,15.88
2022-08-06T02:31:25.393Z,15.85
2022-08-06T02:34:02.990Z,15.86
2022-08-06T02:36:50.126Z,15.77
2022-08-06T02:39:30.227Z,15.79
2022-08-06T02:42:20.175Z,15.67
2022-08-06T02:44:57.458Z,15.74
2022-08-06T02:47:53.170Z,15.70
2022-08-06T02:50:25.487Z,15.70
2022-08-06T02:53:03.664Z,15.66
2022-08-06T02:55:36.482Z,15.65
2022-08-06T02:58:12.856Z,15.65
2022-08-06T03:00:51.766Z,15.62
2022-08-06T03:03:34.515Z,15.61
2022-08-06T03:06:07.051Z,15.56
2022-08-06T03:08:37.760Z,15.58
2022-08-06T03:11:07.814Z,15.57
2022-08-06T03:13:36.718Z,15.54
2022-08-06T03:16:23.093Z,15.55
2022-08-06T03:19:55.052Z,15.55
2022-08-06T03:21:55.603Z,15.49
2022-08-06T03:24:27.374Z,15.50
2022-08-06T03:26:58.624Z,15.46
2022-08-06T03:29:28.666Z,15.48
2022-08-06T03:32:13.496Z,15.47
2022-08-06T03:34:49.028Z,15.38
2022-08-06T03:37:22.104Z,15.40
2022-08-06T03:40:13.258Z,15.39
2022-08-06T03:42:43.848Z,15.40
2022-08-06T03:45:23.622Z,15.41
2022-08-06T03:48:07.977Z,15.39
2022-08-06T03:50:46.080Z,15.38
2022-08-06T03:53:20.968Z,15.44
2022-08-06T03:55:57.158Z,15.41
2022-08-06T03:58:28.562Z,15.45
2022-08-06T04:01:02.302Z,15.43
2022-08-06T04:03:39.583Z,15.45
2022-08-06T04:06:16.663Z,15.46
2022-08-06T04:08:50.286Z,15.43
2022-08-06T04:12:14.160Z,15.41
2022-08-06T04:14:09.345Z,15.43
2022-08-06T04:16:39.068Z,15.42
2022-08-06T04:19:13.416Z,15.43
2022-08-06T04:22:59.222Z,15.50
2022-08-06T04:24:33.694Z,15.53
2022-08-06T04:27:05.425Z,15.53
2022-08-06T04:29:56.312Z,15.52
2022-08-06T04:32:28.991Z,15.52
2022-08-06T04:36:05.937Z,15.51
2022-08-06T04:37:53.392Z,15.58
2022-08-06T04:40:27.503Z,15.67
2022-08-06T04:43:04.493Z,15.65
2022-08-06T04:46:15.900Z,15.64
2022-08-06T04:48:23.383Z,15.68
2022-08-06T04:50:54.555Z,15.74
2022-08-06T04:53:30.337Z,15.73
2022-08-06T04:56:15.416Z,15.78
2022-08-06T04:58:46.201Z,15.81
2022-08-06T05:01:14.246Z,15.84
2022-08-06T05:04:07.160Z,15.88
2022-08-06T05:06:37.665Z,15.90
2022-08-06T05:09:23.545Z,15.98
2022-08-06T05:12:07.129Z,15.96
2022-08-06T05:14:42.940Z,15.99
2022-08-06T05:17:15.482Z,16.05
2022-08-06T05:19:47.177Z,16.11
2022-08-06T05:22:19.650Z,16.17
2022-08-06T05:25:19.308Z,16.19
2022-08-06T05:28:03.287Z,16.24
2022-08-06T05:30:44.927Z,16.30
2022-08-06T05:33:16.800Z,16.35
2022-08-06T05:36:00.309Z,16.43
2022-08-06T05:38:31.782Z,16.50
2022-08-06T05:41:02.012Z,16.69
2022-08-06T05:43:57.999Z,16.96
2022-08-06T05:46:21.517Z,17.43
2022-08-06T05:48:58.168Z,17.74
2022-08-06T05:51:45.478Z,17.82
2022-08-06T05:54:23.214Z,17.90
2022-08-06T05:56:59.082Z,18.02
2022-08-06T05:59:57.981Z,18.20
2022-08-06T06:02:26.901Z,18.33
2022-08-06T06:06:02.118Z,18.43
2022-08-06T06:08:09.878Z,18.50
2022-08-06T06:10:34.775Z,18.56
2022-08-06T06:13:24.501Z,18.75
2022-08-06T06:16:08.022Z,18.97
2022-08-06T06:18:53.855Z,18.98
2022-08-06T06:21:32.770Z,18.91
2022-08-06T06:24:09.047Z,19.00
2022-08-06T06:26:43.729Z,18.94
2022-08-06T06:30:05.153Z,18.81
2022-08-06T06:32:28.487Z,18.49
2022-08-06T06:35:07.134Z,18.29
2022-08-06T06:37:44.030Z,18.34
2022-08-06T06:40:29.105Z,18.33
2022-08-06T06:43:04.883Z,18.33
2022-08-06T06:46:04.753Z,18.35
2022-08-06T06:48:34.667Z,18.34
2022-08-06T06:51:09.519Z,18.42
2022-08-06T06:54:06.666Z,18.56
2022-08-06T06:56:36.521Z,19.92
2022-08-06T06:59:13.081Z,22.30
2022-08-06T07:01:51.019Z,24.41
2022-08-06T07:04:26.564Z,25.78
2022-08-06T07:06:57.731Z,27.26
2022-08-06T07:09:40.345Z,28.43
2022-08-06T07:12:19.756Z,29.31
2022-08-06T07:15:00.882Z,29.24
2022-08-06T07:17:44.721Z,29.65
2022-08-06T07:20:18.839Z,30.06
2022-08-06T07:24:02.888Z,30.57
2022-08-06T07:25:53.912Z,30.87
2022-08-06T07:28:28.317Z,31.37
2022-08-06T07:31:04.294Z,31.57
2022-08-06T07:33:59.877Z,32.41
2022-08-06T07:36:37.783Z,32.50
2022-08-06T07:39:14.619Z,32.59
2022-08-06T07:42:08.092Z,32.20
2022-08-06T07:44:56.632Z,30.17
2022-08-06T07:47:37.174Z,29.46
2022-08-06T07:50:17.183Z,28.85
2022-08-06T07:52:45.479Z,26.94
2022-08-06T07:55:16.053Z,25.57
2022-08-06T07:57:55.342Z,24.67
2022-08-06T08:00:28.847Z,24.09
2022-08-06T08:03:43.196Z,23.79
2022-08-06T08:06:22.957Z,24.05
2022-08-06T08:08:54.487Z,24.44
2022-08-06T08:11:37.817Z,26.10
2022-08-06T08:14:15.647Z,28.37
2022-08-06T08:16:43.992Z,29.86
2022-08-06T08:19:23.660Z,30.50
2022-08-06T08:21:53.880Z,31.37
2022-08-06T08:24:21.807Z,32.45
2022-08-06T08:27:04.494Z,31.68
2022-08-06T08:29:34.704Z,32.44
2022-08-06T08:32:05.242Z,33.39
2022-08-06T08:34:46.909Z,33.76
2022-08-06T08:37:31.944Z,33.13
2022-08-06T08:40:01.229Z,33.31
2022-08-06T08:42:38.098Z,33.42
2022-08-06T08:45:12.967Z,34.05
2022-08-06T08:47:53.773Z,34.34
2022-08-06T08:50:29.471Z,34.40
2022-08-06T08:53:04.563Z,33.60
2022-08-06T08:57:11.242Z,33.86
2022-08-06T08:58:42.052Z,33.92
2022-08-06T09:01:51.462Z,33.96
2022-08-06T09:04:05.508Z,33.79
2022-08-06T09:06:37.171Z,34.71
2022-08-06T09:09:16.190Z,32.23
2022-08-06T09:12:04.943Z,30.88
2022-08-06T09:14:34.055Z,31.10
2022-08-06T09:17:03.602Z,32.43
2022-08-06T09:19:38.120Z,31.18
2022-08-06T09:22:11.872Z,31.42
2022-08-06T09:24:41.830Z,32.08
2022-08-06T09:27:45.442Z,31.26
2022-08-06T09:30:11.699Z,31.18
2022-08-06T09:32:54.802Z,32.48
2022-08-06T09:35:44.849Z,30.21
2022-08-06T09:38:16.282Z,31.06
2022-08-06T09:41:06.358Z,32.03
2022-08-06T09:44:03.211Z,32.16
2022-08-06T09:46:51.537Z,30.46
2022-08-06T09:49:47.451Z,29.55
2022-08-06T09:52:17.257Z,28.81
2022-08-06T09:54:52.715Z,28.22
2022-08-06T09:57:33.285Z,26.77
2022-08-06T10:00:05.290Z,25.97
2022-08-06T10:02:50.772Z,25.91
2022-08-06T10:05:20.989Z,26.13
2022-08-06T10:08:05.633Z,25.96
2022-08-06T10:10:44.485Z,25.27
2022-08-06T10:13:19.702Z,25.01
2022-08-06T10:16:00.884Z,24.34
2022-08-06T10:18:54.645Z,23.93
2022-08-06T10:21:41.298Z,23.45
2022-08-06T10:24:12.419Z,23.14
2022-08-06T10:26:43.477Z,23.92
2022-08-06T10:29:17.737Z,24.65
2022-08-06T10:31:53.038Z,24.97
2022-08-06T10:34:33.557Z,25.27
2022-08-06T10:37:10.671Z,25.24
2022-08-06T10:40:07.893Z,24.48
2022-08-06T10:42:40.108Z,25.18
2022-08-06T10:45:13.691Z,25.78
2022-08-06T10:48:59.449Z,25.22
2022-08-06T10:50:44.351Z,24.48
2022-08-06T10:53:59.849Z,23.52
2022-08-06T10:56:09.272Z,23.02
2022-08-06T10:58:41.636Z,22.93
2022-08-06T11:01:22.103Z,22.81
2022-08-06T11:04:06.623Z,22.84
2022-08-06T11:07:09.831Z,23.39
2022-08-06T11:10:02.274Z,24.03
2022-08-06T11:12:48.127Z,24.29
2022-08-06T11:15:22.613Z,24.34
2022-08-06T11:17:54.140Z,24.42
2022-08-06T11:20:47.726Z,24.05
2022-08-06T11:23:58.609Z,23.76
2022-08-06T11:26:36.579Z,23.41
2022-08-06T11:29:08.327Z,23.65
2022-08-06T11:31:39.022Z,23.99
2022-08-06T11:34:27.294Z,23.66
2022-08-06T11:37:11.122Z,23.59
2022-08-06T11:40:07.578Z,23.49
2022-08-06T11:42:50.424Z,23.67
2022-08-06T11:46:21.144Z,23.68
2022-08-06T11:48:12.617Z,23.66
2022-08-06T11:50:56.550Z,23.57
2022-08-06T11:53:46.381Z,23.63
2022-08-06T11:56:25.631Z,23.67
2022-08-06T11:59:14.584Z,23.57
2022-08-06T12:01:49.650Z,23.57
2022-08-06T12:04:41.969Z,23.56
2022-08-06T12:07:24.483Z,23.59
2022-08-06T12:10:02.238Z,23.68
2022-08-06T12:12:39.083Z,23.88
2022-08-06T12:15:53.214Z,23.83
2022-08-06T12:18:31.222Z,23.81
2022-08-06T12:21:01.280Z,23.78
2022-08-06T12:23:54.060Z,23.68
2022-08-06T12:26:33.653Z,23.69
2022-08-06T12:29:07.194Z,23.47
2022-08-06T12:31:44.157Z,23.50
2022-08-06T12:34:31.234Z,23.51
2022-08-06T12:37:00.291Z,23.59
2022-08-06T12:39:47.942Z,23.57
2022-08-06T12:42:53.666Z,23.69
2022-08-06T12:46:05.438Z,23.63
2022-08-06T12:48:05.339Z,23.55
2022-08-06T12:50:42.251Z,23.71
2022-08-06T12:53:14.469Z,23.72
2022-08-06T12:55:56.414Z,23.77
2022-08-06T12:58:43.026Z,23.87
2022-08-06T13:01:16.517Z,23.66
2022-08-06T13:04:06.712Z,23.74
2022-08-06T13:06:38.655Z,23.80
2022-08-06T13:09:10.180Z,23.88
2022-08-06T13:11:42.226Z,23.94
2022-08-06T13:14:18.479Z,23.91
2022-08-06T13:16:56.200Z,23.79
2022-08-06T13:19:28.289Z,23.71
2022-08-06T13:22:09.212Z,23.57
2022-08-06T13:25:01.646Z,23.59
2022-08-06T13:27:35.374Z,23.53
2022-08-06T13:30:35.837Z,23.51
2022-08-06T13:33:13.341Z,23.34
2022-08-06T13:35:41.975Z,23.30
2022-08-06T13:38:16.738Z,23.36
2022-08-06T13:40:56.871Z,23.48
2022-08-06T13:43:43.132Z,23.50
2022-08-06T13:46:28.279Z,23.52
2022-08-06T13:49:01.390Z,23.47
2022-08-06T13:51:35.278Z,23.61
2022-08-06T13:54:16.127Z,23.74
2022-08-06T13:56:48.716Z,23.65
2022-08-06T13:59:39.683Z,23.48
2022-08-06T14:02:09.562Z,23.54
2022-08-06T14:04:40.654Z,23.49
2022-08-06T14:07:09.465Z,23.58
2022-08-06T14:09:58.382Z,23.52
2022-08-06T14:12:29.577Z,23.55
2022-08-06T14:14:59.731Z,23.63
2022-08-06T14:17:33.772Z,23.64
2022-08-06T14:20:16.119Z,23.68
2022-08-06T14:22:48.311Z,23.74
2022-08-06T14:25:17.704Z,23.72
2022-08-06T14:27:46.050Z,23.70
2022-08-06T14:30:25.362Z,23.60
2022-08-06T14:33:00.568Z,23.64
2022-08-06T14:35:50.545Z,23.81
2022-08-06T14:38:20.408Z,24.30
2022-08-06T14:41:09.818Z,24.90
2022-08-06T14:43:57.709Z,25.03
2022-08-06T14:46:31.474Z,25.07
2022-08-06T14:49:05.785Z,24.89
2022-08-06T14:52:19.338Z,24.68
2022-08-06T14:54:31.612Z,24.44
2022-08-06T14:57:02.356Z,24.22
2022-08-06T14:59:32.101Z,24.09
2022-08-06T15:02:15.143Z,23.84
2022-08-06T15:04:45.809Z,23.84
2022-08-06T15:07:24.978Z,23.78
2022-08-06T15:10:04.998Z,23.74
2022-08-06T15:12:48.535Z,23.80
2022-08-06T15:15:23.946Z,23.54
2022-08-06T15:18:17.505Z,23.29
2022-08-06T15:20:55.285Z,23.14
2022-08-06T15:23:44.903Z,23.06
2022-08-06T15:26:47.124Z,22.90
2022-08-06T15:29:04.669Z,22.83
2022-08-06T15:31:39.854Z,22.85
2022-08-06T15:34:12.145Z,22.88
2022-08-06T15:37:02.883Z,22.95
2022-08-06T15:39:53.253Z,22.99
2022-08-06T15:42:19.024Z,22.90
2022-08-06T15:44:47.123Z,22.88
2022-08-06T15:47:15.852Z,22.95
2022-08-06T15:50:03.084Z,22.99
2022-08-06T15:52:34.512Z,23.07
2022-08-06T15:55:15.499Z,23.12
2022-08-06T15:57:50.147Z,23.08
2022-08-06T16:00:35.866Z,23.15
2022-08-06T16:03:06.431Z,23.16
2022-08-06T16:06:12.467Z,23.22
2022-08-06T16:08:33.986Z,23.17
2022-08-06T16:11:08.765Z,23.00
2022-08-06T16:13:38.576Z,23.10
2022-08-06T16:16:08.110Z,23.14
2022-08-06T16:18:49.000Z,23.06
2022-08-06T16:21:23.038Z,22.90
2022-08-06T16:23:57.070Z,22.78
2022-08-06T16:26:42.947Z,22.85
2022-08-06T16:29:19.894Z,22.83
2022-08-06T16:31:53.682Z,22.83
2022-08-06T16:34:25.184Z,22.79
2022-08-06T16:37:01.333Z,22.76
2022-08-06T16:39:35.916Z,22.68
2022-08-06T16:42:06.321Z,22.54
2022-08-06T16:44:36.448Z,22.54
2022-08-06T16:47:18.494Z,22.45
2022-08-06T16:50:19.495Z,22.32
2022-08-06T16:52:44.599Z,22.37
2022-08-06T16:55:24.413Z,22.36
2022-08-06T16:57:57.666Z,22.38
2022-08-06T17:00:59.547Z,22.38
2022-08-06T17:03:43.113Z,22.36
2022-08-06T17:06:07.096Z,22.14
2022-08-06T17:08:36.455Z,22.15
2022-08-06T17:11:45.593Z,22.10
2022-08-06T17:13:57.502Z,22.10
2022-08-06T17:16:29.813Z,22.06
2022-08-06T17:18:58.490Z,21.98
2022-08-06T17:21:58.026Z,21.95
2022-08-06T17:24:15.979Z,21.89
2022-08-06T17:29:46.537Z,21.79
2022-08-06T17:32:29.826Z,21.64
2022-08-06T17:35:01.386Z,21.63
2022-08-06T17:37:44.165Z,21.60
2022-08-06T17:40:18.661Z,21.64
2022-08-06T17:42:56.323Z,21.63
2022-08-06T17:45:24.409Z,21.54
2022-08-06T17:47:52.497Z,21.45
2022-08-06T17:50:20.791Z,21.43
2022-08-06T17:52:48.745Z,21.40
2022-08-06T17:55:20.326Z,21.35
2022-08-06T17:58:38.027Z,21.33
2022-08-06T18:01:06.160Z,21.28
2022-08-06T18:03:49.558Z,21.16
2022-08-06T18:06:18.619Z,21.14
2022-08-06T18:08:50.515Z,21.11
2022-08-06T18:11:20.555Z,21.00
2022-08-06T18:13:55.008Z,20.98
2022-08-06T18:16:28.045Z,20.94
2022-08-06T18:18:58.414Z,20.88
2022-08-06T18:21:27.581Z,20.86
2022-08-06T18:23:55.939Z,20.78
2022-08-06T18:26:30.705Z,20.73
2022-08-06T18:29:04.285Z,20.63
2022-08-06T18:31:58.796Z,20.54
2022-08-06T18:34:29.575Z,20.52
2022-08-06T18:37:05.645Z,20.46
2022-08-06T18:40:19.268Z,20.37
2022-08-06T18:42:36.349Z,20.35
2022-08-06T18:45:10.165Z,20.36
2022-08-06T18:47:42.729Z,20.35
2022-08-06T18:50:10.820Z,20.29
2022-08-06T18:52:40.187Z,20.25
2022-08-06T18:55:17.779Z,20.21
2022-08-06T18:58:04.404Z,20.18
2022-08-06T19:00:52.794Z,20.16
2022-08-06T19:03:24.641Z,20.12
2022-08-06T19:06:09.323Z,19.98
2022-08-06T19:08:39.598Z,19.92
2022-08-06T19:11:07.835Z,19.91
2022-08-06T19:13:56.644Z,19.93
2022-08-06T19:16:26.948Z,19.89
2022-08-06T19:18:57.713Z,19.86
2022-08-06T19:21:26.668Z,19.80
2022-08-06T19:24:01.850Z,19.78
2022-08-06T19:26:35.165Z,19.76
2022-08-06T19:29:05.233Z,19.67
2022-08-06T19:31:43.035Z,19.62
2022-08-06T19:34:14.551Z,19.60
2022-08-06T19:36:44.840Z,19.61
2022-08-06T19:39:58.833Z,19.54
2022-08-06T19:42:02.675Z,19.51
2022-08-06T19:44:37.262Z,19.48
2022-08-06T19:47:15.472Z,19.43
2022-08-06T19:49:52.902Z,19.38
2022-08-06T19:52:25.596Z,19.32
2022-08-06T19:54:54.465Z,19.33
2022-08-06T19:57:30.230Z,19.24
2022-08-06T20:00:50.918Z,19.25
2022-08-06T20:02:53.283Z,19.18
2022-08-06T20:05:25.110Z,19.13
2022-08-06T20:08:32.203Z,19.09
2022-08-06T20:11:01.279Z,18.99
2022-08-06T20:13:30.415Z,18.98
2022-08-06T20:16:03.874Z,18.96
2022-08-06T20:18:35.397Z,18.95
2022-08-06T20:21:05.134Z,18.93
2022-08-06T20:23:40.567Z,18.89
2022-08-06T20:26:34.869Z,18.87
2022-08-06T20:29:09.297Z,18.80
2022-08-06T20:31:49.509Z,18.75
2022-08-06T20:34:27.348Z,18.67
2022-08-06T20:36:57.707Z,18.63
2022-08-06T20:39:27.169Z,18.62
2022-08-06T20:42:02.876Z,18.60
2022-08-06T20:44:32.954Z,18.60
2022-08-06T20:47:46.625Z,18.58
2022-08-06T20:50:04.552Z,18.52
2022-08-06T20:52:33.687Z,18.46
2022-08-06T20:55:02.574Z,18.37
2022-08-06T20:57:37.213Z,18.37
2022-08-06T21:00:17.759Z,18.33
2022-08-06T21:03:03.534Z,18.33
2022-08-06T21:05:50.835Z,18.32
2022-08-06T21:08:26.668Z,18.30
2022-08-06T21:10:56.821Z,18.28
2022-08-06T21:13:36.869Z,18.26
2022-08-06T21:16:14.760Z,18.17
2022-08-06T21:19:00.455Z,18.14
2022-08-06T21:21:31.957Z,18.13
2022-08-06T21:24:00.874Z,18.09
2022-08-06T21:26:34.638Z,18.07
2022-08-06T21:30:07.277Z,18.06
2022-08-06T21:31:52.633Z,17.99
2022-08-06T21:34:22.887Z,18.00
2022-08-06T21:36:53.524Z,17.99
2022-08-06T21:39:24.437Z,17.93
2022-08-06T21:42:12.304Z,17.91
2022-08-06T21:44:40.682Z,17.91
2022-08-06T21:47:08.720Z,17.87
2022-08-06T21:49:58.542Z,17.84
2022-08-06T21:52:30.944Z,17.80
2022-08-06T21:55:05.268Z,17.79
2022-08-06T21:57:45.457Z,17.72
2022-08-06T22:00:34.327Z,17.72
2022-08-06T22:03:07.041Z,17.69
2022-08-06T22:06:20.842Z,17.69
2022-08-06T22:08:32.341Z,17.66
2022-08-06T22:12:38.867Z,17.61
2022-08-06T22:14:01.052Z,17.56
2022-08-06T22:16:33.193Z,17.52
2022-08-06T22:19:02.463Z,17.52
2022-08-06T22:21:49.661Z,17.50
2022-08-06T22:24:20.020Z,17.47
2022-08-06T22:26:48.140Z,17.43
2022-08-06T22:29:27.303Z,17.41
2022-08-06T22:32:00.245Z,17.40
2022-08-06T22:34:36.111Z,17.38
2022-08-06T22:37:14.829Z,17.35
2022-08-06T22:39:44.445Z,17.36
2022-08-06T22:42:20.578Z,17.31
2022-08-06T22:45:47.524Z,17.30
2022-08-06T22:47:49.585Z,17.28
2022-08-06T22:50:25.903Z,17.28
2022-08-06T22:53:02.629Z,17.26
2022-08-06T22:55:49.045Z,17.22
2022-08-06T22:59:04.985Z,17.21
2022-08-06T23:01:23.095Z,17.21
2022-08-06T23:03:55.053Z,17.10
2022-08-06T23:06:28.834Z,17.13
2022-08-06T23:09:00.149Z,17.13
2022-08-06T23:11:28.860Z,17.08
2022-08-06T23:13:56.964Z,17.11
2022-08-06T23:16:28.316Z,17.17
2022-08-06T23:18:56.865Z,17.09
2022-08-06T23:21:50.409Z,17.12
2022-08-06T23:24:32.897Z,17.15
2022-08-06T23:27:06.957Z,17.13
2022-08-06T23:30:09.456Z,17.10
2022-08-06T23:32:29.879Z,17.07
2022-08-06T23:34:58.559Z,17.01
2022-08-06T23:37:31.903Z,16.99
2022-08-06T23:40:14.945Z,16.91
2022-08-06T23:42:45.668Z,16.91
2022-08-06T23:45:17.991Z,16.83
2022-08-06T23:47:53.506Z,16.81
2022-08-06T23:50:26.076Z,16.81
2022-08-06T23:53:06.236Z,16.80
2022-08-06T23:55:37.130Z,16.80
2022-08-06T23:58:06.354Z,16.77
