createdAt,value
2018-10-19T00:02:18.365Z,2.80
2018-10-19T00:04:50.369Z,2.87
2018-10-19T00:07:22.369Z,2.23
2018-10-19T00:09:54.366Z,2.90
2018-10-19T00:12:26.359Z,2.67
2018-10-19T00:14:58.392Z,2.60
2018-10-19T00:17:30.394Z,3.87
2018-10-19T00:20:02.511Z,3.17
2018-10-19T00:22:34.654Z,4.00
2018-10-19T00:25:07.000Z,3.20
2018-10-19T00:27:38.996Z,2.80
2018-10-19T00:30:11.395Z,3.50
2018-10-19T00:32:43.421Z,3.17
2018-10-19T00:35:15.458Z,2.77
2018-10-19T00:37:47.431Z,2.50
2018-10-19T00:40:19.428Z,2.87
2018-10-19T00:42:51.464Z,2.63
2018-10-19T00:45:29.009Z,2.83
2018-10-19T00:48:17.091Z,2.70
2018-10-19T00:50:49.114Z,2.53
2018-10-19T00:53:21.127Z,2.57
2018-10-19T00:55:53.110Z,2.57
2018-10-19T00:58:25.324Z,2.40
2018-10-19T01:00:57.297Z,2.93
2018-10-19T01:03:29.341Z,2.53
2018-10-19T01:06:01.355Z,2.07
2018-10-19T01:08:33.353Z,2.10
2018-10-19T01:11:05.437Z,2.37
2018-10-19T01:13:37.357Z,2.57
2018-10-19T01:16:09.366Z,2.10
2018-10-19T01:18:41.326Z,3.10
2018-10-19T01:21:13.356Z,1.47
2018-10-19T01:23:45.315Z,2.83
2018-10-19T01:26:17.325Z,1.77
2018-10-19T01:28:49.304Z,2.50
2018-10-19T01:31:21.313Z,4.10
2018-10-19T01:33:53.313Z,1.93
2018-10-19T01:36:29.961Z,2.73
2018-10-19T01:39:01.984Z,2.70
2018-10-19T01:41:33.976Z,1.33
2018-10-19T01:44:06.476Z,1.80
2018-10-19T01:46:43.135Z,1.90
2018-10-19T01:49:15.322Z,1.93
2018-10-19T01:51:47.322Z,1.80
2018-10-19T01:54:19.309Z,1.70
2018-10-19T01:56:51.322Z,1.70
2018-10-19T01:59:23.330Z,2.10
2018-10-19T02:01:55.333Z,2.63
2018-10-19T02:04:27.367Z,1.57
2018-10-19T02:06:59.341Z,2.23
2018-10-19T02:09:31.342Z,1.70
2018-10-19T02:12:03.359Z,1.97
2018-10-19T02:14:35.362Z,1.87
2018-10-19T02:17:07.365Z,2.77
2018-10-19T02:19:39.377Z,2.40
2018-10-19T02:22:11.366Z,2.20
2018-10-19T02:24:43.365Z,1.67
2018-10-19T02:27:15.480Z,2.20
2018-10-19T02:29:47.407Z,2.27
2018-10-19T02:32:19.398Z,2.00
2018-10-19T02:34:51.398Z,1.93
2018-10-19T02:37:23.399Z,2.23
2018-10-19T02:39:55.398Z,2.53
2018-10-19T02:42:27.393Z,2.27
2018-10-19T02:44:59.459Z,2.10
2018-10-19T02:47:31.412Z,3.10
2018-10-19T02:50:05.098Z,3.07
2018-10-19T02:52:37.699Z,2.53
2018-10-19T02:55:09.830Z,2.27
2018-10-19T02:57:41.826Z,3.07
2018-10-19T03:00:13.806Z,2.93
2018-10-19T03:02:45.829Z,2.80
2018-10-19T03:05:17.859Z,2.17
2018-10-19T03:07:49.802Z,2.30
2018-10-19T03:10:21.780Z,2.10
2018-10-19T03:12:53.775Z,2.40
2018-10-19T03:15:25.746Z,2.57
2018-10-19T03:17:57.755Z,2.77
2018-10-19T03:20:29.735Z,2.70
2018-10-19T03:23:01.857Z,2.60
2018-10-19T03:25:33.817Z,2.50
2018-10-19T03:28:05.830Z,2.50
2018-10-19T03:30:37.819Z,2.50
2018-10-19T03:33:09.896Z,3.17
2018-10-19T03:35:41.840Z,2.50
2018-10-19T03:38:13.842Z,2.43
2018-10-19T03:40:45.864Z,1.87
2018-10-19T03:43:17.851Z,2.57
2018-10-19T03:45:49.886Z,3.03
2018-10-19T03:48:21.866Z,2.80
2018-10-19T03:50:53.896Z,2.43
2018-10-19T03:53:25.930Z,2.77
2018-10-19T03:55:57.951Z,3.00
2018-10-19T03:58:30.061Z,2.97
2018-10-19T04:01:02.086Z,3.23
2018-10-19T04:03:34.193Z,3.83
2018-10-19T04:06:06.146Z,3.00
2018-10-19T04:08:38.125Z,3.00
2018-10-19T04:11:10.269Z,2.97
2018-10-19T04:13:42.215Z,2.57
2018-10-19T04:16:14.216Z,3.40
2018-10-19T04:18:46.199Z,3.67
2018-10-19T04:21:18.229Z,3.40
2018-10-19T04:23:50.267Z,3.17
2018-10-19T04:26:22.271Z,3.23
2018-10-19T04:28:54.255Z,3.20
2018-10-19T04:31:26.262Z,2.80
2018-10-19T04:33:58.249Z,3.17
2018-10-19T04:36:30.249Z,3.53
2018-10-19T04:39:02.282Z,3.40
2018-10-19T04:41:34.467Z,3.43
2018-10-19T04:44:06.394Z,3.37
2018-10-19T04:46:38.364Z,3.40
2018-10-19T04:49:10.362Z,3.80
2018-10-19T04:51:42.332Z,3.17
2018-10-19T04:54:14.349Z,3.17
2018-10-19T04:56:46.610Z,4.20
2018-10-19T04:59:18.617Z,5.33
2018-10-19T05:01:50.686Z,3.60
2018-10-19T05:04:22.799Z,3.40
2018-10-19T05:06:54.725Z,4.07
2018-10-19T05:09:26.762Z,4.27
2018-10-19T05:11:58.755Z,3.60
2018-10-19T05:14:30.783Z,3.40
2018-10-19T05:17:02.866Z,3.80
2018-10-19T05:19:34.848Z,2.97
2018-10-19T05:22:06.859Z,3.17
2018-10-19T05:24:38.950Z,4.70
2018-10-19T05:27:10.942Z,3.47
2018-10-19T05:29:42.918Z,3.43
2018-10-19T05:32:15.041Z,2.93
2018-10-19T05:34:46.998Z,3.40
2018-10-19T05:37:19.013Z,3.27
2018-10-19T05:39:51.000Z,4.43
2018-10-19T05:42:23.014Z,3.73
2018-10-19T05:44:55.037Z,3.63
2018-10-19T05:47:27.011Z,3.73
2018-10-19T05:49:59.068Z,2.80
2018-10-19T05:52:31.025Z,3.77
2018-10-19T05:55:03.044Z,4.80
2018-10-19T05:57:35.362Z,3.83
2018-10-19T06:00:08.269Z,6.33
2018-10-19T06:02:40.349Z,6.70
2018-10-19T06:05:12.422Z,4.67
2018-10-19T06:07:44.307Z,4.17
2018-10-19T06:10:16.310Z,4.07
2018-10-19T06:12:48.338Z,5.27
2018-10-19T06:15:20.405Z,3.83
2018-10-19T06:17:52.427Z,4.13
2018-10-19T06:20:24.451Z,4.87
2018-10-19T06:22:56.447Z,7.10
2018-10-19T06:25:28.540Z,5.67
2018-10-19T06:28:00.763Z,5.03
2018-10-19T06:30:32.782Z,4.20
2018-10-19T06:33:04.777Z,3.53
2018-10-19T06:35:36.774Z,3.87
2018-10-19T06:38:08.790Z,3.93
2018-10-19T06:40:40.876Z,3.53
2018-10-19T06:43:12.847Z,3.73
2018-10-19T06:45:44.831Z,4.00
2018-10-19T06:48:16.838Z,4.30
2018-10-19T06:50:48.826Z,3.60
2018-10-19T06:53:20.833Z,3.50
2018-10-19T06:55:52.857Z,3.43
2018-10-19T06:58:24.883Z,3.67
2018-10-19T07:00:56.874Z,3.60
2018-10-19T07:03:28.911Z,3.60
2018-10-19T07:06:00.922Z,4.07
2018-10-19T07:08:32.954Z,6.27
2018-10-19T07:11:05.023Z,9.67
2018-10-19T07:13:37.036Z,4.00
2018-10-19T07:16:09.049Z,4.63
2018-10-19T07:18:41.041Z,3.63
2018-10-19T07:21:13.048Z,3.90
2018-10-19T07:23:45.070Z,3.30
2018-10-19T07:26:17.062Z,4.13
2018-10-19T07:28:49.057Z,9.80
2018-10-19T07:31:21.064Z,3.20
2018-10-19T07:33:53.647Z,3.30
2018-10-19T07:36:25.707Z,2.80
2018-10-19T07:38:57.710Z,2.97
2018-10-19T07:41:29.727Z,3.33
2018-10-19T07:44:01.790Z,3.50
2018-10-19T07:46:33.755Z,2.87
2018-10-19T07:49:05.789Z,17.17
2018-10-19T07:51:37.769Z,19.53
2018-10-19T07:54:09.807Z,9.10
2018-10-19T07:56:41.786Z,9.17
2018-10-19T07:59:13.840Z,8.37
2018-10-19T08:01:45.810Z,6.10
2018-10-19T08:04:17.856Z,4.87
2018-10-19T08:06:49.850Z,7.73
2018-10-19T08:09:21.882Z,9.30
2018-10-19T08:11:53.867Z,10.13
2018-10-19T08:14:25.886Z,7.73
2018-10-19T08:16:57.942Z,5.37
2018-10-19T08:19:31.955Z,4.30
2018-10-19T08:22:04.094Z,2.77
2018-10-19T08:24:36.093Z,3.13
2018-10-19T08:27:08.114Z,3.10
2018-10-19T08:29:40.120Z,3.50
2018-10-19T08:32:12.148Z,2.80
2018-10-19T08:34:44.160Z,2.70
2018-10-19T08:37:16.232Z,2.80
2018-10-19T08:39:48.262Z,2.95
2018-10-19T08:42:20.253Z,3.50
2018-10-19T08:44:52.291Z,2.60
2018-10-19T08:47:24.307Z,2.62
2018-10-19T08:49:56.327Z,3.10
2018-10-19T08:52:28.653Z,2.70
2018-10-19T08:55:00.753Z,3.45
2018-10-19T08:57:32.713Z,3.58
2018-10-19T09:00:06.284Z,2.58
2018-10-19T09:02:38.247Z,3.35
2018-10-19T09:05:10.365Z,2.30
2018-10-19T09:07:42.321Z,2.58
2018-10-19T09:10:14.350Z,3.22
2018-10-19T09:12:46.363Z,3.12
2018-10-19T09:15:18.466Z,2.65
2018-10-19T09:17:50.359Z,2.98
2018-10-19T09:20:22.374Z,2.77
2018-10-19T09:22:54.365Z,2.60
2018-10-19T09:25:26.374Z,3.25
2018-10-19T09:27:58.353Z,2.20
2018-10-19T09:30:30.401Z,2.72
2018-10-19T09:33:02.472Z,2.90
2018-10-19T09:35:34.519Z,2.35
2018-10-19T09:38:06.438Z,11.25
2018-10-19T09:40:38.450Z,4.65
2018-10-19T09:43:10.527Z,3.10
2018-10-19T09:45:42.437Z,2.67
2018-10-19T09:48:14.442Z,2.67
2018-10-19T09:50:46.450Z,1.92
2018-10-19T09:53:18.506Z,2.77
2018-10-19T09:55:50.490Z,2.60
2018-10-19T09:58:22.529Z,2.70
2018-10-19T10:00:54.531Z,2.87
2018-10-19T10:03:27.054Z,3.10
2018-10-19T10:05:59.053Z,3.08
2018-10-19T10:08:31.059Z,2.02
2018-10-19T10:11:03.110Z,2.77
2018-10-19T10:13:35.098Z,2.17
2018-10-19T10:16:07.129Z,2.17
2018-10-19T10:18:39.110Z,2.60
2018-10-19T10:21:11.217Z,2.47
2018-10-19T10:23:43.442Z,2.30
2018-10-19T10:26:15.472Z,2.30
2018-10-19T10:28:47.469Z,2.30
2018-10-19T10:31:19.502Z,2.37
2018-10-19T10:33:51.479Z,2.40
2018-10-19T10:36:23.486Z,2.15
2018-10-19T10:38:55.615Z,2.30
2018-10-19T10:41:27.574Z,1.90
2018-10-19T10:43:59.542Z,3.98
2018-10-19T10:46:31.589Z,2.05
2018-10-19T10:49:03.758Z,2.20
2018-10-19T10:51:35.692Z,1.75
2018-10-19T10:54:07.694Z,1.55
2018-10-19T10:56:39.701Z,2.83
2018-10-19T10:59:11.692Z,1.70
2018-10-19T11:01:43.701Z,2.40
2018-10-19T11:04:15.795Z,2.92
2018-10-19T11:06:47.728Z,2.25
2018-10-19T11:09:19.742Z,2.00
2018-10-19T11:11:51.750Z,1.80
2018-10-19T11:14:23.751Z,2.58
2018-10-19T11:16:55.766Z,2.05
2018-10-19T11:19:27.805Z,2.67
2018-10-19T11:21:59.849Z,2.25
2018-10-19T11:24:31.950Z,2.00
2018-10-19T11:27:04.254Z,2.83
2018-10-19T11:29:36.342Z,2.55
2018-10-19T11:32:08.371Z,2.40
2018-10-19T11:34:40.390Z,1.95
2018-10-19T11:37:12.430Z,1.70
2018-10-19T11:39:56.680Z,2.08
2018-10-19T11:42:28.686Z,1.82
2018-10-19T11:45:00.693Z,2.00
2018-10-19T11:47:32.687Z,4.05
2018-10-19T11:50:04.783Z,7.03
2018-10-19T11:52:36.757Z,9.25
2018-10-19T11:55:08.881Z,6.50
2018-10-19T11:57:40.804Z,14.65
2018-10-19T12:00:12.825Z,6.78
2018-10-19T12:02:44.819Z,24.82
2018-10-19T12:05:16.835Z,17.42
2018-10-19T12:07:48.852Z,9.68
2018-10-19T12:10:20.883Z,4.95
2018-10-19T12:12:53.085Z,2.40
2018-10-19T12:15:25.125Z,2.08
2018-10-19T12:17:57.102Z,26.85
2018-10-19T12:20:29.126Z,24.45
2018-10-19T12:23:01.150Z,7.62
2018-10-19T12:25:33.164Z,9.80
2018-10-19T12:28:05.200Z,6.87
2018-10-19T12:30:37.236Z,5.50
2018-10-19T12:33:09.260Z,3.47
2018-10-19T12:35:41.334Z,4.67
2018-10-19T12:38:13.262Z,3.10
2018-10-19T12:40:45.282Z,6.75
2018-10-19T12:43:17.286Z,6.78
2018-10-19T12:46:31.350Z,2.17
2018-10-19T12:49:03.424Z,3.10
2018-10-19T12:51:35.683Z,5.15
2018-10-19T12:54:08.072Z,4.33
2018-10-19T12:56:40.078Z,2.63
2018-10-19T12:59:12.123Z,2.93
2018-10-19T13:01:44.113Z,2.07
2018-10-19T13:04:16.115Z,2.73
2018-10-19T13:06:48.125Z,1.93
2018-10-19T13:09:20.185Z,5.77
2018-10-19T13:11:52.145Z,4.60
2018-10-19T13:14:24.152Z,4.70
2018-10-19T13:16:56.166Z,2.50
2018-10-19T13:19:28.232Z,2.63
2018-10-19T13:22:00.214Z,2.20
2018-10-19T13:24:32.294Z,3.43
2018-10-19T13:27:04.369Z,2.50
2018-10-19T13:29:36.331Z,1.87
2018-10-19T13:32:08.357Z,5.00
2018-10-19T13:34:40.414Z,3.33
2018-10-19T13:37:12.399Z,5.87
2018-10-19T13:39:44.413Z,4.10
2018-10-19T13:42:16.418Z,4.33
2018-10-19T13:44:48.433Z,2.33
2018-10-19T13:47:20.432Z,2.23
2018-10-19T13:49:52.449Z,2.03
2018-10-19T13:52:24.494Z,3.37
2018-10-19T13:54:56.459Z,5.03
2018-10-19T13:57:28.467Z,3.90
2018-10-19T14:00:00.554Z,3.40
2018-10-19T14:02:32.490Z,2.10
2018-10-19T14:05:04.586Z,3.30
2018-10-19T14:07:36.883Z,6.17
2018-10-19T14:10:09.707Z,6.77
2018-10-19T14:12:41.706Z,8.80
2018-10-19T14:15:13.782Z,3.77
2018-10-19T14:17:45.731Z,4.30
2018-10-19T14:20:17.747Z,4.20
2018-10-19T14:22:49.780Z,2.80
2018-10-19T14:25:21.778Z,2.43
2018-10-19T14:27:53.801Z,2.90
2018-10-19T14:30:25.790Z,2.20
2018-10-19T14:32:57.851Z,2.90
2018-10-19T14:35:29.814Z,2.10
2018-10-19T14:38:01.821Z,2.13
2018-10-19T14:40:33.817Z,3.50
2018-10-19T14:43:05.846Z,2.03
2018-10-19T14:45:37.837Z,2.77
2018-10-19T14:48:09.864Z,2.60
2018-10-19T14:50:41.891Z,2.10
2018-10-19T14:53:13.993Z,2.87
2018-10-19T14:55:45.962Z,3.50
2018-10-19T14:58:17.981Z,2.20
2018-10-19T15:00:50.004Z,4.00
2018-10-19T15:03:22.029Z,1.77
2018-10-19T15:05:54.009Z,2.67
2018-10-19T15:08:26.050Z,2.03
2018-10-19T15:10:58.219Z,2.33
2018-10-19T15:13:30.106Z,2.23
2018-10-19T15:16:02.116Z,1.97
2018-10-19T15:18:34.103Z,2.60
2018-10-19T15:21:06.224Z,1.97
2018-10-19T15:23:38.123Z,2.37
2018-10-19T15:26:10.131Z,2.80
2018-10-19T15:28:42.122Z,2.40
2018-10-19T15:31:14.157Z,2.40
2018-10-19T15:33:46.170Z,3.00
2018-10-19T15:36:18.194Z,2.17
2018-10-19T15:38:50.222Z,2.30
2018-10-19T15:41:22.211Z,3.20
2018-10-19T15:43:54.256Z,2.47
2018-10-19T15:46:26.288Z,3.00
2018-10-19T15:48:58.274Z,2.10
2018-10-19T15:51:30.366Z,2.07
2018-10-19T15:54:02.767Z,2.30
2018-10-19T15:56:34.729Z,2.97
2018-10-19T15:59:06.730Z,4.17
2018-10-19T16:01:38.731Z,3.80
2018-10-19T16:04:10.751Z,2.73
2018-10-19T16:06:42.851Z,3.27
2018-10-19T16:09:15.289Z,2.67
2018-10-19T16:11:47.222Z,2.33
2018-10-19T16:14:19.226Z,2.67
2018-10-19T16:16:51.294Z,2.47
2018-10-19T16:19:23.307Z,3.10
2018-10-19T16:21:55.321Z,3.00
2018-10-19T16:24:27.326Z,2.67
2018-10-19T16:26:59.372Z,2.60
2018-10-19T16:29:31.345Z,4.27
2018-10-19T16:32:03.677Z,5.80
2018-10-19T16:34:35.683Z,6.67
2018-10-19T16:37:07.698Z,6.70
2018-10-19T16:39:39.681Z,5.00
2018-10-19T16:42:11.732Z,4.47
2018-10-19T16:44:43.682Z,8.00
2018-10-19T16:47:15.711Z,12.03
2018-10-19T16:49:47.731Z,14.23
2018-10-19T16:52:19.819Z,13.20
2018-10-19T16:54:51.774Z,5.53
2018-10-19T16:57:23.788Z,6.80
2018-10-19T16:59:55.863Z,8.03
2018-10-19T17:02:27.847Z,5.17
2018-10-19T17:04:59.872Z,4.23
2018-10-19T17:07:31.846Z,5.40
2018-10-19T17:10:04.873Z,3.17
2018-10-19T17:12:36.919Z,2.47
2018-10-19T17:15:08.923Z,3.50
2018-10-19T17:17:40.917Z,3.00
2018-10-19T17:20:12.929Z,3.67
2018-10-19T17:22:44.945Z,3.70
2018-10-19T17:25:17.028Z,3.83
2018-10-19T17:27:48.988Z,2.73
2018-10-19T17:30:21.045Z,3.33
2018-10-19T17:32:53.014Z,2.80
2018-10-19T17:35:24.991Z,2.77
2018-10-19T17:37:57.017Z,2.67
2018-10-19T17:40:29.026Z,2.53
2018-10-19T17:43:01.109Z,2.87
2018-10-19T17:45:33.031Z,4.13
2018-10-19T17:48:05.088Z,3.60
2018-10-19T17:50:37.074Z,4.80
2018-10-19T17:53:09.161Z,2.90
2018-10-19T17:55:41.434Z,3.17
2018-10-19T17:58:13.431Z,4.90
2018-10-19T18:00:45.488Z,4.10
2018-10-19T18:03:17.489Z,3.30
2018-10-19T18:05:49.504Z,4.10
2018-10-19T18:08:21.499Z,3.43
2018-10-19T18:10:53.547Z,5.23
2018-10-19T18:13:25.621Z,4.00
2018-10-19T18:15:57.702Z,2.87
2018-10-19T18:18:29.693Z,5.40
2018-10-19T18:21:01.783Z,5.00
2018-10-19T18:23:33.802Z,4.23
2018-10-19T18:26:05.801Z,4.77
2018-10-19T18:28:37.842Z,37.17
2018-10-19T18:31:09.861Z,34.00
2018-10-19T18:33:41.876Z,29.60
2018-10-19T18:36:13.855Z,29.27
2018-10-19T18:38:45.877Z,29.90
2018-10-19T18:41:17.854Z,26.50
2018-10-19T18:43:49.887Z,14.50
2018-10-19T18:46:21.896Z,14.23
2018-10-19T18:48:53.938Z,16.17
2018-10-19T18:51:25.980Z,11.40
2018-10-19T18:53:57.994Z,10.30
2018-10-19T18:56:30.311Z,12.73
2018-10-19T18:59:02.331Z,11.77
2018-10-19T19:01:34.326Z,11.03
2018-10-19T19:04:06.354Z,11.97
2018-10-19T19:06:38.350Z,11.27
2018-10-19T19:09:12.368Z,12.10
2018-10-19T19:11:44.362Z,11.83
2018-10-19T19:14:16.495Z,11.67
2018-10-19T19:16:48.441Z,10.17
2018-10-19T19:19:20.470Z,9.50
2018-10-19T19:21:52.471Z,7.93
2018-10-19T19:24:30.267Z,9.67
2018-10-19T19:27:02.276Z,8.63
2018-10-19T19:29:34.307Z,10.40
2018-10-19T19:32:06.346Z,11.17
2018-10-19T19:34:38.368Z,11.67
2018-10-19T19:37:10.372Z,13.07
2018-10-19T19:39:42.388Z,13.37
2018-10-19T19:42:20.190Z,12.00
2018-10-19T19:44:52.379Z,11.43
2018-10-19T19:47:30.262Z,11.33
2018-10-19T19:50:03.766Z,11.37
2018-10-19T19:52:35.762Z,11.80
2018-10-19T19:55:07.760Z,10.93
2018-10-19T19:57:39.788Z,11.07
2018-10-19T20:00:11.827Z,10.43
2018-10-19T20:02:43.851Z,7.83
2018-10-19T20:05:15.899Z,8.13
2018-10-19T20:07:47.961Z,7.73
2018-10-19T20:10:19.974Z,8.43
2018-10-19T20:12:52.005Z,7.67
2018-10-19T20:15:24.006Z,8.60
2018-10-19T20:17:56.023Z,10.83
2018-10-19T20:20:28.008Z,9.47
2018-10-19T20:23:00.030Z,8.10
2018-10-19T20:25:32.032Z,7.10
2018-10-19T20:28:04.361Z,7.83
2018-10-19T20:30:36.357Z,6.73
2018-10-19T20:33:08.419Z,8.80
2018-10-19T20:35:40.396Z,10.10
2018-10-19T20:38:12.486Z,8.13
2018-10-19T20:40:44.462Z,6.50
2018-10-19T20:43:16.483Z,6.87
2018-10-19T20:45:48.658Z,8.30
2018-10-19T20:48:20.667Z,7.50
2018-10-19T20:50:52.698Z,7.40
2018-10-19T20:53:24.698Z,8.63
2018-10-19T20:55:56.767Z,8.80
2018-10-19T20:58:28.754Z,10.20
2018-10-19T21:01:00.774Z,10.77
2018-10-19T21:03:32.766Z,10.53
2018-10-19T21:06:04.808Z,11.57
2018-10-19T21:08:36.809Z,10.47
2018-10-19T21:11:08.883Z,12.03
2018-10-19T21:13:41.042Z,10.93
2018-10-19T21:16:13.064Z,11.50
2018-10-19T21:18:45.058Z,12.53
2018-10-19T21:21:17.115Z,9.13
2018-10-19T21:23:49.160Z,11.00
2018-10-19T21:26:21.271Z,13.40
2018-10-19T21:28:53.296Z,11.43
2018-10-19T21:31:25.288Z,12.97
2018-10-19T21:33:57.323Z,13.43
2018-10-19T21:36:29.330Z,12.07
2018-10-19T21:39:01.360Z,12.57
2018-10-19T21:41:33.377Z,20.73
2018-10-19T21:44:05.494Z,34.03
2018-10-19T21:46:37.599Z,24.33
2018-10-19T21:49:09.634Z,30.07
2018-10-19T21:51:41.737Z,25.50
2018-10-19T21:54:13.745Z,20.07
2018-10-19T21:56:45.758Z,18.53
2018-10-19T21:59:17.883Z,15.77
2018-10-19T22:01:49.791Z,14.10
2018-10-19T22:04:21.802Z,17.67
2018-10-19T22:06:53.810Z,15.13
2018-10-19T22:09:25.814Z,12.83
2018-10-19T22:11:57.832Z,13.10
2018-10-19T22:14:29.832Z,11.23
2018-10-19T22:17:01.904Z,11.87
2018-10-19T22:19:33.887Z,11.67
2018-10-19T22:22:05.851Z,11.00
2018-10-19T22:24:37.874Z,10.37
2018-10-19T22:27:09.855Z,11.93
2018-10-19T22:29:41.879Z,12.87
2018-10-19T22:32:14.064Z,10.97
2018-10-19T22:34:46.054Z,9.90
2018-10-19T22:37:18.087Z,10.63
2018-10-19T22:39:50.071Z,11.33
2018-10-19T22:42:22.106Z,11.67
2018-10-19T22:44:54.127Z,11.23
2018-10-19T22:47:26.130Z,11.03
2018-10-19T22:49:58.132Z,18.37
2018-10-19T22:52:30.303Z,20.87
2018-10-19T22:55:02.793Z,15.00
2018-10-19T22:57:34.913Z,11.80
2018-10-19T23:00:07.262Z,10.93
2018-10-19T23:02:39.267Z,13.53
2018-10-19T23:05:11.668Z,11.53
2018-10-19T23:07:43.670Z,11.43
2018-10-19T23:10:15.869Z,11.77
2018-10-19T23:12:47.859Z,12.03
2018-10-19T23:15:19.896Z,13.63
2018-10-19T23:17:51.907Z,12.63
2018-10-19T23:20:23.914Z,11.93
2018-10-19T23:22:56.230Z,13.90
2018-10-19T23:25:28.182Z,13.50
2018-10-19T23:28:00.209Z,14.43
2018-10-19T23:30:32.289Z,16.67
2018-10-19T23:33:04.622Z,12.80
2018-10-19T23:35:36.633Z,11.80
2018-10-19T23:38:08.628Z,13.77
2018-10-19T23:40:40.663Z,12.97
2018-10-19T23:43:12.708Z,13.33
2018-10-19T23:45:44.659Z,13.23
2018-10-19T23:48:16.653Z,12.83
2018-10-19T23:50:48.669Z,12.27
2018-10-19T23:53:20.663Z,12.50
2018-10-19T23:55:52.699Z,13.43
2018-10-19T23:58:24.707Z,13.37
